datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,0.3,nan,nan,nan,nan,nan,586.183292218,25.3712691233,44.339450135,52.6841983326
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,0.7,8.972,34.296,0.277199995238,0.000422510003091,0.131550002843,586.183292218,25.3712691233,44.339450135,52.6841983326
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,1.2,8.974,34.296,0.287999995053,0.000516197003776,5.43740011752,499.971987166,21.805315259,39.3254731166,48.4142830134
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,1.5,8.972,34.295,0.295199994929,0.000409651002997,1.66630003601,499.971987166,21.805315259,39.3254731166,48.4142830134
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,1.8,8.744,34.32,0.266399995424,0.000413325003024,1.57860003412,441.386413218,19.0049094267,35.8706422556,46.5189612601
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,2.2,8.959,34.313,0.295199994929,0.000435369003185,1.9294000417,441.386413218,19.0049094267,35.8706422556,46.5189612601
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,2.6,8.966,34.316,0.417599992827,0.00040597700297,1.9294000417,363.944087434,15.3429957693,30.0657546949,40.899853388
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,3.0,8.967,34.316,0.316799994558,0.000418836003064,2.01710004359,363.944087434,15.3429957693,30.0657546949,40.899853388
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,3.4,8.967,34.315,0.35279999394,0.000424347003104,1.05240002275,363.944087434,15.3429957693,30.0657546949,40.899853388
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,3.8,8.961,34.315,0.381599993445,0.000424347003104,1.49090003222,318.432302125,12.9328297074,26.5043692117,37.9639938696
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,4.2,8.959,34.313,0.395999993198,0.000446391003265,0.438500009477,318.432302125,12.9328297074,26.5043692117,37.9639938696
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,4.6,8.958,34.314,0.453599992208,0.000475783003481,2.10480004549,253.799240586,9.7921872717,21.0213711908,31.9212994751
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,5.0,8.944,34.314,0.554399990477,0.000444554003252,1.75400003791,253.799240586,9.7921872717,21.0213711908,31.9212994751
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,5.5,8.923,34.316,0.5471999906,0.000450065003292,1.49090003222,253.799240586,9.7921872717,21.0213711908,31.9212994751
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,5.9,8.902,34.317,0.611999989487,0.000483131003534,1.75400003791,220.03568609,7.95295541571,17.9840428203,29.0175034823
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,6.3,8.865,34.317,0.597599989735,0.000521708003816,2.01710004359,220.03568609,7.95295541571,17.9840428203,29.0175034823
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,6.7,8.848,34.317,0.698399988003,0.000446391003265,1.57860003412,190.666544813,6.47931738412,15.2642925947,25.9606851767
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,7.2,8.838,34.317,0.619199989364,0.000439043003212,-0.175400003791,190.666544813,6.47931738412,15.2642925947,25.9606851767
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,7.6,8.833,34.317,0.712799987756,0.000475783003481,1.8417000398,190.666544813,6.47931738412,15.2642925947,25.9606851767
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,8.0,8.827,34.319,0.741599987261,0.000466598003413,2.19250004739,164.729259079,5.05790485898,12.6956718568,23.3688773694
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,8.4,8.812,34.318,0.76319998689,0.000461087003373,0.701600015163,164.729259079,5.05790485898,12.6956718568,23.3688773694
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,8.8,8.8,34.318,0.770399986766,0.0004647610034,1.14010002464,146.342316145,4.13460303313,10.8736904852,21.309370787
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,9.3,8.786,34.318,0.863999985158,0.000488642003575,2.28020004928,146.342316145,4.13460303313,10.8736904852,21.309370787
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,9.6,8.778,34.318,1.12319998071,0.000479457003507,1.66630003601,146.342316145,4.13460303313,10.8736904852,21.309370787
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,10.2,8.754,34.32,1.02239998244,0.000462924003386,1.66630003601,130.494234711,3.47892013473,9.44117509185,19.3099244941
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,10.5,8.754,34.32,1.02239998244,0.000462924003386,1.66630003601,130.494234711,3.47892013473,9.44117509185,19.3099244941
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,11.2,8.701,34.322,0.928799984045,0.000472109003454,1.75400003791,121.105239443,3.03782928736,8.51661656737,18.1914514121
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,11.6,8.701,34.322,1.12319998071,0.000462924003386,1.9294000417,108.589990842,2.44723034435,7.2738727955,16.7517068904
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,12.2,8.656,34.324,1.07999998145,0.000488642003575,1.49090003222,105.282197216,2.36892826311,7.02470526692,16.2137218896
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,12.9,8.656,34.324,1.27439997811,0.000497827003642,1.9294000417,96.5986351895,1.98769165506,6.17850305069,15.162519551
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,13.5,8.626,34.322,1.38959997613,0.000477620003494,1.8417000398,88.8641460241,1.70576433119,5.4876886126,14.1393210935
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,14.2,8.553,34.325,1.13759998046,0.000514360003763,2.19250004739,85.4213715208,1.57670302396,5.17059614944,13.6846297021
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,14.9,8.553,34.325,1.15919998009,0.000486805003561,1.75400003791,78.3508356107,1.34590285728,4.57217273246,12.7123911417
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,15.6,8.433,34.331,1.15919998009,0.000486805003561,1.75400003791,71.9862075045,1.14522071298,4.03405297198,11.8257664568
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,16.0,8.433,34.331,1.36079997662,0.00052354500383,2.19250004739,71.9862075045,1.14522071298,4.03405297198,11.8257664568
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,16.6,8.354,34.329,1.37519997638,0.000484968003548,1.8417000398,68.3464211647,1.03124985355,3.72273614042,11.307005227
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,17.3,8.1,34.345,1.339199977,0.000486805003561,1.75400003791,64.1428424244,0.897000453003,3.35073396612,10.7219924081
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,17.7,8.1,34.345,1.339199977,0.000486805003561,1.75400003791,64.1428424244,0.897000453003,3.35073396612,10.7219924081
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,18.6,7.8,34.353,1.13759998046,0.000472109003454,1.75400003791,58.5369996534,0.72853028988,2.87715347284,9.94998410302
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,19.1,7.8,34.353,1.05839998182,0.000442717003239,1.9294000417,54.7663466518,0.626831648207,2.56709592921,9.4234016933
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,19.7,7.63,34.358,1.05839998182,0.000442717003239,1.9294000417,51.7335982323,0.547803890735,2.32301146534,9.00185758544
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,20.3,7.458,34.36,0.971999983303,0.000442717003239,1.8417000398,51.7335982323,0.547803890735,2.32301146534,9.00185758544
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,20.8,7.458,34.36,0.921599984169,0.000440880003225,1.75400003791,48.0899872399,0.470333737935,2.06500347548,8.46270122804
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,21.3,7.37,34.359,0.921599984169,0.000440880003225,1.75400003791,44.4724088198,0.393420662824,1.80533183156,7.93341831989
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,22.1,7.174,34.371,0.964799983427,0.000519871003803,2.45560005307,44.4724088198,0.393420662824,1.80533183156,7.93341831989
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,22.6,7.174,34.371,0.914399984293,0.00041699900305,2.19250004739,42.1516691485,0.354509699506,1.65879723759,7.57125588653
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,23.4,7.078,34.37,0.914399984293,0.00041699900305,2.19250004739,39.0251946211,0.299503195198,1.45760573045,7.08991209495
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,23.8,7.078,34.37,0.907199984416,0.000387607002835,1.57860003412,39.0251946211,0.299503195198,1.45760573045,7.08991209495
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,24.4,7.026,34.37,0.827999985777,0.000396792002903,1.57860003412,36.1464337127,0.256395006254,1.28956394787,6.62403792995
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,25.2,6.95,34.37,0.813599986024,0.000394955002889,1.66630003601,33.4949882763,0.225668272878,1.15274714032,6.17271524944
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,25.5,6.95,34.37,0.813599986024,0.000394955002889,1.66630003601,33.4949882763,0.225668272878,1.15274714032,6.17271524944
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,26.4,6.827,34.373,0.777599986643,0.000383933002809,1.66630003601,30.7834583922,0.188258714718,1.0017468176,5.72767721595
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,27.0,6.827,34.373,0.734399987385,0.00035270400258,1.57860003412,28.8553146844,0.170559028832,0.913565961421,5.38560003044
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,27.7,6.679,34.381,0.734399987385,0.00035270400258,1.57860003412,26.0668614248,0.136282066742,0.765582342744,4.91401471505
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,28.3,6.61,34.383,0.734399987385,0.000354541002594,2.19250004739,26.0668614248,0.136282066742,0.765582342744,4.91401471505
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,28.9,6.61,34.383,0.727199987508,0.000297594002177,1.57860003412,24.0046175951,0.116204438894,0.669284293007,4.54631605462
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,29.8,6.522,34.39,0.662399988621,0.000279224002043,1.9294000417,22.3316960515,0.103166151499,0.596440584747,4.23615703584
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,30.5,6.42,34.39,0.662399988621,0.000279224002043,1.9294000417,20.5462911132,0.0850748252463,0.512993744001,3.91823706108
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,31.1,6.374,34.393,0.727199987508,0.000266365001949,2.10480004549,20.5462911132,0.0850748252463,0.512993744001,3.91823706108
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,31.6,6.374,34.393,0.611999989487,0.000271876001989,1.8417000398,19.3105985453,0.0757232260119,0.461055377088,3.68795804647
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,32.5,6.307,34.397,0.611999989487,0.000286572002096,1.8417000398,18.2614050464,0.0694448621104,0.421133764587,3.48398103785
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,32.9,6.307,34.397,0.611999989487,0.000286572002096,1.8417000398,18.2614050464,0.0694448621104,0.421133764587,3.48398103785
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,33.7,6.198,34.406,0.604799989611,0.000314127002298,2.01710004359,16.9769210113,0.058779774845,0.365831857028,3.24950988611
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,34.3,6.135,34.41,0.561599990353,0.000286572002096,1.9294000417,15.7403436657,0.0508106836705,0.317780328096,3.00996541077
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,34.7,6.135,34.41,0.561599990353,0.000286572002096,1.9294000417,15.7403436657,0.0508106836705,0.317780328096,3.00996541077
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,35.3,6.111,34.409,0.561599990353,0.00029943100219,2.10480004549,14.7955016503,0.0444569772947,0.283060158352,2.82503232249
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,36.0,6.055,34.41,0.561599990353,0.000257180001881,1.8417000398,13.9540579715,0.0397346374545,0.252085492055,2.65912837229
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,36.4,6.055,34.41,0.561599990353,0.000257180001881,1.8417000398,13.9540579715,0.0397346374545,0.252085492055,2.65912837229
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,37.2,5.95,34.414,0.561599990353,0.000247995001814,2.10480004549,13.0072332497,0.03433948405,0.219143205648,2.46888188571
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,37.7,5.95,34.414,0.539999990724,0.00024064700176,1.8417000398,12.4718985167,0.0318682860177,0.202599873965,2.35823727795
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,38.3,5.814,34.421,0.539999990724,0.00024064700176,1.8417000398,11.7934550162,0.0282795957616,0.179340247776,2.22514773694
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,38.9,5.668,34.432,0.590399989858,0.000249832001828,2.19250004739,11.7934550162,0.0282795957616,0.179340247776,2.22514773694
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,39.4,5.668,34.432,0.518399991095,0.000227788001666,2.19250004739,11.2261315484,0.0263333363206,0.164812385271,2.09702366384
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,40.3,5.547,34.438,0.467999991961,0.000238810001747,2.10480004549,10.5352971387,0.0230497040549,0.140930721181,1.9624496015
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,40.7,5.547,34.438,0.467999991961,0.000238810001747,2.10480004549,10.5352971387,0.0230497040549,0.140930721181,1.9624496015
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,41.5,5.356,34.452,0.460799992085,0.000253506001854,2.45560005307,10.0994636988,0.021289956753,0.128559938973,1.86766552876
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,42.2,5.184,34.463,0.503999991342,0.000314127002298,2.28020004928,9.66186070347,0.0197629105665,0.116571119567,1.77556689845
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,42.6,5.184,34.463,0.503999991342,0.000314127002298,2.28020004928,9.66186070347,0.0197629105665,0.116571119567,1.77556689845
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,43.5,5.086,34.469,0.496799991466,0.000218603001599,2.19250004739,9.13211615662,0.0181074836137,0.100462854854,1.66127107448
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,44.3,4.991,34.48,0.431999992579,0.000224114001639,2.01710004359,8.79254652787,0.0168196366112,0.0917640046915,1.5906141005
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,45.0,4.909,34.482,0.424799992703,0.000233299001707,1.9294000417,8.46216652181,0.0155576062608,0.0815046663849,1.52129847901
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,45.5,4.909,34.482,0.424799992703,0.000233299001707,1.9294000417,8.46216652181,0.0155576062608,0.0815046663849,1.52129847901
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,46.4,4.874,34.484,0.41039999295,0.000231462001693,2.10480004549,8.12035277514,0.0143998962595,0.0727020971415,1.44897959668
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,47.0,4.874,34.484,0.554399990477,0.000213092001559,2.36790005118,7.89234556794,0.013776784141,0.0662662590303,1.40046506728
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,48.0,4.698,34.502,0.539999990724,0.000200233001465,2.45560005307,7.59060822829,0.0127539529747,0.0597067877748,1.33285652213
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,48.4,4.698,34.502,0.539999990724,0.000200233001465,2.45560005307,7.59060822829,0.0127539529747,0.0597067877748,1.33285652213
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,49.5,4.557,34.515,0.374399993569,0.000189211001384,2.54330005497,7.25666498122,0.0117600996832,0.0509772367643,1.2587832055
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,50.1,4.557,34.515,0.395999993198,0.000266365001949,2.10480004549,7.02821136347,0.0118837386154,0.0460310812379,1.20564101003
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,50.6,4.495,34.516,0.395999993198,0.000266365001949,2.10480004549,7.02821136347,0.0118837386154,0.0460310812379,1.20564101003
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,51.6,4.43,34.518,0.41039999295,0.000202070001478,1.9294000417,6.80262925145,0.0111787859538,0.0414818240609,1.15522668752
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,52.5,4.318,34.525,0.345599994063,0.000194722001424,1.9294000417,6.57664094605,0.0104418698182,0.036664556779,1.10432947811
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,53.4,4.143,34.536,0.35279999394,0.000202070001478,2.19250004739,6.30288671127,0.0101880938849,0.031349161325,1.04219720979
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,53.8,4.143,34.536,0.35279999394,0.000202070001478,2.19250004739,6.30288671127,0.0101880938849,0.031349161325,1.04219720979
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,54.9,4.054,34.547,0.302399994805,0.000169004001236,2.28020004928,6.15021832322,0.00981401586568,0.0288834130435,1.00114333766
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,55.6,4.049,34.545,0.295199994929,0.000192885001411,2.36790005118,5.89999917463,0.00909624268977,0.0237475207454,0.942017067629
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,56.7,4.019,34.544,0.302399994805,0.000295757002164,2.45560005307,5.71747356171,0.0085663866409,0.021208754231,0.891587689119
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,57.6,3.984,34.547,0.302399994805,0.000295757002164,2.45560005307,5.52119367765,0.00932911942851,0.0186367976108,0.842464897427
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,58.3,3.924,34.556,0.251999995671,0.000183700001344,2.45560005307,5.52119367765,0.00932911942851,0.0186367976108,0.842464897427
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,58.9,3.924,34.556,0.179999996908,0.000183700001344,2.36790005118,5.3171197066,0.00845556822299,0.0152433858705,0.785303298171
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,60.1,3.783,34.565,0.223199996166,0.000156145001142,2.28020004928,5.12264557334,0.00843150780579,0.013399952074,0.737036508361
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,60.5,3.783,34.565,0.223199996166,0.000156145001142,2.28020004928,5.12264557334,0.00843150780579,0.013399952074,0.737036508361
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,61.5,3.727,34.573,0.179999996908,0.000152471001115,2.45560005307,4.97850724643,0.00800913332865,0.0104031620987,0.6977923671
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,62.4,3.717,34.574,0.158399997279,0.000148797001088,2.01710004359,4.82506668877,0.00779241395036,0.00915908629726,0.655955309362
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,62.9,3.717,34.574,0.158399997279,0.000148797001088,2.01710004359,4.82506668877,0.00779241395036,0.00915908629726,0.655955309362
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,64.0,3.68,34.579,0.179999996908,0.000211255001545,1.8417000398,4.67717610017,0.00815367145534,0.0067162945057,0.620082342763
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,64.7,3.737,34.593,0.201599996537,0.00018186300133,2.19250004739,4.58741942662,0.00769757726942,0.00679982293879,0.589140078399
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,65.4,3.734,34.598,0.201599996537,0.00018186300133,2.19250004739,4.49939209126,0.00806849406598,0.0043368404995,0.561884343404
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,66.0,3.689,34.604,0.237599995919,0.000187374001371,2.28020004928,4.49939209126,0.00806849406598,0.0043368404995,0.561884343404
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,66.5,3.689,34.604,0.122399997897,0.000150634001102,2.54330005497,4.37908243586,0.00823235077582,0.00472627107497,0.535599857107
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,67.2,3.68,34.605,0.107999998145,0.000157982001156,2.45560005307,4.34646631333,0.00752581750284,0.0035958713861,0.522504971913
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,67.5,3.68,34.605,0.107999998145,0.000157982001156,2.45560005307,4.34646631333,0.00752581750284,0.0035958713861,0.522504971913
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,68.2,3.678,34.606,0.122399997897,0.000159819001169,2.28020004928,4.30991695187,0.00734914027872,0.00425580132435,0.513189689526
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,68.6,3.678,34.606,0.179999996908,0.000150634001102,2.28020004928,4.25082988995,0.00804777049496,0.00233658345279,0.495224326086
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,69.3,3.678,34.607,0.13679999765,0.000163493001196,2.36790005118,4.1846806935,0.00754021862846,0.00230366993115,0.477006295638
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,69.6,3.678,34.607,0.13679999765,0.000163493001196,2.36790005118,4.1846806935,0.00754021862846,0.00230366993115,0.477006295638
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,70.4,3.679,34.608,0.122399997897,0.000200233001465,2.01710004359,4.11570020847,0.00750649891968,0.00179779740094,0.458806058641
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,70.8,3.679,34.608,0.13679999765,0.000148797001088,2.36790005118,4.04322485163,0.00726097729014,0.00173971471568,0.438075045374
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,71.6,3.673,34.615,0.0935999983922,0.000161656001183,2.19250004739,4.00972797315,0.00776835353316,0.000568933731344,0.422885460341
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,72.4,3.647,34.623,0.0791999986395,0.000159819001169,2.01710004359,3.94949874369,0.00767193624087,-0.000333837148144,0.404131983881
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,73.2,3.608,34.626,0.0863999985158,0.000134101000981,1.8417000398,3.88088423489,0.00797383300852,0.000285711494642,0.383531273427
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,73.9,3.608,34.626,0.0863999985158,0.000134101000981,1.8417000398,3.83260754749,0.00859518889215,-0.000445300587003,0.369110091746
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,74.6,3.593,34.627,0.0719999987632,0.000150634001102,2.63100005686,3.78624117554,0.00731875741612,-0.000685375686082,0.350474052064
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,75.0,3.593,34.627,0.0719999987632,0.000152471001115,1.8417000398,3.78624117554,0.00731875741612,-0.000685375686082,0.350474052064
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,75.6,3.603,34.633,0.0575999990106,0.000132264000968,2.01710004359,3.74325706733,0.0083319292908,-0.000991277828458,0.335609950318
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,76.4,3.605,34.636,0.0935999983922,0.000146960001075,2.28020004928,3.69457418655,0.00811345367768,-0.000988788570518,0.319066146766
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,76.7,3.605,34.636,0.0935999983922,0.000146960001075,2.28020004928,3.69457418655,0.00811345367768,-0.000988788570518,0.319066146766
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,77.5,3.617,34.639,0.0791999986395,0.000152471001115,2.10480004549,3.65111149406,0.00787741571624,-0.00237475207454,0.307092796497
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,78.0,3.617,34.639,0.0791999986395,0.000165330001209,2.01710004359,3.62709782358,0.00788075256242,-0.00289804941032,0.296460798712
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,78.6,3.625,34.642,0.0791999986395,0.000165330001209,2.01710004359,3.58201840097,0.00721110022091,-0.00188409167619,0.282970625153
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,79.2,3.668,34.651,0.100799998268,0.000148797001088,1.75400003791,3.58201840097,0.00721110022091,-0.00188409167619,0.282970625153
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,79.8,3.668,34.651,0.0863999985158,0.000141449001035,1.9294000417,3.55444148948,0.00767035562952,-0.00257444587815,0.273344915477
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,80.6,3.658,34.653,0.0647999988869,0.000145123001062,2.10480004549,3.50678816818,0.00793045400817,-0.00298655635929,0.260678168097
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,81.0,3.658,34.653,0.0647999988869,0.000145123001062,2.10480004549,3.50678816818,0.00793045400817,-0.00298655635929,0.260678168097
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,81.9,3.652,34.653,0.107999998145,0.000169004001236,2.01710004359,3.48538861356,0.00799315159168,-0.00157293443372,0.249763391308
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,82.4,3.652,34.655,0.0647999988869,0.000156145001142,1.9294000417,3.45762670311,0.00825166935897,-0.0025415323565,0.241141232287
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,83.3,3.66,34.658,0.208799996413,0.000213092001559,2.45560005307,3.42935001292,0.00802037323158,-0.00272352477032,0.228519379153
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,83.6,3.66,34.658,0.208799996413,0.000213092001559,2.45560005307,3.42935001292,0.00802037323158,-0.00272352477032,0.228519379153
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,84.5,3.68,34.663,0.0575999990106,0.000180026001317,2.19250004739,3.40908860413,0.00753547679441,-0.00365920917146,0.221699286133
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,85.5,3.688,34.665,0.0791999986395,0.000148797001088,1.75400003791,3.37551933474,0.00750333769698,-0.00339866684043,0.21196079335
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,86.0,3.688,34.665,0.129599997774,0.000150634001102,1.75400003791,3.35705965504,0.00730101944432,-0.00333809489723,0.204910480444
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,86.7,3.687,34.666,0.129599997774,0.000150634001102,1.75400003791,3.33463054095,0.00781805497891,-0.00455700153507,0.198623369727
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,87.3,3.685,34.667,0.0863999985158,0.000262691001922,2.28020004928,3.33463054095,0.00781805497891,-0.00455700153507,0.198623369727
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,87.9,3.685,34.667,0.0647999988869,0.000137775001008,1.9294000417,3.31654085918,0.00774745433866,-0.00384396742743,0.190128776064
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,88.3,3.685,34.669,0.0647999988869,0.000137775001008,1.9294000417,3.31654085918,0.00774745433866,-0.00384396742743,0.190128776064
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,89.2,3.711,34.676,0.0935999983922,0.000141449001035,2.01710004359,3.2924547978,0.00786793204814,-0.00455202301919,0.183303481881
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,89.8,3.711,34.676,0.0503999991342,0.000413325003024,2.10480004549,3.26723059059,0.00722725758137,-0.00390205011269,0.176052787339
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,90.6,3.732,34.68,0.0503999991342,0.000413325003024,2.10480004549,3.257485971,0.00759483753174,-0.00400825845145,0.16802383461
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,91.1,3.737,34.683,0.0719999987632,0.000137775001008,2.19250004739,3.257485971,0.00759483753174,-0.00400825845145,0.16802383461
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,91.7,3.737,34.683,0.0647999988869,0.000132264000968,2.10480004549,3.22722657447,0.00741499908493,-0.00417503873342,0.158746055344
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,92.4,3.758,34.687,0.0647999988869,0.000132264000968,2.10480004549,3.20409768167,0.00772339392146,-0.00461010570445,0.151642909575
