datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-23 15:36:43,58.418351666666666,-54.204096,0.3,6.736,34.365,nan,nan,nan,nan,nan,nan,nan
2013-09-23 15:36:43,58.418351666666666,-54.204096,0.5,6.736,34.365,1.05119998194,0.000360970502641,1.79785003886,173.427966891,7.90584898255,13.4801302425,15.493321437
2013-09-23 15:36:43,58.418351666666666,-54.204096,1.1,6.736,34.366,1.03679998219,0.000321475002352,1.66630003601,173.427966891,7.90584898255,13.4801302425,15.493321437
2013-09-23 15:36:43,58.418351666666666,-54.204096,1.6,6.735,34.366,1.04399998207,0.000312290002284,0.789300017059,146.100112278,6.84793491803,12.1152709438,14.8558746019
2013-09-23 15:36:43,58.418351666666666,-54.204096,2.0,6.735,34.367,1.10879998095,0.000328823002405,2.01710004359,146.100112278,6.84793491803,12.1152709438,14.8558746019
2013-09-23 15:36:43,58.418351666666666,-54.204096,2.5,6.735,34.368,1.2455999786,0.000350867002567,1.31550002843,130.927164471,6.08475183181,11.2134028352,14.5873476056
2013-09-23 15:36:43,58.418351666666666,-54.204096,2.9,6.733,34.368,1.19519997947,0.000332497002432,1.57860003412,130.927164471,6.08475183181,11.2134028352,14.5873476056
2013-09-23 15:36:43,58.418351666666666,-54.204096,3.2,6.735,34.368,1.27439997811,0.000339845002486,2.10480004549,130.927164471,6.08475183181,11.2134028352,14.5873476056
2013-09-23 15:36:43,58.418351666666666,-54.204096,3.6,6.735,34.368,1.25999997836,0.000330660002419,1.49090003222,109.347453032,4.97303235199,9.41767539056,12.8114223744
2013-09-23 15:36:43,58.418351666666666,-54.204096,4.0,6.735,34.368,1.36079997662,0.0003416820025,1.8417000398,109.347453032,4.97303235199,9.41767539056,12.8114223744
2013-09-23 15:36:43,58.418351666666666,-54.204096,4.4,6.735,34.368,1.34639997687,0.000336171002459,2.01710004359,96.6387880091,4.28621000502,8.32838994533,11.7876684875
2013-09-23 15:36:43,58.418351666666666,-54.204096,4.7,6.735,34.368,1.37519997638,0.000332497002432,1.66630003601,96.6387880091,4.28621000502,8.32838994533,11.7876684875
2013-09-23 15:36:43,58.418351666666666,-54.204096,5.2,6.734,34.369,1.42559997551,0.000326986002392,1.57860003412,96.6387880091,4.28621000502,8.32838994533,11.7876684875
2013-09-23 15:36:43,58.418351666666666,-54.204096,5.6,6.734,34.368,1.46159997489,0.000338008002473,1.8417000398,82.803350572,3.56015091317,7.08250030459,10.3992016814
2013-09-23 15:36:43,58.418351666666666,-54.204096,6.1,6.731,34.368,1.46159997489,0.000334334002446,1.57860003412,82.803350572,3.56015091317,7.08250030459,10.3992016814
2013-09-23 15:36:43,58.418351666666666,-54.204096,6.5,6.734,34.368,1.51199997403,0.000336171002459,1.40320003033,75.8833475183,3.06643009847,6.37471299953,10.0232838151
2013-09-23 15:36:43,58.418351666666666,-54.204096,7.0,6.732,34.368,1.50479997415,0.000383933002809,1.57860003412,75.8833475183,3.06643009847,6.37471299953,10.0232838151
2013-09-23 15:36:43,58.418351666666666,-54.204096,7.4,6.731,34.368,1.55519997329,0.000332497002432,1.57860003412,75.8833475183,3.06643009847,6.37471299953,10.0232838151
2013-09-23 15:36:43,58.418351666666666,-54.204096,7.9,6.73,34.368,1.56959997304,0.000338008002473,1.8417000398,68.0525181292,2.56226741395,5.56879638063,9.35985279251
2013-09-23 15:36:43,58.418351666666666,-54.204096,8.4,6.731,34.368,1.59119997267,0.000330660002419,2.01710004359,68.0525181292,2.56226741395,5.56879638063,9.35985279251
2013-09-23 15:36:43,58.418351666666666,-54.204096,8.9,6.73,34.368,1.70639997069,0.000338008002473,1.57860003412,59.8343933991,2.14421538198,4.78048517681,8.37361598714
2013-09-23 15:36:43,58.418351666666666,-54.204096,9.3,6.731,34.368,1.64879997168,0.000407814002983,1.66630003601,59.8343933991,2.14421538198,4.78048517681,8.37361598714
2013-09-23 15:36:43,58.418351666666666,-54.204096,9.8,6.73,34.368,1.71359997056,0.000361889002647,1.57860003412,59.8343933991,2.14421538198,4.78048517681,8.37361598714
2013-09-23 15:36:43,58.418351666666666,-54.204096,10.5,6.731,34.368,1.7927999692,0.000354541002594,1.57860003412,55.0198032824,1.8172625876,4.23614973926,7.94119953303
2013-09-23 15:36:43,58.418351666666666,-54.204096,11.5,6.729,34.368,1.7927999692,0.000354541002594,1.57860003412,49.9405439889,1.49835282189,3.66315575163,7.4102924934
2013-09-23 15:36:43,58.418351666666666,-54.204096,12.2,6.729,34.368,1.7927999692,0.00035821500262,1.49090003222,49.9405439889,1.49835282189,3.66315575163,7.4102924934
2013-09-23 15:36:43,58.418351666666666,-54.204096,13.0,6.729,34.368,1.7927999692,0.000349030002553,2.01710004359,44.5370136771,1.21472195023,3.10842959827,6.75313325175
2013-09-23 15:36:43,58.418351666666666,-54.204096,14.3,6.729,34.367,1.86479996797,0.000330660002419,2.10480004549,39.8998053976,1.02162041797,2.68444839918,6.11293308543
2013-09-23 15:36:43,58.418351666666666,-54.204096,14.9,6.729,34.367,1.86479996797,0.000330660002419,2.10480004549,39.8998053976,1.02162041797,2.68444839918,6.11293308543
2013-09-23 15:36:43,58.418351666666666,-54.204096,16.3,6.731,34.368,1.89359996747,0.000339845002486,2.10480004549,35.9350804344,0.830143754165,2.2876515563,5.60603789774
2013-09-23 15:36:43,58.418351666666666,-54.204096,17.1,6.732,34.368,1.92959996685,0.000349030002553,1.75400003791,32.2110552164,0.672081916775,1.93575041646,5.09425991327
2013-09-23 15:36:43,58.418351666666666,-54.204096,17.6,6.732,34.368,1.92959996685,0.000349030002553,1.75400003791,32.2110552164,0.672081916775,1.93575041646,5.09425991327
2013-09-23 15:36:43,58.418351666666666,-54.204096,18.9,6.732,34.368,1.92239996698,0.000349030002553,1.05240002275,29.0702714209,0.556081201122,1.65933574705,4.63656498723
2013-09-23 15:36:43,58.418351666666666,-54.204096,19.7,6.731,34.367,1.95119996648,0.000350867002567,1.66630003601,26.5995136728,0.467918739417,1.44292602321,4.27711071715
2013-09-23 15:36:43,58.418351666666666,-54.204096,20.4,6.728,34.368,1.95119996648,0.000350867002567,1.66630003601,24.6124638804,0.400598043336,1.27236566477,3.98134550552
2013-09-23 15:36:43,58.418351666666666,-54.204096,21.5,6.727,34.369,1.92959996685,0.00040046600293,1.9294000417,24.6124638804,0.400598043336,1.27236566477,3.98134550552
2013-09-23 15:36:43,58.418351666666666,-54.204096,22.5,6.73,34.368,1.96559996624,0.000361889002647,1.8417000398,23.3403707545,0.343223256357,1.13792360928,3.81928329834
2013-09-23 15:36:43,58.418351666666666,-54.204096,23.5,6.725,34.368,2.02319996525,0.000369237002701,1.66630003601,21.9917926203,0.292768912734,1.01154315393,3.63419499641
2013-09-23 15:36:43,58.418351666666666,-54.204096,24.5,6.725,34.368,2.02319996525,0.000369237002701,1.66630003601,20.3208899785,0.251258370617,0.890195148377,3.36866633349
2013-09-23 15:36:43,58.418351666666666,-54.204096,25.2,6.724,34.368,1.97279996611,0.000339845002486,2.01710004359,20.3208899785,0.251258370617,0.890195148377,3.36866633349
2013-09-23 15:36:43,58.418351666666666,-54.204096,26.0,6.724,34.368,2.00879996549,0.000338008002473,1.9294000417,18.49809514,0.20968829214,0.765638212755,3.06709224435
2013-09-23 15:36:43,58.418351666666666,-54.204096,27.3,6.725,34.368,2.00879996549,0.000345356002526,2.19250004739,16.7158512711,0.170876907337,0.645534283004,2.77110174025
2013-09-23 15:36:43,58.418351666666666,-54.204096,27.8,6.725,34.368,2.00879996549,0.000345356002526,2.19250004739,16.7158512711,0.170876907337,0.645534283004,2.77110174025
2013-09-23 15:36:43,58.418351666666666,-54.204096,29.1,6.722,34.368,1.97279996611,0.00035270400258,1.8417000398,15.0332213033,0.138220247503,0.539133718211,2.47487116142
2013-09-23 15:36:43,58.418351666666666,-54.204096,29.9,6.721,34.368,2.04479996487,0.000354541002594,2.28020004928,13.688874015,0.114979289475,0.459017228003,2.23615257597
2013-09-23 15:36:43,58.418351666666666,-54.204096,30.7,6.714,34.368,2.04479996487,0.000354541002594,2.28020004928,12.4410117323,0.0947137444992,0.38574094203,2.0152567326
2013-09-23 15:36:43,58.418351666666666,-54.204096,31.5,6.712,34.369,2.07359996438,0.000330660002419,1.75400003791,12.4410117323,0.0947137444992,0.38574094203,2.0152567326
2013-09-23 15:36:43,58.418351666666666,-54.204096,32.3,6.712,34.369,2.07359996438,0.000330660002419,1.75400003791,11.4195399267,0.0778956884993,0.32651209178,1.83038113086
2013-09-23 15:36:43,58.418351666666666,-54.204096,33.1,6.709,34.368,2.07359996438,0.000345356002526,1.49090003222,11.4195399267,0.0778956884993,0.32651209178,1.83038113086
2013-09-23 15:36:43,58.418351666666666,-54.204096,33.8,6.709,34.368,2.04479996487,0.000345356002526,2.19250004739,10.7569098163,0.0683561721379,0.291056208023,1.70512016094
2013-09-23 15:36:43,58.418351666666666,-54.204096,35.1,6.711,34.369,2.0663999645,0.000356378002607,1.8417000398,9.89410277836,0.0563263147845,0.244704012511,1.54448197736
2013-09-23 15:36:43,58.418351666666666,-54.204096,35.6,6.711,34.369,2.0663999645,0.000356378002607,1.8417000398,9.89410277836,0.0563263147845,0.244704012511,1.54448197736
2013-09-23 15:36:43,58.418351666666666,-54.204096,36.9,6.717,34.369,2.11679996364,0.000339845002486,1.66630003601,9.2109538693,0.0476635108513,0.209685408398,1.41412304677
2013-09-23 15:36:43,58.418351666666666,-54.204096,37.7,6.715,34.369,2.08079996426,0.000415162003037,2.10480004549,8.52835593543,0.0397715183859,0.176781014029,1.28607890733
2013-09-23 15:36:43,58.418351666666666,-54.204096,38.4,6.717,34.369,2.08079996426,0.000415162003037,2.10480004549,7.92576603381,0.0339283494758,0.149857200153,1.16607138548
2013-09-23 15:36:43,58.418351666666666,-54.204096,39.5,6.716,34.368,2.10239996389,0.000332497002432,2.19250004739,7.92576603381,0.0339283494758,0.149857200153,1.16607138548
2013-09-23 15:36:43,58.418351666666666,-54.204096,40.5,6.71,34.367,2.08799996413,0.00035270400258,1.66630003601,7.41154129175,0.0296266278779,0.12764970032,1.05934133701
2013-09-23 15:36:43,58.418351666666666,-54.204096,41.6,6.691,34.37,2.05919996463,0.000349030002553,2.36790005118,6.86241609207,0.025105025679,0.106767038879,0.94555331077
2013-09-23 15:36:43,58.418351666666666,-54.204096,42.7,6.688,34.371,2.05919996463,0.000349030002553,2.36790005118,6.39830596195,0.0220252922773,0.089998844228,0.848281439792
2013-09-23 15:36:43,58.418351666666666,-54.204096,43.4,6.686,34.371,2.11679996364,0.00034719300254,1.66630003601,6.39830596195,0.0220252922773,0.089998844228,0.848281439792
2013-09-23 15:36:43,58.418351666666666,-54.204096,44.2,6.684,34.372,2.07359996438,0.00041699900305,2.01710004359,5.97129616847,0.018935899584,0.0734378111548,0.760795693298
2013-09-23 15:36:43,58.418351666666666,-54.204096,44.8,6.684,34.372,2.07359996438,0.00041699900305,2.01710004359,5.97129616847,0.018935899584,0.0734378111548,0.760795693298
2013-09-23 15:36:43,58.418351666666666,-54.204096,45.6,6.685,34.371,2.03039996512,0.00035821500262,2.10480004549,5.6367255336,0.0167827556797,0.0610874961787,0.689500345037
2013-09-23 15:36:43,58.418351666666666,-54.204096,46.4,6.684,34.372,2.03039996512,0.00035821500262,2.10480004549,5.42743137426,0.015597648415,0.0546668701994,0.646231872576
2013-09-23 15:36:43,58.418351666666666,-54.204096,47.5,6.685,34.372,2.05919996463,0.000332497002432,1.75400003791,5.42743137426,0.015597648415,0.0546668701994,0.646231872576
2013-09-23 15:36:43,58.418351666666666,-54.204096,48.5,6.683,34.373,2.08799996413,0.000369237002701,2.19250004739,5.24060252446,0.0142200578126,0.0473838546361,0.6062141268
2013-09-23 15:36:43,58.418351666666666,-54.204096,49.6,6.68,34.374,2.09519996401,0.00034719300254,1.9294000417,4.98983240069,0.013206885938,0.0385837746506,0.548812179079
2013-09-23 15:36:43,58.418351666666666,-54.204096,50.7,6.678,34.375,2.09519996401,0.00034719300254,1.9294000417,4.75008982413,0.0122883751207,0.0335137093957,0.498160245555
2013-09-23 15:36:43,58.418351666666666,-54.204096,51.5,6.677,34.375,2.13119996339,0.000349030002553,1.9294000417,4.75008982413,0.0122883751207,0.0335137093957,0.498160245555
2013-09-23 15:36:43,58.418351666666666,-54.204096,52.8,6.676,34.375,2.08079996426,0.000343519002513,2.01710004359,4.549438334,0.0116299626821,0.0270980619323,0.446639717861
2013-09-23 15:36:43,58.418351666666666,-54.204096,53.7,6.673,34.377,2.1599999629,0.00034719300254,1.8417000398,4.31646430667,0.0105574300701,0.021636076844,0.394498609333
2013-09-23 15:36:43,58.418351666666666,-54.204096,54.5,6.672,34.377,2.1599999629,0.00034719300254,1.8417000398,4.14287092657,0.0101527935648,0.0181361801807,0.352143351544
2013-09-23 15:36:43,58.418351666666666,-54.204096,55.5,6.671,34.377,2.16719996277,0.000345356002526,1.8417000398,4.14287092657,0.0101527935648,0.0181361801807,0.352143351544
2013-09-23 15:36:43,58.418351666666666,-54.204096,56.5,6.671,34.378,2.18159996253,0.000330660002419,1.57860003412,4.00288703302,0.00978819921364,0.0133086792829,0.314623806334
2013-09-23 15:36:43,58.418351666666666,-54.204096,57.5,6.669,34.378,2.1887999624,0.00034719300254,2.10480004549,3.88735919879,0.00890358372868,0.0107168085991,0.287505765278
2013-09-23 15:36:43,58.418351666666666,-54.204096,58.4,6.669,34.379,2.10959996376,0.000339845002486,2.19250004739,3.82348629399,0.00907534349526,0.00929571889973,0.271750622238
2013-09-23 15:36:43,58.418351666666666,-54.204096,58.8,6.669,34.379,2.10959996376,0.000339845002486,2.19250004739,3.82348629399,0.00907534349526,0.00929571889973,0.271750622238
2013-09-23 15:36:43,58.418351666666666,-54.204096,59.5,6.667,34.382,2.12399996351,0.000363726002661,2.10480004549,3.75185951938,0.00900316224366,0.00818302060066,0.25636832044
2013-09-23 15:36:43,58.418351666666666,-54.204096,60.3,6.666,34.382,2.07359996438,0.000356378002607,1.8417000398,3.70891160662,0.00870758792141,0.00641786013715,0.240285230406
2013-09-23 15:36:43,58.418351666666666,-54.204096,60.6,6.666,34.382,2.07359996438,0.000356378002607,1.8417000398,3.70891160662,0.00870758792141,0.00641786013715,0.240285230406
2013-09-23 15:36:43,58.418351666666666,-54.204096,61.5,6.665,34.38,2.21039996203,0.000376585002755,1.9294000417,3.64857379081,0.0085936082808,0.00591226419116,0.224620149604
2013-09-23 15:36:43,58.418351666666666,-54.204096,62.3,6.664,34.378,2.037599965,0.000336171002459,1.8417000398,3.57385833776,0.00875254753311,0.00436449892106,0.208421812754
2013-09-23 15:36:43,58.418351666666666,-54.204096,62.7,6.664,34.378,1.43279997539,0.000319638002338,2.01710004359,3.53796853784,0.0089388840488,0.0034213467461,0.195094243966
2013-09-23 15:36:43,58.418351666666666,-54.204096,63.5,6.621,34.375,1.38239997625,0.000301268002204,1.57860003412,3.47740952761,0.00893572282611,0.00277137383961,0.18339354412
2013-09-23 15:36:43,58.418351666666666,-54.204096,64.2,6.621,34.369,1.2167999791,0.000292083002137,2.19250004739,3.44056658082,0.00847313057131,0.00164622925083,0.172879256859
2013-09-23 15:36:43,58.418351666666666,-54.204096,64.5,6.621,34.369,1.2167999791,0.000292083002137,2.19250004739,3.44056658082,0.00847313057131,0.00164622925083,0.172879256859
2013-09-23 15:36:43,58.418351666666666,-54.204096,65.2,6.46,34.371,1.07999998145,0.000266365001949,1.75400003791,3.40728687504,0.00869160618443,0.00125928793331,0.160743301819
2013-09-23 15:36:43,58.418351666666666,-54.204096,65.6,6.46,34.371,1.05119998194,0.000295757002164,2.10480004549,3.37658508967,0.00882648501954,-0.000101229822884,0.1540630927
2013-09-23 15:36:43,58.418351666666666,-54.204096,66.3,6.406,34.362,0.892799984664,0.000264528001935,1.66630003601,3.36525993542,0.00901440214659,-0.000705566333816,0.149825787576
2013-09-23 15:36:43,58.418351666666666,-54.204096,66.9,6.406,34.362,0.76319998689,0.000238810001747,1.9294000417,3.34753622987,0.00855180989179,-0.000786605508966,0.143708946502
2013-09-23 15:36:43,58.418351666666666,-54.204096,67.5,6.092,34.374,0.76319998689,0.000238810001747,1.9294000417,3.33426456473,0.0080043914946,0.000272988620728,0.138210222551
2013-09-23 15:36:43,58.418351666666666,-54.204096,67.9,6.092,34.374,0.561599990353,0.000205744001505,1.9294000417,3.33426456473,0.0080043914946,0.000272988620728,0.138210222551
2013-09-23 15:36:43,58.418351666666666,-54.204096,68.6,5.167,34.443,0.5471999906,0.000198396001451,2.10480004549,3.30466472974,0.00874622508771,-0.0014515139631,0.135139346598
2013-09-23 15:36:43,58.418351666666666,-54.204096,69.1,5.167,34.443,0.5471999906,0.000198396001451,2.10480004549,3.2971240109,0.00804285303743,-0.000943428759171,0.132721627181
2013-09-23 15:36:43,58.418351666666666,-54.204096,69.7,4.734,34.469,0.475199991837,0.00018186300133,2.10480004549,3.28922133757,0.00840411054241,-8.35284330899e-05,0.132971830481
2013-09-23 15:36:43,58.418351666666666,-54.204096,70.3,4.42,34.491,0.403199993074,0.000174515001277,2.45560005307,3.28922133757,0.00840411054241,-8.35284330899e-05,0.132971830481
2013-09-23 15:36:43,58.418351666666666,-54.204096,70.8,4.42,34.491,0.381599993445,0.000165330001209,2.01710004359,3.28072747187,0.00825641119302,-0.00112044265711,0.130399171165
2013-09-23 15:36:43,58.418351666666666,-54.204096,71.5,4.187,34.51,0.381599993445,0.000165330001209,2.01710004359,3.25701140843,0.00845398761164,-0.00223314095619,0.127085209292
2013-09-23 15:36:43,58.418351666666666,-54.204096,72.1,3.888,34.541,0.374399993569,0.000148797001088,2.19250004739,3.25701140843,0.00845398761164,-0.00223314095619,0.127085209292
2013-09-23 15:36:43,58.418351666666666,-54.204096,72.7,3.888,34.541,0.259199995548,0.000139612001021,2.01710004359,3.25087024701,0.00816491135826,-0.00223563021413,0.123543764987
2013-09-23 15:36:43,58.418351666666666,-54.204096,73.5,3.685,34.563,0.259199995548,0.000139612001021,2.01710004359,3.22101302215,0.00846996934861,-0.00279958542959,0.118057633326
2013-09-23 15:36:43,58.418351666666666,-54.204096,74.0,3.685,34.563,0.230399996042,0.000139612001021,2.19250004739,3.22101302215,0.00846996934861,-0.00279958542959,0.118057633326
2013-09-23 15:36:43,58.418351666666666,-54.204096,74.6,3.626,34.569,0.259199995548,0.000157982001156,2.28020004928,3.19733315416,0.00855022928044,-0.00253406458268,0.113667852011
2013-09-23 15:36:43,58.418351666666666,-54.204096,75.5,3.621,34.57,0.280799995176,0.000141449001035,2.19250004739,3.17166655811,0.00834158858238,-0.00292072931599,0.109407826018
2013-09-23 15:36:43,58.418351666666666,-54.204096,76.4,3.608,34.574,0.251999995671,0.000154308001129,2.01710004359,3.16806309994,0.00862100554418,-0.00389430575466,0.105240873463
2013-09-23 15:36:43,58.418351666666666,-54.204096,76.8,3.608,34.574,0.251999995671,0.000154308001129,2.01710004359,3.16806309994,0.00862100554418,-0.00389430575466,0.105240873463
2013-09-23 15:36:43,58.418351666666666,-54.204096,77.5,3.595,34.578,0.201599996537,0.000146960001075,2.01710004359,3.15736131177,0.00800281088325,-0.00419799522331,0.101509176102
2013-09-23 15:36:43,58.418351666666666,-54.204096,78.4,3.588,34.581,0.179999996908,0.000128590000941,2.10480004549,3.14725071596,0.00842659034826,-0.0021977381766,0.0964607633431
2013-09-23 15:36:43,58.418351666666666,-54.204096,79.3,3.568,34.591,0.179999996908,0.000128590000941,2.10480004549,3.12412182316,0.00861924930935,-0.00458217069868,0.0929343750358
2013-09-23 15:36:43,58.418351666666666,-54.204096,79.8,3.568,34.591,0.151199997403,0.000128590000941,2.10480004549,3.12412182316,0.00861924930935,-0.00458217069868,0.0929343750358
2013-09-23 15:36:43,58.418351666666666,-54.204096,80.4,3.558,34.596,0.179999996908,0.000134101000981,2.28020004928,3.11548317567,0.00856146918337,-0.00440515680074,0.0880488407927
2013-09-23 15:36:43,58.418351666666666,-54.204096,81.4,3.556,34.601,0.158399997279,0.000121242000887,1.9294000417,3.09125233248,0.00818739116412,-0.00342411258826,0.0847452812451
2013-09-23 15:36:43,58.418351666666666,-54.204096,81.9,3.556,34.601,0.158399997279,0.000121242000887,1.9294000417,3.09125233248,0.00818739116412,-0.00342411258826,0.0847452812451
2013-09-23 15:36:43,58.418351666666666,-54.204096,82.7,3.596,34.611,0.122399997897,0.000119405000873,1.75400003791,3.08657909767,0.00770249472695,-0.00444055958033,0.0811187021196
2013-09-23 15:36:43,58.418351666666666,-54.204096,83.5,3.606,34.615,0.0935999983922,0.000119405000873,1.8417000398,3.07305004265,0.00787917195107,-0.00447596235992,0.0780527535836
2013-09-23 15:36:43,58.418351666666666,-54.204096,84.5,3.606,34.616,0.0719999987632,0.000108383000793,2.10480004549,3.06624529798,0.0079353714657,-0.00435979698939,0.0748666308147
2013-09-23 15:36:43,58.418351666666666,-54.204096,85.0,3.602,34.619,0.0719999987632,0.000108383000793,2.10480004549,3.06624529798,0.0079353714657,-0.00435979698939,0.0748666308147
2013-09-23 15:36:43,58.418351666666666,-54.204096,85.6,3.602,34.619,0.0719999987632,0.000128590000941,1.75400003791,3.05694306723,0.00805725416305,-0.0045290665293,0.0722786417558
2013-09-23 15:36:43,58.418351666666666,-54.204096,86.3,3.597,34.622,0.0719999987632,0.000128590000941,1.75400003791,3.04569432559,0.00783421233937,-0.00464550848403,0.0708395621617
2013-09-23 15:36:43,58.418351666666666,-54.204096,87.1,3.602,34.626,0.0719999987632,0.000113894000833,1.9294000417,3.04569432559,0.00783421233937,-0.00464550848403,0.0708395621617
2013-09-23 15:36:43,58.418351666666666,-54.204096,87.8,3.602,34.626,0.0575999990106,0.000113894000833,2.19250004739,3.04312042689,0.00835757031935,-0.00482252238197,0.0708370984531
2013-09-23 15:36:43,58.418351666666666,-54.204096,88.5,3.607,34.632,0.0575999990106,0.000113894000833,2.19250004739,3.0579726267,0.00881840633932,-0.004908540073,0.0726041250424
2013-09-23 15:36:43,58.418351666666666,-54.204096,89.3,3.617,34.637,0.100799998268,0.000113894000833,2.10480004549,3.0579726267,0.00881840633932,-0.004908540073,0.0726041250424
2013-09-23 15:36:43,58.418351666666666,-54.204096,90.0,3.617,34.637,0.0647999988869,0.000128590000941,1.8417000398,3.05297363283,0.00802353445427,-0.00399802483548,0.0728318812193
2013-09-23 15:36:43,58.418351666666666,-54.204096,91.1,3.62,34.639,0.0575999990106,0.000110220000806,2.01710004359,3.04363520663,0.00831261070765,-0.00452159875548,0.070616733402
2013-09-23 15:36:43,58.418351666666666,-54.204096,91.5,3.62,34.639,0.0575999990106,0.000110220000806,2.01710004359,3.04363520663,0.00831261070765,-0.00452159875548,0.070616733402
2013-09-23 15:36:43,58.418351666666666,-54.204096,92.4,3.615,34.642,0.0575999990106,0.000108383000793,1.8417000398,3.03973414142,0.00772005707527,-0.00462780709424,0.0679414195589
2013-09-23 15:36:43,58.418351666666666,-54.204096,93.3,3.605,34.644,0.0575999990106,0.000106546000779,2.10480004549,3.02609247834,0.00797541361987,-0.00485792516156,0.064192202492
2013-09-23 15:36:43,58.418351666666666,-54.204096,93.7,3.605,34.644,0.0575999990106,0.000106546000779,2.10480004549,3.02609247834,0.00797541361987,-0.00485792516156,0.064192202492
2013-09-23 15:36:43,58.418351666666666,-54.204096,94.6,3.597,34.646,0.0359999993816,0.000119405000873,1.66630003601,3.012269838,0.00777959343608,-0.00396262205589,0.0587985967772
2013-09-23 15:36:43,58.418351666666666,-54.204096,95.5,3.594,34.646,0.0503999991342,0.000110220000806,2.01710004359,2.98954311687,0.00782297243644,-0.0039324743764,0.0541583384169
2013-09-23 15:36:43,58.418351666666666,-54.204096,96.0,3.594,34.646,0.0503999991342,0.000110220000806,2.01710004359,2.98954311687,0.00782297243644,-0.0039324743764,0.0541583384169
2013-09-23 15:36:43,58.418351666666666,-54.204096,97.1,3.593,34.646,0.0647999988869,0.000110220000806,2.01710004359,2.98866236091,0.00827414916483,-0.00454925717703,0.0513727051756
2013-09-23 15:36:43,58.418351666666666,-54.204096,97.8,3.593,34.645,0.0431999992579,0.000110220000806,1.8417000398,2.99263179531,0.00788707500781,-0.0038666473331,0.0487696601194
2013-09-23 15:36:43,58.418351666666666,-54.204096,98.7,3.587,34.646,0.0431999992579,0.000110220000806,1.8417000398,2.97369755303,0.00783579295071,-0.00483524525589,0.0467800785158
2013-09-23 15:36:43,58.418351666666666,-54.204096,99.4,3.587,34.648,0.0359999993816,0.000119405000873,2.10480004549,2.97369755303,0.00783579295071,-0.00483524525589,0.0467800785158
2013-09-23 15:36:43,58.418351666666666,-54.204096,100.0,3.587,34.648,0.0431999992579,0.000110220000806,2.28020004928,2.97509308873,0.00836564899958,-0.0048604144195,0.0468575484655
2013-09-23 15:36:43,58.418351666666666,-54.204096,101.2,3.587,34.649,0.0503999991342,0.00041148800301,2.01710004359,2.96090045046,0.00805901039788,-0.00515110443002,0.0454034128741
2013-09-23 15:36:43,58.418351666666666,-54.204096,101.6,3.587,34.649,0.0503999991342,0.00041148800301,2.01710004359,2.96090045046,0.00805901039788,-0.00515110443002,0.0454034128741
2013-09-23 15:36:43,58.418351666666666,-54.204096,102.4,3.588,34.652,0.0575999990106,0.000119405000873,1.8417000398,2.95762677306,0.00838970941678,-0.00593522068105,0.0462944541674
2013-09-23 15:36:43,58.418351666666666,-54.204096,103.5,3.59,34.654,0.0287999995053,0.000121242000887,2.19250004739,2.95939230669,0.00860976564125,-0.00589456280137,0.0449405093942
2013-09-23 15:36:43,58.418351666666666,-54.204096,104.4,3.593,34.657,0.0287999995053,0.000121242000887,2.19250004739,2.96402532434,0.00785669214522,-0.00527252490064,0.0449353082315
2013-09-23 15:36:43,58.418351666666666,-54.204096,105.1,3.591,34.657,0.0431999992579,0.000110220000806,2.10480004549,2.96402532434,0.00785669214522,-0.00527252490064,0.0449353082315
2013-09-23 15:36:43,58.418351666666666,-54.204096,105.8,3.591,34.657,0.0575999990106,0.00011756800086,1.8417000398,2.9681073668,0.00777959343608,-0.00493121997868,0.0449177885256
2013-09-23 15:36:43,58.418351666666666,-54.204096,106.7,3.56,34.659,0.0575999990106,0.00011756800086,1.8417000398,2.94619303245,0.00783421233937,-0.00638273394178,0.0447201443432
2013-09-23 15:36:43,58.418351666666666,-54.204096,107.4,3.551,34.658,0.0575999990106,0.00011756800086,1.8417000398,2.94619303245,0.00783421233937,-0.00638273394178,0.0447201443432
2013-09-23 15:36:43,58.418351666666666,-54.204096,108.2,3.548,34.66,0.0503999991342,0.000141449001035,2.45560005307,2.94920931998,0.00843783025118,-0.00557593778508,0.0436090117443
2013-09-23 15:36:43,58.418351666666666,-54.204096,108.6,3.548,34.66,0.0503999991342,0.000141449001035,2.45560005307,2.94920931998,0.00843783025118,-0.00557593778508,0.0436090117443
2013-09-23 15:36:43,58.418351666666666,-54.204096,109.6,3.556,34.662,0.0647999988869,0.000126753000927,1.57860003412,2.95247897567,0.00836564899958,-0.00526256786888,0.0430732919867
2013-09-23 15:36:43,58.418351666666666,-54.204096,110.4,3.569,34.665,0.0647999988869,0.000126753000927,1.57860003412,2.9522215858,0.00774745433866,-0.00500451479579,0.0409933743994
2013-09-23 15:36:43,58.418351666666666,-54.204096,111.0,3.569,34.665,0.0431999992579,0.000139612001021,2.10480004549,2.9522215858,0.00774745433866,-0.00500451479579,0.0409933743994
2013-09-23 15:36:43,58.418351666666666,-54.204096,112.2,3.584,34.669,0.0359999993816,0.000113894000833,1.8417000398,2.9614152302,0.00826923170729,-0.00516880581982,0.0404978952164
2013-09-23 15:36:43,58.418351666666666,-54.204096,112.9,3.626,34.675,0.0143999997526,0.00011756800086,2.19250004739,2.94542086284,0.00774095626978,-0.00437749837919,0.0394743611471
