datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,0.4,nan,nan,4.61519992072,0.000478538503501,1.35935002938,5.62174061713,0.182099072291,0.287901488461,0.316336905079
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,1.0,6.653,34.403,4.51439992245,0.00047027200344,1.8417000398,5.31160593299,0.170960504115,0.271923494914,0.305340825905
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,1.3,6.653,34.404,4.55759992171,0.000481294003521,2.19250004739,5.31160593299,0.170960504115,0.271923494914,0.305340825905
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,1.5,6.653,34.404,4.63679992035,0.00052905600387,1.57860003412,5.31160593299,0.170960504115,0.271923494914,0.305340825905
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,1.8,6.653,34.405,4.59359992109,0.000472109003454,1.8417000398,5.03369726485,0.15321901984,0.249270971078,0.289340406982
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,2.1,6.654,34.405,4.83119991701,0.000512523003749,1.49090003222,5.03369726485,0.15321901984,0.249270971078,0.289340406982
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,2.3,6.654,34.405,4.90319991577,0.00047027200344,1.8417000398,5.04373546976,0.152751861375,0.247432515797,0.289410485806
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,2.6,6.654,34.406,4.71599991899,0.000472109003454,1.8417000398,5.04373546976,0.152751861375,0.247432515797,0.289410485806
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,2.9,6.654,34.406,4.96799991466,0.000505175003696,1.57860003412,5.04373546976,0.152751861375,0.247432515797,0.289410485806
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,3.2,6.654,34.406,4.75919991825,0.000488642003575,1.57860003412,4.67026276914,0.126429589333,0.205338610867,0.256275520748
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,3.5,6.654,34.406,4.67279991973,0.00052905600387,1.75400003791,4.67026276914,0.126429589333,0.205338610867,0.256275520748
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,3.9,6.654,34.406,4.66559991986,0.000479457003507,1.8417000398,4.62190966913,0.121039177763,0.200351797461,0.257244305736
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,4.2,6.654,34.406,4.66559991986,0.000450065003292,4.91120010614,4.62190966913,0.121039177763,0.200351797461,0.257244305736
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,4.7,6.654,34.405,4.50719992258,0.000462924003386,1.8417000398,4.62190966913,0.121039177763,0.200351797461,0.257244305736
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,5.0,6.653,34.406,4.64399992023,0.000547426004005,1.14010002464,4.29219324632,0.0946559643732,0.159160663411,0.220963458484
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,5.4,6.654,34.405,4.7447999185,0.00051803400379,1.66630003601,4.29219324632,0.0946559643732,0.159160663411,0.220963458484
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,5.8,6.654,34.405,5.03279991355,0.000494153003615,1.57860003412,4.10378386186,0.0805339044642,0.135079305517,0.197902598076
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,6.2,6.653,34.406,4.65839991998,0.000477620003494,2.28020004928,4.10378386186,0.0805339044642,0.135079305517,0.197902598076
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,6.7,6.653,34.406,4.76639991812,0.000497827003642,1.57860003412,4.10378386186,0.0805339044642,0.135079305517,0.197902598076
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,7.0,6.653,34.405,4.72319991887,0.000466598003413,1.66630003601,3.94869037863,0.0704179918309,0.117542206747,0.180242734508
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,7.5,6.653,34.406,4.70879991911,0.0004647610034,1.49090003222,3.94869037863,0.0704179918309,0.117542206747,0.180242734508
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,7.9,6.654,34.405,4.65839991998,0.000541915003964,1.57860003412,3.79782371966,0.0586192549814,0.0972309682957,0.156908949931
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,8.3,6.654,34.406,4.78799991775,0.000510686003736,-1.75400003791,3.79782371966,0.0586192549814,0.0972309682957,0.156908949931
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,8.8,6.655,34.404,4.79519991763,0.000486805003561,1.49090003222,3.79782371966,0.0586192549814,0.0972309682957,0.156908949931
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,9.2,6.655,34.404,5.02559991367,0.000495990003628,1.57860003412,3.64206665318,0.0464287021408,0.0776913998054,0.139632056185
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,9.6,6.654,34.406,5.02559991367,0.000495990003628,1.57860003412,3.64206665318,0.0464287021408,0.0776913998054,0.139632056185
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,10.3,6.654,34.405,4.78799991775,0.000633765004636,1.57860003412,3.60036949432,0.0441197802069,0.0720949947884,0.13207586177
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,11.3,6.654,34.405,4.80959991738,0.000473946003467,1.66630003601,3.44221950639,0.0328637199206,0.0531091478976,0.109680750187
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,12.3,6.655,34.405,4.78799991775,0.000483131003534,1.66630003601,3.37982257162,0.0292911870249,0.0465192523784,0.100513016573
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,12.5,6.655,34.405,4.78799991775,0.000483131003534,1.66630003601,3.37982257162,0.0292911870249,0.0465192523784,0.100513016573
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,13.5,6.654,34.405,4.67279991973,0.000494153003615,1.66630003601,3.33507292979,0.0256429604081,0.039666048686,0.0928894807894
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,14.3,6.651,34.408,4.83839991689,0.000483131003534,1.75400003791,3.26245279114,0.0227720433279,0.0328006752881,0.0832084745414
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,15.2,6.655,34.405,4.76639991812,0.000507012003709,1.57860003412,3.24443550028,0.0212416602952,0.0301200210712,0.0793741226535
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,16.2,6.654,34.404,4.65839991998,0.0004647610034,1.31550002843,3.2096878679,0.019276433518,0.0251813333187,0.0740207575133
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,16.5,6.654,34.404,4.65839991998,0.0004647610034,1.31550002843,3.2096878679,0.019276433518,0.0251813333187,0.0740207575133
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,17.4,6.652,34.407,4.73039991874,0.000483131003534,1.31550002843,3.15346426828,0.0175005288557,0.020859704951,0.0663093494543
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,18.1,6.652,34.406,4.70879991911,0.000483131003534,1.8417000398,3.12118194825,0.0151143325892,0.0160700960907,0.0599773444911
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,18.5,6.652,34.406,4.70879991911,0.000483131003534,1.8417000398,3.12118194825,0.0151143325892,0.0160700960907,0.0599773444911
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,19.3,6.649,34.406,4.67999991961,0.000488642003575,2.01710004359,3.09283286715,0.01355690354,0.0129928201087,0.0537102171889
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,20.1,6.648,34.405,4.60079992097,0.0004647610034,1.75400003791,3.06786604981,0.0131875673548,0.0116903850378,0.0517206355854
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,20.5,6.648,34.405,4.60079992097,0.0004647610034,1.75400003791,3.06786604981,0.0131875673548,0.0116903850378,0.0517206355854
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,21.2,6.647,34.404,4.61519992072,0.0004647610034,1.49090003222,3.05058473311,0.0119255370044,0.00888609767653,0.046011675164
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,22.0,6.647,34.404,4.7447999185,0.000497827003642,1.66630003601,3.02973615368,0.0111403244109,0.00688307478767,0.042204971562
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,22.5,6.635,34.405,4.39199992456,0.000472109003454,1.57860003412,3.02973615368,0.0111403244109,0.00688307478767,0.042204971562
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,23.1,6.613,34.41,4.39199992456,0.000472109003454,1.57860003412,3.02094468095,0.0114388843324,0.00634954383591,0.041756850334
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,23.8,6.613,34.41,4.16159992851,0.000501501003669,1.31550002843,3.00075968478,0.0098011953514,0.00412442382198,0.0371015359765
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,24.6,6.55,34.421,3.88079993334,0.000593351004341,1.57860003412,3.00075968478,0.0098011953514,0.00412442382198,0.0371015359765
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,25.1,6.495,34.431,3.88079993334,0.000593351004341,1.57860003412,2.9892133361,0.0094559195834,0.00223037511403,0.0339430614936
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,25.9,6.495,34.431,3.34079994261,0.000554774004058,1.66630003601,2.97332755509,0.0091492809817,0.00172699184177,0.0320558606715
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,26.4,6.357,34.458,3.34079994261,0.000554774004058,1.66630003601,2.97332755509,0.0091492809817,0.00172699184177,0.0320558606715
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,27.2,6.276,34.471,3.32639994286,0.000602536004408,1.9294000417,2.97641623353,0.00888742636822,0.00128196783898,0.0296458061258
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,28.0,6.276,34.471,2.95199994929,0.000569470004166,1.75400003791,2.94291935504,0.00896136385466,-0.000179779740094,0.027620911365
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,28.4,6.236,34.475,2.95199994929,0.000569470004166,1.75400003791,2.94291935504,0.00896136385466,-0.000179779740094,0.027620911365
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,29.3,6.193,34.482,2.75759995263,0.000617232004515,1.66630003601,2.94648661777,0.00874938631041,-0.00125430941743,0.0261717031909
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,30.4,6.118,34.494,2.79359995201,0.000508849003722,1.57860003412,2.93442548935,0.00884088614517,-0.00164373999289,0.0247000478936
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,31.2,6.086,34.495,2.37599995919,0.00058232900426,1.9294000417,2.9343892939,0.00866596515588,-0.00211669900145,0.0232385211763
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,31.6,6.086,34.495,2.37599995919,0.00058232900426,1.9294000417,2.9343892939,0.00866596515588,-0.00211669900145,0.0232385211763
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,32.5,6.066,34.495,2.20319996215,0.000538241003937,1.75400003791,2.92321294316,0.00842992719444,-0.00239992123815,0.0225552526454
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,33.5,6.037,34.496,2.07359996438,0.000483131003534,1.57860003412,2.91938829057,0.00861292686395,-0.00176516046351,0.0211761232949
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,34.4,6.006,34.497,1.8863999676,0.000440880003225,1.66630003601,2.91949687692,0.00807025030081,-0.00234183855289,0.0207132198151
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,34.6,6.006,34.497,1.8863999676,0.000440880003225,1.66630003601,2.91949687692,0.00807025030081,-0.00234183855289,0.0207132198151
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,35.5,5.939,34.5,2.50559995696,0.00045925000336,1.49090003222,2.90662738345,0.00831910877653,-0.00270582338053,0.0202675622957
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,36.1,5.939,34.5,1.9151999671,0.000598862004381,1.8417000398,2.90850552515,0.00770249472695,-0.002318882063,0.0187734598752
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,36.6,5.91,34.499,1.92959996685,0.000468435003427,1.75400003791,2.91732917162,0.00820021167839,-0.00228624512557,0.0181252307562
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,36.9,5.91,34.499,1.92959996685,0.000468435003427,1.75400003791,2.91732917162,0.00820021167839,-0.00228624512557,0.0181252307562
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,37.4,5.886,34.498,1.78559996933,0.000457413003346,1.75400003791,2.90813552721,0.00766069633795,-0.00291575080011,0.018170398748
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,38.0,5.886,34.498,1.61999997217,0.000492316003601,1.75400003791,2.90328131514,0.00860800940642,-0.00307008479238,0.0176146955758
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,38.6,5.805,34.502,2.1887999624,0.00040597700297,1.57860003412,2.90310033789,0.00789989552209,-0.00341913407238,0.0175372256262
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,39.3,5.646,34.513,1.51199997403,0.000440880003225,1.57860003412,2.90320892424,0.00781489375621,-0.00315084738331,0.0168613482213
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,39.7,5.646,34.513,1.55519997329,0.000455576003333,1.75400003791,2.90320892424,0.00781489375621,-0.00315084738331,0.0168613482213
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,40.1,5.646,34.513,1.55519997329,0.000455576003333,1.75400003791,2.89839090762,0.00823077016447,-0.00440515680074,0.0165435298061
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,40.7,5.601,34.513,1.39679997601,0.000486805003561,1.8417000398,2.90611260371,0.00781489375621,-0.00385641371713,0.0166461843329
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,41.3,5.534,34.518,1.33199997712,0.000424347003104,1.75400003791,2.91163039904,0.00834000797103,-0.00401074770939,0.0160954085781
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,42.1,5.518,34.516,1.31039997749,0.000439043003212,1.57860003412,2.89960546607,0.00759009569769,-0.00377565112619,0.0163207010464
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,42.4,5.518,34.516,1.31039997749,0.000439043003212,1.57860003412,2.89960546607,0.00759009569769,-0.00377565112619,0.0163207010464
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,43.0,5.457,34.52,1.30319997761,0.000457413003346,2.10480004549,2.90751216112,0.00787425449354,-0.00430143771992,0.0156949190505
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,43.6,5.457,34.52,1.29599997774,0.000418836003064,1.57860003412,2.88853770168,0.00815051023264,-0.00482750089785,0.0154874200335
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,44.4,5.205,34.533,1.00079998281,0.000372911002728,2.01710004359,2.9040172893,0.0079898147455,-0.00476692895465,0.0146013061575
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,44.6,5.205,34.533,1.00079998281,0.000372911002728,2.01710004359,2.9040172893,0.0079898147455,-0.00476692895465,0.0146013061575
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,45.4,4.861,34.572,0.964799983427,0.000334334002446,1.66630003601,2.89846732024,0.00811187306633,-0.00351510879517,0.0142032803387
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,46.1,4.741,34.572,0.943199983798,0.000345356002526,1.8417000398,2.89276452595,0.00755795660026,-0.00511072313456,0.0138756070889
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,46.6,4.741,34.572,0.835199985653,0.000339845002486,1.57860003412,2.89276452595,0.00755795660026,-0.00511072313456,0.0138756070889
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,47.2,4.567,34.587,0.835199985653,0.000339845002486,1.57860003412,2.9112604011,0.00818739116412,-0.00381105390578,0.0141082906831
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,48.0,4.567,34.587,0.777599986643,0.000295757002164,2.19250004739,2.90739955306,0.00783421233937,-0.00403342761507,0.0138780707975
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,48.6,4.379,34.616,0.633599989116,0.00035821500262,2.01710004359,2.90739955306,0.00783421233937,-0.00403342761507,0.0138780707975
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,49.1,4.37,34.618,0.633599989116,0.00035821500262,2.01710004359,2.90078382907,0.00732033802747,-0.00356821296455,0.0138903893407
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,49.9,4.37,34.618,0.583199989982,0.000277387002029,1.8417000398,2.90548923762,0.00781173253351,-0.0044507931963,0.0137028737383
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,50.6,4.276,34.631,0.532799990848,0.000266365001949,1.9294000417,2.90548923762,0.00781173253351,-0.0044507931963,0.0137028737383
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,51.1,4.258,34.636,0.532799990848,0.000266365001949,1.9294000417,2.91103920668,0.00830453202742,-0.00415982660156,0.0140280832795
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,51.9,4.258,34.636,0.518399991095,0.000262691001922,2.01710004359,2.90571043204,0.00794327452244,-0.00414738031187,0.0137803436879
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,52.4,4.244,34.637,0.518399991095,0.000262691001922,2.01710004359,2.90571043204,0.00794327452244,-0.00414738031187,0.0137803436879
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,53.1,4.22,34.647,0.482399991713,0.000315964002311,1.57860003412,2.9040172893,0.00799947403707,-0.00478960886033,0.0133199039167
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,53.9,4.22,34.647,0.388799993321,0.000233299001707,1.9294000417,2.90912889124,0.00815841328938,-0.00472378181703,0.0135200118078
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,54.5,4.187,34.656,0.331199994311,0.000236973001734,2.28020004928,2.90912889124,0.00815841328938,-0.00472378181703,0.0135200118078
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,55.1,4.144,34.662,0.331199994311,0.000236973001734,2.28020004928,2.90824813528,0.00743273705673,-0.00461508422033,0.0126891945036
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,55.9,4.144,34.662,0.331199994311,0.000222277001626,2.10480004549,2.90916508669,0.00752423689149,-0.00421293077095,0.0125764113967
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,56.6,4.053,34.668,0.35279999394,0.000214929001572,1.9294000417,2.90916508669,0.00752423689149,-0.00421293077095,0.0125764113967
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,57.1,4.028,34.666,0.35279999394,0.000214929001572,1.9294000417,2.90372370398,0.00758359762881,-0.00510823387662,0.0136327949146
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,57.8,4.028,34.666,0.331199994311,0.000220440001613,1.75400003791,2.90129860881,0.00736529763917,-0.00388932723878,0.012381230923
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,58.3,4.005,34.667,0.331199994311,0.000220440001613,1.75400003791,2.90129860881,0.00736529763917,-0.00388932723878,0.012381230923
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,59.0,3.973,34.667,0.302399994805,0.000205744001505,1.9294000417,2.89445766868,0.00795135320267,-0.00400825845145,0.0121885141578
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,59.7,3.973,34.667,0.309599994682,0.000203907001492,1.9294000417,2.89162638012,0.00772655514415,-0.0044989188498,0.0124414549121
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,60.6,3.955,34.667,0.287999995053,0.000202070001478,2.01710004359,2.90056263465,0.00788865561916,-0.00415235882775,0.012221089861
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,60.9,3.955,34.667,0.287999995053,0.000202070001478,2.01710004359,2.90056263465,0.00788865561916,-0.00415235882775,0.012221089861
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,61.7,3.946,34.667,0.266399995424,0.000191048001398,1.9294000417,2.90600401736,0.00749209779406,-0.00459240431465,0.0121909778665
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,62.4,3.92,34.669,0.287999995053,0.000194722001424,1.8417000398,2.90001165946,0.00785827275657,-0.00355797934857,0.0121384187487
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,62.8,3.92,34.669,0.287999995053,0.000194722001424,1.8417000398,2.90001165946,0.00785827275657,-0.00355797934857,0.0121384187487
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,63.6,3.875,34.674,0.280799995176,0.000172678001263,1.66630003601,2.88953106571,0.00797225239717,-0.0044684945861,0.0130872203225
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,64.6,3.838,34.674,0.323999994434,0.000192885001411,1.9294000417,2.89857590659,0.00779873639576,-0.00477688598641,0.0128717826887
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,64.8,3.838,34.674,0.323999994434,0.000192885001411,1.9294000417,2.89857590659,0.00779873639576,-0.00477688598641,0.0128717826887
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,65.8,3.773,34.671,0.302399994805,0.000183700001344,1.9294000417,2.88857389713,0.00776835353316,-0.00420297373919,0.0122736489788
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,66.7,3.766,34.669,0.287999995053,0.000192885001411,2.10480004549,2.89718037089,0.00808465142643,-0.00467842200568,0.0122287547324
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,67.6,3.689,34.675,0.230399996042,0.000448228003279,1.8417000398,2.87688276666,0.00816016952422,-0.0044507931963,0.0114827985037
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,68.5,3.646,34.676,0.194399996661,0.000167167001223,1.9294000417,2.89243474518,0.00801721200888,-0.0045166202396,0.011935847149
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,69.4,3.606,34.675,0.165599997155,0.000148797001088,1.57860003412,2.88048622483,0.00818897177546,-0.00458742579877,0.0113352497304
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,69.7,3.606,34.675,0.165599997155,0.000148797001088,1.57860003412,2.88048622483,0.00818897177546,-0.00458742579877,0.0113352497304
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,70.6,3.598,34.677,0.151199997403,0.000174515001277,1.75400003791,2.90339392321,0.00836406838823,-0.0053787332394,0.0116254198597
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,71.5,3.601,34.68,0.151199997403,0.000145123001062,1.8417000398,2.89409169246,0.00777959343608,-0.00474148320682,0.0114628150892
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,72.3,3.598,34.682,0.151199997403,0.000141449001035,1.9294000417,2.8914051857,0.00781805497891,-0.00425607790857,0.0117280743866
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,72.6,3.598,34.682,0.151199997403,0.000141449001035,1.9294000417,2.8914051857,0.00781805497891,-0.00425607790857,0.0117280743866
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,73.5,3.6,34.684,0.172799997032,0.000159819001169,1.66630003601,2.90449587359,0.00761415611489,-0.00439519976898,0.0113527694364
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,74.4,3.608,34.686,0.151199997403,0.000150634001102,2.19250004739,2.89901829543,0.00780523446463,-0.00425109939269,0.0118983440285
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,74.7,3.608,34.686,0.151199997403,0.000150634001102,2.19250004739,2.89901829543,0.00780523446463,-0.00425109939269,0.0118983440285
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,75.5,3.647,34.689,0.165599997155,0.000453739003319,2.19250004739,2.89714015373,0.00791289165985,-0.00388932723878,0.0111800360858
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,76.4,3.66,34.696,0.158399997279,0.000146960001075,1.8417000398,2.89085421051,0.00761731733759,-0.00402844909919,0.0113401771477
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,77.3,3.655,34.697,0.129599997774,0.000163493001196,1.75400003791,2.89464266765,0.00741025725088,-0.00504489609126,0.0115679333247
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,77.6,3.655,34.697,0.129599997774,0.000163493001196,1.75400003791,2.89464266765,0.00741025725088,-0.00504489609126,0.0115679333247
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,78.4,3.643,34.697,0.158399997279,0.000145123001062,1.9294000417,2.8795652517,0.00789041185399,-0.00441041190083,0.0113801439769
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,79.3,3.64,34.7,0.122399997897,0.000134101000981,1.8417000398,2.87566820821,0.00782771427049,-0.00444581468042,0.0116155650252
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,80.1,3.585,34.696,0.129599997774,0.000145123001062,1.9294000417,2.89224974621,0.00766385756064,-0.00589207354343,0.0122561292729
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,80.4,3.585,34.696,0.129599997774,0.000145123001062,1.9294000417,2.89224974621,0.00766385756064,-0.00589207354343,0.0122561292729
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,81.3,3.549,34.695,0.122399997897,0.00024064700176,2.19250004739,2.88989704193,0.00766877501817,-0.00494394285259,0.0118006169189
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,82.1,3.528,34.694,0.100799998268,0.000124916000914,2.01710004359,2.87908666741,0.00787109327084,-0.00563180779661,0.0114778710864
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,82.5,3.528,34.694,0.100799998268,0.000124916000914,2.01710004359,2.87908666741,0.00787109327084,-0.00563180779661,0.0114778710864
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,83.3,3.526,34.694,0.122399997897,0.000150634001102,1.66630003601,2.87938025273,0.00838163073655,-0.00443309180651,0.011582989322
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,84.1,3.526,34.696,0.0863999985158,0.000132264000968,2.10480004549,2.89214115986,0.00763821653209,-0.00468340052156,0.0118931428658
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,84.6,3.526,34.696,0.0863999985158,0.000132264000968,2.10480004549,2.89214115986,0.00763821653209,-0.00468340052156,0.0118931428658
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,85.3,3.523,34.696,0.100799998268,0.000139612001021,2.01710004359,2.87805710794,0.00710994109458,-0.00429148068816,0.0116804426861
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,86.0,3.524,34.698,0.100799998268,0.000130427000954,2.01710004359,2.88769314117,0.00820021167839,-0.0052219099892,0.0116779789775
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,86.3,3.524,34.698,0.100799998268,0.000130427000954,2.01710004359,2.88769314117,0.00820021167839,-0.0052219099892,0.0116779789775
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,87.2,3.571,34.705,0.100799998268,0.000169004001236,1.8417000398,2.87842710587,0.00779083333901,-0.00409676540042,0.012003462264
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,88.0,3.571,34.705,0.0647999988869,0.000124916000914,2.01710004359,2.88147958886,0.00759641814309,-0.00404863974692,0.0117705049244
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,88.7,3.578,34.709,0.0791999986395,0.0001230790009,1.9294000417,2.88147958886,0.00759641814309,-0.00404863974692,0.0117705049244
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,89.2,3.57,34.708,0.0791999986395,0.0001230790009,1.9294000417,2.87985883702,0.00737162008457,-0.00471133552733,0.010621869205
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,90.0,3.57,34.708,0.0575999990106,0.000134101000981,1.75400003791,2.88272632104,0.00759975498927,-0.00441290115877,0.0115304302042
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,90.4,3.569,34.708,0.0575999990106,0.000134101000981,1.75400003791,2.88272632104,0.00759975498927,-0.00441290115877,0.0115304302042
