datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,0.5,4.472,34.436,nan,nan,nan,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,1.0,4.472,34.436,1.94399996661,0.000391281002862,1.31550002843,19.9820925193,0.915952334324,1.62649966899,1.89977285357
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,1.3,4.475,34.438,1.92239996698,0.00041699900305,1.66630003601,16.6128953233,0.802975328181,1.44354557185,1.72138857662
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,1.6,4.473,34.437,1.97999996599,0.000391281002862,1.22780002654,16.6128953233,0.802975328181,1.44354557185,1.72138857662
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,1.9,4.473,34.437,1.95119996648,0.000433532003171,1.66630003601,16.6128953233,0.802975328181,1.44354557185,1.72138857662
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,2.2,4.473,34.438,1.93679996673,0.000389444002849,1.40320003033,16.4989842191,0.760090356685,1.40209168279,1.76476490477
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,2.5,4.472,34.438,1.96559996624,0.000383933002809,1.66630003601,16.4989842191,0.760090356685,1.40209168279,1.76476490477
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,2.9,4.472,34.438,1.97999996599,0.00040597700297,1.40320003033,14.7807218414,0.664820939485,1.25833869628,1.6579872246
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,3.3,4.473,34.438,1.85759996809,0.000371074002715,1.49090003222,14.7807218414,0.664820939485,1.25833869628,1.6579872246
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,3.6,4.473,34.438,2.02319996525,0.000389444002849,1.49090003222,14.7807218414,0.664820939485,1.25833869628,1.6579872246
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,3.9,4.473,34.438,2.04479996487,0.000461087003373,1.8417000398,12.8625801431,0.566980745738,1.08217944357,1.45275399833
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,4.3,4.472,34.438,2.00159996562,0.000378422002768,1.57860003412,12.8625801431,0.566980745738,1.08217944357,1.45275399833
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,4.6,4.473,34.436,1.96559996624,0.000387607002835,1.8417000398,11.6971188141,0.495336023876,0.959602297759,1.33176290924
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,5.0,4.474,34.438,2.17439996265,0.000453739003319,-1.75400003791,11.6971188141,0.495336023876,0.959602297759,1.33176290924
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,5.3,4.474,34.438,1.95839996636,0.000418836003064,1.57860003412,11.6971188141,0.495336023876,0.959602297759,1.33176290924
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,5.7,4.473,34.439,2.037599965,0.000387607002835,1.57860003412,10.6571873288,0.42094718509,0.838441263135,1.22736298166
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,6.0,4.473,34.438,2.05199996475,0.000444554003252,1.57860003412,10.6571873288,0.42094718509,0.838441263135,1.22736298166
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,6.3,4.473,34.439,2.02319996525,0.00041699900305,1.75400003791,9.99183451614,0.372474225604,0.756005890865,1.14995571974
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,6.7,4.474,34.438,2.01599996537,0.000371074002715,1.49090003222,9.99183451614,0.372474225604,0.756005890865,1.14995571974
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,7.1,4.474,34.44,1.97999996599,0.000475783003481,1.75400003791,9.99183451614,0.372474225604,0.756005890865,1.14995571974
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,7.4,4.474,34.438,1.98719996586,0.000376585002755,1.40320003033,8.87671301519,0.316909062996,0.644411351089,0.991204736981
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,7.8,4.474,34.437,2.00879996549,0.000446391003265,1.9294000417,8.87671301519,0.316909062996,0.644411351089,0.991204736981
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,8.2,4.474,34.438,1.97279996611,0.000431695003158,1.57860003412,8.28622445915,0.272053771642,0.566778033969,0.915764883289
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,8.5,4.475,34.438,2.037599965,0.000396792002903,1.66630003601,8.28622445915,0.272053771642,0.566778033969,0.915764883289
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,8.9,4.475,34.439,1.99439996574,0.000387607002835,1.40320003033,8.28622445915,0.272053771642,0.566778033969,0.915764883289
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,9.3,4.474,34.438,2.13839996327,0.000439043003212,1.49090003222,7.76614811928,0.228855663475,0.493137763168,0.856558405858
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,9.7,4.474,34.438,2.02319996525,0.000424347003104,1.57860003412,7.76614811928,0.228855663475,0.493137763168,0.856558405858
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,10.4,4.475,34.438,2.037599965,0.000383933002809,1.49090003222,7.22783731584,0.198650707467,0.434151753859,0.778500451112
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,11.4,4.475,34.438,2.037599965,0.000409651002997,1.57860003412,6.79292082731,0.171610837873,0.379216873555,0.710814436016
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,12.5,4.475,34.438,2.0663999645,0.000422510003091,1.57860003412,6.30741114257,0.144464716072,0.324906243825,0.640162389456
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,13.6,4.474,34.438,2.04479996487,0.000488642003575,0.96470002085,6.01656059005,0.126943463645,0.286193304346,0.595226807479
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,14.5,4.474,34.438,2.00879996549,0.000387607002835,1.57860003412,5.68085180935,0.111541459791,0.252606300133,0.53565980735
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,16.3,4.478,34.441,2.08799996413,0.000393118002876,1.66630003601,5.07528583736,0.0784561030343,0.18347988373,0.439196306553
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,17.4,4.478,34.442,2.037599965,0.00040597700297,1.66630003601,4.80557744959,0.0679627755355,0.157264125445,0.389870943262
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,18.4,4.477,34.443,2.08079996426,0.000402303002943,1.40320003033,4.5983424092,0.0570216081545,0.1341333875,0.35822022579
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,19.5,4.476,34.444,1.97999996599,0.000376585002755,1.49090003222,4.42331729796,0.0512555379535,0.119001188484,0.325092925603
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,20.5,4.476,34.446,2.10239996389,0.000349030002553,1.49090003222,4.27413976001,0.0435658637409,0.100768756997,0.296693482306
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,21.6,4.475,34.448,1.96559996624,0.000350867002567,1.49090003222,4.09536640879,0.0374704995088,0.0860666464359,0.269020011823
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,22.6,4.475,34.448,2.00879996549,0.000371074002715,1.22780002654,3.98877080737,0.0328477381836,0.0753520505104,0.245936430546
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,23.6,4.474,34.45,1.96559996624,0.000349030002553,1.05240002275,3.87169461221,0.0292140883158,0.0644026345861,0.224189548082
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,24.7,4.471,34.452,1.80719996896,0.000330660002419,1.66630003601,3.78425444748,0.0264409935158,0.0550715129067,0.2065097011
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,25.7,4.458,34.457,1.81439996883,0.000354541002594,1.49090003222,3.68758444291,0.0238654751344,0.0477608389219,0.187125241481
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,26.7,4.453,34.459,1.84319996834,0.000330660002419,1.66630003601,3.59860396068,0.0212996160446,0.0412010910821,0.172308771435
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,27.7,4.444,34.461,1.84319996834,0.000317801002325,1.40320003033,3.53808114591,0.0192330545176,0.0365456255664,0.157734839818
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,28.8,4.439,34.462,1.82879996859,0.000343519002513,1.31550002843,3.46814349231,0.0177831070402,0.0300240463484,0.144197034559
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,29.8,4.437,34.462,1.82159996871,0.000350867002567,1.49090003222,3.41052435699,0.0153905883283,0.0253937499962,0.132015911527
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,30.8,4.432,34.463,1.73519997019,0.000325149002379,1.22780002654,3.36860600372,0.0141252211317,0.0224578085484,0.122570326327
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,31.8,4.432,34.462,1.74959996995,0.000389444002849,1.14010002464,3.33231403212,0.0132437668694,0.0192538569957,0.112846889541
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,32.8,4.429,34.462,1.74239997007,0.000338008002473,1.57860003412,3.28069127642,0.0123317541211,0.0161132432283,0.105053084115
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,33.8,4.427,34.461,1.66319997143,0.000308616002258,1.49090003222,3.25292936597,0.0124216733445,0.0137589583857,0.0960780672669
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,34.8,4.421,34.462,1.64879997168,0.000332497002432,1.40320003033,3.21939227032,0.0119639985472,0.0106307909081,0.0888147804359
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,35.8,4.414,34.461,1.56959997304,0.000323312002365,1.31550002843,3.19030721507,0.0113442232749,0.00930567593149,0.0828055213053
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,36.7,4.411,34.46,1.57679997291,0.000314127002298,1.57860003412,3.1537578536,0.0111675460508,0.00805662161416,0.0776922308852
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,37.7,4.32,34.472,1.78559996933,0.000321475002352,1.49090003222,3.14772930025,0.0104193900123,0.00643556152694,0.072606588751
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,38.6,4.21,34.493,1.72799997032,0.000314127002298,1.57860003412,3.11706371033,0.00997927756338,0.00492596487858,0.0679687940994
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,39.4,4.151,34.529,1.81439996883,0.000326986002392,1.75400003791,3.11088635347,0.0095730604467,0.00448840864961,0.0645899545654
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,40.3,4.104,34.561,1.8863999676,0.000317801002325,1.9294000417,3.08669170573,0.00907692410661,0.0027232481861,0.0617492984977
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,41.3,4.054,34.576,1.73519997019,0.000255343001868,1.31550002843,3.05981055124,0.00889550504845,0.000783839666811,0.055101938828
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,42.3,3.55,34.563,0.827999985777,0.000259017001895,1.49090003222,3.04716225219,0.00907218227257,0.000722991139394,0.0507020289333
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,43.2,3.332,34.546,0.597599989735,0.000150634001102,1.40320003033,3.03914697078,0.00877344672761,0.001620783503,0.0500587272316
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,43.9,3.332,34.546,0.431999992579,0.000167167001223,1.9294000417,3.02160826421,0.0089661056887,0.00095836430681,0.0482342141072
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,44.6,3.303,34.55,0.367199993692,0.000139612001021,1.57860003412,3.01914295186,0.00904970246671,-0.00072077846567,0.0474433636322
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,45.4,3.3,34.553,0.367199993692,0.000137775001008,1.40320003033,3.01712405007,0.0086113462526,-0.000938173659076,0.0450705384616
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,46.4,3.301,34.557,0.35279999394,0.000130427000954,1.57860003412,3.0148437367,0.00887144463125,-0.000644994390615,0.0444047896366
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,47.4,3.312,34.564,0.331199994311,0.000134101000981,1.57860003412,3.00175304881,0.00876378743604,-0.00114561182072,0.0412312591564
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,48.3,3.32,34.575,0.280799995176,0.000132264000968,1.31550002843,2.99370157195,0.00857762654382,-0.00195489723536,0.0403051784513
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,49.1,3.381,34.587,0.338399994187,0.000132264000968,1.57860003412,2.99910675921,0.00869160618443,-0.00179807398516,0.0392515323874
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,49.9,3.381,34.587,0.460799992085,0.000141449001035,1.49090003222,2.98671182831,0.00850685028009,-0.00177539407948,0.0383755470914
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,50.7,3.439,34.597,0.482399991713,0.000145123001062,1.57860003412,2.99090647884,0.00876062621334,-0.00219497233444,0.0371540950943
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,52.2,3.479,34.604,0.482399991713,0.000150634001102,1.57860003412,2.97450591809,0.00793045400817,-0.00242260114382,0.0347163922627
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,53.0,3.473,34.602,0.482399991713,0.000143286001048,1.57860003412,2.97064507005,0.00845240700029,-0.00311821044588,0.0338754463785
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,53.9,3.473,34.602,0.367199993692,0.000128590000941,1.57860003412,2.97105126344,0.00813277226084,-0.00326231082217,0.0330394279116
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,54.7,3.417,34.604,0.338399994187,0.000150634001102,1.9294000417,2.97755840107,0.00788707500781,-0.00291575080011,0.0312400993645
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,55.5,3.365,34.602,0.2735999953,0.000135938000994,1.57860003412,2.95685460345,0.00853582815482,-0.00413714669589,0.0307218993129
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,56.5,3.342,34.604,0.259199995548,0.000126753000927,1.57860003412,2.95759057761,0.00796417371695,-0.00364150778166,0.0300936536084
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,57.5,3.337,34.609,0.237599995919,0.000126753000927,1.75400003791,2.96075566866,0.00842817095961,-0.00368465491929,0.0294429607807
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,58.5,3.325,34.611,0.208799996413,0.00017084100125,1.49090003222,2.95468689814,0.0080043914946,-0.00356821296455,0.0281489662512
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,59.6,3.333,34.615,0.179999996908,0.000119405000873,1.57860003412,2.94281076869,0.00755795660026,-0.0045113651395,0.0260392104149
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,60.7,3.334,34.619,0.223199996166,0.000132264000968,1.75400003791,2.94214718544,0.00812311296926,-0.00420297373919,0.0261769043536
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,61.5,3.339,34.621,0.194399996661,0.000121242000887,1.57860003412,2.9422597935,0.00816807258096,-0.00384894594331,0.0257739511174
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,62.3,3.338,34.621,0.165599997155,0.000124916000914,1.57860003412,2.93887752975,0.00853898937752,-0.00450140810774,0.0255160829459
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,63.4,3.329,34.623,0.143999997526,0.000150634001102,1.31550002843,2.93244278301,0.00781489375621,-0.00459240431465,0.0244347885961
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,64.4,3.321,34.625,0.13679999765,0.000115731000847,1.57860003412,2.93733319053,0.00780839568733,-0.00518152869373,0.0235839878774
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,65.3,3.317,34.627,0.122399997897,0.000113894000833,1.66630003601,2.9264464034,0.0079385326884,-0.00447347310198,0.0225276043595
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,66.3,3.312,34.629,0.107999998145,0.000115731000847,1.57860003412,2.92626542615,0.00797383300852,-0.00491102933094,0.0230006364193
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,67.2,3.307,34.63,0.0935999983922,0.000119405000873,1.14010002464,2.92997747067,0.00802529068911,-0.00430669282001,0.0220020131818
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,68.2,3.298,34.636,0.0647999988869,0.000108383000793,1.49090003222,2.91876090276,0.00821953026154,-0.00404863974692,0.0217693295876
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,69.1,3.314,34.644,0.0575999990106,0.000104709000766,1.75400003791,2.93255136936,0.00785493591038,-0.00302970349691,0.0212212912868
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,70.1,3.316,34.645,0.0575999990106,0.000124916000914,1.49090003222,2.92104121614,0.00801071394,-0.00529797064847,0.0210685413508
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,71.0,3.321,34.648,0.0575999990106,0.000106546000779,1.57860003412,2.92733118107,0.00753073496037,-0.00400327993558,0.020064990696
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,72.0,3.324,34.651,0.0575999990106,0.000108383000793,1.57860003412,2.91549124708,0.0077521961727,-0.00422316438692,0.0195894949275
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,73.0,3.324,34.651,0.0431999992579,0.000101035000739,1.57860003412,2.92225577459,0.00763347469805,-0.0056796568659,0.0183781715104
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,73.9,3.33,34.654,0.0359999993816,0.000104709000766,1.57860003412,2.91773134329,0.00822427209559,-0.00498930266394,0.0182853718181
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,74.9,3.351,34.661,0.0431999992579,0.000110220000806,1.9294000417,2.90181338855,0.00794977259132,-0.00542188037703,0.0181427504621
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,75.9,3.354,34.663,0.0359999993816,0.000108383000793,1.31550002843,2.89589342155,0.00822918955312,-0.00482750089785,0.0188060355784
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,76.9,3.357,34.664,0.0359999993816,0.000273713002002,1.66630003601,2.9158572233,0.0080284519118,-0.00485543590362,0.0175947121613
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,77.9,3.358,34.665,0.021599999629,9.91980007257e-05,1.22780002654,2.90909269579,0.00752423689149,-0.00443060254857,0.0171367360987
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,78.9,3.364,34.667,0.0503999991342,0.000101035000739,1.75400003791,2.90574662749,0.00774095626978,-0.0045290665293,0.0172716925834
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,80.0,3.374,34.671,0.0359999993816,0.000102872000753,1.31550002843,2.92159219133,0.0082838084564,-0.00370484556702,0.0164258192819
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,81.0,3.379,34.673,0.0431999992579,0.000102872000753,1.49090003222,2.9085417206,0.00799789342572,-0.00475420608074,0.0163957072873
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,82.0,3.39,34.675,0.0287999995053,0.000102872000753,1.75400003791,2.90265794905,0.0077281357555,-0.00433960634166,0.0168312362267
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,83.0,3.402,34.678,0.0359999993816,9.91980007257e-05,1.57860003412,2.90511923968,0.00794169391109,-0.00545202805652,0.0163458856236
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,84.0,3.417,34.683,0.021599999629,0.000102872000753,1.22780002654,2.89548722816,0.00777309536721,-0.00513340304023,0.0166486480416
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,85.1,3.423,34.685,0.0287999995053,0.000104709000766,1.40320003033,2.88956726116,0.00796733493964,-0.00582375724219,0.0156924553419
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,86.1,3.425,34.686,0.0359999993816,0.000102872000753,1.57860003412,2.90063502555,0.00827414916483,-0.0049262414628,0.0151118413379
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,87.1,3.43,34.688,0.0359999993816,0.000101035000739,1.57860003412,2.90133480426,0.00803811120338,-0.00498432414806,0.015980435508
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,88.2,3.44,34.692,0.0287999995053,0.000104709000766,1.57860003412,2.89493625297,0.008617668698,-0.00564425408631,0.015229551862
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,89.2,3.444,34.694,0.0287999995053,0.000102872000753,1.57860003412,2.90012024581,0.00894854334038,-0.00484022377177,0.0156374325155
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,90.3,3.455,34.698,0.0359999993816,9.91980007257e-05,1.57860003412,2.88993323738,0.00782455304779,-0.00550789806806,0.0147663746368
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,91.3,3.466,34.701,0.0287999995053,0.000110220000806,1.57860003412,2.89648059219,0.00805725416305,-0.0043545418893,0.0145561381657
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,92.4,3.471,34.703,0.0287999995053,9.91980007257e-05,1.75400003791,2.90431087462,0.00804285303743,-0.0049691120162,0.0137828073966
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,93.5,3.474,34.704,0.0359999993816,0.000108383000793,1.57860003412,2.90515945685,0.00814717338646,-0.00436726476321,0.0144562210929
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,94.5,3.477,34.704,0.021599999629,0.000101035000739,1.57860003412,2.89706776283,0.00776835353316,-0.00532065055414,0.0148364534604
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,95.6,3.485,34.706,0.021599999629,0.000101035000739,1.75400003791,2.89666559116,0.00799789342572,-0.00468091126362,0.0142208000446
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,96.6,3.499,34.71,0.0359999993816,0.0001230790009,1.8417000398,2.90365131308,0.00834791102778,-0.00560387279084,0.013107203737
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,97.7,3.504,34.712,0.0359999993816,0.00011205700082,1.49090003222,2.88684455895,0.00795451442537,-0.00598306975034,0.0135602523823
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,98.7,3.503,34.712,0.021599999629,0.000115731000847,1.66630003601,2.90232816828,0.00809431071801,-0.00445577171218,0.0135224755164
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,99.8,3.497,34.714,0.0359999993816,0.00011205700082,1.66630003601,2.88699336247,0.00851176773762,-0.00532065055414,0.0134551341468
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,100.8,3.503,34.717,0.0287999995053,0.000106546000779,1.57860003412,2.8913327948,0.00778925272766,-0.00492375220486,0.0130346612047
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,101.8,3.515,34.72,0.0575999990106,0.000685201005012,1.66630003601,2.89666559116,0.0079594318829,-0.00622093217569,0.0136702980351
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,102.9,3.524,34.722,0.0143999997526,0.000104709000766,1.57860003412,2.88603619389,0.00851176773762,-0.00607932105734,0.0123987506289
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,103.9,3.533,34.725,0.0287999995053,0.000104709000766,1.31550002843,2.88210295495,0.00782613365914,-0.00521444221538,0.0125014051558
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,105.0,3.54,34.724,0.0287999995053,0.000106546000779,1.49090003222,2.89464266765,0.00872040843568,-0.00507034183909,0.0123689123797
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,106.0,3.563,34.73,0.0143999997526,0.000106546000779,1.75400003791,2.88629358376,0.00780997629868,-0.00548743083611,0.0130644994538
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,107.1,3.588,34.735,0.0287999995053,0.000108383000793,1.57860003412,2.88155197976,0.00761889794894,-0.00558368214311,0.0118756231599
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,108.1,3.595,34.737,0.0287999995053,0.000104709000766,1.75400003791,2.88497043896,0.00792079471659,-0.00559363917487,0.0121786593233
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,109.1,3.606,34.74,0.0359999993816,0.00011205700082,1.75400003791,2.89188376999,0.00783737356206,-0.00395764354001,0.0119032714458
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,110.2,3.607,34.74,0.0143999997526,0.000108383000793,1.49090003222,2.89997144229,0.00730260005567,-0.00510823387662,0.0124764943239
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,111.2,3.608,34.741,0.021599999629,0.000126753000927,1.57860003412,2.88651477818,0.00741833593111,-0.00515110443002,0.0123212806793
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,112.3,3.607,34.741,0.021599999629,0.00011756800086,1.57860003412,2.89224974621,0.00785985336792,-0.00477937524435,0.0122813138501
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,113.3,3.606,34.741,0.0143999997526,0.000101035000739,1.57860003412,2.88419826935,0.00794977259132,-0.00589207354343,0.0119884062668
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,114.3,3.592,34.742,0.0143999997526,0.000101035000739,1.66630003601,2.88986084648,0.00772971636685,-0.0042939699461,0.012506332573
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,115.4,3.596,34.744,0.0143999997526,9.73610007122e-05,1.49090003222,2.89512125194,0.00797699423122,-0.00490328497291,0.0119158637344
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,116.4,3.599,34.746,0.021599999629,0.000102872000753,1.75400003791,2.89453005958,0.00793361523087,-0.00531041693817,0.0120059259727
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,117.5,3.623,34.749,0.0143999997526,0.00011205700082,1.66630003601,2.89445766868,0.00761889794894,-0.00530294916435,0.0121937153205
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,118.6,3.648,34.753,0.00719999987632,9.73610007122e-05,1.75400003791,2.89030323532,0.00754987792004,-0.00480979950806,0.0123763035057
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,120.4,3.694,34.76,0.0143999997526,0.000110220000806,1.75400003791,2.89261974414,0.00797067178583,-0.00606410892549,0.0115479499101
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,121.6,3.685,34.76,0.0143999997526,0.000106546000779,1.40320003033,2.88125839444,0.00744081573696,-0.00558368214311,0.0114754073778
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,122.6,3.645,34.761,0.0143999997526,0.000102872000753,1.66630003601,2.88342609974,0.00800913332865,-0.00549517519414,0.0123237443879
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,123.6,3.644,34.76,0.0143999997526,9.91980007257e-05,1.49090003222,2.88431087742,0.00825641119302,-0.00524735573703,0.0120833959223
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,124.5,3.646,34.761,0.00719999987632,0.000108383000793,1.8417000398,2.8841620739,0.0080797339689,-0.00530792768023,0.0109596710348
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,125.5,3.647,34.762,0.0143999997526,0.000101035000739,1.75400003791,2.90177317138,0.00804777049496,-0.0044684945861,0.0114827985037
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,126.4,3.648,34.762,0.0143999997526,0.000101035000739,1.75400003791,2.90177317138,0.00804777049496,-0.0044684945861,0.0114827985037
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,127.7,3.653,34.763,0.0143999997526,0.000101035000739,1.31550002843,2.88166056611,0.00759483753174,-0.00507283109703,0.0122011064465
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,128.4,3.658,34.764,0.0143999997526,0.000101035000739,1.31550002843,2.88166056611,0.00759483753174,-0.00507283109703,0.0122011064465
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,129.4,3.667,34.767,0.0143999997526,9.55240006988e-05,1.31550002843,2.87864830029,0.00791289165985,-0.00499455776403,0.0118055443362
