datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,0.5,nan,nan,0.259199995548,0.000279224002043,3.06950006634,1342.91763236,54.5843172212,96.1616760171,130.120948106
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,1.0,3.897,34.783,0.453599992208,0.000262691001922,0.175400003791,1420.78553219,59.4452292584,106.726792003,137.99357551
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,1.4,3.895,34.784,0.237599995919,0.0003416820025,1.57860003412,1420.78553219,59.4452292584,106.726792003,137.99357551
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,1.6,3.895,34.784,0.223199996166,0.000257180001881,-0.613900013268,1420.78553219,59.4452292584,106.726792003,137.99357551
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,1.9,3.895,34.784,0.230399996042,0.000262691001922,1.57860003412,897.251304201,39.5277117197,69.4639581202,86.2205696914
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,2.3,3.893,34.785,0.230399996042,0.000286572002096,0.96470002085,1208.13366168,51.9206425249,95.5514117532,124.252437365
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,2.5,3.893,34.785,0.237599995919,0.000257180001881,0.613900013268,1208.13366168,51.9206425249,95.5514117532,124.252437365
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,2.7,3.893,34.785,0.223199996166,0.000277387002029,-1.31550002843,1208.13366168,51.9206425249,95.5514117532,124.252437365
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,3.0,3.893,34.785,0.237599995919,0.000255343001868,0.0,1101.73185472,46.4923923482,87.3662863467,117.810256173
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,3.3,3.886,34.792,0.244799995795,0.000244321001787,1.14010002464,1101.73185472,46.4923923482,87.3662863467,117.810256173
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,3.6,3.886,34.792,0.21599999629,0.000262691001922,0.701600015163,765.404332901,35.9516547633,66.0893347456,87.6562118645
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,3.8,3.886,34.792,0.287999995053,0.000260854001908,2.71870005876,765.404332901,35.9516547633,66.0893347456,87.6562118645
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,4.1,3.886,34.792,0.374399993569,0.00029392000215,1.14010002464,889.115319013,40.0645584613,76.4939234657,105.777216539
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,4.3,3.885,34.793,0.237599995919,0.000253506001854,1.49090003222,889.115319013,40.0645584613,76.4939234657,105.777216539
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,4.6,3.885,34.793,0.266399995424,0.000328823002405,2.10480004549,846.534504539,38.6402427044,74.0527906263,104.544655132
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,4.9,3.882,34.796,0.237599995919,0.000259017001895,1.57860003412,846.534504539,38.6402427044,74.0527906263,104.544655132
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,5.1,3.882,34.796,0.237599995919,0.000251669001841,1.49090003222,846.534504539,38.6402427044,74.0527906263,104.544655132
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,5.4,3.882,34.796,0.230399996042,0.000255343001868,0.877000018954,670.506529969,30.4474486594,59.1072062997,84.1158097087
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,5.7,3.879,34.796,0.266399995424,0.000268202001962,0.526200011373,670.506529969,30.4474486594,59.1072062997,84.1158097087
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,6.0,3.879,34.796,0.604799989611,0.000270039001975,2.19250004739,551.362303725,26.1369265688,50.4886725977,72.5336772099
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,6.3,3.881,34.794,0.21599999629,0.000262691001922,-1.57860003412,551.362303725,26.1369265688,50.4886725977,72.5336772099
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,6.5,3.881,34.794,0.244799995795,0.000264528001935,3.06950006634,551.362303725,26.1369265688,50.4886725977,72.5336772099
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,7.0,3.875,34.796,0.230399996042,0.000247995001814,1.75400003791,655.20161355,29.0137075414,58.6180991983,88.9919566744
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,7.2,3.875,34.796,0.316799994558,0.000268202001962,1.66630003601,655.20161355,29.0137075414,58.6180991983,88.9919566744
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,7.5,3.875,34.796,0.237599995919,0.000304942002231,0.438500009477,602.890356038,26.4614016671,54.2545218559,84.0070673578
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,7.8,3.875,34.796,0.244799995795,0.000279224002043,1.40320003033,602.890356038,26.4614016671,54.2545218559,84.0070673578
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,8.1,3.88,34.795,0.251999995671,0.000292083002137,0.526200011373,561.338807457,24.7514255335,51.3394265603,79.6262898032
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,8.4,3.88,34.795,0.482399991713,0.000325149002379,0.96470002085,561.338807457,24.7514255335,51.3394265603,79.6262898032
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,8.6,3.88,34.795,0.230399996042,0.000284735002083,1.31550002843,561.338807457,24.7514255335,51.3394265603,79.6262898032
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,9.0,3.88,34.795,0.266399995424,0.000270039001975,0.0877000018954,503.678473677,21.8615644751,46.0007026106,73.432518331
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,9.3,3.879,34.794,0.280799995176,0.000260854001908,1.40320003033,503.678473677,21.8615644751,46.0007026106,73.432518331
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,9.5,3.879,34.794,0.295199994929,0.000246158001801,2.01710004359,564.528418915,22.7670944338,49.9214796874,83.5624396686
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,10.2,3.866,34.797,0.287999995053,0.000328823002405,1.66630003601,534.656337833,21.2606617023,47.2202805184,79.9246531325
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,10.5,3.866,34.797,0.287999995053,0.000328823002405,1.66630003601,534.656337833,21.2606617023,47.2202805184,79.9246531325
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,11.0,3.866,34.797,0.251999995671,0.000260854001908,2.54330005497,375.83818591,16.2154851553,34.888139338,56.8892504993
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,11.7,3.873,34.794,0.302399994805,0.000268202001962,0.789300017059,424.651072707,16.9560020991,38.0519543722,65.6192901211
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,12.5,3.839,34.796,0.359999993816,0.000264528001935,1.49090003222,199.825505929,9.25076430898,19.6731094344,31.4652965695
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,13.1,3.839,34.796,0.316799994558,0.000264528001935,2.28020004928,394.012078401,15.0762294939,34.3782734848,61.9320777571
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,13.7,3.828,34.796,0.323999994434,0.000326986002392,1.9294000417,394.012078401,15.0762294939,34.3782734848,61.9320777571
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,14.1,3.828,34.796,0.323999994434,0.000326986002392,1.9294000417,318.586957242,12.195312237,28.073480975,51.1606044984
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,14.8,3.828,34.796,0.35279999394,0.000257180001881,1.8417000398,326.81662832,11.7872637186,27.9236868361,53.5108330807
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,15.6,3.825,34.795,0.460799992085,0.000275550002016,1.8417000398,308.720173985,10.7792033654,26.0901262663,51.2712890729
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,15.8,3.825,34.795,0.460799992085,0.000275550002016,1.8417000398,308.720173985,10.7792033654,26.0901262663,51.2712890729
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,16.6,3.823,34.796,0.367199993692,0.000271876001989,1.40320003033,248.806946895,8.50996162572,20.9975857781,42.2888132097
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,17.3,3.819,34.795,0.367199993692,0.000282898002069,1.75400003791,247.15519969,8.16357345857,20.4387174995,42.5087657264
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,17.7,3.819,34.795,0.367199993692,0.000282898002069,1.75400003791,247.15519969,8.16357345857,20.4387174995,42.5087657264
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,18.3,3.817,34.796,0.41039999295,0.000334334002446,1.57860003412,264.585975453,8.26914828614,21.2736718654,46.0166737551
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,19.0,3.817,34.796,0.417599992827,0.000321475002352,2.71870005876,245.639543356,7.57143781008,19.6318828976,42.9565617448
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,19.5,3.817,34.796,0.475199991837,0.000279224002043,1.57860003412,245.639543356,7.57143781008,19.6318828976,42.9565617448
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,20.0,3.815,34.796,0.475199991837,0.000279224002043,1.57860003412,170.176839254,5.36462582809,13.8602413128,30.4919917708
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,20.7,3.815,34.796,0.496799991466,0.000268202001962,1.66630003601,215.401011492,6.17505005069,16.6419690825,38.8006422246
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,21.3,3.815,34.796,0.561599990353,0.000356378002607,1.31550002843,191.548728482,5.38042105293,14.6164369404,34.9435264901
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,21.7,3.815,34.796,0.561599990353,0.000356378002607,1.31550002843,191.548728482,5.38042105293,14.6164369404,34.9435264901
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,22.5,3.815,34.796,0.662399988621,0.000266365001949,1.8417000398,114.453110874,3.42436164592,9.1191464302,21.0497413376
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,23.3,3.815,34.796,1.18079997972,0.00029943100219,1.14010002464,107.269174618,3.19041904826,8.48376776643,19.7475842677
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,24.0,3.814,34.796,0.619199989364,0.000308616002258,2.28020004928,107.706592614,2.93890374049,8.18684714328,20.2623882338
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,24.4,3.814,34.796,0.619199989364,0.000308616002258,2.28020004928,107.706592614,2.93890374049,8.18684714328,20.2623882338
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,25.0,3.814,34.796,0.647999988869,0.000367400002688,1.14010002464,109.206584361,2.95889144911,8.22276326317,20.5725469789
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,25.6,3.814,34.796,0.755999987014,0.00028840900211,1.14010002464,134.529190913,3.25060398659,9.54286210844,25.8665142937
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,26.4,3.814,34.796,0.806399986148,0.000270039001975,1.57860003412,131.276699914,3.06182331888,9.13175479825,25.4367583712
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,26.6,3.814,34.796,0.806399986148,0.000270039001975,1.57860003412,131.276699914,3.06182331888,9.13175479825,25.4367583712
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,27.4,3.814,34.797,2.14559996314,0.000268202001962,1.49090003222,78.5465966933,1.98587395201,5.73010665657,15.1780718487
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,28.1,3.814,34.796,0.964799983427,0.000273713002002,1.75400003791,41.1251259581,1.125303605,3.1131636137,7.82045371983
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,28.4,3.814,34.796,0.964799983427,0.000273713002002,1.75400003791,41.1251259581,1.125303605,3.1131636137,7.82045371983
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,29.2,3.814,34.797,1.26719997823,0.000282898002069,1.57860003412,41.9780073992,1.09108934049,3.09417002245,8.05286767486
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,29.9,3.814,34.797,1.05119998194,0.000290246002123,1.57860003412,40.4559122974,0.997188030227,2.89698151866,7.87776067789
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,30.5,3.814,34.797,0.935999983922,0.000264528001935,1.8417000398,80.0754201271,1.59507710402,5.13635917232,16.2550933064
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,30.9,3.814,34.797,0.935999983922,0.000264528001935,1.8417000398,80.0754201271,1.59507710402,5.13635917232,16.2550933064
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,31.6,3.815,34.797,1.0655999817,0.000266365001949,2.10480004549,84.6258880206,1.63579927232,5.33221979529,17.2258728037
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,32.5,3.815,34.797,0.950399983674,0.000277387002029,1.49090003222,76.0395469737,1.40760184566,4.68169897547,15.660279307
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,32.7,3.815,34.797,0.950399983674,0.000277387002029,1.49090003222,76.0395469737,1.40760184566,4.68169897547,15.660279307
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,33.6,3.816,34.796,1.07999998145,0.000279224002043,1.57860003412,69.506256112,1.22770087689,4.17092786222,14.4618063204
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,34.3,3.815,34.797,1.13759998046,0.00029943100219,1.57860003412,47.3618312992,0.853961108465,2.87409860018,9.82490079388
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,35.2,3.815,34.796,1.13759998046,0.000270039001975,1.49090003222,55.7543577744,0.940622516258,3.25725541588,11.6869326422
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,35.4,3.815,34.796,1.13759998046,0.000270039001975,1.49090003222,55.7543577744,0.940622516258,3.25725541588,11.6869326422
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,36.3,3.815,34.797,2.20319996215,0.000349030002553,1.57860003412,43.9741020325,0.73422417883,2.55274259134,9.24441298649
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,37.0,3.815,34.797,1.23119997885,0.000290246002123,1.75400003791,22.445019985,0.410180938698,1.34309792913,4.51571898321
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,37.5,3.815,34.797,1.23119997885,0.000290246002123,1.75400003791,22.445019985,0.410180938698,1.34309792913,4.51571898321
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,38.1,3.816,34.797,1.26719997823,0.000326986002392,1.31550002843,18.7546002318,0.344819322573,1.11171282952,3.67515114144
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,38.9,3.816,34.797,1.22399997897,0.000277387002029,1.49090003222,29.1016367895,0.450641428009,1.6095569497,6.12978704252
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,39.7,3.816,34.797,1.26719997823,0.000275550002016,1.22780002654,40.2058781478,0.555617203879,2.11335620462,8.8043103089
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,39.9,3.816,34.797,1.26719997823,0.000275550002016,1.22780002654,40.2058781478,0.555617203879,2.11335620462,8.8043103089
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,40.7,3.816,34.797,1.23119997885,0.000271876001989,1.66630003601,36.7900933854,0.492882563816,1.90628285755,8.11383378775
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,41.3,3.815,34.797,1.84319996834,0.00028840900211,1.49090003222,36.7900933854,0.492882563816,1.90628285755,8.11383378775
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,41.8,3.815,34.797,1.84319996834,0.00028840900211,1.49090003222,31.7012382758,0.411157229641,1.60241554525,6.97589877623
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,42.5,3.813,34.797,1.29599997774,0.000314127002298,1.8417000398,33.258591768,0.406095936479,1.62849743677,7.38139236976
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,43.4,3.815,34.796,1.25999997836,0.000297594002177,1.40320003033,31.9455374574,0.377951219552,1.53019387489,7.08741909554
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,43.6,3.815,34.796,1.25999997836,0.000297594002177,1.40320003033,31.9455374574,0.377951219552,1.53019387489,7.08741909554
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,44.4,3.813,34.797,1.23119997885,0.00029943100219,1.9294000417,27.4129742467,0.312124025573,1.27529386186,6.05804631049
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,45.2,3.813,34.797,1.28159997799,0.000303105002217,2.01710004359,17.5546848557,0.194215863268,0.775839191792,3.71749627065
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,45.6,3.813,34.797,1.28159997799,0.000303105002217,2.01710004359,17.5546848557,0.194215863268,0.775839191792,3.71749627065
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,46.2,3.813,34.797,1.28159997799,0.000268202001962,1.8417000398,17.6667982524,0.193360050035,0.775872105314,3.76255695428
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,46.9,3.813,34.797,1.71359997056,0.000290246002123,1.9294000417,24.0399926152,0.232420293313,1.01006896006,5.41503313638
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,47.5,3.813,34.797,1.20959997922,0.000303105002217,1.9294000417,24.0399926152,0.232420293313,1.01006896006,5.41503313638
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,48.0,3.813,34.797,1.20959997922,0.000303105002217,1.9294000417,13.6471768562,0.136921160597,0.551757298392,2.80103552654
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,48.8,3.813,34.797,1.20959997922,0.000281061002056,1.66630003601,11.0590131322,0.110989123936,0.430259937362,2.13267106422
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,49.4,3.813,34.797,1.23119997885,0.00028840900211,1.8417000398,11.0590131322,0.110989123936,0.430259937362,2.13267106422
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,49.9,3.813,34.797,1.23119997885,0.00028840900211,1.8417000398,9.56026811764,0.0913080539126,0.349915818346,1.75989935394
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,50.6,3.813,34.797,1.20959997922,0.000277387002029,1.49090003222,8.78717753606,0.0802882072112,0.307351720249,1.56762550888
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,51.6,3.813,34.796,1.22399997897,0.000268202001962,1.75400003791,8.30321219054,0.0711580691892,0.275160359988,1.44938501363
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,51.8,3.813,34.796,1.22399997897,0.000268202001962,1.75400003791,8.30321219054,0.0711580691892,0.275160359988,1.44938501363
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,52.7,3.813,34.798,1.78559996933,0.000295757002164,1.57860003412,8.0650139532,0.065854591243,0.256470181624,1.39858306762
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,53.5,3.813,34.797,1.26719997823,0.000266365001949,1.75400003791,7.97437652369,0.0625820232567,0.243424257346,1.38643178284
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,54.5,3.813,34.796,1.20959997922,0.000301268002204,1.75400003791,8.07299303915,0.0599215031094,0.241188903716,1.42737287186
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,54.7,3.813,34.796,1.20959997922,0.000301268002204,1.75400003791,8.07299303915,0.0599215031094,0.241188903716,1.42737287186
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,55.6,3.814,34.797,1.18799997959,0.000284735002083,1.8417000398,9.39774250193,0.0656570148243,0.282455821841,1.80483493592
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,56.4,3.813,34.797,2.26079996116,0.000290246002123,1.8417000398,9.19319396831,0.0608254371775,0.26723013736,1.76292287194
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,57.3,3.813,34.797,1.20959997922,0.000279224002043,1.66630003601,9.78309133199,0.0610405759445,0.276260335413,1.94926985523
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,57.5,3.813,34.797,1.20959997922,0.000279224002043,1.66630003601,9.78309133199,0.0610405759445,0.276260335413,1.94926985523
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,58.5,3.813,34.797,1.19519997947,0.000279224002043,2.10480004549,12.4371870797,0.0712160249386,0.354293316725,2.71554428907
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,59.3,3.813,34.797,1.19519997947,0.000262691001922,1.75400003791,9.97370863893,0.056697231581,0.26867418355,2.03736906518
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,60.2,3.814,34.797,1.28879997786,0.00035821500262,1.57860003412,10.6404972044,0.0564178146192,0.277641043817,2.25027345894
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,60.4,3.814,34.797,1.28879997786,0.00035821500262,1.57860003412,10.6404972044,0.0564178146192,0.277641043817,2.25027345894
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,61.4,3.814,34.798,1.31039997749,0.000281061002056,1.57860003412,11.0192986797,0.0551299676168,0.280377291461,2.37957381605
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,62.1,3.814,34.797,1.97999996599,0.000282898002069,1.9294000417,9.23499971351,0.0453658288204,0.219155651938,1.8796917119
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,62.6,3.814,34.797,1.97999996599,0.000282898002069,1.9294000417,9.23499971351,0.0453658288204,0.219155651938,1.8796917119
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,63.3,3.815,34.797,1.22399997897,0.000275550002016,1.57860003412,8.15881647376,0.0405117713677,0.186436015825,1.55827518708
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,64.1,3.815,34.797,1.20959997922,0.000281061002056,2.28020004928,6.28656256314,0.0294597855688,0.121279689252,1.02752308735
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,64.4,3.815,34.797,1.20959997922,0.000281061002056,2.28020004928,6.28656256314,0.0294597855688,0.121279689252,1.02752308735
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,65.2,3.815,34.797,1.18079997972,0.000271876001989,1.49090003222,7.8944046869,0.0343635444672,0.164091883389,1.51136973317
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,66.0,3.815,34.797,1.23839997873,0.000282898002069,1.9294000417,6.23118754575,0.0261759776796,0.110236511278,1.0333347023
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,66.6,3.815,34.798,1.2455999786,0.000271876001989,1.75400003791,6.23118754575,0.0261759776796,0.110236511278,1.0333347023
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,67.1,3.815,34.797,1.2455999786,0.000271876001989,1.75400003791,5.01766670204,0.0210410982773,0.0733620270797,0.663275808983
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,67.9,3.815,34.797,1.2455999786,0.000295757002164,1.57860003412,4.81668140943,0.0198159488584,0.06389178354,0.608013729093
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,68.4,3.815,34.798,1.23839997873,0.000310453002271,1.57860003412,4.81668140943,0.0198159488584,0.06389178354,0.608013729093
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,69.0,3.815,34.798,1.23839997873,0.000310453002271,1.57860003412,4.78733896431,0.0180978243221,0.0618182316762,0.607793637787
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,69.8,3.815,34.798,1.25279997848,0.000282898002069,1.75400003791,6.13418776041,0.0221682497926,0.0953825559833,1.02279523046
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,70.6,3.815,34.797,1.2167999791,0.000303105002217,1.57860003412,6.4539383692,0.0231701817644,0.100103848542,1.13204318917
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,70.9,3.815,34.797,1.2167999791,0.000303105002217,1.57860003412,6.4539383692,0.0231701817644,0.100103848542,1.13204318917
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,71.7,3.815,34.796,1.18079997972,0.000297594002177,1.9294000417,6.14940995816,0.0203779440047,0.0891870695555,1.04890205599
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,72.3,3.815,34.797,1.23839997873,0.000264528001935,1.40320003033,6.14940995816,0.0203779440047,0.0891870695555,1.04890205599
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,72.8,3.815,34.797,1.23839997873,0.000264528001935,1.40320003033,5.83631529051,0.0189905184873,0.0782830134424,0.958107548789
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,73.6,3.816,34.798,1.54079997353,0.000286572002096,1.49090003222,5.66077539953,0.0184334407985,0.0712480939204,0.903859148134
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,74.5,3.815,34.797,1.2167999791,0.000295757002164,2.01710004359,5.41713577948,0.0172002126994,0.0636135398192,0.833144413877
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,74.7,3.815,34.797,1.2167999791,0.000295757002164,2.01710004359,5.41713577948,0.0172002126994,0.0636135398192,0.833144413877
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,75.7,3.815,34.798,1.2167999791,0.000297594002177,1.57860003412,5.0277411024,0.0153840902594,0.052385880174,0.708211390959
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,76.4,3.816,34.797,1.20959997922,0.000281061002056,1.8417000398,5.03586899187,0.0154596083572,0.0519281332972,0.716530787563
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,77.4,3.815,34.797,1.87199996784,0.000336171002459,1.57860003412,4.90022453066,0.0141959973954,0.0476217170615,0.679726812842
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,77.6,3.815,34.797,1.87199996784,0.000336171002459,1.57860003412,4.90022453066,0.0141959973954,0.0476217170615,0.679726812842
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,78.5,3.816,34.798,1.23839997873,0.000271876001989,1.66630003601,4.88080768238,0.0144657550657,0.0457959846547,0.675799935007
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,79.3,3.815,34.797,1.25999997836,0.000273713002002,1.9294000417,4.76818352761,0.0140723584633,0.0416461150849,0.646804821709
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,80.2,3.815,34.797,1.20239997935,0.000271876001989,1.8417000398,4.63783164559,0.0129371282677,0.0382601711184,0.606271887081
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,80.4,3.815,34.797,1.20239997935,0.000271876001989,1.8417000398,4.63783164559,0.0129371282677,0.0382601711184,0.606271887081
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,81.3,3.816,34.797,1.23119997885,0.000281061002056,1.9294000417,4.5580045906,0.0127363906264,0.034095366001,0.579033671792
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,82.1,3.816,34.798,1.18079997972,0.000270039001975,1.8417000398,4.37143313067,0.0123958566925,0.0304994946149,0.518921097071
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,82.6,3.816,34.798,1.2167999791,0.000273713002002,1.57860003412,4.37143313067,0.0123958566925,0.0304994946149,0.518921097071
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,83.2,3.817,34.797,1.2167999791,0.000273713002002,1.57860003412,3.93607827503,0.010726028614,0.0201491601013,0.377729787059
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,84.0,3.817,34.797,1.20239997935,0.000270039001975,2.01710004359,3.69744167057,0.010364771109,0.0153648063411,0.293232245405
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,84.5,3.823,34.799,1.15199998021,0.00029943100219,1.66630003601,3.69744167057,0.010364771109,0.0153648063411,0.293232245405
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,85.1,3.823,34.798,1.15199998021,0.00029943100219,1.66630003601,3.42747589293,0.00973691715654,0.00926529463603,0.20303587191
2013-05-18 12:30:37,57.676654666666664,-51.871038666666664,85.8,3.823,34.798,1.15199998021,0.000396792002903,1.9294000417,3.27065307151,0.00872848711591,0.00619548642786,0.149903531271
