datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,0.4,6.703,34.4,nan,nan,nan,nan,nan,nan,nan
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,0.9,6.705,34.4,0.777599986643,0.000382096002795,1.75400003791,336.730256533,15.0948868546,25.9059585176,30.0379811841
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,1.1,6.708,34.409,0.748799987137,0.000420673003077,1.66630003601,298.046324684,13.591186122,23.5690362492,28.1898900943
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,1.3,6.703,34.4,0.76319998689,0.00123262700902,2.71870005876,298.046324684,13.591186122,23.5690362492,28.1898900943
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,1.6,6.703,34.401,0.76319998689,0.000426184003118,1.31550002843,261.201186062,11.9949722072,21.1999480662,26.1984875363
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,1.8,6.701,34.404,0.791999986395,0.000451902003306,0.526200011373,261.201186062,11.9949722072,21.1999480662,26.1984875363
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,2.1,6.701,34.403,0.842399985529,0.000494153003615,1.40320003033,241.052928273,11.1915745046,20.1262702682,25.5620891461
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,2.3,6.7,34.404,0.871199985035,0.000383933002809,2.36790005118,241.052928273,11.1915745046,20.1262702682,25.5620891461
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,2.6,6.699,34.405,0.878399984911,0.000402303002943,1.57860003412,232.580277136,10.7718733681,19.6330437215,25.294996302
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,2.8,6.696,34.406,0.892799984664,0.000490479003588,1.31550002843,232.580277136,10.7718733681,19.6330437215,25.294996302
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,3.0,6.695,34.405,0.921599984169,0.000385770002822,1.8417000398,206.486092168,9.52216634188,17.3465778818,22.6005930968
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,3.2,6.698,34.407,0.928799984045,0.000387607002835,1.40320003033,206.486092168,9.52216634188,17.3465778818,22.6005930968
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,3.5,6.698,34.407,0.986399983056,0.000394955002889,1.22780002654,176.999951109,8.12539642579,15.2836200231,20.7586464963
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,3.9,6.704,34.407,1.05119998194,0.000383933002809,0.701600015163,176.999951109,8.12539642579,15.2836200231,20.7586464963
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,4.2,6.706,34.409,1.05839998182,0.000396792002903,1.40320003033,157.725568122,7.12656877472,13.6269369953,19.0832394829
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,4.6,6.706,34.409,1.12319998071,0.000398629002916,1.9294000417,157.725568122,7.12656877472,13.6269369953,19.0832394829
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,4.8,6.706,34.409,1.16639997996,0.000398629002916,1.22780002654,142.136014703,6.30633527809,12.287171906,17.7440457546
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,5.1,6.706,34.409,1.22399997897,0.000433532003171,4.20960009098,142.136014703,6.30633527809,12.287171906,17.7440457546
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,5.4,6.706,34.409,1.23839997873,0.000376585002755,1.8417000398,142.136014703,6.30633527809,12.287171906,17.7440457546
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,5.7,6.705,34.409,1.31759997737,0.000486805003561,2.19250004739,132.759559147,5.7075278691,11.3570952498,16.9970629807
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,6.0,6.706,34.409,1.33199997712,0.00041148800301,2.01710004359,132.759559147,5.7075278691,11.3570952498,16.9970629807
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,6.2,6.706,34.409,1.3679999765,0.000444554003252,1.57860003412,117.094666909,4.8904109868,9.88982704979,15.294165085
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,6.5,6.705,34.409,1.38239997625,0.000387607002835,1.66630003601,117.094666909,4.8904109868,9.88982704979,15.294165085
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,6.8,6.705,34.409,1.53359997366,0.000365563002674,1.57860003412,117.094666909,4.8904109868,9.88982704979,15.294165085
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,7.2,6.705,34.409,1.60559997242,0.000387607002835,-0.350800007582,109.440957945,4.41092638728,9.13964463958,14.6494700191
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,7.5,6.705,34.409,1.55519997329,0.000394955002889,1.57860003412,109.440957945,4.41092638728,9.13964463958,14.6494700191
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,7.7,6.706,34.409,1.52639997378,0.000345356002526,1.31550002843,97.6140784417,3.80033306195,8.01706039089,13.2957398623
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,8.0,6.705,34.409,1.64879997168,0.000385770002822,2.01710004359,97.6140784417,3.80033306195,8.01706039089,13.2957398623
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,8.3,6.705,34.409,1.6127999723,0.000402303002943,1.75400003791,85.7524834793,3.18382122524,6.8999939973,11.9682290405
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,8.6,6.705,34.409,1.71359997056,0.000382096002795,1.05240002275,85.7524834793,3.18382122524,6.8999939973,11.9682290405
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,8.9,6.705,34.409,1.70639997069,0.000415162003037,1.9294000417,85.7524834793,3.18382122524,6.8999939973,11.9682290405
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,9.2,6.706,34.409,1.77839996945,0.00040046600293,3.33260007203,77.8606929083,2.78283294652,6.13074470103,10.9794217657
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,9.5,6.707,34.408,1.90079996735,0.000387607002835,1.57860003412,77.8606929083,2.78283294652,6.13074470103,10.9794217657
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,9.8,6.708,34.409,1.90799996722,0.000455576003333,1.8417000398,72.106742376,2.45576459189,5.54575414964,10.3443499458
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,10.1,6.708,34.409,1.8863999676,0.000439043003212,1.57860003412,72.106742376,2.45576459189,5.54575414964,10.3443499458
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,10.7,6.708,34.409,1.96559996624,0.000835835006114,1.14010002464,66.626099668,2.20029283829,5.03782798163,9.63654397182
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,11.5,6.708,34.409,1.96559996624,0.000385770002822,2.01710004359,59.9168305482,1.88725188251,4.42412328674,8.79755016613
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,12.3,6.708,34.409,2.13119996339,0.000382096002795,1.66630003601,52.6474770508,1.48281119736,3.66906552656,7.95090052269
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,12.6,6.708,34.409,2.13119996339,0.000382096002795,1.66630003601,52.6474770508,1.48281119736,3.66906552656,7.95090052269
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,13.2,6.706,34.412,2.24639996141,0.000424347003104,1.66630003601,48.7995749147,1.37705828758,3.38691560686,7.33029231501
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,13.8,6.706,34.412,2.1599999629,0.000404140002956,1.40320003033,44.9329516872,1.20652648039,3.02974692063,6.8042157868
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,14.6,6.706,34.411,2.24639996141,0.00040597700297,2.01710004359,40.3314482087,1.01428234197,2.6157999203,6.16096965535
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,14.8,6.706,34.411,2.24639996141,0.00040597700297,2.01710004359,40.3314482087,1.01428234197,2.6157999203,6.16096965535
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,15.6,6.705,34.411,2.17439996265,0.00040597700297,1.40320003033,37.0823394736,0.89541562669,2.34466026506,5.68864577487
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,16.4,6.705,34.411,2.17439996265,0.000402303002943,1.57860003412,33.7285494742,0.753116699413,2.0365498743,5.22507189251
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,16.7,6.705,34.411,2.17439996265,0.000402303002943,1.57860003412,33.7285494742,0.753116699413,2.0365498743,5.22507189251
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,17.5,6.706,34.412,2.1887999624,0.000563959004126,1.66630003601,30.3555316473,0.63741647554,1.76569316471,4.72273182836
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,18.2,6.706,34.412,2.27519996092,0.000393118002876,1.8417000398,26.4733926368,0.501762087127,1.44438279227,4.14629353676
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,18.5,6.706,34.412,2.27519996092,0.000393118002876,1.8417000398,26.4733926368,0.501762087127,1.44438279227,4.14629353676
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,19.2,6.705,34.413,2.23919996154,0.000396792002903,1.66630003601,23.8841953316,0.418111392706,1.23674797925,3.7499403023
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,20.0,6.707,34.415,2.3111999603,0.000387607002835,1.75400003791,22.2997435122,0.38969691811,1.1485419539,3.4752712803
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,20.4,6.707,34.415,2.3111999603,0.000387607002835,1.75400003791,22.2997435122,0.38969691811,1.1485419539,3.4752712803
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,21.1,6.708,34.415,2.31839996018,0.000402303002943,1.57860003412,19.9972785216,0.318802108522,0.968961354444,3.11759389165
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,21.9,6.708,34.415,2.36159995943,0.000574981004206,1.66630003601,17.7697180048,0.255022157486,0.804267623801,2.76464956105
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,22.4,6.708,34.416,2.31839996018,0.000415162003037,1.75400003791,17.7697180048,0.255022157486,0.804267623801,2.76464956105
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,23.0,6.708,34.416,2.31839996018,0.000415162003037,1.75400003791,16.1237821803,0.212181969978,0.687569828664,2.497876999
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,23.8,6.708,34.416,2.33279995993,0.000407814002983,2.01710004359,14.9012164957,0.189830720516,0.616051235381,2.28137832808
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,24.4,6.71,34.418,2.39039995894,0.000402303002943,1.75400003791,14.9012164957,0.189830720516,0.616051235381,2.28137832808
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,24.9,6.71,34.418,2.39039995894,0.000402303002943,1.75400003791,13.6087171793,0.158073077293,0.527407653809,2.06673455601
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,25.7,6.711,34.42,2.39759995881,0.000394955002889,1.9294000417,12.3931734121,0.134255722993,0.452937906946,1.85426049003
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,26.5,6.712,34.42,2.44799995795,0.000402303002943,1.9294000417,11.1634008111,0.107509671486,0.373018621285,1.6440590584
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,26.9,6.712,34.42,2.44799995795,0.000402303002943,1.9294000417,11.1634008111,0.107509671486,0.373018621285,1.6440590584
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,27.7,6.712,34.42,2.37599995919,0.000394955002889,1.57860003412,10.3382088896,0.093978408975,0.327579153684,1.49214076094
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,28.6,6.712,34.421,2.78639995214,0.000565796004139,2.19250004739,9.54015551237,0.0785748245089,0.278541325439,1.35265871724
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,28.9,6.712,34.421,2.78639995214,0.000565796004139,2.19250004739,9.54015551237,0.0785748245089,0.278541325439,1.35265871724
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,29.7,6.713,34.421,2.45519995783,0.000415162003037,2.01710004359,8.73636314542,0.0656055571438,0.236407039213,1.2067447515
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,30.5,6.721,34.428,2.38319995906,0.000413325003024,2.19250004739,8.73636314542,0.0656055571438,0.236407039213,1.2067447515
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,31.0,6.731,34.435,2.38319995906,0.000413325003024,2.19250004739,7.95099024102,0.0524388889835,0.192315366495,1.06173660931
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,31.8,6.731,34.435,2.45519995783,0.000413325003024,1.8417000398,7.35171423396,0.0446914346448,0.163054969165,0.947170324878
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,32.3,6.73,34.435,2.45519995783,0.000413325003024,1.8417000398,7.35171423396,0.0446914346448,0.163054969165,0.947170324878
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,33.1,6.736,34.437,2.40479995869,0.000435369003185,2.19250004739,6.7458908721,0.0370402219749,0.13401722213,0.833755139876
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,33.9,6.736,34.437,2.41919995844,0.000435369003185,2.10480004549,6.22853723444,0.0310156340067,0.11009490016,0.730431579229
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,34.7,6.742,34.441,2.36159995943,0.000428021003131,1.8417000398,5.66687634378,0.025492099836,0.0884234205364,0.617431939752
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,35.2,6.756,34.444,2.36159995943,0.000428021003131,1.8417000398,5.66687634378,0.025492099836,0.0884234205364,0.617431939752
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,36.0,6.76,34.444,2.40479995869,0.000448228003279,2.01710004359,5.13831015993,0.0207133848576,0.0666429667319,0.512200921123
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,36.3,6.76,34.444,2.40479995869,0.000448228003279,2.01710004359,5.13831015993,0.0207133848576,0.0666429667319,0.512200921123
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,37.3,6.76,34.445,2.36159995943,0.000451902003306,1.75400003791,4.74056639896,0.0168870760288,0.0502160770031,0.428336552591
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,38.1,6.764,34.447,2.44799995795,0.000437206003198,2.10480004549,4.43747374078,0.0150147540742,0.0401439862104,0.365083023093
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,38.5,6.764,34.447,2.44799995795,0.000437206003198,2.10480004549,4.43747374078,0.0150147540742,0.0401439862104,0.365083023093
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,39.4,6.764,34.446,2.50559995696,0.000435369003185,2.10480004549,4.22005169197,0.0130511079083,0.0333289511397,0.31759202776
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,40.2,6.77,34.446,2.41199995857,0.000451902003306,1.75400003791,4.04837264902,0.0121840547717,0.0266430808977,0.285663732448
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,40.6,6.77,34.446,2.41199995857,0.000451902003306,1.75400003791,4.04837264902,0.0121840547717,0.0266430808977,0.285663732448
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,41.4,6.765,34.447,2.45519995783,0.000446391003265,2.45560005307,3.94582289462,0.0113779429837,0.0222630932606,0.264106829294
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,42.3,6.771,34.447,2.4335999582,0.000424347003104,1.66630003601,3.86643420675,0.0104513534863,0.0202224549184,0.246321864077
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,43.3,6.779,34.45,2.39759995881,0.00045925000336,2.10480004549,3.74343804459,0.0105702505844,0.0160551605431,0.220092400605
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,43.6,6.779,34.45,2.39759995881,0.00045925000336,2.10480004549,3.74343804459,0.0105702505844,0.0160551605431,0.220092400605
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,44.5,6.791,34.452,2.40479995869,0.000435369003185,1.8417000398,3.63849939045,0.0094799800006,0.012613346565,0.199236559434
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,45.4,6.833,34.462,2.30399996042,0.000435369003185,1.9294000417,3.57492409269,0.00991991682606,0.0112074689975,0.183163324234
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,46.3,6.87,34.474,2.13119996339,0.000472109003454,1.8417000398,3.47792430735,0.00923428274758,0.00791252123787,0.165691250014
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,47.3,6.883,34.479,2.22479996178,0.000468435003427,1.57860003412,3.41920322166,0.00902880327221,0.00582375724219,0.15290679211
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,48.3,6.883,34.48,2.09519996401,0.000451902003306,1.8417000398,3.3742323854,0.00824517129009,0.00528994970622,0.143786690197
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,48.6,6.883,34.48,2.09519996401,0.000451902003306,1.8417000398,3.3742323854,0.00824517129009,0.00528994970622,0.143786690197
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,49.5,6.882,34.481,2.08799996413,0.000450065003292,1.9294000417,3.33187164328,0.0076831761438,0.00393468705012,0.132799370876
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,50.4,6.884,34.481,2.08079996426,0.000540078003951,2.01710004359,3.30312039052,0.00794661136862,0.00304463904455,0.122097294267
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,51.2,6.881,34.483,2.07359996438,0.000444554003252,1.8417000398,3.26234018307,0.00801721200888,0.0015903592393,0.112696603314
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,52.2,6.88,34.485,2.08799996413,0.00045925000336,1.9294000417,3.22854971927,0.00807815335755,0.000841922352072,0.105553490716
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,53.2,6.879,34.486,2.08799996413,0.000451902003306,1.57860003412,3.21623120098,0.00801405078618,0.000743458371344,0.0999797605244
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,53.4,6.879,34.486,2.08799996413,0.000451902003306,1.57860003412,3.21623120098,0.00801405078618,0.000743458371344,0.0999797605244
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,54.3,6.879,34.486,2.08079996426,0.00045925000336,1.75400003791,3.19725674154,0.00815683267804,-0.000652462164434,0.0932749143197
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,55.1,6.88,34.487,2.01599996537,0.000462924003386,1.8417000398,3.17722054889,0.00796417371695,-0.00236949697444,0.088950010666
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,55.6,6.88,34.487,1.97999996599,0.000479457003507,2.01710004359,3.17722054889,0.00796417371695,-0.00236949697444,0.088950010666
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,56.2,6.88,34.487,1.97999996599,0.000479457003507,2.01710004359,3.15846728387,0.00781173253351,-0.00282226533526,0.0840945884174
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,56.9,6.88,34.487,2.01599996537,0.000484968003548,2.10480004549,3.13493219768,0.00789673429939,-0.00300425774908,0.0807606431299
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,57.7,6.88,34.486,1.97999996599,0.000455576003333,2.01710004359,3.14063097026,0.00751615821126,-0.00262755004753,0.0787935086495
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,58.0,6.88,34.486,1.97999996599,0.000455576003333,2.01710004359,3.14063097026,0.00751615821126,-0.00262755004753,0.0787935086495
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,58.7,6.878,34.484,1.87919996772,0.000499664003655,1.66630003601,3.12202650875,0.00687074191043,-0.00304989414464,0.0755123962251
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,59.5,6.877,34.482,1.90799996722,0.000488642003575,2.10480004549,3.10301585386,0.00741341847358,-0.00329771360176,0.073710330224
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,60.2,6.87,34.479,1.7927999692,0.000483131003534,1.9294000417,3.10272226854,0.00762223479512,-0.0036011264862,0.0699586494484
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,61.0,6.814,34.474,1.56239997316,0.000455576003333,1.57860003412,3.09206069754,0.00776343607563,-0.00385890297507,0.0678538210293
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,61.5,6.814,34.474,1.44719997514,0.000562122004112,1.8417000398,3.09206069754,0.00776343607563,-0.00385890297507,0.0678538210293
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,61.9,6.814,34.474,1.44719997514,0.000562122004112,1.8417000398,3.0955153522,0.00766877501817,-0.0030598511764,0.066589664749
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,62.7,6.743,34.472,1.45439997502,0.00047027200344,1.8417000398,3.08154390834,0.00766385756064,-0.00291575080011,0.0641544256261
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,63.5,6.617,34.464,1.45439997502,0.000407814002983,1.9294000417,3.07187167966,0.00724640054104,-0.00397285567187,0.0628180005589
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,64.1,6.617,34.464,1.20959997922,0.000387607002835,2.01710004359,3.06437117799,0.00728661831869,-0.0042762685563,0.0599198579561
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,64.6,6.308,34.481,1.07279998157,0.000345356002526,2.28020004928,3.06437117799,0.00728661831869,-0.0042762685563,0.0599198579561
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,65.1,6.19,34.481,1.07279998157,0.000345356002526,2.28020004928,3.04841300608,0.00725289860992,-0.00495638914229,0.056052930365
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,65.8,6.19,34.481,0.935999983922,0.000334334002446,1.66630003601,3.05161429258,0.00741833593111,-0.00398557854578,0.0544134691344
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,66.4,5.795,34.51,0.561599990353,0.000277387002029,2.19250004739,3.05161429258,0.00741833593111,-0.00398557854578,0.0544134691344
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,67.0,5.795,34.51,0.561599990353,0.000277387002029,2.19250004739,3.03561590351,0.00778275465878,-0.00368188907713,0.0517206355854
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,67.8,4.529,34.67,0.244799995795,0.000167167001223,2.01710004359,3.02749203575,0.00699438084262,-0.00494145359465,0.0498460270519
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,68.4,4.182,34.716,0.201599996537,0.000134101000981,2.01710004359,3.02749203575,0.00699438084262,-0.00494145359465,0.0498460270519
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,69.1,4.073,34.718,0.201599996537,0.000134101000981,2.01710004359,3.01421634889,0.00726729973554,-0.00458991505671,0.0483092203482
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,70.0,4.03,34.721,0.179999996908,0.000145123001062,1.9294000417,3.00263380476,0.00755795660026,-0.00511072313456,0.0469451469951
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,70.5,4.03,34.721,0.179999996908,0.000145123001062,1.9294000417,3.00263380476,0.00755795660026,-0.00511072313456,0.0469451469951
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,71.3,4.021,34.721,0.179999996908,0.000128590000941,1.8417000398,3.00252521841,0.0073524771249,-0.00528275851662,0.0476360803973
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,72.2,4.013,34.723,0.187199996784,0.000132264000968,2.10480004549,3.00175304881,0.00732191863882,-0.00492375220486,0.0466522394117
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,72.6,4.013,34.723,0.187199996784,0.000132264000968,2.10480004549,3.00175304881,0.00732191863882,-0.00492375220486,0.0466522394117
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,73.4,4.004,34.727,0.165599997155,0.000132264000968,1.8417000398,3.00303999815,0.00732999731905,-0.00521444221538,0.04747566559
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,74.4,3.988,34.732,0.158399997279,0.000126753000927,1.8417000398,2.99542688842,0.00779873639576,-0.00443807032239,0.0466273285798
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,75.5,3.938,34.741,0.129599997774,0.000115731000847,2.10480004549,3.0042545566,0.00763821653209,-0.00445577171218,0.0474181790549
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,76.7,3.897,34.742,0.158399997279,0.00011205700082,1.9294000417,2.98244880859,0.00736529763917,-0.00540417898723,0.0470779135165
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,77.4,3.89,34.744,0.129599997774,0.00011756800086,1.57860003412,2.98244880859,0.00736529763917,-0.00540417898723,0.0470779135165
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,78.1,3.884,34.746,0.129599997774,0.00011756800086,1.57860003412,2.98413792961,0.00724973738722,-0.00559114991693,0.0463571418651
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,79.0,3.881,34.745,0.107999998145,0.000106546000779,1.9294000417,2.99211701557,0.00689638293898,-0.00562157418064,0.047115416637
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,80.2,3.867,34.745,0.122399997897,0.000113894000833,2.19250004739,2.98439531948,0.00752107566879,-0.00478463034445,0.047247909413
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,81.3,3.851,34.744,0.100799998268,0.000698060005107,2.01710004359,2.99774339724,0.00779083333901,-0.00562157418064,0.0487973084053
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,82.3,3.842,34.743,0.143999997526,0.000126753000927,1.8417000398,3.00359097334,0.00786951265949,-0.00541164676105,0.0491126631119
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,83.4,3.827,34.743,0.115199998021,0.000157982001156,2.01710004359,2.9905364809,0.00792887339682,-0.00483247941373,0.0498057864774
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,84.6,3.808,34.742,0.0863999985158,0.000110220000806,1.75400003791,2.98895594623,0.00785335529904,-0.00504489609126,0.0507318671825
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,85.6,3.78,34.743,0.100799998268,0.00011205700082,2.01710004359,2.99682644583,0.00756269843431,-0.00368188907713,0.0509297851103
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,86.2,3.768,34.743,0.100799998268,0.00011205700082,2.01710004359,2.99682644583,0.00756269843431,-0.00368188907713,0.0509297851103
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,87.2,3.758,34.744,0.0647999988869,0.00052905600387,1.9294000417,2.99542688842,0.00762065418377,-0.00427129004042,0.051427728002
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,88.3,3.755,34.744,0.0647999988869,0.000108383000793,2.01710004359,3.00417814398,0.00767193624087,-0.00520171934146,0.051723099294
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,89.2,3.75,34.744,0.0575999990106,0.00011205700082,1.9294000417,2.99719242206,0.00782613365914,-0.00510823387662,0.052093476827
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,89.7,3.75,34.744,0.0575999990106,0.00011205700082,1.9294000417,2.99719242206,0.00782613365914,-0.00510823387662,0.052093476827
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,90.8,3.744,34.743,0.0719999987632,0.000108383000793,1.8417000398,2.99756241999,0.00727537841577,-0.00480731025012,0.0517731947031
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,91.7,3.737,34.744,0.0431999992579,0.000106546000779,1.66630003601,2.99399515727,0.00741991654246,-0.00559363917487,0.0518607932327
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,92.7,3.733,34.745,0.0575999990106,0.000104709000766,1.8417000398,2.99355276843,0.00759817437792,-0.00557593778508,0.0519357994737
2014-09-23 15:31:59,58.67178766666667,-53.67035666666666,93.5,3.73,34.746,0.0647999988869,0.000146960001075,2.36790005118,3.00215522048,0.00778749649283,-0.00604889679363,0.0540231081869
