datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-24 15:28:00,56.002653,-44.154161,0.0,nan,nan,1.29599997774,0.000507012003709,14.0320003033,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,0.4,4.575,34.753,0.431999992579,0.00035821500262,3.94650008529,nan,nan,nan,nan
2016-05-24 15:28:00,56.002653,-44.154161,0.6,4.575,34.753,0.417599992827,0.000363726002661,5.43740011752,1309.17620937,56.1923707932,99.013406422,116.831915828
2016-05-24 15:28:00,56.002653,-44.154161,1.0,4.58,34.768,0.482399991713,0.000354541002594,-2.80640006065,1338.38584132,55.4877846577,98.7285025533,120.738087012
2016-05-24 15:28:00,56.002653,-44.154161,1.2,4.588,34.783,0.446399992332,0.000402303002943,0.0877000018954,1067.51267994,46.3693572096,81.3767835241,99.5527905089
2016-05-24 15:28:00,56.002653,-44.154161,1.4,4.582,34.769,0.41039999295,0.000356378002607,2.54330005497,972.525265116,42.2155306056,74.2217249462,88.0726853862
2016-05-24 15:28:00,56.002653,-44.154161,1.6,4.581,34.77,0.568799990229,0.000336171002459,1.14010002464,1119.33813016,47.0258140807,85.2645574659,107.26601131
2016-05-24 15:28:00,56.002653,-44.154161,1.8,4.589,34.766,0.41039999295,0.000426184003118,3.50800007582,1115.96378517,49.466184923,88.1811548903,110.75517079
2016-05-24 15:28:00,56.002653,-44.154161,2.0,4.566,34.761,0.417599992827,0.000371074002715,1.57860003412,1115.96378517,49.466184923,88.1811548903,110.75517079
2016-05-24 15:28:00,56.002653,-44.154161,2.2,4.565,34.763,0.424799992703,0.000319638002338,1.40320003033,985.631336076,42.4546145807,76.5445215056,98.2497848282
2016-05-24 15:28:00,56.002653,-44.154161,2.6,4.564,34.761,0.453599992208,0.000328823002405,2.10480004549,985.631336076,42.4546145807,76.5445215056,98.2497848282
2016-05-24 15:28:00,56.002653,-44.154161,2.9,4.564,34.762,0.453599992208,0.000345356002526,0.438500009477,939.868740427,40.4932033993,72.271492027,96.853589368
2016-05-24 15:28:00,56.002653,-44.154161,3.3,4.565,34.761,0.453599992208,0.000396792002903,0.175400003791,939.868740427,40.4932033993,72.271492027,96.853589368
2016-05-24 15:28:00,56.002653,-44.154161,3.6,4.565,34.761,0.539999990724,0.000391281002862,2.36790005118,784.552337461,35.5921271496,65.9305610236,86.689359245
2016-05-24 15:28:00,56.002653,-44.154161,4.0,4.564,34.762,0.482399991713,0.000350867002567,1.8417000398,784.552337461,35.5921271496,65.9305610236,86.689359245
2016-05-24 15:28:00,56.002653,-44.154161,4.3,4.564,34.761,0.475199991837,0.0003416820025,0.175400003791,784.552337461,35.5921271496,65.9305610236,86.689359245
2016-05-24 15:28:00,56.002653,-44.154161,4.7,4.563,34.761,0.525599990971,0.00057681800422,2.10480004549,743.164380251,32.8876379071,62.5539044784,87.8399536128
2016-05-24 15:28:00,56.002653,-44.154161,5.1,4.562,34.762,0.48959999159,0.000371074002715,0.526200011373,743.164380251,32.8876379071,62.5539044784,87.8399536128
2016-05-24 15:28:00,56.002653,-44.154161,5.5,4.565,34.761,0.467999991961,0.000319638002338,1.14010002464,701.270647925,30.4247407187,58.9096914265,86.2775760771
2016-05-24 15:28:00,56.002653,-44.154161,5.9,4.565,34.761,0.446399992332,0.000363726002661,1.31550002843,701.270647925,30.4247407187,58.9096914265,86.2775760771
2016-05-24 15:28:00,56.002653,-44.154161,6.3,4.566,34.76,0.482399991713,0.000330660002419,1.9294000417,624.829238953,26.6444259239,52.8499066187,80.4930548065
2016-05-24 15:28:00,56.002653,-44.154161,6.6,4.564,34.761,0.453599992208,0.000407814002983,3.42030007392,624.829238953,26.6444259239,52.8499066187,80.4930548065
2016-05-24 15:28:00,56.002653,-44.154161,7.0,4.561,34.76,0.48959999159,0.000457413003346,1.66630003601,624.829238953,26.6444259239,52.8499066187,80.4930548065
2016-05-24 15:28:00,56.002653,-44.154161,7.5,4.558,34.763,0.575999990106,0.0003416820025,2.10480004549,568.714716338,23.1461264402,47.6704116487,74.8721101028
2016-05-24 15:28:00,56.002653,-44.154161,8.0,4.558,34.762,0.525599990971,0.000350867002567,1.57860003412,568.714716338,23.1461264402,47.6704116487,74.8721101028
2016-05-24 15:28:00,56.002653,-44.154161,8.4,4.56,34.763,0.518399991095,0.00041148800301,1.05240002275,455.459204332,17.9527486119,38.2460880033,62.3207773438
2016-05-24 15:28:00,56.002653,-44.154161,8.9,4.558,34.761,0.62639998924,0.000492316003601,0.263100005686,455.459204332,17.9527486119,38.2460880033,62.3207773438
2016-05-24 15:28:00,56.002653,-44.154161,9.3,4.557,34.762,0.503999991342,0.000360052002634,0.96470002085,455.459204332,17.9527486119,38.2460880033,62.3207773438
2016-05-24 15:28:00,56.002653,-44.154161,9.8,4.558,34.762,0.568799990229,0.000644787004717,0.438500009477,359.247422094,14.1912878761,30.4197244081,50.6187876094
2016-05-24 15:28:00,56.002653,-44.154161,11.0,4.558,34.763,0.568799990229,0.000398629002916,0.613900013268,290.922066682,11.2215079467,24.4492428352,42.3899769191
2016-05-24 15:28:00,56.002653,-44.154161,11.9,4.558,34.763,0.568799990229,0.000372911002728,1.05240002275,297.889574253,11.0512411553,24.4036642457,43.3686027809
2016-05-24 15:28:00,56.002653,-44.154161,12.5,4.562,34.762,0.568799990229,0.000372911002728,1.05240002275,288.08588771,9.71685111984,22.3590198578,43.5973800283
2016-05-24 15:28:00,56.002653,-44.154161,13.2,4.563,34.762,0.611999989487,0.000361889002647,2.01710004359,288.08588771,9.71685111984,22.3590198578,43.5973800283
2016-05-24 15:28:00,56.002653,-44.154161,13.8,4.563,34.762,0.619199989364,0.000428021003131,0.96470002085,269.179057457,8.98734594401,20.7313668326,41.2468412923
2016-05-24 15:28:00,56.002653,-44.154161,14.5,4.564,34.761,0.619199989364,0.000428021003131,0.96470002085,252.671213396,8.29816655427,19.2574152516,38.9748132861
2016-05-24 15:28:00,56.002653,-44.154161,15.1,4.548,34.761,0.68399998825,0.000361889002647,1.66630003601,252.671213396,8.29816655427,19.2574152516,38.9748132861
2016-05-24 15:28:00,56.002653,-44.154161,15.5,4.548,34.761,0.68399998825,0.000361889002647,1.66630003601,237.850004933,7.63011818204,17.8758242674,36.9102634921
2016-05-24 15:28:00,56.002653,-44.154161,16.5,4.54,34.761,0.727199987508,0.000389444002849,0.701600015163,221.256337437,6.66992523855,16.0677359976,35.0737978222
2016-05-24 15:28:00,56.002653,-44.154161,17.1,4.54,34.761,0.827999985777,0.000382096002795,1.40320003033,180.584841015,5.1725920866,12.7468565317,29.3626865831
2016-05-24 15:28:00,56.002653,-44.154161,17.7,4.539,34.761,0.928799984045,0.000382096002795,0.96470002085,180.584841015,5.1725920866,12.7468565317,29.3626865831
2016-05-24 15:28:00,56.002653,-44.154161,18.4,4.535,34.762,0.928799984045,0.000382096002795,0.96470002085,159.746191206,4.29578007987,10.8453909414,26.4024270418
2016-05-24 15:28:00,56.002653,-44.154161,19.2,4.535,34.762,0.914399984293,0.000360052002634,1.57860003412,144.52819615,3.62109208623,9.39574336861,24.3818741568
2016-05-24 15:28:00,56.002653,-44.154161,20.4,4.534,34.762,1.15199998021,0.000338008002473,1.22780002654,123.983887743,2.96744185401,7.82554158694,21.2310251259
2016-05-24 15:28:00,56.002653,-44.154161,21.2,4.534,34.762,1.26719997823,0.000383933002809,0.877000018954,122.060747051,2.92207286397,7.67690799536,20.7641501477
2016-05-24 15:28:00,56.002653,-44.154161,22.3,4.534,34.762,1.41839997564,0.000389444002849,0.613900013268,114.925566066,2.5870289201,6.96724655564,19.8328001173
2016-05-24 15:28:00,56.002653,-44.154161,23.2,4.53,34.762,1.42559997551,0.000536404003924,0.526200011373,105.792343938,2.33892738159,6.32141134901,18.3270689919
2016-05-24 15:28:00,56.002653,-44.154161,23.7,4.53,34.762,1.42559997551,0.000536404003924,0.526200011373,105.792343938,2.33892738159,6.32141134901,18.3270689919
2016-05-24 15:28:00,56.002653,-44.154161,24.6,4.533,34.76,1.50479997415,0.000554774004058,1.49090003222,88.2892094466,1.94549547886,5.23902446729,15.3605948824
2016-05-24 15:28:00,56.002653,-44.154161,25.3,4.524,34.764,1.50479997415,0.000554774004058,1.49090003222,86.3168670722,1.69614789174,4.78135254491,15.3096900081
2016-05-24 15:28:00,56.002653,-44.154161,26.0,4.524,34.764,1.60559997242,0.000338008002473,1.57860003412,75.5364623869,1.4704522216,4.13754801959,13.4136973048
2016-05-24 15:28:00,56.002653,-44.154161,27.2,4.532,34.759,1.53359997366,0.000363726002661,1.57860003412,65.4289069941,1.19128517202,3.43807262337,11.7772667096
2016-05-24 15:28:00,56.002653,-44.154161,27.7,4.532,34.759,1.53359997366,0.000363726002661,1.57860003412,65.4289069941,1.19128517202,3.43807262337,11.7772667096
2016-05-24 15:28:00,56.002653,-44.154161,28.7,4.533,34.757,1.73519997019,0.000380259002782,-0.0877000018954,58.6743372574,1.02735276846,3.00247156822,10.6245127644
2016-05-24 15:28:00,56.002653,-44.154161,29.6,4.533,34.756,1.64879997168,0.000391281002862,0.789300017059,53.4927815776,0.875731219821,2.62480494919,9.76803675588
2016-05-24 15:28:00,56.002653,-44.154161,30.8,4.532,34.752,1.80719996896,0.000367400002688,1.57860003412,41.0997167519,0.659234707731,1.97686078792,7.55061028183
2016-05-24 15:28:00,56.002653,-44.154161,31.9,4.408,34.761,1.28159997799,0.000345356002526,1.31550002843,34.6333512781,0.537329881819,1.62440592647,6.37231233158
2016-05-24 15:28:00,56.002653,-44.154161,32.9,4.349,34.756,0.820799985901,0.000282898002069,1.57860003412,33.4106729854,0.499254008163,1.53125346902,6.16162801305
2016-05-24 15:28:00,56.002653,-44.154161,33.4,4.155,34.771,0.820799985901,0.000282898002069,1.57860003412,30.54206289,0.441248030385,1.36588210705,5.64803016913
2016-05-24 15:28:00,56.002653,-44.154161,34.3,4.128,34.771,0.712799987756,0.000295757002164,0.96470002085,30.54206289,0.441248030385,1.36588210705,5.64803016913
2016-05-24 15:28:00,56.002653,-44.154161,35.0,4.128,34.771,0.604799989611,0.000249832001828,1.57860003412,32.0917349033,0.406282272994,1.33241624672,6.09870462051
2016-05-24 15:28:00,56.002653,-44.154161,35.7,4.06,34.774,0.604799989611,0.000249832001828,1.57860003412,30.8240174052,0.385849710086,1.2749829812,5.86166546312
2016-05-24 15:28:00,56.002653,-44.154161,36.5,4.016,34.777,0.604799989611,0.000236973001734,1.22780002654,30.8240174052,0.385849710086,1.2749829812,5.86166546312
2016-05-24 15:28:00,56.002653,-44.154161,37.1,4.012,34.776,0.604799989611,0.000236973001734,1.22780002654,29.8622600493,0.340376224071,1.16623311008,5.80515181924
2016-05-24 15:28:00,56.002653,-44.154161,37.8,4.012,34.776,0.467999991961,0.00024064700176,1.40320003033,28.3454615484,0.313275237505,1.09316177301,5.51907774243
2016-05-24 15:28:00,56.002653,-44.154161,38.3,4.011,34.779,0.467999991961,0.00024064700176,1.40320003033,28.3454615484,0.313275237505,1.09316177301,5.51907774243
2016-05-24 15:28:00,56.002653,-44.154161,39.3,4.007,34.779,0.439199992456,0.000420673003077,1.57860003412,26.5588460734,0.277603122464,0.985051917766,5.23660752387
2016-05-24 15:28:00,56.002653,-44.154161,40.3,4.0,34.779,0.475199991837,0.000271876001989,1.22780002654,21.4239181773,0.217630161674,0.77207626354,4.17826453635
2016-05-24 15:28:00,56.002653,-44.154161,41.5,3.99,34.778,0.446399992332,0.000251669001841,1.31550002843,21.4632264364,0.199875856885,0.734331921984,4.26214149717
2016-05-24 15:28:00,56.002653,-44.154161,42.5,3.988,34.778,0.424799992703,0.000214929001572,1.75400003791,18.3897340049,0.163673710172,0.604904338327,3.62231909951
2016-05-24 15:28:00,56.002653,-44.154161,43.5,3.992,34.779,0.561599990353,0.000231462001693,1.49090003222,17.1594828197,0.147997382437,0.549107068438,3.37160964408
2016-05-24 15:28:00,56.002653,-44.154161,44.0,3.99,34.779,0.561599990353,0.000231462001693,1.49090003222,17.1594828197,0.147997382437,0.549107068438,3.37160964408
2016-05-24 15:28:00,56.002653,-44.154161,44.7,3.99,34.779,0.41039999295,0.000218603001599,1.40320003033,15.8842246028,0.128085016286,0.484785196443,3.13314646309
2016-05-24 15:28:00,56.002653,-44.154161,45.4,3.99,34.779,0.41039999295,0.000218603001599,1.40320003033,15.3487088924,0.113561481095,0.44096678893,3.06529264206
2016-05-24 15:28:00,56.002653,-44.154161,46.3,3.986,34.779,0.417599992827,0.000233299001707,1.31550002843,15.3487088924,0.113561481095,0.44096678893,3.06529264206
2016-05-24 15:28:00,56.002653,-44.154161,47.3,3.979,34.779,0.467999991961,0.000244321001787,1.66630003601,15.444896291,0.109849151906,0.436056036183,3.10916198569
2016-05-24 15:28:00,56.002653,-44.154161,48.0,3.957,34.776,0.467999991961,0.000244321001787,1.66630003601,12.5536358871,0.0845641121571,0.330765403847,2.44232201153
2016-05-24 15:28:00,56.002653,-44.154161,48.8,3.957,34.776,0.482399991713,0.000227788001666,1.22780002654,12.3908569032,0.0776772128862,0.31192614659,2.44122812489
2016-05-24 15:28:00,56.002653,-44.154161,49.5,3.951,34.776,0.48959999159,0.000238810001747,1.57860003412,12.3908569032,0.0776772128862,0.31192614659,2.44122812489
2016-05-24 15:28:00,56.002653,-44.154161,50.2,3.941,34.777,0.48959999159,0.000238810001747,1.57860003412,11.619053271,0.0688185887692,0.278862439713,2.27638794934
2016-05-24 15:28:00,56.002653,-44.154161,51.2,3.936,34.777,0.417599992827,0.000218603001599,1.49090003222,11.7723128514,0.0660809699128,0.27243434596,2.34836382868
2016-05-24 15:28:00,56.002653,-44.154161,52.3,3.936,34.778,0.453599992208,0.000218603001599,0.96470002085,11.1137969572,0.059789785497,0.247227566893,2.19861030989
2016-05-24 15:28:00,56.002653,-44.154161,53.4,3.928,34.778,0.395999993198,0.000222277001626,1.49090003222,10.4239197161,0.0542741543831,0.223464834016,2.03482870782
2016-05-24 15:28:00,56.002653,-44.154161,54.5,3.93,34.778,0.395999993198,0.000396792002903,1.57860003412,8.52166379883,0.0425830747288,0.166233751554,1.54969053118
2016-05-24 15:28:00,56.002653,-44.154161,55.5,3.9,34.779,0.417599992827,0.000194722001424,1.40320003033,7.93073285394,0.0369230811116,0.143396192878,1.41141488348
2016-05-24 15:28:00,56.002653,-44.154161,56.0,3.9,34.779,0.417599992827,0.000194722001424,1.40320003033,7.93073285394,0.0369230811116,0.143396192878,1.41141488348
2016-05-24 15:28:00,56.002653,-44.154161,57.2,3.888,34.779,0.453599992208,0.000264528001935,1.40320003033,8.39815285692,0.0363498460624,0.14705540205,1.57773191549
2016-05-24 15:28:00,56.002653,-44.154161,57.6,3.888,34.779,0.453599992208,0.000264528001935,1.40320003033,8.39815285692,0.0363498460624,0.14705540205,1.57773191549
2016-05-24 15:28:00,56.002653,-44.154161,58.9,3.855,34.781,0.316799994558,0.000211255001545,1.14010002464,7.98408494783,0.0337291924458,0.133746446183,1.47670343632
2016-05-24 15:28:00,56.002653,-44.154161,59.6,3.855,34.781,0.323999994434,0.000205744001505,1.57860003412,7.88657038274,0.0316498104046,0.129283206697,1.46533561089
2016-05-24 15:28:00,56.002653,-44.154161,60.3,3.836,34.781,0.251999995671,0.000225951001653,1.40320003033,7.88657038274,0.0316498104046,0.129283206697,1.46533561089
2016-05-24 15:28:00,56.002653,-44.154161,61.0,3.825,34.779,0.251999995671,0.000225951001653,1.40320003033,7.33586867012,0.0289683910628,0.114161241297,1.31602254845
2016-05-24 15:28:00,56.002653,-44.154161,62.0,3.825,34.779,0.280799995176,0.000192885001411,1.05240002275,6.88396445021,0.0252126828742,0.095074164583,1.21698118718
2016-05-24 15:28:00,56.002653,-44.154161,63.2,3.806,34.779,0.287999995053,0.000189211001384,1.31550002843,6.33006145108,0.0223465076281,0.0795702363815,1.0608105286
2016-05-24 15:28:00,56.002653,-44.154161,64.0,3.806,34.779,0.295199994929,0.000198396001451,1.57860003412,6.04432250051,0.0211276806545,0.0731039740066,0.980375095014
2016-05-24 15:28:00,56.002653,-44.154161,64.5,3.807,34.779,0.295199994929,0.000198396001451,1.57860003412,6.04432250051,0.0211276806545,0.0731039740066,0.980375095014
2016-05-24 15:28:00,56.002653,-44.154161,65.2,3.804,34.779,0.302399994805,0.000207581001519,1.57860003412,6.45096229884,0.0213315795186,0.0790770867252,1.10560348922
2016-05-24 15:28:00,56.002653,-44.154161,66.0,3.804,34.779,0.2735999953,0.000196559001438,1.57860003412,6.07807676886,0.0197853903723,0.0695133577206,1.00854431843
2016-05-24 15:28:00,56.002653,-44.154161,66.7,3.799,34.779,0.280799995176,0.000187374001371,1.75400003791,5.8684890242,0.018716018983,0.0625716470793,0.949062453117
2016-05-24 15:28:00,56.002653,-44.154161,67.4,3.792,34.778,0.2735999953,0.000185537001357,1.49090003222,5.81487551873,0.0177091695537,0.0592363180242,0.942452322822
2016-05-24 15:28:00,56.002653,-44.154161,67.7,3.792,34.778,0.2735999953,0.000185537001357,1.49090003222,5.81487551873,0.0177091695537,0.0592363180242,0.942452322822
2016-05-24 15:28:00,56.002653,-44.154161,68.3,3.787,34.778,0.280799995176,0.000198396001451,1.40320003033,6.17283243628,0.0185843013706,0.0649386547958,1.06396407567
2016-05-24 15:28:00,56.002653,-44.154161,68.9,3.787,34.778,0.309599994682,0.000203907001492,0.701600015163,6.16860561202,0.018386724952,0.0647110259864,1.06614418407
2016-05-24 15:28:00,56.002653,-44.154161,69.7,3.733,34.779,0.467999991961,0.000178189001304,1.40320003033,5.41687838961,0.0156571847758,0.0482083521826,0.833575015399
2016-05-24 15:28:00,56.002653,-44.154161,70.6,3.66,34.784,0.208799996413,0.000152471001115,1.57860003412,5.93956482363,0.0167425379021,0.0586015572495,0.997136526162
2016-05-24 15:28:00,56.002653,-44.154161,71.2,3.652,34.784,0.172799997032,0.000165330001209,1.57860003412,5.35624296676,0.0151592922009,0.0457301576114,0.817897342309
2016-05-24 15:28:00,56.002653,-44.154161,71.8,3.652,34.784,0.187199996784,0.000163493001196,1.57860003412,5.78332917285,0.0165835986498,0.0540218758088,0.960392501685
2016-05-24 15:28:00,56.002653,-44.154161,72.4,3.646,34.785,0.187199996784,0.000714593005227,1.57860003412,5.66500222379,0.0155205497059,0.0507117159173,0.9335323288
2016-05-24 15:28:00,56.002653,-44.154161,73.1,3.646,34.785,0.179999996908,0.000150634001102,1.49090003222,4.98861784224,0.013813840696,0.0373322310753,0.709177438494
2016-05-24 15:28:00,56.002653,-44.154161,73.6,3.642,34.785,0.179999996908,0.000150634001102,1.49090003222,4.6041899853,0.0128904124212,0.0294044977056,0.585999123622
2016-05-24 15:28:00,56.002653,-44.154161,74.2,3.644,34.785,0.151199997403,0.000159819001169,1.57860003412,4.40923324604,0.0122031977314,0.0256794614908,0.524494827262
2016-05-24 15:28:00,56.002653,-44.154161,74.9,3.644,34.785,0.251999995671,0.000169004001236,1.40320003033,4.74056639896,0.0132855652584,0.0306156599854,0.640815545993
2016-05-24 15:28:00,56.002653,-44.154161,75.7,3.645,34.784,0.287999995053,0.000137775001008,-1.40320003033,4.92864600265,0.0129049891703,0.0335186879116,0.702850360948
2016-05-24 15:28:00,56.002653,-44.154161,76.4,3.644,34.785,0.151199997403,0.000150634001102,1.22780002654,4.6907091769,0.01259993118,0.0291110418529,0.629850947541
2016-05-24 15:28:00,56.002653,-44.154161,77.2,3.638,34.784,0.172799997032,0.000161656001183,1.57860003412,4.45214496334,0.0112462253713,0.0237096287078,0.545230767946
2016-05-24 15:28:00,56.002653,-44.154161,77.8,3.638,34.784,0.172799997032,0.00017084100125,1.57860003412,4.36430262694,0.0111515643139,0.0210898230183,0.523651417669
2016-05-24 15:28:00,56.002653,-44.154161,78.5,3.606,34.787,0.165599997155,0.000150634001102,1.49090003222,4.13993105166,0.0109636471868,0.0170691182772,0.446549655623
2016-05-24 15:28:00,56.002653,-44.154161,78.8,3.606,34.787,0.165599997155,0.000150634001102,1.49090003222,4.13993105166,0.0109636471868,0.0170691182772,0.446549655623
2016-05-24 15:28:00,56.002653,-44.154161,79.6,3.6,34.787,0.165599997155,0.000161656001183,1.40320003033,4.19795235864,0.0113538825665,0.0185482906618,0.469362776439
2016-05-24 15:28:00,56.002653,-44.154161,80.4,3.582,34.791,0.431999992579,0.000159819001169,1.40320003033,4.33808505571,0.011129084508,0.0192538569957,0.515832701411
2016-05-24 15:28:00,56.002653,-44.154161,80.7,3.582,34.791,0.431999992579,0.000159819001169,1.40320003033,4.44861389607,0.010929927478,0.0206270976258,0.561796744875
2016-05-24 15:28:00,56.002653,-44.154161,81.5,3.585,34.798,0.107999998145,0.000143286001048,1.57860003412,4.2171480125,0.0101624528564,0.0167529825188,0.48172922511
2016-05-24 15:28:00,56.002653,-44.154161,82.0,3.585,34.798,0.0935999983922,0.000132264000968,1.49090003222,4.05837465848,0.010480331361,0.0144620354616,0.430396486764
2016-05-24 15:28:00,56.002653,-44.154161,82.6,3.593,34.806,0.0287999995053,0.000121242000887,1.66630003601,4.05837465848,0.010480331361,0.0144620354616,0.430396486764
2016-05-24 15:28:00,56.002653,-44.154161,83.0,3.593,34.806,0.0287999995053,0.000121242000887,1.66630003601,3.98840080943,0.00987495721435,0.0118245283823,0.399712090572
2016-05-24 15:28:00,56.002653,-44.154161,84.5,3.584,34.807,0.0719999987632,0.000139612001021,1.57860003412,4.19806496671,0.00982033831107,0.0149247608542,0.485541129875
2016-05-24 15:28:00,56.002653,-44.154161,85.2,3.583,34.807,0.0647999988869,0.0001230790009,1.57860003412,4.254690738,0.0098043565741,0.0157592154324,0.512551315242
2016-05-24 15:28:00,56.002653,-44.154161,85.6,3.583,34.807,0.0647999988869,0.0001230790009,1.57860003412,4.254690738,0.0098043565741,0.0157592154324,0.512551315242
2016-05-24 15:28:00,56.002653,-44.154161,86.2,3.574,34.809,0.0791999986395,0.000124916000914,1.31550002843,4.27833441054,0.0108222702828,0.015794618212,0.526957714671
2016-05-24 15:28:00,56.002653,-44.154161,86.7,3.574,34.809,0.0647999988869,0.000134101000981,1.75400003791,3.91934793351,0.00969511876754,0.0103171444077,0.39175540663
2016-05-24 15:28:00,56.002653,-44.154161,87.5,3.569,34.809,0.0647999988869,0.0001230790009,1.40320003033,3.82775333542,0.0100291546326,0.00885816267077,0.368461862627
2016-05-24 15:28:00,56.002653,-44.154161,87.8,3.569,34.809,0.0647999988869,0.0001230790009,1.40320003033,3.82775333542,0.0100291546326,0.00885816267077,0.368461862627
2016-05-24 15:28:00,56.002653,-44.154161,88.6,3.564,34.809,0.482399991713,0.000143286001048,1.75400003791,3.86845713025,0.00989585640886,0.00863551237726,0.383501161433
2016-05-24 15:28:00,56.002653,-44.154161,89.0,3.564,34.809,0.482399991713,0.000143286001048,1.75400003791,3.90401312769,0.0097802961569,0.00851934700674,0.398357872053
2016-05-24 15:28:00,56.002653,-44.154161,89.6,3.543,34.81,0.0647999988869,0.000119405000873,1.57860003412,3.7938140681,0.0095008791951,0.00628897189271,0.359351615549
2016-05-24 15:28:00,56.002653,-44.154161,90.4,3.551,34.812,-0.00719999987632,0.000137775001008,4.56040009856,3.70122610599,0.00877660795031,0.00531539545405,0.322895571237
2016-05-24 15:28:00,56.002653,-44.154161,90.6,3.551,34.812,-0.00719999987632,0.000137775001008,4.56040009856,3.70122610599,0.00877660795031,0.00531539545405,0.322895571237
2016-05-24 15:28:00,56.002653,-44.154161,91.6,3.551,34.813,0.0575999990106,0.0001230790009,1.31550002843,3.73479939709,0.00936441974864,0.00532037396993,0.337431999734
2016-05-24 15:28:00,56.002653,-44.154161,92.6,3.553,34.813,0.0575999990106,0.000367400002688,1.57860003412,3.74355065265,0.00928890165086,0.00435177604714,0.341589097454
2016-05-24 15:28:00,56.002653,-44.154161,92.9,3.553,34.813,0.0575999990106,0.000367400002688,1.57860003412,3.74355065265,0.00928890165086,0.00435177604714,0.341589097454
2016-05-24 15:28:00,56.002653,-44.154161,93.7,3.555,34.814,0.0647999988869,0.00011756800086,1.57860003412,3.71328723441,0.0088458036027,0.00428097048797,0.331838012382
2016-05-24 15:28:00,56.002653,-44.154161,94.5,3.553,34.815,0.0503999991342,0.000121242000887,1.49090003222,3.74726269718,0.00904004317514,0.00554800277931,0.346734963577
2016-05-24 15:28:00,56.002653,-44.154161,95.0,3.553,34.815,0.0719999987632,0.000159819001169,1.40320003033,3.74891964446,0.00913470423259,0.00482224579776,0.34589894511
2016-05-24 15:28:00,56.002653,-44.154161,95.6,3.553,34.816,0.0719999987632,0.000159819001169,1.40320003033,4.01950878819,0.00960836076683,0.00832961023489,0.451307624507
2016-05-24 15:28:00,56.002653,-44.154161,96.2,3.551,34.816,0.0575999990106,0.000137775001008,1.66630003601,3.9853845219,0.00945750019474,0.00764174529087,0.442742952021
2016-05-24 15:28:00,56.002653,-44.154161,97.0,3.551,34.816,0.0431999992579,0.000128590000941,1.75400003791,3.62588728685,0.00983649567153,0.00298379051713,0.304036976541
2016-05-24 15:28:00,56.002653,-44.154161,97.6,3.55,34.816,0.0143999997526,9.73610007122e-05,0.526200011373,3.62588728685,0.00983649567153,0.00298379051713,0.304036976541
2016-05-24 15:28:00,56.002653,-44.154161,98.0,3.55,34.816,0.0143999997526,9.73610007122e-05,0.526200011373,3.75149354316,0.00880242460234,0.00341636823022,0.354343443364
2016-05-24 15:28:00,56.002653,-44.154161,98.7,3.549,34.816,0.0575999990106,0.000113894000833,1.49090003222,3.65849938766,0.00885528727079,0.00257416929393,0.314265747344
2016-05-24 15:28:00,56.002653,-44.154161,99.6,3.545,34.816,0.0575999990106,0.000106546000779,1.66630003601,3.56867032321,0.00893238597992,0.00202044769444,0.281869347389
2016-05-24 15:28:00,56.002653,-44.154161,100.4,3.542,34.816,0.0503999991342,0.00011756800086,1.66630003601,3.59908254497,0.00868036628151,0.00173722545774,0.294868969182
2016-05-24 15:28:00,56.002653,-44.154161,101.0,3.542,34.816,0.0503999991342,0.000119405000873,1.66630003601,3.51263574428,0.00887144463125,0.00141611118351,0.262222365926
2016-05-24 15:28:00,56.002653,-44.154161,101.6,3.538,34.817,0.0503999991342,0.000119405000873,1.66630003601,3.41563595893,0.00858886644675,0.000647207064339,0.22618186714
2016-05-24 15:28:00,56.002653,-44.154161,102.0,3.538,34.817,0.0575999990106,0.000150634001102,1.66630003601,3.41563595893,0.00858886644675,0.000647207064339,0.22618186714
2016-05-24 15:28:00,56.002653,-44.154161,102.6,3.531,34.817,0.0431999992579,0.000119405000873,1.31550002843,3.41806105411,0.00903354510626,0.000138845276196,0.227706081555
2016-05-24 15:28:00,56.002653,-44.154161,103.2,3.533,34.815,0.0431999992579,0.000119405000873,1.31550002843,3.51208476909,0.00940288129146,-8.10391751502e-05,0.269255159126
2016-05-24 15:28:00,56.002653,-44.154161,103.7,3.533,34.815,0.0575999990106,0.000119405000873,1.57860003412,3.48325710371,0.00893080536858,-0.00124435238567,0.255692443035
2016-05-24 15:28:00,56.002653,-44.154161,104.5,3.531,34.816,0.0647999988869,0.000128590000941,1.57860003412,3.51800473609,0.00851650957167,-0.000735990597524,0.275064310366
2016-05-24 15:28:00,56.002653,-44.154161,104.7,3.531,34.816,0.0647999988869,0.000128590000941,1.57860003412,3.51800473609,0.00851650957167,-0.000735990597524,0.275064310366
2016-05-24 15:28:00,56.002653,-44.154161,105.5,3.529,34.816,0.021599999629,0.00011756800086,1.66630003601,3.48299971384,0.00840252993106,-0.0013303700767,0.2621197114
2016-05-24 15:28:00,56.002653,-44.154161,106.2,3.534,34.816,0.0431999992579,0.000108383000793,1.22780002654,3.39894181287,0.00820829035862,-0.00197010936722,0.219186303315
2016-05-24 15:28:00,56.002653,-44.154161,107.0,3.534,34.816,0.0575999990106,0.000115731000847,1.31550002843,3.36316462101,0.00806375223193,-0.0015477652701,0.2089224931
