datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,0.3,4.214,34.578,nan,nan,nan,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,0.9,4.218,34.574,0.0575999990106,0.000282898002069,1.22780002654,452.698919176,21.1360866969,36.1514521248,42.4799181618
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,1.1,4.215,34.577,0.0575999990106,0.000282898002069,1.22780002654,452.698919176,21.1360866969,36.1514521248,42.4799181618
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,1.4,4.217,34.579,0.0791999986395,0.000279224002043,1.9294000417,435.763659128,20.6655473039,35.7668717301,43.3897591946
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,1.7,4.213,34.594,0.0575999990106,0.00028840900211,1.31550002843,435.763659128,20.6655473039,35.7668717301,43.3897591946
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,1.9,4.192,34.605,0.0719999987632,0.000290246002123,1.9294000417,435.763659128,20.6655473039,35.7668717301,43.3897591946
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,2.1,4.174,34.596,0.00719999987632,0.000286572002096,2.10480004549,379.34052606,18.1137312434,31.8789182851,39.6844840138
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,2.4,4.184,34.602,0.0791999986395,0.000282898002069,1.8417000398,379.34052606,18.1137312434,31.8789182851,39.6844840138
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,2.7,4.174,34.599,0.0863999985158,0.000303105002217,2.28020004928,351.004917718,16.7274915358,30.3506939664,40.1994456573
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,3.0,4.164,34.601,0.0863999985158,0.00029392000215,1.49090003222,351.004917718,16.7274915358,30.3506939664,40.1994456573
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,3.3,4.156,34.598,0.0719999987632,0.000310453002271,2.01710004359,351.004917718,16.7274915358,30.3506939664,40.1994456573
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,3.6,4.137,34.604,0.107999998145,0.000282898002069,1.9294000417,325.122894393,15.3977453365,28.3679488493,38.7749933752
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,3.9,4.138,34.6,0.0791999986395,0.000282898002069,1.40320003033,325.122894393,15.3977453365,28.3679488493,38.7749933752
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,4.3,4.15,34.599,0.100799998268,0.000303105002217,1.8417000398,287.34953551,13.3921982175,25.1474893677,35.7309945669
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,4.6,4.138,34.596,0.0359999993816,0.000279224002043,0.263100005686,287.34953551,13.3921982175,25.1474893677,35.7309945669
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,4.9,4.121,34.602,0.107999998145,0.000349030002553,1.9294000417,287.34953551,13.3921982175,25.1474893677,35.7309945669
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,5.2,4.111,34.607,0.115199998021,0.000303105002217,-1.66630003601,260.332093081,11.8527199958,22.7663617504,33.8129946493
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,5.6,4.101,34.593,0.223199996166,0.000336171002459,2.10480004549,260.332093081,11.8527199958,22.7663617504,33.8129946493
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,6.0,4.074,34.599,0.13679999765,0.000304942002231,0.350800007582,234.774087406,10.2737705719,20.3384288927,32.1686377559
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,6.4,4.075,34.6,0.107999998145,0.00029943100219,0.789300017059,234.774087406,10.2737705719,20.3384288927,32.1686377559
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,6.8,4.047,34.598,0.158399997279,0.000332497002432,2.10480004549,234.774087406,10.2737705719,20.3384288927,32.1686377559
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,7.2,4.03,34.6,0.158399997279,0.000297594002177,1.31550002843,212.878409793,8.84548554857,18.0707317812,30.4975956129
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,7.5,4.028,34.599,0.122399997897,0.00029943100219,2.01710004359,212.878409793,8.84548554857,18.0707317812,30.4975956129
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,7.9,4.023,34.601,0.151199997403,0.000349030002553,1.14010002464,197.866290438,7.88662874854,16.4885082666,29.2101750794
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,8.3,4.021,34.6,0.158399997279,0.000310453002271,1.40320003033,197.866290438,7.88662874854,16.4885082666,29.2101750794
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,8.7,4.021,34.601,0.172799997032,0.000323312002365,0.96470002085,197.866290438,7.88662874854,16.4885082666,29.2101750794
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,9.1,4.019,34.6,0.187199996784,0.000323312002365,1.31550002843,184.121120432,6.94022734157,14.9200791132,28.1011527838
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,9.5,4.017,34.601,0.179999996908,0.000325149002379,0.877000018954,184.121120432,6.94022734157,14.9200791132,28.1011527838
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,9.9,4.016,34.6,0.194399996661,0.000356378002607,1.75400003791,166.517527479,5.94500945558,13.098462003,26.0974738394
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,10.6,4.015,34.601,0.244799995795,0.00041148800301,-1.57860003412,166.517527479,5.94500945558,13.098462003,26.0974738394
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,11.1,4.013,34.602,0.244799995795,0.00041148800301,-1.57860003412,154.636632299,5.20069342453,11.7787221641,24.918052438
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,11.9,4.013,34.602,0.2735999953,0.000376585002755,1.31550002843,141.017177136,4.51046696759,10.4298585604,23.1825602243
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,12.9,4.012,34.603,0.2735999953,0.000343519002513,0.877000018954,130.160255268,3.96883852539,9.34499597333,21.7644125726
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,13.7,4.011,34.603,0.316799994558,0.000317801002325,1.75400003791,120.088513263,3.40170832407,8.26325132015,20.6005035021
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,14.5,4.01,34.603,0.35279999394,0.000356378002607,1.40320003033,109.387457048,2.88674584908,7.21183689204,19.1879372454
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,14.9,4.01,34.603,0.35279999394,0.000356378002607,1.40320003033,109.387457048,2.88674584908,7.21183689204,19.1879372454
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,15.5,4.009,34.603,0.388799993321,0.000328823002405,2.45560005307,100.122708696,2.5129563792,6.39424261098,17.814785126
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,16.4,4.008,34.604,0.359999993816,0.00035270400258,1.57860003412,91.6568623035,2.20457032385,5.69015710906,16.4858554817
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,16.8,4.008,34.604,0.359999993816,0.00035270400258,1.57860003412,86.5444721077,1.93243471166,5.14034447429,15.8741998437
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,17.7,4.006,34.605,0.417599992827,0.000343519002513,1.75400003791,80.3613802721,1.65238761281,4.55563963439,15.0165278415
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,18.5,3.999,34.606,0.41039999295,0.000328823002405,2.54330005497,80.3613802721,1.65238761281,4.55563963439,15.0165278415
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,18.9,3.999,34.606,0.41039999295,0.000328823002405,2.54330005497,74.2286242429,1.42327343157,4.07195413679,14.0164655245
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,19.7,3.992,34.612,0.323999994434,0.000334334002446,3.06950006634,69.8948424241,1.19404052885,3.61449463108,13.5028526246
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,20.6,3.982,34.614,0.424799992703,0.000310453002271,1.31550002843,65.6426531939,1.08085944822,3.32062141283,12.7438839081
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,21.6,3.969,34.618,0.374399993569,0.00035270400258,2.19250004739,61.0798265649,0.941486232549,2.96049410524,12.0242545963
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,22.4,3.958,34.621,0.525599990971,0.00041699900305,1.31550002843,56.3823166651,0.814074029827,2.61486700174,11.2330545483
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,23.4,3.943,34.624,0.403199993074,0.000312290002284,2.01710004359,52.14152498,0.697199938592,2.2987555828,10.5375172959
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,24.3,3.913,34.637,0.309599994682,0.000363726002661,1.49090003222,48.214744914,0.590749979203,2.00885217779,9.89486437074
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,24.7,3.913,34.637,0.309599994682,0.000363726002661,1.49090003222,48.214744914,0.590749979203,2.00885217779,9.89486437074
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,25.7,3.902,34.659,0.41039999295,0.000314127002298,1.40320003033,45.3494808869,0.52981688483,1.82466423847,9.37028440866
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,26.5,3.894,34.662,0.381599993445,0.000268202001962,1.8417000398,42.1745768469,0.456616138908,1.61158237591,8.82160718606
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,27.2,3.891,34.662,0.381599993445,0.000268202001962,1.8417000398,39.5835456389,0.397455787975,1.43833140622,8.37603617026
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,27.8,3.891,34.662,0.266399995424,0.00028840900211,1.75400003791,36.8364597573,0.342033407258,1.26756609888,7.88494129361
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,28.7,3.875,34.662,0.309599994682,0.000323312002365,3.94650008529,34.2753219696,0.295265751795,1.11801452428,7.40784219828
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,29.1,3.875,34.662,0.309599994682,0.000323312002365,3.94650008529,34.2753219696,0.295265751795,1.11801452428,7.40784219828
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,30.0,3.857,34.664,0.345599994063,0.000292083002137,1.31550002843,32.0565448821,0.256335469894,0.991414184476,6.98407308777
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,31.1,3.851,34.664,0.381599993445,0.000292083002137,2.36790005118,29.7177557462,0.219181268278,0.864414457063,6.53220976009
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,31.9,3.851,34.664,0.338399994187,0.000277387002029,1.57860003412,27.8608688151,0.18710574655,0.760239288868,6.18005874368
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,32.7,3.849,34.665,0.367199993692,0.00029943100219,1.49090003222,26.0383675619,0.165332473971,0.67934393751,5.79537335962
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,33.2,3.849,34.665,0.367199993692,0.00029943100219,1.49090003222,26.0383675619,0.165332473971,0.67934393751,5.79537335962
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,33.9,3.849,34.665,0.431999992579,0.000268202001962,2.01710004359,24.1826589938,0.140270651669,0.589220906969,5.41300577791
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,34.4,3.848,34.665,0.431999992579,0.000268202001962,2.01710004359,24.1826589938,0.140270651669,0.589220906969,5.41300577791
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,35.4,3.848,34.665,0.345599994063,0.000292083002137,1.66630003601,22.4655025882,0.12212154529,0.517282458847,5.04436379081
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,36.4,3.847,34.666,0.345599994063,0.000271876001989,2.19250004739,19.6139526151,0.0918603897674,0.3991812754,4.42868382165
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,36.9,3.847,34.666,0.345599994063,0.000271876001989,2.19250004739,19.6139526151,0.0918603897674,0.3991812754,4.42868382165
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,37.6,3.836,34.667,0.309599994682,0.000273713002002,2.10480004549,18.366492504,0.0797228752187,0.351751784368,4.15531125789
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,38.4,3.827,34.669,1.01519998256,0.000315964002311,-0.438500009477,17.2744998959,0.0691157437028,0.307650154618,3.92033696208
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,38.9,3.824,34.669,1.01519998256,0.000315964002311,-0.438500009477,17.2744998959,0.0691157437028,0.307650154618,3.92033696208
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,39.8,3.824,34.669,0.971999983303,0.000264528001935,1.49090003222,16.2188314331,0.0607532559259,0.271091529593,3.6761872678
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,40.9,3.819,34.669,0.295199994929,0.000268202001962,1.57860003412,15.2601667773,0.0534071012464,0.239438955384,3.45559172314
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,41.7,3.816,34.67,0.35279999394,0.00029943100219,2.01710004359,14.2336195652,0.045327191654,0.205325887993,3.22089007776
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,42.6,3.818,34.672,0.359999993816,0.000413325003024,1.9294000417,13.3165796774,0.0404459125615,0.178032834189,2.99883300638
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,43.0,3.818,34.672,0.359999993816,0.000413325003024,1.9294000417,13.3165796774,0.0404459125615,0.178032834189,2.99883300638
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,44.2,3.82,34.675,0.439199992456,0.000290246002123,1.66630003601,12.493004486,0.0346139835543,0.153546833588,2.80483730272
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,44.8,3.82,34.675,0.302399994805,0.000255343001868,1.8417000398,11.8716291456,0.031362490386,0.136571200776,2.64744519215
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,45.6,3.805,34.677,0.302399994805,0.000255343001868,1.8417000398,11.3056288226,0.0280274004397,0.120225073638,2.51245339433
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,46.3,3.761,34.681,0.475199991837,0.000277387002029,2.01710004359,10.7320153899,0.0247469293967,0.106671064156,2.36785066908
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,46.8,3.761,34.681,0.475199991837,0.000277387002029,2.01710004359,10.7320153899,0.0247469293967,0.106671064156,2.36785066908
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,47.5,3.751,34.679,0.331199994311,0.000262691001922,1.57860003412,10.2477202636,0.023529858658,0.0954077251469,2.2428201928
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,48.6,3.742,34.682,0.309599994682,0.000277387002029,3.33260007203,9.68344525705,0.0204870061878,0.0805866833736,2.10108057074
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,49.7,3.741,34.683,0.2735999953,0.000249832001828,1.40320003033,9.20529129217,0.0186485795654,0.0708357068551,1.97180019705
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,50.8,3.738,34.684,0.331199994311,0.000268202001962,1.9294000417,8.66355800781,0.0172049545334,0.06063223856,1.82968800749
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,51.7,3.732,34.684,0.302399994805,0.000270039001975,2.01710004359,8.15351987285,0.0155879891234,0.050752373797,1.68394403765
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,52.4,3.727,34.685,0.302399994805,0.000270039001975,2.01710004359,7.78920462118,0.0143853195103,0.0461372895767,1.58146114914
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,53.1,3.725,34.686,0.259199995548,0.000275550002016,1.9294000417,7.78920462118,0.0143853195103,0.0461372895767,1.58146114914
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,53.7,3.725,34.686,0.244799995795,0.000253506001854,1.8417000398,7.38094809273,0.0135166857624,0.038384080847,1.4712923109
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,54.5,3.729,34.687,0.244799995795,0.000253506001854,1.8417000398,6.98659061723,0.0127186526546,0.0319963683893,1.36081550907
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,55.3,3.741,34.69,0.287999995053,0.000262691001922,1.66630003601,6.98659061723,0.0127186526546,0.0319963683893,1.36081550907
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,55.8,3.741,34.69,0.287999995053,0.000262691001922,1.66630003601,6.64973966898,0.0115577814305,0.0273989855588,1.26078811685
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,56.7,3.748,34.692,0.331199994311,0.000260854001908,1.8417000398,6.30057020244,0.0112831063028,0.0220230181615,1.15863071163
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,57.4,3.749,34.695,0.323999994434,0.000253506001854,2.10480004549,6.04318033296,0.0107516696426,0.0187582180814,1.0812836737
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,57.8,3.749,34.695,0.323999994434,0.000253506001854,2.10480004549,6.04318033296,0.0107516696426,0.0187582180814,1.0812836737
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,58.7,3.751,34.695,0.251999995671,0.00023513600172,4.38500009477,5.80399275331,0.00984281811692,0.014583179348,1.01014353908
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,59.3,3.742,34.695,0.251999995671,0.00023513600172,4.38500009477,5.80399275331,0.00984281811692,0.014583179348,1.01014353908
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,60.4,3.725,34.695,0.2735999953,0.000246158001801,1.57860003412,5.57134850675,0.00957639729288,0.0122214267316,0.93839541592
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,61.6,3.714,34.696,0.338399994187,0.000244321001787,1.9294000417,5.21140888286,0.00952019777825,0.00873425294221,0.833685061052
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,62.2,3.711,34.698,0.237599995919,0.000242484001774,2.01710004359,5.21140888286,0.00952019777825,0.00873425294221,0.833685061052
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,63.1,3.711,34.698,0.21599999629,0.000290246002123,1.75400003791,5.05186335923,0.00933070003986,0.00797309318107,0.7855458366
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,63.6,3.706,34.7,0.21599999629,0.000290246002123,1.75400003791,4.92349820526,0.00909466207842,0.00616506216415,0.743756410563
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,64.5,3.71,34.701,0.201599996537,0.000246158001801,1.8417000398,4.92349820526,0.00909466207842,0.00616506216415,0.743756410563
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,65.2,3.71,34.704,0.194399996661,0.000282898002069,1.8417000398,4.78553723522,0.00929539971973,0.00503715173322,0.701443857057
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,65.6,3.71,34.704,0.194399996661,0.000282898002069,1.8417000398,4.78553723522,0.00929539971973,0.00503715173322,0.701443857057
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,66.4,3.71,34.703,0.251999995671,0.000225951001653,1.75400003791,4.71556338617,0.00890990617407,0.00375269463631,0.678820989297
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,67.3,3.706,34.705,0.251999995671,0.000225951001653,1.75400003791,4.60712986022,0.00896136385466,0.00348440794724,0.647780997823
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,67.9,3.706,34.705,0.251999995671,0.000260854001908,2.01710004359,4.55377776633,0.00867228760128,0.002048106116,0.629325356363
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,68.4,3.706,34.705,0.251999995671,0.000260854001908,2.01710004359,4.55377776633,0.00867228760128,0.002048106116,0.629325356363
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,69.3,3.704,34.706,0.259199995548,0.000216766001586,1.66630003601,4.46188958293,0.00842992719444,0.00162576201888,0.602672682496
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,70.2,3.704,34.707,0.194399996661,0.000218603001599,1.40320003033,4.36948661978,0.00876712428222,-0.000106208338763,0.572308568427
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,71.3,3.697,34.708,0.194399996661,0.000231462001693,1.49090003222,4.30197406136,0.0077281357555,0.000545977241455,0.547948786072
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,72.2,3.676,34.708,0.158399997279,0.000222277001626,1.57860003412,4.22850936221,0.00814559277511,-0.000457746876701,0.527670821451
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,72.6,3.676,34.708,0.158399997279,0.000222277001626,1.57860003412,4.22850936221,0.00814559277511,-0.000457746876701,0.527670821451
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,73.6,3.666,34.709,0.143999997526,0.000213092001559,1.75400003791,4.16599981938,0.00873656579614,-0.000328858632265,0.505718629933
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,74.5,3.651,34.712,0.165599997155,0.000209418001532,2.19250004739,4.09330728983,0.00869318679578,-0.00156048814402,0.482309839114
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,75.4,3.656,34.714,0.151199997403,0.000211255001545,2.36790005118,4.03969378436,0.00802037323158,-0.00236949697444,0.462365022651
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,75.9,3.656,34.714,0.151199997403,0.000211255001545,2.36790005118,3.95082188849,0.00820670974727,-0.00268065421691,0.433600129239
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,76.7,3.648,34.716,0.107999998145,0.000202070001478,2.01710004359,3.95082188849,0.00820670974727,-0.00268065421691,0.433600129239
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,77.5,3.649,34.72,0.107999998145,0.000202070001478,2.01710004359,3.90486170992,0.00828538906775,-0.00316357025723,0.413557585666
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,78.1,3.649,34.72,0.165599997155,0.000238810001747,1.9294000417,3.8267599714,0.00883772492247,-0.0027160569965,0.392701470749
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,78.6,3.654,34.724,0.165599997155,0.000238810001747,1.9294000417,3.8267599714,0.00883772492247,-0.0027160569965,0.392701470749
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,79.5,3.645,34.729,0.0935999983922,0.000214929001572,-1.40320003033,3.78443944645,0.00758043640612,-0.00283747746712,0.376568559051
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,80.5,3.642,34.732,0.107999998145,0.000183700001344,1.40320003033,3.74601194328,0.00823393138717,-0.0036492521397,0.359279073016
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,81.4,3.643,34.734,0.107999998145,0.000191048001398,1.57860003412,3.68865421955,0.00812311296926,-0.0036315507499,0.336848648276
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,82.4,3.645,34.736,0.158399997279,0.000189211001384,1.66630003601,3.64482152912,0.00852616886324,-0.00451910949754,0.321156192934
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,82.8,3.645,34.736,0.158399997279,0.000189211001384,1.66630003601,3.64482152912,0.00852616886324,-0.00451910949754,0.321156192934
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,83.7,3.647,34.738,0.129599997774,0.000180026001317,1.9294000417,3.578270161,0.00803319374585,-0.00388683798084,0.303346043139
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,84.5,3.65,34.739,0.129599997774,0.000180026001317,1.9294000417,3.55745777702,0.00841060861129,-0.00353281018496,0.290426628749
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,85.1,3.667,34.745,0.187199996784,0.000196559001438,1.75400003791,3.55745777702,0.00841060861129,-0.00353281018496,0.290426628749
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,85.8,3.667,34.745,0.151199997403,0.000172678001263,1.8417000398,3.5255414332,0.00798191168875,-0.00449117449177,0.278573178967
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,86.7,3.659,34.75,0.151199997403,0.000172678001263,1.8417000398,3.46935805075,0.00849894722334,-0.00469363413754,0.258773447569
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,87.5,3.654,34.75,0.143999997526,0.000192885001411,1.9294000417,3.43170271719,0.00814717338646,-0.00489830645703,0.241328747889
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,88.5,3.652,34.751,0.151199997403,0.000180026001317,1.8417000398,3.3756279211,0.00764945643502,-0.00448121746001,0.222282363845
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,88.9,3.652,34.751,0.151199997403,0.000180026001317,1.8417000398,3.3756279211,0.00764945643502,-0.00448121746001,0.222282363845
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,89.8,3.648,34.756,0.151199997403,0.000152471001115,2.36790005118,3.35165446778,0.00764471460097,-0.00470110191136,0.209508034521
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,90.3,3.647,34.758,0.151199997403,0.000152471001115,2.36790005118,3.35165446778,0.00764471460097,-0.00470110191136,0.209508034521
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,91.4,3.644,34.76,0.107999998145,0.000161656001183,1.57860003412,3.31080589115,0.00783579295071,-0.00460236134641,0.195744936793
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,92.4,3.646,34.763,0.100799998268,0.00017084100125,1.40320003033,3.28153583693,0.00750825515451,-0.00492873072074,0.183276107341
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,93.3,3.647,34.766,0.0935999983922,0.000196559001438,1.9294000417,3.24756037416,0.00832385061058,-0.00459738283053,0.172633980976
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,94.2,3.649,34.768,0.122399997897,0.00017084100125,1.66630003601,3.22340192188,0.00802037323158,-0.00604142901981,0.160670485541
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,94.6,3.649,34.768,0.122399997897,0.00017084100125,1.66630003601,3.22340192188,0.00802037323158,-0.00604142901981,0.160670485541
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,95.5,3.65,34.772,0.100799998268,0.000167167001223,1.8417000398,3.20920928361,0.00773463382438,-0.00569486899775,0.153262387391
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,96.1,3.65,34.772,0.122399997897,0.000174515001277,1.9294000417,3.1919279669,0.00767351685222,-0.00520697444156,0.144284633088
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,96.7,3.641,34.773,0.122399997897,0.000174515001277,1.9294000417,3.16515942048,0.00748893657136,-0.00585916002178,0.137497115771
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,97.2,3.643,34.776,0.0863999985158,0.000148797001088,2.28020004928,3.17854369369,0.00804443364878,-0.00507780961291,0.134165907938
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,97.9,3.643,34.776,0.122399997897,0.000157982001156,2.01710004359,3.17166655811,0.00785493591038,-0.00542685889291,0.13411334882
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,98.3,3.656,34.782,0.107999998145,0.000161656001183,3.15720006824,3.17166655811,0.00785493591038,-0.00542685889291,0.13411334882
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,98.7,3.656,34.782,0.107999998145,0.000161656001183,3.15720006824,3.16449583722,0.00754197486329,-0.00464550848403,0.132058342065
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,99.4,3.663,34.786,0.122399997897,0.000154308001129,1.75400003791,3.1548638257,0.00799947403707,-0.00649392079642,0.131184820477
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,100.6,3.661,34.794,0.100799998268,0.00017084100125,1.66630003601,3.14217530947,0.00811520991251,-0.00505264044929,0.12718540011
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,101.3,3.65,34.796,0.0863999985158,0.000146960001075,1.66630003601,3.13074156887,0.00801721200888,-0.00641066894754,0.127638448755
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,101.9,3.65,34.796,0.0863999985158,0.000145123001062,2.01710004359,3.13798468066,0.00777467597855,-0.00595790058672,0.128464338642
