datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-01 16:26:38,61.03552833333333,-32.401559,0.0,nan,nan,0.0719999987632,9.91980007257e-05,2.63100005686,-8636.91165723,-377.140240886,-593.938838477,-587.942479482
2017-04-01 16:26:38,61.03552833333333,-32.401559,0.3,nan,nan,0.129599997774,0.000135938000994,3.59570007771,-8636.91165723,-377.140240886,-593.938838477,-587.942479482
2017-04-01 16:26:38,61.03552833333333,-32.401559,0.5,5.019,34.932,0.129599997774,0.000104709000766,-0.438500009477,319.326289533,14.4198866024,24.8164202744,27.8958415401
2017-04-01 16:26:38,61.03552833333333,-32.401559,0.7,5.017,34.933,0.151199997403,0.000119405000873,-0.96470002085,319.326289533,14.4198866024,24.8164202744,27.8958415401
2017-04-01 16:26:38,61.03552833333333,-32.401559,1.0,5.017,34.934,0.0719999987632,0.000102872000753,0.877000018954,283.440040783,13.8828215608,24.5812827567,28.338577101
2017-04-01 16:26:38,61.03552833333333,-32.401559,1.3,5.018,34.933,0.100799998268,9.73610007122e-05,1.22780002654,283.440040783,13.8828215608,24.5812827567,28.338577101
2017-04-01 16:26:38,61.03552833333333,-32.401559,1.5,5.018,34.933,0.0935999983922,0.000102872000753,0.613900013268,257.160422501,12.5199880729,22.2251340131,25.58159378
2017-04-01 16:26:38,61.03552833333333,-32.401559,1.7,5.017,34.934,0.0863999985158,0.000106546000779,0.701600015163,257.160422501,12.5199880729,22.2251340131,25.58159378
2017-04-01 16:26:38,61.03552833333333,-32.401559,1.9,5.017,34.934,0.107999998145,9.55240006988e-05,1.57860003412,257.160422501,12.5199880729,22.2251340131,25.58159378
2017-04-01 16:26:38,61.03552833333333,-32.401559,2.1,5.017,34.934,0.0935999983922,9.36870006853e-05,1.14010002464,259.917510392,12.895860086,23.1148387777,26.8595260241
2017-04-01 16:26:38,61.03552833333333,-32.401559,2.5,5.017,34.934,0.100799998268,9.73610007122e-05,0.96470002085,259.917510392,12.895860086,23.1148387777,26.8595260241
2017-04-01 16:26:38,61.03552833333333,-32.401559,2.7,5.017,34.934,0.100799998268,0.000102872000753,1.66630003601,253.446914072,12.9247610377,23.4100069632,27.5714094359
2017-04-01 16:26:38,61.03552833333333,-32.401559,3.0,5.017,34.934,0.100799998268,9.91980007257e-05,1.05240002275,244.253020325,12.8214359469,23.6588226767,28.6459028548
2017-04-01 16:26:38,61.03552833333333,-32.401559,3.4,5.017,34.934,0.107999998145,9.91980007257e-05,1.14010002464,244.253020325,12.8214359469,23.6588226767,28.6459028548
2017-04-01 16:26:38,61.03552833333333,-32.401559,3.7,5.017,34.933,0.0935999983922,9.55240006988e-05,1.14010002464,230.08422279,12.1179191829,22.4571892763,27.4767953591
2017-04-01 16:26:38,61.03552833333333,-32.401559,3.9,5.017,34.934,0.0935999983922,9.91980007257e-05,1.05240002275,230.08422279,12.1179191829,22.4571892763,27.4767953591
2017-04-01 16:26:38,61.03552833333333,-32.401559,4.2,5.017,34.934,0.107999998145,0.000101035000739,0.350800007582,227.097543135,11.9221472956,21.8643318401,26.5592232086
2017-04-01 16:26:38,61.03552833333333,-32.401559,4.5,5.018,34.934,0.107999998145,0.000104709000766,0.96470002085,227.097543135,11.9221472956,21.8643318401,26.5592232086
2017-04-01 16:26:38,61.03552833333333,-32.401559,4.7,5.018,34.934,0.0935999983922,9.91980007257e-05,1.05240002275,211.600171484,11.2406463401,21.0824968556,26.2850499395
2017-04-01 16:26:38,61.03552833333333,-32.401559,4.9,5.018,34.934,0.13679999765,6.61320004838e-05,1.57860003412,211.600171484,11.2406463401,21.0824968556,26.2850499395
2017-04-01 16:26:38,61.03552833333333,-32.401559,5.1,5.018,34.934,0.107999998145,0.0001230790009,1.05240002275,211.600171484,11.2406463401,21.0824968556,26.2850499395
2017-04-01 16:26:38,61.03552833333333,-32.401559,5.3,5.018,34.935,0.122399997897,0.000104709000766,0.789300017059,212.811375819,11.3440934892,21.9538400239,28.2312615111
2017-04-01 16:26:38,61.03552833333333,-32.401559,5.5,5.018,34.934,0.107999998145,9.36870006853e-05,1.05240002275,212.811375819,11.3440934892,21.9538400239,28.2312615111
2017-04-01 16:26:38,61.03552833333333,-32.401559,5.7,5.018,34.935,0.122399997897,0.000102872000753,1.22780002654,212.811375819,11.3440934892,21.9538400239,28.2312615111
2017-04-01 16:26:38,61.03552833333333,-32.401559,6.1,5.017,34.934,0.187199996784,0.000121242000887,-0.0877000018954,188.468105547,10.0612208463,19.3879251093,24.5668973073
2017-04-01 16:26:38,61.03552833333333,-32.401559,6.3,5.016,34.933,0.115199998021,0.000102872000753,1.57860003412,188.468105547,10.0612208463,19.3879251093,24.5668973073
2017-04-01 16:26:38,61.03552833333333,-32.401559,6.6,5.017,34.934,0.122399997897,9.91980007257e-05,0.789300017059,193.692749899,10.2324655092,20.1223480275,25.9689818524
2017-04-01 16:26:38,61.03552833333333,-32.401559,7.0,5.017,34.933,0.143999997526,0.000102872000753,0.877000018954,193.692749899,10.2324655092,20.1223480275,25.9689818524
2017-04-01 16:26:38,61.03552833333333,-32.401559,7.2,5.017,34.934,0.115199998021,0.000108383000793,1.49090003222,193.692749899,10.2324655092,20.1223480275,25.9689818524
2017-04-01 16:26:38,61.03552833333333,-32.401559,7.7,5.017,34.934,0.129599997774,0.000101035000739,1.57860003412,182.557034586,9.16817525852,19.212140075,25.7408402419
2017-04-01 16:26:38,61.03552833333333,-32.401559,8.0,5.017,34.935,0.115199998021,0.000102872000753,1.31550002843,182.557034586,9.16817525852,19.212140075,25.7408402419
2017-04-01 16:26:38,61.03552833333333,-32.401559,8.4,5.017,34.934,0.122399997897,9.55240006988e-05,1.57860003412,169.544323758,8.34722556932,18.0237976525,24.858225106
2017-04-01 16:26:38,61.03552833333333,-32.401559,8.8,5.017,34.934,0.143999997526,0.000101035000739,1.05240002275,169.544323758,8.34722556932,18.0237976525,24.858225106
2017-04-01 16:26:38,61.03552833333333,-32.401559,9.1,5.017,34.934,0.143999997526,0.000104709000766,1.31550002843,169.544323758,8.34722556932,18.0237976525,24.858225106
2017-04-01 16:26:38,61.03552833333333,-32.401559,9.6,5.017,34.934,0.0647999988869,0.00011756800086,2.98180006444,157.539290248,7.79505725941,16.8283395479,23.2378149131
2017-04-01 16:26:38,61.03552833333333,-32.401559,9.9,5.017,34.934,0.151199997403,9.91980007257e-05,0.877000018954,157.539290248,7.79505725941,16.8283395479,23.2378149131
2017-04-01 16:26:38,61.03552833333333,-32.401559,10.6,5.017,34.934,0.151199997403,9.91980007257e-05,0.877000018954,153.632445831,7.47411781309,16.4615919205,23.3090976691
2017-04-01 16:26:38,61.03552833333333,-32.401559,11.4,5.018,34.934,0.158399997279,9.91980007257e-05,1.31550002843,141.297772311,6.65149987643,15.1810404693,22.3886147837
2017-04-01 16:26:38,61.03552833333333,-32.401559,12.3,5.017,34.934,0.158399997279,0.000102872000753,1.22780002654,124.213004944,5.81681344525,13.3683523274,19.929043253
2017-04-01 16:26:38,61.03552833333333,-32.401559,13.1,5.017,34.934,0.179999996908,0.00011756800086,1.75400003791,123.365971079,5.63948957547,13.2076314524,20.1679644101
2017-04-01 16:26:38,61.03552833333333,-32.401559,13.4,5.017,34.934,0.179999996908,0.00011756800086,1.75400003791,123.365971079,5.63948957547,13.2076314524,20.1679644101
2017-04-01 16:26:38,61.03552833333333,-32.401559,14.3,5.017,34.934,0.179999996908,0.000101035000739,0.96470002085,119.579432296,5.27992016341,12.7087758637,20.061284457
2017-04-01 16:26:38,61.03552833333333,-32.401559,14.9,5.017,34.934,0.194399996661,0.000101035000739,1.14010002464,115.660892728,5.13780774827,12.3187636317,19.3752179743
2017-04-01 16:26:38,61.03552833333333,-32.401559,15.7,5.018,34.934,0.194399996661,0.000101035000739,1.14010002464,107.177029044,4.64115489952,11.3283280021,18.2561965803
2017-04-01 16:26:38,61.03552833333333,-32.401559,16.7,5.018,34.934,0.179999996908,0.000101035000739,0.526200011373,103.296289591,4.39989372006,10.8580424566,17.7571228464
2017-04-01 16:26:38,61.03552833333333,-32.401559,17.6,5.018,34.934,0.208799996413,9.91980007257e-05,1.22780002654,92.9373045132,3.75419009922,9.60815506762,16.4660105823
2017-04-01 16:26:38,61.03552833333333,-32.401559,18.6,5.018,34.934,0.172799997032,0.0001230790009,1.75400003791,90.7784630698,3.55637272518,9.30687464748,16.3283207497
2017-04-01 16:26:38,61.03552833333333,-32.401559,20.3,5.017,34.934,0.21599999629,0.000102872000753,0.96470002085,80.4481206582,2.99268193415,8.08878144382,14.7959845822
2017-04-01 16:26:38,61.03552833333333,-32.401559,21.3,5.018,34.934,0.230399996042,0.000101035000739,1.22780002654,78.6181148816,2.79635454974,7.78922082434,14.7699905398
2017-04-01 16:26:38,61.03552833333333,-32.401559,22.4,5.017,34.934,0.244799995795,0.000101035000739,1.31550002843,76.2570052179,2.77731731541,7.58642346925,14.1310093618
2017-04-01 16:26:38,61.03552833333333,-32.401559,22.7,5.017,34.934,0.244799995795,0.000101035000739,1.31550002843,76.2570052179,2.77731731541,7.58642346925,14.1310093618
2017-04-01 16:26:38,61.03552833333333,-32.401559,23.6,5.017,34.934,0.237599995919,0.000108383000793,1.49090003222,69.1817638992,2.28683201214,6.66356676744,13.3791084779
2017-04-01 16:26:38,61.03552833333333,-32.401559,24.4,5.017,34.934,0.251999995671,0.000106546000779,0.613900013268,66.4855647992,2.11964003673,6.32086260593,13.0355670282
2017-04-01 16:26:38,61.03552833333333,-32.401559,25.1,5.018,34.934,0.251999995671,0.000106546000779,0.613900013268,65.0166046187,2.0818964427,6.18276161786,12.7099033435
2017-04-01 16:26:38,61.03552833333333,-32.401559,25.8,5.018,34.934,0.244799995795,9.73610007122e-05,1.22780002654,58.6969473487,1.72471814437,5.39533050501,11.8185932322
2017-04-01 16:26:38,61.03552833333333,-32.401559,26.6,5.019,34.934,0.266399995424,0.000101035000739,0.96470002085,58.6969473487,1.72471814437,5.39533050501,11.8185932322
2017-04-01 16:26:38,61.03552833333333,-32.401559,27.1,5.019,34.934,0.266399995424,0.000101035000739,0.96470002085,58.4476853687,1.72261294568,5.38771614156,11.7700261437
2017-04-01 16:26:38,61.03552833333333,-32.401559,28.0,5.019,34.934,0.338399994187,8.08280005913e-05,1.75400003791,57.7865593803,1.67419478072,5.29220718659,11.6985432798
2017-04-01 16:26:38,61.03552833333333,-32.401559,28.4,5.019,34.934,0.338399994187,8.08280005913e-05,1.75400003791,57.7865593803,1.67419478072,5.29220718659,11.6985432798
2017-04-01 16:26:38,61.03552833333333,-32.401559,29.4,5.019,34.934,0.280799995176,0.000102872000753,1.8417000398,50.5361079514,1.40841919735,4.52725158367,10.2858593126
2017-04-01 16:26:38,61.03552833333333,-32.401559,30.1,5.02,34.934,0.280799995176,0.000106546000779,0.789300017059,47.866717615,1.26413888594,4.19969759915,9.90972874623
2017-04-01 16:26:38,61.03552833333333,-32.401559,30.6,5.02,34.934,0.280799995176,0.000106546000779,0.789300017059,47.9457001095,1.25401015279,4.19293566825,9.95600075328
2017-04-01 16:26:38,61.03552833333333,-32.401559,31.1,5.02,34.934,0.287999995053,9.73610007122e-05,0.877000018954,47.9457001095,1.25401015279,4.19293566825,9.95600075328
2017-04-01 16:26:38,61.03552833333333,-32.401559,31.7,5.02,34.934,0.287999995053,0.000106546000779,1.49090003222,44.6597162539,1.10930290069,3.81595414833,9.40280098285
2017-04-01 16:26:38,61.03552833333333,-32.401559,32.3,5.018,34.934,0.302399994805,0.000102872000753,1.49090003222,42.3940580146,1.01042863587,3.55674771906,9.01219667565
2017-04-01 16:26:38,61.03552833333333,-32.401559,32.9,5.018,34.934,0.302399994805,0.000102872000753,1.49090003222,44.4761570598,1.11798818443,3.81524858199,9.31016937023
2017-04-01 16:26:38,61.03552833333333,-32.401559,33.4,5.018,34.934,0.295199994929,9.91980007257e-05,1.22780002654,40.6649852624,0.921688021662,3.3351288081,8.74742136007
2017-04-01 16:26:38,61.03552833333333,-32.401559,34.1,5.018,34.934,0.295199994929,0.000104709000766,1.05240002275,40.8807543856,0.936879628584,3.36795216329,8.75776811514
2017-04-01 16:26:38,61.03552833333333,-32.401559,34.4,5.018,34.934,0.295199994929,0.000104709000766,1.05240002275,40.8807543856,0.936879628584,3.36795216329,8.75776811514
2017-04-01 16:26:38,61.03552833333333,-32.401559,34.9,5.018,34.934,0.367199993692,0.000126753000927,1.05240002275,38.9406581358,0.873240878829,3.16479082337,8.36643537142
2017-04-01 16:26:38,61.03552833333333,-32.401559,35.5,5.018,34.934,0.280799995176,9.73610007122e-05,0.701600015163,36.3901457237,0.761944940668,2.86773384421,7.94596489304
2017-04-01 16:26:38,61.03552833333333,-32.401559,36.5,5.018,34.934,0.302399994805,9.91980007257e-05,0.877000018954,36.9306282541,0.797405253788,2.94733450485,7.99464969209
2017-04-01 16:26:38,61.03552833333333,-32.401559,37.1,5.018,34.934,0.295199994929,0.000101035000739,1.40320003033,35.6035260871,0.729769840425,2.77884244318,7.80467339221
2017-04-01 16:26:38,61.03552833333333,-32.401559,37.7,5.018,34.934,0.295199994929,9.91980007257e-05,0.96470002085,35.7424040085,0.732141459942,2.79190357959,7.83823375763
2017-04-01 16:26:38,61.03552833333333,-32.401559,38.4,5.018,34.934,0.295199994929,0.000106546000779,1.57860003412,32.7395128139,0.627628100703,2.47169290599,7.25813631119
2017-04-01 16:26:38,61.03552833333333,-32.401559,38.7,5.018,34.934,0.295199994929,0.000106546000779,1.57860003412,32.7395128139,0.627628100703,2.47169290599,7.25813631119
2017-04-01 16:26:38,61.03552833333333,-32.401559,39.4,5.018,34.934,0.295199994929,0.000102872000753,1.49090003222,33.477743155,0.663932987154,2.56502237734,7.35839912447
2017-04-01 16:26:38,61.03552833333333,-32.401559,39.7,5.018,34.934,0.295199994929,0.000102872000753,1.49090003222,32.5836431393,0.622523604163,2.4559942625,7.22459346548
2017-04-01 16:26:38,61.03552833333333,-32.401559,40.5,5.018,34.934,0.287999995053,0.000115731000847,1.14010002464,30.7013510238,0.547063637753,2.23817617183,6.90088678661
2017-04-01 16:26:38,61.03552833333333,-32.401559,41.0,5.018,34.934,0.295199994929,0.000101035000739,0.96470002085,30.8379164581,0.553419100363,2.25494962158,6.92683100737
2017-04-01 16:26:38,61.03552833333333,-32.401559,41.4,5.017,34.934,0.295199994929,0.000101035000739,0.96470002085,30.8379164581,0.553419100363,2.25494962158,6.92683100737
2017-04-01 16:26:38,61.03552833333333,-32.401559,41.9,5.017,34.934,0.35279999394,8.63390006316e-05,1.05240002275,28.9212788819,0.489264895685,2.05542204508,6.55728045927
2017-04-01 16:26:38,61.03552833333333,-32.401559,42.5,5.017,34.934,0.295199994929,9.73610007122e-05,1.05240002275,29.458600343,0.508950707542,2.11827968024,6.65612417636
2017-04-01 16:26:38,61.03552833333333,-32.401559,43.5,5.017,34.934,0.316799994558,0.00017084100125,1.05240002275,27.8104606178,0.451718702455,1.93914161553,6.34718414587
2017-04-01 16:26:38,61.03552833333333,-32.401559,44.1,5.017,34.934,0.295199994929,0.000104709000766,1.22780002654,26.4160670868,0.406132993034,1.79140830556,6.07156166862
2017-04-01 16:26:38,61.03552833333333,-32.401559,44.8,5.017,34.934,0.331199994311,0.000102872000753,1.40320003033,27.464858414,0.442232224385,1.9050816523,6.26657844264
2017-04-01 16:26:38,61.03552833333333,-32.401559,45.4,5.019,34.934,0.309599994682,0.000101035000739,1.57860003412,26.0421519973,0.392932429541,1.74768089426,6.00216611347
2017-04-01 16:26:38,61.03552833333333,-32.401559,45.7,5.019,34.934,0.309599994682,0.000101035000739,1.57860003412,26.0421519973,0.392932429541,1.74768089426,6.00216611347
2017-04-01 16:26:38,61.03552833333333,-32.401559,46.5,5.018,34.934,0.295199994929,0.000101035000739,1.57860003412,24.6935054939,0.351317567075,1.60985012896,5.73793144507
2017-04-01 16:26:38,61.03552833333333,-32.401559,46.8,5.018,34.934,0.295199994929,0.000101035000739,1.57860003412,24.6997914371,0.350281915395,1.60954920534,5.74296452809
2017-04-01 16:26:38,61.03552833333333,-32.401559,47.5,5.018,34.934,0.309599994682,0.000115731000847,1.05240002275,22.9671554438,0.299145098916,1.43319025882,5.38778260255
2017-04-01 16:26:38,61.03552833333333,-32.401559,48.2,5.019,34.933,0.295199994929,0.000104709000766,1.31550002843,22.9031015617,0.306642114167,1.44587966604,5.33765352275
2017-04-01 16:26:38,61.03552833333333,-32.401559,48.4,5.019,34.933,0.295199994929,0.000104709000766,1.31550002843,22.9031015617,0.306642114167,1.44587966604,5.33765352275
2017-04-01 16:26:38,61.03552833333333,-32.401559,49.2,5.02,34.934,0.201599996537,0.00011756800086,3.94650008529,21.4055711056,0.272371650146,1.31227732024,5.00310488337
2017-04-01 16:26:38,61.03552833333333,-32.401559,49.9,5.021,34.934,0.302399994805,9.91980007257e-05,1.31550002843,21.0548211044,0.269998450018,1.29350112418,4.90056697203
2017-04-01 16:26:38,61.03552833333333,-32.401559,50.8,5.021,34.934,0.309599994682,0.000104709000766,0.613900013268,20.3658970102,0.252655279803,1.22670354687,4.75090625294
2017-04-01 16:26:38,61.03552833333333,-32.401559,51.6,5.019,34.934,0.295199994929,9.91980007257e-05,0.96470002085,19.0897218418,0.213392718271,1.08986184674,4.50264928259
2017-04-01 16:26:38,61.03552833333333,-32.401559,53.0,5.015,34.933,0.302399994805,0.000101035000739,1.22780002654,20.4071919974,0.232030057934,1.17848772692,4.83998629267
2017-04-01 16:26:38,61.03552833333333,-32.401559,53.5,5.015,34.933,0.302399994805,0.000101035000739,1.22780002654,20.4071919974,0.232030057934,1.17848772692,4.83998629267
2017-04-01 16:26:38,61.03552833333333,-32.401559,54.3,5.017,34.934,0.309599994682,9.91980007257e-05,0.96470002085,19.4710650421,0.199374978711,1.06602803172,4.67691286996
2017-04-01 16:26:38,61.03552833333333,-32.401559,54.7,5.017,34.934,0.309599994682,9.91980007257e-05,0.96470002085,19.406826161,0.198008452388,1.05943564694,4.66477171376
2017-04-01 16:26:38,61.03552833333333,-32.401559,55.4,5.018,34.934,0.302399994805,0.000104709000766,0.877000018954,19.0196756019,0.190379719524,1.02767188587,4.57172701933
2017-04-01 16:26:38,61.03552833333333,-32.401559,56.2,5.018,34.933,0.302399994805,0.000101035000739,1.14010002464,17.8416745602,0.168371989595,0.929267094168,4.28592312923
2017-04-01 16:26:38,61.03552833333333,-32.401559,56.4,5.018,34.933,0.302399994805,0.000101035000739,1.14010002464,17.8416745602,0.168371989595,0.929267094168,4.28592312923
2017-04-01 16:26:38,61.03552833333333,-32.401559,57.4,5.013,34.933,0.302399994805,0.000124916000914,3.15720006824,17.6478599884,0.173113648019,0.933019788804,4.20741239959
2017-04-01 16:26:38,61.03552833333333,-32.401559,58.1,5.012,34.934,0.2735999953,9.73610007122e-05,0.877000018954,16.8845904391,0.158686530119,0.873424464468,4.02892656309
2017-04-01 16:26:38,61.03552833333333,-32.401559,59.0,5.012,34.934,0.302399994805,0.000101035000739,0.789300017059,15.8323082617,0.134380942536,0.773156048318,3.79623475647
2017-04-01 16:26:38,61.03552833333333,-32.401559,59.7,5.014,34.934,0.295199994929,0.000102872000753,0.96470002085,15.7329919676,0.132730257417,0.7669428605,3.77870519572
2017-04-01 16:26:38,61.03552833333333,-32.401559,60.5,5.013,34.933,0.323999994434,0.000104709000766,0.789300017059,15.2108927042,0.124245886943,0.722656472494,3.64335041148
2017-04-01 16:26:38,61.03552833333333,-32.401559,60.7,5.013,34.933,0.323999994434,0.000104709000766,0.789300017059,15.2108927042,0.124245886943,0.722656472494,3.64335041148
2017-04-01 16:26:38,61.03552833333333,-32.401559,61.6,5.014,34.933,0.302399994805,0.000101035000739,1.40320003033,14.7985541333,0.118638755994,0.695259976193,3.52622351254
2017-04-01 16:26:38,61.03552833333333,-32.401559,62.4,5.013,34.933,0.302399994805,0.000101035000739,1.14010002464,13.6110336881,0.0989093895133,0.598870653665,3.23678318848
2017-04-01 16:26:38,61.03552833333333,-32.401559,62.7,5.013,34.933,0.302399994805,0.000101035000739,1.14010002464,13.6110336881,0.0989093895133,0.598870653665,3.23678318848
2017-04-01 16:26:38,61.03552833333333,-32.401559,63.6,5.013,34.933,0.295199994929,9.91980007257e-05,1.22780002654,13.3385302072,0.0968461648324,0.583470444544,3.15807946832
2017-04-01 16:26:38,61.03552833333333,-32.401559,64.1,5.013,34.933,0.295199994929,0.000102872000753,1.05240002275,12.9649448985,0.0923630241763,0.558359916785,3.05430532274
2017-04-01 16:26:38,61.03552833333333,-32.401559,64.5,5.015,34.933,0.295199994929,0.000102872000753,1.05240002275,12.9649448985,0.0923630241763,0.558359916785,3.05430532274
2017-04-01 16:26:38,61.03552833333333,-32.401559,65.3,5.01,34.932,0.316799994558,8.26650006047e-05,-2.01710004359,12.133137253,0.0801917899189,0.49622029425,2.84200645382
2017-04-01 16:26:38,61.03552833333333,-32.401559,66.5,5.016,34.933,0.309599994682,0.000101035000739,0.789300017059,11.5955222065,0.076476299508,0.467748991688,2.67683586756
2017-04-01 16:26:38,61.03552833333333,-32.401559,67.6,5.006,34.933,0.309599994682,0.000104709000766,1.14010002464,10.9008631443,0.0655108960863,0.410947721097,2.50479481913
2017-04-01 16:26:38,61.03552833333333,-32.401559,67.8,5.006,34.933,0.309599994682,0.000104709000766,1.14010002464,10.9008631443,0.0655108960863,0.410947721097,2.50479481913
2017-04-01 16:26:38,61.03552833333333,-32.401559,68.7,4.999,34.93,0.316799994558,0.000108383000793,1.22780002654,10.9127754692,0.0661275101359,0.415911854597,2.50295525001
2017-04-01 16:26:38,61.03552833333333,-32.401559,69.3,4.998,34.933,0.302399994805,9.91980007257e-05,1.22780002654,10.3272135161,0.0578293005539,0.37340805186,2.35241580816
2017-04-01 16:26:38,61.03552833333333,-32.401559,69.7,4.998,34.933,0.302399994805,9.91980007257e-05,1.22780002654,10.3272135161,0.0578293005539,0.37340805186,2.35241580816
2017-04-01 16:26:38,61.03552833333333,-32.401559,70.4,5.003,34.934,0.309599994682,0.000102872000753,1.22780002654,10.1523372083,0.0571355877951,0.364527209284,2.29443817386
2017-04-01 16:26:38,61.03552833333333,-32.401559,71.0,5.011,34.932,0.309599994682,0.000102872000753,1.22780002654,10.053648302,0.0572430693669,0.360455889631,2.26001441543
2017-04-01 16:26:38,61.03552833333333,-32.401559,71.6,5.011,34.932,0.309599994682,9.73610007122e-05,1.22780002654,9.52015149345,0.0491584179404,0.318007956905,2.13050628556
2017-04-01 16:26:38,61.03552833333333,-32.401559,72.4,5.007,34.933,0.316799994558,0.00011756800086,1.14010002464,9.38439442416,0.0468317580348,0.306785275776,2.09620023766
2017-04-01 16:26:38,61.03552833333333,-32.401559,72.6,5.007,34.933,0.316799994558,0.00011756800086,1.14010002464,9.38439442416,0.0468317580348,0.306785275776,2.09620023766
2017-04-01 16:26:38,61.03552833333333,-32.401559,73.5,4.995,34.932,0.359999993816,8.08280005913e-05,0.789300017059,9.09597298854,0.0443942797112,0.288833577267,2.00983794231
2017-04-01 16:26:38,61.03552833333333,-32.401559,74.6,4.99,34.932,0.302399994805,0.000101035000739,1.14010002464,8.6081065778,0.0395001801044,0.259886549854,1.87273118748
2017-04-01 16:26:38,61.03552833333333,-32.401559,75.7,4.989,34.932,0.302399994805,0.000102872000753,1.14010002464,8.56225498559,0.0389831445698,0.256867356557,1.85817751303
2017-04-01 16:26:38,61.03552833333333,-32.401559,76.6,4.988,34.932,0.295199994929,0.000102872000753,1.22780002654,8.32604749802,0.03601897142,0.240753836745,1.7974041169
2017-04-01 16:26:38,61.03552833333333,-32.401559,76.8,4.988,34.932,0.295199994929,0.000102872000753,1.22780002654,8.32604749802,0.03601897142,0.240753836745,1.7974041169
2017-04-01 16:26:38,61.03552833333333,-32.401559,77.5,4.99,34.932,0.302399994805,9.55240006988e-05,1.22780002654,7.98592287236,0.0324961399702,0.215294259705,1.70338571006
2017-04-01 16:26:38,61.03552833333333,-32.401559,78.3,4.991,34.932,0.295199994929,0.000102872000753,1.05240002275,7.89491946664,0.0322713419117,0.213994590476,1.66492749186
2017-04-01 16:26:38,61.03552833333333,-32.401559,78.7,4.991,34.932,0.295199994929,0.000102872000753,1.05240002275,7.94326854493,0.0336729929312,0.220427662745,1.67089432045
2017-04-01 16:26:38,61.03552833333333,-32.401559,79.4,4.991,34.933,0.309599994682,9.73610007122e-05,1.66630003601,7.94326854493,0.0336729929312,0.220427662745,1.67089432045
2017-04-01 16:26:38,61.03552833333333,-32.401559,79.9,4.991,34.933,0.309599994682,9.73610007122e-05,1.66630003601,7.29019805515,0.0272599258181,0.178525983845,1.49830003256
2017-04-01 16:26:38,61.03552833333333,-32.401559,80.5,4.998,34.932,0.309599994682,9.91980007257e-05,1.14010002464,7.36811479471,0.0276276813919,0.183345740385,1.51539926553
2017-04-01 16:26:38,61.03552833333333,-32.401559,81.3,4.995,34.932,0.266399995424,0.000126753000927,3.59570007771,7.08016792166,0.0259351978841,0.168013847566,1.42794609474
2017-04-01 16:26:38,61.03552833333333,-32.401559,81.6,4.995,34.932,0.266399995424,0.000126753000927,3.59570007771,7.08016792166,0.0259351978841,0.168013847566,1.42794609474
2017-04-01 16:26:38,61.03552833333333,-32.401559,82.7,4.991,34.932,0.295199994929,0.000101035000739,1.05240002275,6.87863165385,0.0253217450573,0.157833059176,1.36464493354
2017-04-01 16:26:38,61.03552833333333,-32.401559,83.5,4.99,34.931,0.280799995176,0.000106546000779,1.14010002464,6.74828379354,0.0238735538147,0.152085086009,1.32184429198
2017-04-01 16:26:38,61.03552833333333,-32.401559,84.1,4.986,34.932,0.295199994929,9.91980007257e-05,1.14010002464,6.58017201332,0.0227077651331,0.141413637221,1.27704886765
2017-04-01 16:26:38,61.03552833333333,-32.401559,84.8,4.986,34.932,0.302399994805,0.000106546000779,1.22780002654,6.25468241478,0.0201176700026,0.123237075745,1.18481993452
2017-04-01 16:26:38,61.03552833333333,-32.401559,85.5,4.989,34.932,0.295199994929,0.000102872000753,1.31550002843,6.23497198118,0.0203233251014,0.124458471641,1.17048635137
2017-04-01 16:26:38,61.03552833333333,-32.401559,85.9,4.989,34.932,0.295199994929,0.000102872000753,1.31550002843,6.23497198118,0.0203233251014,0.124458471641,1.17048635137
2017-04-01 16:26:38,61.03552833333333,-32.401559,86.6,4.992,34.932,0.302399994805,0.000101035000739,0.96470002085,6.14120967778,0.0198688115268,0.12010641901,1.13695363424
2017-04-01 16:26:38,61.03552833333333,-32.401559,87.3,5.0,34.932,0.302399994805,0.000101035000739,0.96470002085,5.89665310632,0.0181571850594,0.106966732682,1.06541082013
2017-04-01 16:26:38,61.03552833333333,-32.401559,87.9,5.0,34.932,0.295199994929,0.000104709000766,1.31550002843,5.81682605133,0.0179452075152,0.103451900471,1.04223471291
2017-04-01 16:26:38,61.03552833333333,-32.401559,88.4,4.999,34.932,0.295199994929,0.000104709000766,1.31550002843,5.81682605133,0.0179452075152,0.103451900471,1.04223471291
2017-04-01 16:26:38,61.03552833333333,-32.401559,89.1,4.999,34.932,0.309599994682,9.73610007122e-05,1.31550002843,5.70599960394,0.0169978944467,0.098237458256,1.00880711401
2017-04-01 16:26:38,61.03552833333333,-32.401559,89.9,4.999,34.932,0.345599994063,0.000121242000887,2.19250004739,5.54038933151,0.0159445047943,0.0877961275356,0.953637560071
2017-04-01 16:26:38,61.03552833333333,-32.401559,90.5,4.999,34.932,0.287999995053,0.000101035000739,0.96470002085,5.54038933151,0.0159445047943,0.0877961275356,0.953637560071
2017-04-01 16:26:38,61.03552833333333,-32.401559,91.4,5.007,34.932,0.287999995053,0.000101035000739,0.96470002085,5.47850315477,0.0158224464735,0.0853104651906,0.938445511329
