datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,0.5,3.597,34.614,nan,nan,nan,nan,nan,nan,nan
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,1.0,3.594,34.612,2.57759995572,0.000383933002809,2.45560005307,697.744072911,29.7883848334,50.2686000691,59.3327928678
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,1.2,3.587,34.62,1.98719996586,0.000653972004784,0.0,606.563237084,26.0183745708,43.2928654204,53.12766452
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,1.4,3.588,34.619,2.86559995078,0.000448228003279,-0.877000018954,606.563237084,26.0183745708,43.2928654204,53.12766452
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,1.6,3.585,34.623,2.13839996327,0.000374748002741,1.31550002843,606.563237084,26.0183745708,43.2928654204,53.12766452
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,1.8,3.586,34.626,1.95839996636,0.000393118002876,1.57860003412,519.619143074,22.6254507577,37.5762192879,46.6563357379
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,2.2,3.582,34.626,2.22479996178,0.000415162003037,2.01710004359,519.619143074,22.6254507577,37.5762192879,46.6563357379
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,2.4,3.579,34.627,3.09599994682,0.000508849003722,0.96470002085,463.635044732,19.6868905368,32.6740951389,42.6979133989
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,2.7,3.575,34.627,2.28959996067,0.00035270400258,2.36790005118,463.635044732,19.6868905368,32.6740951389,42.6979133989
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,3.0,3.576,34.628,2.62079995498,0.000446391003265,1.8417000398,388.610571013,16.1133850383,26.8341613157,36.8096127816
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,3.3,3.582,34.626,2.57039995585,0.000345356002526,-0.789300017059,388.610571013,16.1133850383,26.8341613157,36.8096127816
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,3.6,3.577,34.627,2.64239995461,0.000409651002997,0.96470002085,388.610571013,16.1133850383,26.8341613157,36.8096127816
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,3.9,3.574,34.626,2.95919994917,0.000385770002822,1.8417000398,372.981894333,14.6077020435,24.5274553196,35.9377873208
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,4.2,3.576,34.627,3.19679994509,0.000446391003265,2.01710004359,372.981894333,14.6077020435,24.5274553196,35.9377873208
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,4.6,3.578,34.626,4.02479993086,0.000433532003171,1.40320003033,319.035036809,12.004978882,20.220633888,31.2347648878
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,4.9,3.574,34.627,3.30479994323,0.000382096002795,1.05240002275,319.035036809,12.004978882,20.220633888,31.2347648878
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,5.2,3.573,34.627,4.07519993,0.000428021003131,2.10480004549,319.035036809,12.004978882,20.220633888,31.2347648878
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,5.6,3.575,34.627,4.18319992814,0.000413325003024,-1.22780002654,241.872642616,8.85495920613,14.7718070172,23.800144914
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,5.9,3.574,34.627,3.92399993259,0.000424347003104,1.57860003412,241.872642616,8.85495920613,14.7718070172,23.800144914
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,6.3,3.576,34.626,4.16879992839,0.000428021003131,1.8417000398,208.147949969,7.17378444569,11.9999463893,20.5052113579
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,6.7,3.576,34.627,5.73839990143,0.000435369003185,2.19250004739,208.147949969,7.17378444569,11.9999463893,20.5052113579
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,7.0,3.577,34.627,5.21279991046,0.000394955002889,1.75400003791,208.147949969,7.17378444569,11.9999463893,20.5052113579
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,7.4,3.576,34.627,6.17759989388,0.000394955002889,1.31550002843,179.891541293,5.82282837393,9.75701352217,17.6844185305
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,7.7,3.574,34.627,6.49439988844,0.00057681800422,2.10480004549,179.891541293,5.82282837393,9.75701352217,17.6844185305
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,8.1,3.575,34.627,7.57439986989,0.000394955002889,1.9294000417,143.500916985,4.34923705818,7.26545689099,13.9494323922
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,8.5,3.573,34.627,7.9055998642,0.00041148800301,2.01710004359,143.500916985,4.34923705818,7.26545689099,13.9494323922
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,8.9,3.575,34.628,9.35279983934,0.000494153003615,1.57860003412,143.500916985,4.34923705818,7.26545689099,13.9494323922
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,9.3,3.565,34.627,10.7423998155,0.000424347003104,2.10480004549,110.236735031,3.12397998206,5.17796490611,10.5100414696
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,9.7,3.571,34.625,9.44639983773,0.000551100004031,1.66630003601,110.236735031,3.12397998206,5.17796490611,10.5100414696
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,10.2,3.574,34.626,8.22239985876,0.000437206003198,1.75400003791,92.4613504274,2.55816818623,4.18504333766,8.69309275201
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,10.6,3.563,34.627,11.5919998009,0.000444554003252,1.66630003601,92.4613504274,2.55816818623,4.18504333766,8.69309275201
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,11.0,3.563,34.627,6.89039988164,0.000591514004327,1.75400003791,75.3954851293,1.85007028363,3.03683522091,6.85971055028
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,11.4,3.564,34.628,7.97039986309,0.000527219003857,1.57860003412,75.3954851293,1.85007028363,3.03683522091,6.85971055028
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,11.8,3.564,34.628,8.31599985715,0.00035270400258,2.10480004549,75.3954851293,1.85007028363,3.03683522091,6.85971055028
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,12.2,3.564,34.627,8.07839986123,0.000617232004515,1.31550002843,63.0750766377,1.43300244567,2.34480187617,5.5751180805
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,12.5,3.564,34.627,7.3871998731,0.000413325003024,2.01710004359,63.0750766377,1.43300244567,2.34480187617,5.5751180805
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,12.9,3.564,34.627,9.02159984503,0.000389444002849,1.8417000398,53.2438131829,1.07040317728,1.74891501303,4.51296838938
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,13.3,3.564,34.627,8.30879985727,0.000426184003118,1.22780002654,53.2438131829,1.07040317728,1.74891501303,4.51296838938
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,13.7,3.564,34.627,9.48239983711,0.000580492004246,1.75400003791,53.2438131829,1.07040317728,1.74891501303,4.51296838938
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,14.1,3.564,34.627,10.0799998268,0.00045925000336,3.68340007961,49.1469748258,0.935534001456,1.52582688671,4.08234907386
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,14.5,3.564,34.627,7.61039986927,0.000483131003534,1.75400003791,49.1469748258,0.935534001456,1.52582688671,4.08234907386
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,14.9,3.565,34.627,9.547199836,0.000453739003319,2.28020004928,43.329999971,0.729781080328,1.19442644551,3.44912448794
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,15.4,3.565,34.627,7.51679987088,0.000439043003212,1.66630003601,43.329999971,0.729781080328,1.19442644551,3.44912448794
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,15.7,3.565,34.627,7.7831998663,0.000530893003884,1.31550002843,41.7224192588,0.682133551214,1.12322122214,3.29340687802
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,16.2,3.566,34.627,7.68959986791,0.000439043003212,1.8417000398,41.7224192588,0.682133551214,1.12322122214,3.29340687802
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,16.6,3.566,34.627,10.360799822,0.00041148800301,1.66630003601,29.4101386567,0.418936823078,0.683235477423,2.15549431362
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,16.8,3.566,34.627,9.6983998334,0.000461087003373,3.59570007771,29.4101386567,0.418936823078,0.683235477423,2.15549431362
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,17.3,3.566,34.628,7.35119987372,0.000536404003924,1.57860003412,29.4101386567,0.418936823078,0.683235477423,2.15549431362
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,17.8,3.566,34.628,9.70559983328,0.000484968003548,-1.57860003412,26.0067448034,0.336827751592,0.558519229293,1.83668329757
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,18.2,3.566,34.627,9.35999983922,0.000597025004367,1.9294000417,26.0067448034,0.336827751592,0.558519229293,1.83668329757
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,18.5,3.566,34.627,9.83519983105,0.00041148800301,1.8417000398,29.1176673523,0.335400283921,0.574144577965,2.02069769627
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,18.8,3.566,34.627,6.70319988485,0.000455576003333,2.28020004928,29.1176673523,0.335400283921,0.574144577965,2.02069769627
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,19.2,3.566,34.627,8.09999986086,0.000475783003481,1.66630003601,29.1176673523,0.335400283921,0.574144577965,2.02069769627
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,19.6,3.566,34.627,9.78479983192,0.000481294003521,1.22780002654,23.5624982119,0.237650009397,0.40017006397,1.52371127101
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,20.2,3.565,34.627,8.9711998459,0.000558448004085,2.19250004739,17.6078921678,0.152976659433,0.247634698859,1.03098706171
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,20.6,3.565,34.627,10.3535998221,0.000534567003911,1.57860003412,17.6078921678,0.152976659433,0.247634698859,1.03098706171
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,21.1,3.562,34.626,8.95679984614,0.000424347003104,1.57860003412,14.5575286291,0.117042689779,0.183237042788,0.798392982203
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,21.4,3.562,34.626,10.6703998167,0.000455576003333,1.57860003412,14.5575286291,0.117042689779,0.183237042788,0.798392982203
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,21.7,3.562,34.626,9.71279983316,0.000451902003306,1.9294000417,14.5575286291,0.117042689779,0.183237042788,0.798392982203
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,22.4,3.561,34.626,12.4775997857,0.000424347003104,1.57860003412,12.7555783483,0.0865214358775,0.131369481434,0.637424387916
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,22.8,3.561,34.626,8.49599985406,0.000402303002943,1.66630003601,12.7555783483,0.0865214358775,0.131369481434,0.637424387916
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,23.2,3.561,34.626,9.74879983254,0.000477620003494,1.75400003791,16.0580753727,0.094778022694,0.152565512791,0.80886456518
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,23.7,3.561,34.626,9.32399983983,0.000380259002782,1.75400003791,16.0580753727,0.094778022694,0.152565512791,0.80886456518
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,24.3,3.547,34.623,10.0511998273,0.000422510003091,1.9294000417,11.5119066944,0.0606167964795,0.0893311699317,0.512088411762
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,24.5,3.547,34.623,9.33839983959,0.000552937004045,1.49090003222,11.5119066944,0.0606167964795,0.0893311699317,0.512088411762
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,25.0,3.522,34.625,10.943999812,0.000477620003494,1.8417000398,7.93503206911,0.0369759437801,0.0454773596385,0.291550353637
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,25.4,3.522,34.625,9.76319983229,0.000396792002903,1.66630003601,7.93503206911,0.0369759437801,0.0454773596385,0.291550353637
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,26.1,3.519,34.627,9.93599982932,0.00041699900305,2.01710004359,7.50147894255,0.0351550795061,0.0420861605718,0.267475813994
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,26.4,3.519,34.627,8.82719984837,0.000501501003669,2.10480004549,7.50147894255,0.0351550795061,0.0420861605718,0.267475813994
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,26.7,3.519,34.627,9.10079984367,0.000468435003427,2.01710004359,7.50147894255,0.0351550795061,0.0420861605718,0.267475813994
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,27.1,3.514,34.627,9.36719983909,0.000435369003185,1.8417000398,7.42779304898,0.0301501614814,0.0340397725737,0.249185241013
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,27.6,3.514,34.627,8.09279986098,0.000461087003373,1.40320003033,7.42779304898,0.0301501614814,0.0340397725737,0.249185241013
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,28.0,3.514,34.627,7.96319986321,0.000457413003346,1.57860003412,6.68250057331,0.02387987626,0.0234239172132,0.19936905221
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,28.5,3.512,34.628,8.78399984911,0.000503338003682,1.8417000398,6.68250057331,0.02387987626,0.0234239172132,0.19936905221
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,29.1,3.512,34.628,11.2751998063,0.0004647610034,2.01710004359,6.18441498041,0.0213187590043,0.0179895905465,0.170644399372
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,29.6,3.515,34.628,8.81999984849,0.000552937004045,1.66630003601,6.18441498041,0.0213187590043,0.0179895905465,0.170644399372
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,30.1,3.515,34.627,8.53919985332,0.00040597700297,1.57860003412,5.89304964815,0.0190082564591,0.0139840979372,0.153820280526
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,30.5,3.515,34.627,8.51039985381,0.000497827003642,2.10480004549,5.89304964815,0.0190082564591,0.0139840979372,0.153820280526
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,31.2,3.514,34.628,8.50319985393,0.00047027200344,1.66630003601,4.88713384276,0.0143628397045,0.00592222122292,0.0995768072883
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,31.6,3.514,34.628,11.9735997943,0.000486805003561,1.57860003412,4.88713384276,0.0143628397045,0.00592222122292,0.0995768072883
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,32.1,3.505,34.628,7.81199986581,0.000448228003279,2.10480004549,4.54351836701,0.0132790671896,0.00312540163548,0.0819621117124
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,32.6,3.505,34.628,6.40079989005,0.00047027200344,1.9294000417,4.54351836701,0.0132790671896,0.00312540163548,0.0819621117124
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,33.3,3.487,34.63,8.65439985134,0.000439043003212,1.9294000417,4.15144120488,0.0112736226347,0.000381686217431,0.0637115055608
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,33.7,3.487,34.63,6.81839988288,0.000439043003212,2.63100005686,4.15144120488,0.0112736226347,0.000381686217431,0.0637115055608
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,34.2,3.479,34.632,7.22159987595,0.00052354500383,1.9294000417,3.93611447048,0.00992957611763,-0.00129994581299,0.0521334436561
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,34.7,3.479,34.632,6.40799988993,0.00041699900305,1.49090003222,3.93611447048,0.00992957611763,-0.00129994581299,0.0521334436561
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,35.1,3.477,34.631,7.45199987199,0.000431695003158,2.10480004549,3.93611447048,0.00992957611763,-0.00129994581299,0.0521334436561
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,35.6,3.477,34.631,5.45039990637,0.000407814002983,1.75400003791,3.83576861683,0.0106810690023,-0.00198255565692,0.0477160140556
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,36.1,3.476,34.631,5.93279989809,0.000437206003198,1.8417000398,3.83576861683,0.0106810690023,-0.00198255565692,0.0477160140556
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,36.6,3.476,34.631,5.98319989722,0.000376585002755,1.75400003791,3.80602400004,0.00916684333002,-0.00228099002547,0.0456213142165
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,37.0,3.476,34.631,4.58639992122,0.000404140002956,2.28020004928,3.80602400004,0.00916684333002,-0.00228099002547,0.0456213142165
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,37.5,3.476,34.631,6.45839988906,0.000462924003386,1.9294000417,3.62316458464,0.00870916853275,-0.00425358865063,0.0387108852125
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,37.9,3.476,34.631,4.96799991466,0.000437206003198,2.01710004359,3.62316458464,0.00870916853275,-0.00425358865063,0.0387108852125
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,38.4,3.476,34.632,5.40719990712,0.000497827003642,2.01710004359,3.66240045287,0.00927766174793,-0.00468091126362,0.0379151073202
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,38.8,3.476,34.632,6.57359988708,0.000565796004139,1.57860003412,3.66240045287,0.00927766174793,-0.00468091126362,0.0379151073202
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,39.3,3.476,34.632,5.96879989747,0.000516197003776,2.28020004928,3.66240045287,0.00927766174793,-0.00468091126362,0.0379151073202
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,39.6,3.476,34.632,6.01199989673,0.000426184003118,1.8417000398,3.56969988269,0.00886020472832,-0.00425607790857,0.0327818334855
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,40.0,3.476,34.632,5.84639989957,0.000315964002311,1.75400003791,3.56969988269,0.00886020472832,-0.00425607790857,0.0327818334855
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,40.5,3.476,34.632,6.80399988312,0.000455576003333,1.75400003791,3.46030918816,0.00877028550491,-0.0042762685563,0.0284142255487
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,40.9,3.476,34.632,4.87439991627,0.000361889002647,1.75400003791,3.46030918816,0.00877028550491,-0.0042762685563,0.0284142255487
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,41.4,3.476,34.632,5.4431999065,0.000429858003145,2.01710004359,3.46030918816,0.00877028550491,-0.0042762685563,0.0284142255487
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,42.1,3.476,34.632,7.3871998731,0.000369237002701,1.57860003412,3.19442545298,0.00829504835933,-0.00509053248682,0.0211512124631
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,42.4,3.476,34.632,5.06159991305,0.000407814002983,1.75400003791,3.19442545298,0.00829504835933,-0.00509053248682,0.0211512124631
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,42.8,3.476,34.632,7.58159986977,0.000391281002862,0.350800007582,3.12162433708,0.00773463382438,-0.00530294916435,0.0189086901053
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,43.3,3.476,34.633,5.63759990316,0.000367400002688,1.75400003791,3.12162433708,0.00773463382438,-0.00530294916435,0.0189086901053
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,44.0,3.473,34.633,5.00399991404,0.000372911002728,3.33260007203,3.08657909767,0.00779557517306,-0.00594517771281,0.0169765950368
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,44.4,3.473,34.633,4.80959991738,0.00034719300254,1.9294000417,3.08657909767,0.00779557517306,-0.00594517771281,0.0169765950368
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,44.9,3.473,34.633,6.19919989351,0.00035270400258,1.8417000398,3.06124630411,0.00764629521232,-0.00589456280137,0.0160628328749
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,45.4,3.472,34.634,4.31999992579,0.000378422002768,1.75400003791,3.06124630411,0.00764629521232,-0.00589456280137,0.0160628328749
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,46.1,3.473,34.633,5.63039990328,0.000398629002916,2.10480004549,3.02572650212,0.00802353445427,-0.00616284949043,0.0159902903425
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,46.5,3.473,34.633,5.7455999013,0.00034719300254,1.66630003601,3.02572650212,0.00802353445427,-0.00616284949043,0.0159902903425
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,47.2,3.473,34.634,4.12559992913,0.000332497002432,4.47270009667,3.01329939748,0.007586934475,-0.00606161966755,0.0148339897518
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,47.5,3.473,34.634,4.00319993123,0.000378422002768,2.10480004549,3.01329939748,0.007586934475,-0.00606161966755,0.0148339897518
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,47.9,3.473,34.634,6.35759989079,0.00035270400258,2.10480004549,3.00991713373,0.00879592653346,-0.00663553191477,0.0146815135612
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,48.4,3.473,34.634,5.34239990823,0.000325149002379,1.8417000398,3.00991713373,0.00879592653346,-0.00663553191477,0.0146815135612
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,48.6,3.473,34.634,4.39199992456,0.000372911002728,1.66630003601,3.00991713373,0.00879592653346,-0.00663553191477,0.0146815135612
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,49.3,3.472,34.634,4.65839991998,0.000439043003212,2.98180006444,2.97597786641,0.00788233317377,-0.00530543842229,0.0133423510399
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,49.8,3.472,34.634,4.24079992715,0.000389444002849,2.10480004549,2.97597786641,0.00788233317377,-0.00530543842229,0.0133423510399
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,50.3,3.471,34.634,4.16879992839,0.000332497002432,-1.49090003222,2.96924953435,0.00782455304779,-0.00587686141157,0.0139404847499
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,50.6,3.471,34.634,5.37119990773,0.000343519002513,1.75400003791,2.96924953435,0.00782455304779,-0.00587686141157,0.0139404847499
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,51.0,3.471,34.634,5.14799991157,0.000334334002446,1.9294000417,2.96259359319,0.00771215401853,-0.00689109572992,0.0130946114484
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,51.7,3.47,34.634,5.40719990712,0.00040597700297,1.8417000398,2.96259359319,0.00771215401853,-0.00689109572992,0.0130946114484
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,52.1,3.47,34.635,3.84479993396,0.000343519002513,1.8417000398,2.95237038932,0.00855514673797,-0.00502996054362,0.0121085804996
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,52.6,3.47,34.635,4.21919992752,0.000369237002701,1.57860003412,2.95237038932,0.00855514673797,-0.00502996054362,0.0121085804996
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,53.1,3.468,34.635,5.35679990798,0.000486805003561,1.8417000398,2.96200240084,0.00784545224229,-0.0060892780891,0.0129996217929
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,53.5,3.468,34.635,6.25679989252,0.000332497002432,1.40320003033,2.96200240084,0.00784545224229,-0.0060892780891,0.0129996217929
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,53.8,3.468,34.635,3.68639993668,0.000367400002688,1.8417000398,2.96200240084,0.00784545224229,-0.0060892780891,0.0129996217929
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,54.2,3.466,34.637,3.82319993433,0.000363726002661,1.9294000417,2.95395092398,0.00767509746357,-0.00567467835002,0.0130795554511
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,54.7,3.466,34.637,3.434399941,0.000380259002782,1.66630003601,2.95395092398,0.00767509746357,-0.00567467835002,0.0130795554511
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,55.1,3.466,34.637,3.75839993544,0.000372911002728,1.57860003412,2.94880312659,0.00778749649283,-0.00561134056466,0.0126615462177
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,55.6,3.473,34.646,7.18559987657,0.000437206003198,2.36790005118,2.94880312659,0.00778749649283,-0.00561134056466,0.0126615462177
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,56.1,3.473,34.646,6.34319989104,0.000363726002661,2.10480004549,2.92225577459,0.00784703285364,-0.00527778000074,0.0125115337357
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,56.5,3.478,34.653,4.72319991887,0.000332497002432,1.8417000398,2.92225577459,0.00784703285364,-0.00527778000074,0.0125115337357
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,56.8,3.478,34.653,5.57279990427,0.000297594002177,1.57860003412,2.92225577459,0.00784703285364,-0.00527778000074,0.0125115337357
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,57.2,3.481,34.662,5.7455999013,0.000338008002473,1.8417000398,2.9435105474,0.00777467597855,-0.00588460576961,0.0129519900924
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,57.7,3.481,34.662,3.54959993903,0.000306779002244,1.31550002843,2.9435105474,0.00777467597855,-0.00588460576961,0.0129519900924
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,58.1,3.481,34.662,2.68559995387,0.000304942002231,1.75400003791,2.9435105474,0.00777467597855,-0.00588460576961,0.0129519900924
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,58.6,3.481,34.664,3.02399994805,0.000281061002056,2.71870005876,2.93310234455,0.00781173253351,-0.00585169224796,0.0129320066778
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,59.1,3.481,34.664,5.03999991342,0.00029392000215,1.8417000398,2.93310234455,0.00781173253351,-0.00585169224796,0.0129320066778
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,59.5,3.482,34.673,2.79359995201,0.000268202001962,4.47270009667,2.91030725424,0.00752423689149,-0.00649143153848,0.0120283730959
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,59.8,3.482,34.673,2.18159996253,0.000268202001962,1.9294000417,2.91030725424,0.00752423689149,-0.00649143153848,0.0120283730959
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,60.2,3.481,34.676,2.24639996141,0.000295757002164,1.66630003601,2.91030725424,0.00752423689149,-0.00649143153848,0.0120283730959
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,60.7,3.481,34.676,5.07599991281,0.000255343001868,1.05240002275,2.9217771903,0.00816807258096,-0.00618304013816,0.0118857517399
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,61.2,3.481,34.676,2.49119995721,0.000282898002069,1.57860003412,2.9217771903,0.00816807258096,-0.00618304013816,0.0118857517399
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,61.6,3.481,34.676,1.89359996747,0.000266365001949,3.94650008529,2.93273636833,0.00774745433866,-0.00619825227002,0.0128542629828
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,62.1,3.487,34.685,2.57759995572,0.000578655004233,1.75400003791,2.93273636833,0.00774745433866,-0.00619825227002,0.0128542629828
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,62.5,3.487,34.685,3.0095999483,0.000303105002217,2.19250004739,2.92927769196,0.00757235772589,-0.00509053248682,0.011420110806
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,63.0,3.487,34.685,2.39759995881,0.000365563002674,1.57860003412,2.92927769196,0.00757235772589,-0.00509053248682,0.011420110806
2015-05-25 15:45:33,57.243129333333336,-49.367024666666666,63.4,3.488,34.688,2.82959995139,0.0004647610034,1.8417000398,2.91979046224,0.0076622769493,-0.00607157669931,0.0129068221006
