datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,0.4,nan,nan,nan,nan,nan,248.209874788,11.5662276907,18.9822015109,21.0229036118
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,0.7,3.213,34.72,0.122399997897,0.000115731000847,1.49090003222,248.209874788,11.5662276907,18.9822015109,21.0229036118
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1.0,3.209,34.723,0.122399997897,0.000101035000739,0.877000018954,229.913279721,11.6557905741,19.1383404917,21.2981431193
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1.2,3.211,34.722,0.129599997774,0.000101035000739,1.66630003601,244.675027103,11.9470083802,19.943647519,22.6724564668
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1.4,3.211,34.722,0.13679999765,0.000146960001075,1.9294000417,244.469485205,12.9071834101,21.6319781425,24.5714600958
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1.7,3.21,34.723,0.107999998145,0.000156145001142,0.526200011373,210.506928122,10.6569501025,18.2981716836,21.2411567171
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1.9,3.217,34.72,0.122399997897,0.000106546000779,2.45560005307,252.314615819,13.2777198062,22.3521694199,25.4917825663
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,2.1,3.215,34.723,0.208799996413,0.000183700001344,0.96470002085,231.272221819,12.4535426842,21.4451325055,25.1161576076
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,2.3,3.216,34.719,0.129599997774,0.000108383000793,1.66630003601,218.345845184,11.723098274,20.2472717138,23.9411785467
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,2.5,3.214,34.722,0.129599997774,0.000130427000954,2.01710004359,232.15815775,12.0440793431,20.769849654,24.4359076673
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,2.7,3.214,34.721,0.129599997774,0.000104709000766,2.80640006065,188.149529279,10.2031471005,17.607253803,20.6508302261
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,2.9,3.214,34.724,0.122399997897,0.000108383000793,2.80640006065,178.8421266,9.40453917715,16.4864648624,19.9806114124
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,3.1,3.212,34.722,0.158399997279,9.73610007122e-05,6.13900013268,192.100170191,10.0207266373,17.5361395758,21.0889504394
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,3.3,3.212,34.721,0.187199996784,0.000101035000739,5.26200011373,161.893667278,8.91782714441,15.5396579036,18.6594353329
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,3.5,3.212,34.722,0.143999997526,9.91980007257e-05,0.701600015163,186.743557226,9.88640663609,17.6059134759,21.5331226162
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,3.7,3.211,34.722,0.158399997279,0.000101035000739,2.63100005686,186.743557226,9.88640663609,17.6059134759,21.5331226162
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,4.0,3.211,34.722,0.13679999765,0.00011205700082,0.701600015163,145.256171113,8.03972588569,14.1127516382,17.1099024791
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,4.3,3.211,34.722,0.172799997032,0.000101035000739,1.14010002464,146.621547958,8.15953043036,14.7881935256,18.4404414727
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,4.5,3.21,34.722,0.151199997403,0.000102872000753,1.57860003412,146.621547958,8.15953043036,14.7881935256,18.4404414727
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,4.8,3.211,34.722,0.172799997032,0.000106546000779,1.66630003601,146.621547958,8.15953043036,14.7881935256,18.4404414727
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,5.1,3.211,34.723,0.179999996908,0.000106546000779,1.40320003033,124.609787515,6.82836132958,12.8863816519,16.8369553157
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,5.3,3.212,34.722,0.172799997032,0.000102872000753,2.19250004739,124.609787515,6.82836132958,12.8863816519,16.8369553157
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,5.5,3.211,34.721,0.172799997032,0.000108383000793,1.8417000398,124.551910989,6.82073277234,12.8702277508,16.8941971224
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,5.7,3.211,34.722,0.165599997155,0.000110220000806,2.10480004549,124.551910989,6.82073277234,12.8702277508,16.8941971224
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,6.0,3.211,34.723,0.187199996784,0.000108383000793,1.75400003791,120.312957229,6.53042680334,12.4852175442,16.6795982446
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,6.2,3.211,34.722,0.194399996661,0.0001230790009,1.9294000417,120.312957229,6.53042680334,12.4852175442,16.6795982446
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,6.7,3.211,34.721,0.208799996413,0.000110220000806,1.14010002464,118.465340355,6.43802356138,12.1870907373,16.0915643713
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,6.9,3.211,34.721,0.187199996784,0.000110220000806,2.10480004549,111.130943633,6.01128150384,11.4619710058,15.3135268237
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,7.1,3.211,34.722,0.187199996784,9.91980007257e-05,1.57860003412,111.130943633,6.01128150384,11.4619710058,15.3135268237
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,7.3,3.211,34.721,0.187199996784,0.000101035000739,2.28020004928,111.130943633,6.01128150384,11.4619710058,15.3135268237
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,7.6,3.211,34.722,0.201599996537,0.000115731000847,0.613900013268,108.794281985,5.73252541321,11.3022613227,15.6978015897
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,8.0,3.209,34.722,0.21599999629,0.000104709000766,1.8417000398,106.252597241,5.61656175411,11.0214871329,15.2660410295
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,8.3,3.209,34.722,0.21599999629,0.000104709000766,1.05240002275,106.252597241,5.61656175411,11.0214871329,15.2660410295
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,8.7,3.209,34.722,0.237599995919,0.000106546000779,1.8417000398,94.178068466,4.85076626857,9.7638310465,13.9126311549
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,9.0,3.21,34.721,0.230399996042,0.000130427000954,3.50800007582,94.178068466,4.85076626857,9.7638310465,13.9126311549
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,9.2,3.209,34.722,0.237599995919,0.000130427000954,1.75400003791,94.178068466,4.85076626857,9.7638310465,13.9126311549
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,9.6,3.208,34.721,0.266399995424,0.000108383000793,2.01710004359,88.6180451135,4.46252245916,9.18197640694,13.4042618482
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,9.8,3.209,34.722,0.266399995424,0.000108383000793,2.01710004359,88.6180451135,4.46252245916,9.18197640694,13.4042618482
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,10.5,3.209,34.722,0.237599995919,0.000115731000847,1.57860003412,82.8374708166,4.02757667747,8.53668994339,12.9116402934
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,11.5,3.209,34.721,0.244799995795,0.00011205700082,1.8417000398,78.0016299487,3.73756628279,7.99964222334,12.2450603774
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,12.5,3.21,34.722,0.266399995424,0.000113894000833,1.57860003412,67.5583295798,3.16200457366,6.86086645808,10.7247580579
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,13.6,3.207,34.723,0.302399994805,0.000110220000806,2.28020004928,65.4054121251,2.91066594311,6.55221230276,10.7171794164
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,14.2,3.207,34.722,0.302399994805,0.000110220000806,2.28020004928,65.4054121251,2.91066594311,6.55221230276,10.7171794164
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,15.3,3.208,34.722,0.345599994063,0.000104709000766,1.9294000417,59.5754591904,2.4188543313,5.80148612799,10.2326820778
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,16.4,3.212,34.723,0.345599994063,0.000106546000779,1.8417000398,56.4023568794,2.14725015577,5.37105415524,9.95795283176
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,17.0,3.216,34.722,0.345599994063,0.000106546000779,1.8417000398,56.4023568794,2.14725015577,5.37105415524,9.95795283176
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,18.2,3.214,34.721,0.338399994187,0.000104709000766,1.75400003791,51.1943664558,1.87808012173,4.79248920835,9.13170351714
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,19.3,3.215,34.722,0.359999993816,0.000113894000833,2.19250004739,45.6943833121,1.56408535481,4.16292157894,8.33706741688
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,19.9,3.215,34.722,0.359999993816,0.000113894000833,2.19250004739,45.6943833121,1.56408535481,4.16292157894,8.33706741688
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,21.0,3.213,34.722,0.381599993445,0.000113894000833,2.01710004359,45.3025273444,1.54594748833,4.11625573692,8.27667425312
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,21.6,3.212,34.721,0.381599993445,0.000113894000833,2.01710004359,45.3025273444,1.54594748833,4.11625573692,8.27667425312
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,22.7,3.207,34.724,0.381599993445,0.00011205700082,2.01710004359,41.9808748832,1.39803352705,3.76181583057,7.70836017764
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,23.8,3.211,34.722,0.345599994063,0.000104709000766,1.8417000398,34.2136931828,0.975512755552,2.86320228842,6.52905867674
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,24.4,3.213,34.721,0.345599994063,0.000104709000766,1.8417000398,34.2136931828,0.975512755552,2.86320228842,6.52905867674
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,25.7,3.211,34.724,0.359999993816,0.000108383000793,1.57860003412,27.7423608888,0.664623363066,2.14572430219,5.47998881481
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,26.9,3.212,34.722,0.359999993816,0.000104709000766,2.19250004739,29.3227708829,0.711159898026,2.28310478838,5.81557878171
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,27.5,3.213,34.722,0.359999993816,0.000104709000766,2.19250004739,29.3227708829,0.711159898026,2.28310478838,5.81557878171
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,28.7,3.216,34.722,0.345599994063,0.000104709000766,1.8417000398,30.1545101592,0.741186420575,2.36324174582,5.96789510498
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,29.9,3.216,34.722,0.359999993816,0.000110220000806,2.10480004549,27.8742933055,0.653624415559,2.13335628583,5.54710680819
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,30.6,3.217,34.722,0.359999993816,0.000110220000806,2.10480004549,27.8742933055,0.653624415559,2.13335628583,5.54710680819
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,31.8,3.217,34.722,0.367199993692,0.000108383000793,1.57860003412,23.6767029013,0.507518498037,1.72356136774,4.73325870791
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,33.2,3.218,34.722,0.359999993816,0.000110220000806,1.75400003791,21.8086798367,0.416504086588,1.50218529772,4.45022785877
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,34.4,3.218,34.722,0.381599993445,0.000104709000766,1.8417000398,19.6253139648,0.344152831454,1.288061819,4.01783905295
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,35.0,3.219,34.722,0.381599993445,0.000104709000766,1.8417000398,19.6253139648,0.344152831454,1.288061819,4.01783905295
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,36.3,3.218,34.722,0.374399993569,0.000104709000766,1.9294000417,17.9269068024,0.287283840106,1.12092778582,3.69512853361
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,37.5,3.221,34.722,0.381599993445,0.000102872000753,1.75400003791,16.9072045521,0.259556580199,1.02912837835,3.47648780488
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,38.1,3.221,34.721,0.381599993445,0.000102872000753,1.75400003791,16.9072045521,0.259556580199,1.02912837835,3.47648780488
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,39.3,3.22,34.722,0.345599994063,0.000110220000806,2.54330005497,16.7233155773,0.247118749494,1.00103378349,3.46335295286
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,40.7,3.221,34.721,0.367199993692,0.000119405000873,1.9294000417,15.7913430553,0.218007400916,0.906783839872,3.27650282551
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,41.3,3.214,34.722,0.367199993692,0.000119405000873,1.9294000417,15.7913430553,0.218007400916,0.906783839872,3.27650282551
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,42.6,3.215,34.721,0.374399993569,0.000148797001088,1.9294000417,14.2859461213,0.184154569538,0.778934445748,2.93354445354
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,43.5,3.212,34.722,0.374399993569,0.000106546000779,2.01710004359,14.2859461213,0.184154569538,0.778934445748,2.93354445354
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,44.4,3.214,34.721,0.374399993569,0.000106546000779,2.01710004359,13.6541987736,0.170005112366,0.72657124548,2.78799840163
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,45.7,3.215,34.722,0.374399993569,0.000108383000793,1.8417000398,13.0889706202,0.153294537938,0.672594452898,2.67670802846
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,46.4,3.215,34.722,0.374399993569,0.000108383000793,1.8417000398,13.0889706202,0.153294537938,0.672594452898,2.67670802846
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,47.4,3.215,34.722,0.374399993569,0.000106546000779,1.8417000398,12.4977822854,0.133232891826,0.607405489388,2.57458073523
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,48.6,3.217,34.723,0.374399993569,0.000110220000806,2.01710004359,12.797532897,0.126050593857,0.60219353643,2.69476099043
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,49.2,3.206,34.723,0.374399993569,0.000110220000806,2.01710004359,12.797532897,0.126050593857,0.60219353643,2.69476099043
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,50.4,3.204,34.722,0.367199993692,0.000108383000793,1.75400003791,12.217705912,0.112713746541,0.549208298261,2.56702727827
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,51.5,3.215,34.72,0.367199993692,0.000104709000766,1.66630003601,11.3303744455,0.0915714891375,0.472159127004,2.37713364951
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,52.0,3.215,34.72,0.367199993692,0.000104709000766,1.66630003601,11.3303744455,0.0915714891375,0.472159127004,2.37713364951
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,53.2,3.212,34.722,0.367199993692,0.000102872000753,1.75400003791,11.4621218632,0.0853156050418,0.46052931391,2.44942734726
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,54.4,3.215,34.722,0.35279999394,0.00011205700082,1.75400003791,10.7403644738,0.0735908056787,0.409589692599,2.27307918863
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,55.0,3.215,34.722,0.35279999394,0.00011205700082,1.75400003791,10.7403644738,0.0735908056787,0.409589692599,2.27307918863
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,56.3,3.208,34.722,0.395999993198,0.000110220000806,2.19250004739,10.2003203104,0.064022487066,0.363894937767,2.14863151632
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,57.5,3.207,34.722,0.388799993321,0.000108383000793,2.10480004549,9.35277568738,0.0515156363322,0.304754594465,1.94298794568
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,58.1,3.201,34.721,0.388799993321,0.000108383000793,2.10480004549,9.35277568738,0.0515156363322,0.304754594465,1.94298794568
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,59.2,3.201,34.72,0.381599993445,0.000106546000779,1.75400003791,8.7176098804,0.0441036228465,0.264420594899,1.77322938644
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,59.5,3.201,34.72,0.381599993445,0.000106546000779,1.75400003791,8.7176098804,0.0441036228465,0.264420594899,1.77322938644
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,60.6,3.2,34.722,0.381599993445,0.000108383000793,2.01710004359,8.37579613373,0.0437376235074,0.249761354892,1.66558092214
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,61.5,3.2,34.722,0.374399993569,0.000104709000766,1.8417000398,8.37579613373,0.0437376235074,0.249761354892,1.66558092214
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,62.3,3.196,34.722,0.374399993569,0.000104709000766,1.8417000398,8.04600732002,0.0401729936686,0.232183874826,1.57363996918
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,63.4,3.195,34.721,0.374399993569,0.000106546000779,1.57860003412,7.4989412393,0.0344678648163,0.197388197592,1.42302552109
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,64.5,3.192,34.722,0.367199993692,0.000102872000753,2.10480004549,7.17169012884,0.0311392729388,0.180058536983,1.33543438261
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,65.1,3.196,34.721,0.367199993692,0.000102872000753,2.10480004549,7.17169012884,0.0311392729388,0.180058536983,1.33543438261
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,66.1,3.197,34.721,0.374399993569,0.000106546000779,1.66630003601,6.96368291885,0.0296491076837,0.167826876636,1.27517425912
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,67.3,3.194,34.721,0.388799993321,0.000101035000739,2.28020004928,6.62470046074,0.027271165721,0.149073360486,1.18221716321
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,67.6,3.194,34.721,0.388799993321,0.000101035000739,2.28020004928,6.62470046074,0.027271165721,0.149073360486,1.18221716321
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,68.6,3.195,34.722,0.381599993445,0.000106546000779,1.66630003601,6.32252475397,0.0233115586684,0.127750930143,1.10881205912
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,69.5,3.195,34.722,0.374399993569,0.000102872000753,1.9294000417,5.95140475762,0.0195075540219,0.108099621629,1.00048032628
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,70.0,3.195,34.722,0.374399993569,0.000102872000753,1.9294000417,5.95140475762,0.0195075540219,0.108099621629,1.00048032628
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,71.1,3.195,34.722,0.374399993569,0.000106546000779,2.01710004359,5.88705729025,0.0197741504694,0.105864267999,0.977434248128
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,71.6,3.195,34.722,0.374399993569,0.000106546000779,2.01710004359,5.88705729025,0.0197741504694,0.105864267999,0.977434248128
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,72.7,3.193,34.722,0.374399993569,0.000106546000779,2.10480004549,5.67860769142,0.0186148598567,0.0966443331746,0.917309081118
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,73.8,3.196,34.72,0.381599993445,0.000121242000887,1.8417000398,5.32278228373,0.017161575533,0.0816034069498,0.805243187217
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,74.3,3.193,34.722,0.381599993445,0.000121242000887,1.8417000398,5.32278228373,0.017161575533,0.0816034069498,0.805243187217
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,75.4,3.191,34.721,0.374399993569,0.000108383000793,1.8417000398,5.11477507374,0.0151545503668,0.0703173880352,0.745871367562
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,76.8,3.188,34.72,0.359999993816,0.00011205700082,1.8417000398,5.00902403283,0.0143965594133,0.0630346490561,0.722452448164
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,78.0,3.187,34.721,0.403199993074,0.000106546000779,1.66630003601,4.95192369897,0.0140402193658,0.0581844682525,0.713865328554
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,79.4,3.185,34.722,0.381599993445,0.000145123001062,1.75400003791,4.86062268621,0.0131747468405,0.0547982477018,0.685818743085
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,79.7,3.185,34.722,0.381599993445,0.000145123001062,1.75400003791,4.86062268621,0.0131747468405,0.0547982477018,0.685818743085
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,80.8,3.193,34.722,0.374399993569,0.000106546000779,2.10480004549,4.72942624367,0.0127026709176,0.0487949873037,0.643315936522
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,81.6,3.202,34.723,0.388799993321,0.00011756800086,1.75400003791,4.72942624367,0.0127026709176,0.0487949873037,0.643315936522
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,82.4,3.189,34.72,0.388799993321,0.00011756800086,1.75400003791,4.58025272744,0.0123542339269,0.0414868025768,0.591297465936
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,83.4,3.205,34.719,0.374399993569,0.000108383000793,1.8417000398,4.45339571724,0.0115112412075,0.0384169943686,0.554916427865
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,84.7,3.173,34.721,0.367199993692,0.000113894000833,1.8417000398,4.36709369834,0.0114260638181,0.0346642997323,0.525195615499
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,85.5,3.17,34.721,0.374399993569,0.000108383000793,1.75400003791,4.36709369834,0.0114260638181,0.0346642997323,0.525195615499
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,86.3,3.17,34.72,0.374399993569,0.000108383000793,1.75400003791,4.22494209949,0.0107276092254,0.0294877495545,0.475604719164
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,87.6,3.176,34.72,0.381599993445,0.00011205700082,1.9294000417,4.10827209771,0.0106649116419,0.0250524450742,0.444647398803
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,88.6,3.155,34.72,0.374399993569,0.000108383000793,2.01710004359,4.0494022085,0.0103052347482,0.0226450560623,0.426842450171
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,89.3,3.157,34.724,0.381599993445,0.000104709000766,1.9294000417,4.0494022085,0.0103052347482,0.0226450560623,0.426842450171
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,90.0,3.171,34.726,0.381599993445,0.000104709000766,1.9294000417,4.05101893862,0.00973199969901,0.0222683483607,0.425948945169
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,90.8,3.171,34.726,0.395999993198,0.00011756800086,1.9294000417,4.03167850296,0.010318230886,0.0229686595944,0.418287906264
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,91.6,3.171,34.722,0.395999993198,0.000110220000806,1.9294000417,3.99818162447,0.00982683637995,0.0202907712197,0.408952366718
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,92.1,3.176,34.721,0.395999993198,0.000110220000806,1.9294000417,3.99818162447,0.00982683637995,0.0202907712197,0.408952366718
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,92.9,3.176,34.721,0.367199993692,0.000113894000833,2.10480004549,3.93526990997,0.00922304284465,0.0177973645167,0.391833150325
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,93.5,3.178,34.724,0.374399993569,0.000106546000779,1.66630003601,3.93526990997,0.00922304284465,0.0177973645167,0.391833150325
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,94.3,3.19,34.721,0.374399993569,0.000106546000779,1.66630003601,3.89529806758,0.00922304284465,0.0165153966777,0.376308227171
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,95.3,3.191,34.722,0.374399993569,0.00011205700082,1.8417000398,3.85562383223,0.00922304284465,0.0161107539704,0.359083892542
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,96.7,3.192,34.72,0.359999993816,0.000108383000793,1.57860003412,3.79282070408,0.00878468663054,0.0124313541512,0.340217632975
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,97.5,3.192,34.721,0.381599993445,0.000110220000806,2.01710004359,3.79282070408,0.00878468663054,0.0124313541512,0.340217632975
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,98.4,3.192,34.721,0.381599993445,0.000110220000806,2.01710004359,3.73001757592,0.00902880327221,0.0116245579945,0.321588984419
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,99.7,3.191,34.721,0.374399993569,0.00011205700082,2.19250004739,3.69997937381,0.0095008791951,0.0108230169379,0.312175974922
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,100.8,3.191,34.722,0.374399993569,0.00011205700082,1.75400003791,3.70909660559,0.00911872249562,0.00966495882747,0.313537584567
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,101.5,3.193,34.721,0.359999993816,0.000115731000847,2.01710004359,3.70909660559,0.00911872249562,0.00966495882747,0.313537584567
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,102.3,3.192,34.722,0.359999993816,0.000115731000847,2.01710004359,3.65305800495,0.00894854334038,0.00888084257644,0.289923484695
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,103.3,3.193,34.721,0.374399993569,0.000110220000806,1.57860003412,3.58790217252,0.00918774252452,0.00728273897911,0.270799356956
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,104.6,3.193,34.722,0.381599993445,0.000108383000793,1.57860003412,3.51940027178,0.00846996934861,0.00520918711528,0.249455427728
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,105.6,3.193,34.721,0.374399993569,0.000106546000779,1.8417000398,3.49406747822,0.00826448987325,0.0040713196526,0.234478542875
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,106.1,3.196,34.721,0.374399993569,0.000106546000779,1.8417000398,3.49406747822,0.00826448987325,0.0040713196526,0.234478542875
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,106.9,3.196,34.721,0.374399993569,0.000108383000793,1.75400003791,3.45317868443,0.0082932921245,0.00319122867878,0.225813953315
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,107.3,3.196,34.721,0.374399993569,0.000108383000793,1.75400003791,3.45317868443,0.0082932921245,0.00319122867878,0.225813953315
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,107.9,3.196,34.721,0.388799993321,0.000110220000806,2.01710004359,3.46810729686,0.00841693105668,0.00392694269209,0.226744961438
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,108.5,3.195,34.722,0.374399993569,0.000108383000793,2.19250004739,3.44788208352,0.00844590893141,0.00297106764322,0.221859427195
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,109.0,3.195,34.722,0.41039999295,0.00011205700082,2.01710004359,3.426410138,0.00825799180437,0.00253627725641,0.214165812587
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,109.5,3.191,34.724,0.395999993198,0.000110220000806,1.9294000417,3.41725268905,0.00800281088325,0.00165369702465,0.207843662458
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,110.0,3.191,34.724,0.381599993445,0.000110220000806,1.75400003791,3.42170070773,0.00838496758274,0.00172450258383,0.207758527637
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,110.5,3.188,34.719,0.395999993198,0.000108383000793,2.28020004928,3.38199027693,0.00880716643639,0.00115805811042,0.194468735715
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,111.0,3.188,34.719,0.381599993445,0.000128590000941,1.66630003601,3.33014632681,0.00799947403707,0.000758393918982,0.177048946868
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,111.5,3.183,34.723,0.388799993321,0.00011205700082,1.75400003791,3.30716221581,0.00826132865055,-0.0003971749335,0.168156601132
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,112.0,3.183,34.723,0.388799993321,0.000110220000806,1.66630003601,3.30058268727,0.00779399456171,-0.000146866218446,0.16918259891
