datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-08 15:28:45,56.984495333333335,-45.358022,0.0,nan,nan,0.640799988993,0.000365563002674,1.40320003033,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,0.2,nan,nan,0.76319998689,0.000349030002553,0.701600015163,nan,nan,nan,nan
2016-06-08 15:28:45,56.984495333333335,-45.358022,0.6,5.112,34.711,1.0943999812,0.000984632007203,1.31550002843,666.88961111,30.1668274474,51.4654363928,59.2099797293
2016-06-08 15:28:45,56.984495333333335,-45.358022,1.1,5.11,34.713,0.676799988374,0.000338008002473,1.57860003412,666.88961111,30.1668274474,51.4654363928,59.2099797293
2016-06-08 15:28:45,56.984495333333335,-45.358022,1.4,5.109,34.715,1.31039997749,0.00035821500262,1.40320003033,608.106948913,28.3711013919,49.0298581942,58.1134325593
2016-06-08 15:28:45,56.984495333333335,-45.358022,1.8,5.096,34.72,1.05839998182,0.000349030002553,1.22780002654,608.106948913,28.3711013919,49.0298581942,58.1134325593
2016-06-08 15:28:45,56.984495333333335,-45.358022,2.0,5.105,34.72,0.820799985901,0.000343519002513,0.789300017059,608.106948913,28.3711013919,49.0298581942,58.1134325593
2016-06-08 15:28:45,56.984495333333335,-45.358022,2.3,5.102,34.719,0.791999986395,0.000396792002903,1.57860003412,488.594803959,23.6392162398,41.5372011994,51.2704782391
2016-06-08 15:28:45,56.984495333333335,-45.358022,2.6,5.1,34.72,0.993599982932,0.000343519002513,2.01710004359,488.594803959,23.6392162398,41.5372011994,51.2704782391
2016-06-08 15:28:45,56.984495333333335,-45.358022,3.0,5.104,34.721,0.827999985777,0.000835835006114,0.789300017059,433.452261905,21.1322055936,37.5952457927,47.7295228438
2016-06-08 15:28:45,56.984495333333335,-45.358022,3.2,5.105,34.72,0.76319998689,0.00034719300254,2.89410006255,433.452261905,21.1322055936,37.5952457927,47.7295228438
2016-06-08 15:28:45,56.984495333333335,-45.358022,3.6,5.107,34.72,0.907199984416,0.000466598003413,1.9294000417,433.452261905,21.1322055936,37.5952457927,47.7295228438
2016-06-08 15:28:45,56.984495333333335,-45.358022,3.9,5.099,34.72,0.943199983798,0.000418836003064,6.22670013458,390.802796727,19.0327281865,34.3657284546,44.8928672914
2016-06-08 15:28:45,56.984495333333335,-45.358022,4.2,5.096,34.722,2.13839996327,0.000361889002647,1.22780002654,390.802796727,19.0327281865,34.3657284546,44.8928672914
2016-06-08 15:28:45,56.984495333333335,-45.358022,4.5,5.093,34.719,0.971999983303,0.000565796004139,2.28020004928,333.155626026,16.1299623145,29.5756488479,40.5848742601
2016-06-08 15:28:45,56.984495333333335,-45.358022,5.0,5.094,34.72,1.08719998132,0.000349030002553,1.31550002843,333.155626026,16.1299623145,29.5756488479,40.5848742601
2016-06-08 15:28:45,56.984495333333335,-45.358022,5.4,5.093,34.72,1.18079997972,0.000387607002835,1.49090003222,318.531582224,15.2677974819,28.1459709321,39.250155448
2016-06-08 15:28:45,56.984495333333335,-45.358022,5.7,5.094,34.72,2.22479996178,0.000563959004126,0.438500009477,318.531582224,15.2677974819,28.1459709321,39.250155448
2016-06-08 15:28:45,56.984495333333335,-45.358022,6.0,5.096,34.72,1.31039997749,0.000380259002782,1.05240002275,318.531582224,15.2677974819,28.1459709321,39.250155448
2016-06-08 15:28:45,56.984495333333335,-45.358022,6.4,5.097,34.72,1.17359997984,0.000398629002916,-0.263100005686,287.479404787,13.4577733918,25.2846953293,36.1166459985
2016-06-08 15:28:45,56.984495333333335,-45.358022,6.8,5.097,34.72,1.43999997526,0.00040597700297,1.14010002464,287.479404787,13.4577733918,25.2846953293,36.1166459985
2016-06-08 15:28:45,56.984495333333335,-45.358022,7.1,5.095,34.72,1.26719997823,0.00041699900305,1.66630003601,249.032456616,11.007071498,21.8073206421,32.9016222848
2016-06-08 15:28:45,56.984495333333335,-45.358022,7.5,5.094,34.72,1.28879997786,0.000338008002473,1.05240002275,249.032456616,11.007071498,21.8073206421,32.9016222848
2016-06-08 15:28:45,56.984495333333335,-45.358022,7.9,5.096,34.72,1.69199997094,0.00040046600293,1.22780002654,249.032456616,11.007071498,21.8073206421,32.9016222848
2016-06-08 15:28:45,56.984495333333335,-45.358022,8.2,5.096,34.72,1.41119997576,0.00034719300254,-1.22780002654,232.229824742,10.0999872715,20.2721927813,30.733773841
2016-06-08 15:28:45,56.984495333333335,-45.358022,8.5,5.096,34.719,1.56239997316,0.000350867002567,1.31550002843,232.229824742,10.0999872715,20.2721927813,30.733773841
2016-06-08 15:28:45,56.984495333333335,-45.358022,8.9,5.094,34.72,1.59119997267,0.000415162003037,1.66630003601,202.517031794,8.52984343338,17.461426988,27.5670018611
2016-06-08 15:28:45,56.984495333333335,-45.358022,9.3,5.093,34.72,1.72079997044,0.000339845002486,0.877000018954,202.517031794,8.52984343338,17.461426988,27.5670018611
2016-06-08 15:28:45,56.984495333333335,-45.358022,9.6,5.095,34.72,1.92959996685,0.000369237002701,1.49090003222,202.517031794,8.52984343338,17.461426988,27.5670018611
2016-06-08 15:28:45,56.984495333333335,-45.358022,10.0,5.096,34.72,1.92959996685,0.000369237002701,1.49090003222,175.438145576,7.20971841534,14.8695643252,24.2357072503
2016-06-08 15:28:45,56.984495333333335,-45.358022,10.9,5.096,34.72,2.17439996265,0.000448228003279,0.877000018954,154.812650774,6.10932384022,12.8046313787,21.79986753
2016-06-08 15:28:45,56.984495333333335,-45.358022,11.5,5.093,34.721,2.59199995548,0.000394955002889,1.75400003791,151.046671007,5.98821722304,12.4510538619,21.1581308307
2016-06-08 15:28:45,56.984495333333335,-45.358022,12.4,5.088,34.721,2.47679995745,0.00041148800301,1.22780002654,137.245570987,5.31986361719,11.1187764605,19.3220954885
2016-06-08 15:28:45,56.984495333333335,-45.358022,12.6,5.088,34.721,2.47679995745,0.00041148800301,1.22780002654,137.245570987,5.31986361719,11.1187764605,19.3220954885
2016-06-08 15:28:45,56.984495333333335,-45.358022,13.6,5.093,34.719,2.54879995622,0.000387607002835,1.49090003222,119.356351692,4.35477341287,9.29531066143,17.248988687
2016-06-08 15:28:45,56.984495333333335,-45.358022,14.5,5.088,34.72,2.76479995251,0.000402303002943,1.75400003791,107.086061834,3.85653257658,8.24134225468,15.4773462026
2016-06-08 15:28:45,56.984495333333335,-45.358022,15.2,5.088,34.72,4.47119992319,0.000367400002688,1.31550002843,90.1208681488,3.03137933931,6.62174336187,13.25879573
2016-06-08 15:28:45,56.984495333333335,-45.358022,16.0,5.088,34.72,3.434399941,0.000407814002983,1.49090003222,82.4042474708,2.73058829711,5.96381810601,12.1113174061
2016-06-08 15:28:45,56.984495333333335,-45.358022,16.6,5.087,34.72,3.434399941,0.000407814002983,1.49090003222,74.3960402661,2.33091649203,5.19015369591,11.0764984562
2016-06-08 15:28:45,56.984495333333335,-45.358022,17.3,5.087,34.72,3.49199994002,0.000473946003467,1.40320003033,74.3960402661,2.33091649203,5.19015369591,11.0764984562
2016-06-08 15:28:45,56.984495333333335,-45.358022,17.9,5.087,34.72,3.20399994496,0.000371074002715,0.789300017059,69.7407744786,2.19462950783,4.84805138165,10.316190851
2016-06-08 15:28:45,56.984495333333335,-45.358022,18.3,5.087,34.721,3.20399994496,0.000371074002715,0.789300017059,61.3418494521,1.84593557997,4.12017023333,9.11965762434
2016-06-08 15:28:45,56.984495333333335,-45.358022,19.2,5.087,34.72,3.83759993408,0.00041699900305,1.14010002464,53.5006882727,1.48645292591,3.40130683676,8.04773686473
2016-06-08 15:28:45,56.984495333333335,-45.358022,19.6,5.087,34.72,3.83759993408,0.00041699900305,1.14010002464,53.5006882727,1.48645292591,3.40130683676,8.04773686473
2016-06-08 15:28:45,56.984495333333335,-45.358022,20.4,5.087,34.72,3.49919993989,0.000369237002701,1.40320003033,48.6057965384,1.31940724486,3.02301790325,7.28883083597
2016-06-08 15:28:45,56.984495333333335,-45.358022,21.1,5.087,34.72,3.16799994558,0.000354541002594,0.175400003791,45.3281939404,1.16877006585,2.71980830822,6.83235982563
2016-06-08 15:28:45,56.984495333333335,-45.358022,21.7,5.087,34.72,3.45599994063,0.000435369003185,1.05240002275,42.9983370373,1.08103612544,2.51962826955,6.42096455492
2016-06-08 15:28:45,56.984495333333335,-45.358022,22.7,5.087,34.72,3.76559993532,0.000385770002822,1.22780002654,40.2128276743,1.0046882067,2.33957996618,6.04430100621
2016-06-08 15:28:45,56.984495333333335,-45.358022,23.5,5.087,34.718,4.15439992864,0.000367400002688,1.31550002843,34.8596331688,0.779742448834,1.87342907809,5.27206494495
2016-06-08 15:28:45,56.984495333333335,-45.358022,23.8,5.087,34.718,4.15439992864,0.000367400002688,1.31550002843,34.8596331688,0.779742448834,1.87342907809,5.27206494495
2016-06-08 15:28:45,56.984495333333335,-45.358022,24.5,5.087,34.72,3.52079993952,0.000382096002795,1.57860003412,33.41063679,0.736915257463,1.76750894008,5.02973730008
2016-06-08 15:28:45,56.984495333333335,-45.358022,25.3,5.087,34.717,3.42719994113,0.000372911002728,1.22780002654,31.7454731379,0.674665513837,1.63153433146,4.77390688936
2016-06-08 15:28:45,56.984495333333335,-45.358022,25.7,5.087,34.717,3.42719994113,0.000372911002728,1.22780002654,31.7454731379,0.674665513837,1.63153433146,4.77390688936
2016-06-08 15:28:45,56.984495333333335,-45.358022,26.6,5.087,34.717,3.26879994385,0.000393118002876,1.22780002654,29.210219119,0.586298977644,1.43643984677,4.39209993824
2016-06-08 15:28:45,56.984495333333335,-45.358022,27.1,5.087,34.717,3.26879994385,0.000393118002876,1.22780002654,26.9314339964,0.512107539653,1.26868626495,4.043795866
2016-06-08 15:28:45,56.984495333333335,-45.358022,27.7,5.087,34.72,3.5279999394,0.000376585002755,1.57860003412,24.9502317801,0.453197627807,1.13480318616,3.73124677609
2016-06-08 15:28:45,56.984495333333335,-45.358022,28.5,5.087,34.72,3.62879993767,0.00040046600293,1.57860003412,24.9502317801,0.453197627807,1.13480318616,3.73124677609
2016-06-08 15:28:45,56.984495333333335,-45.358022,28.9,5.087,34.72,3.62879993767,0.00040046600293,1.57860003412,22.2336305112,0.390567308093,0.974286983514,3.28830864359
2016-06-08 15:28:45,56.984495333333335,-45.358022,29.7,5.087,34.72,4.17599992827,0.00041148800301,0.526200011373,20.0797920834,0.326168986772,0.827896489918,2.95572932865
2016-06-08 15:28:45,56.984495333333335,-45.358022,30.6,5.086,34.72,3.9527999321,0.000376585002755,1.49090003222,19.3545760175,0.309736248695,0.785873390548,2.83321676261
2016-06-08 15:28:45,56.984495333333335,-45.358022,31.4,5.086,34.72,3.36239994224,0.000367400002688,1.75400003791,18.0822978927,0.272299468895,0.698281658747,2.63082145494
2016-06-08 15:28:45,56.984495333333335,-45.358022,32.3,5.085,34.72,3.77999993507,0.000407814002983,1.49090003222,16.4258493008,0.231299464244,0.597674703517,2.36420657025
2016-06-08 15:28:45,56.984495333333335,-45.358022,32.6,5.085,34.72,3.77999993507,0.000407814002983,1.49090003222,16.4258493008,0.231299464244,0.597674703517,2.36420657025
2016-06-08 15:28:45,56.984495333333335,-45.358022,33.5,5.086,34.721,3.59279993828,0.00035821500262,1.31550002843,15.2235812204,0.209747828501,0.54024641651,2.15760680691
2016-06-08 15:28:45,56.984495333333335,-45.358022,34.5,5.088,34.719,4.62959992047,0.000516197003776,1.57860003412,14.6190448079,0.191955062169,0.498668341142,2.060480021
2016-06-08 15:28:45,56.984495333333335,-45.358022,35.1,5.088,34.719,3.77279993519,0.000389444002849,1.49090003222,14.3903699957,0.184958925091,0.48098216348,2.02246965028
2016-06-08 15:28:45,56.984495333333335,-45.358022,35.7,5.088,34.72,3.77279993519,0.000389444002849,1.49090003222,13.0204687194,0.156575008981,0.407480737955,1.79831760531
2016-06-08 15:28:45,56.984495333333335,-45.358022,36.4,5.088,34.719,3.57839993853,0.000437206003198,1.57860003412,12.1061475121,0.137746590968,0.359982930622,1.64520796786
2016-06-08 15:28:45,56.984495333333335,-45.358022,36.7,5.088,34.719,3.57839993853,0.000437206003198,1.57860003412,12.1061475121,0.137746590968,0.359982930622,1.64520796786
2016-06-08 15:28:45,56.984495333333335,-45.358022,37.4,5.088,34.719,3.27599994373,0.000361889002647,1.22780002654,12.7612771209,0.143469282169,0.379401355226,1.75567710481
2016-06-08 15:28:45,56.984495333333335,-45.358022,38.2,5.087,34.718,4.16159992851,0.000360052002634,-0.877000018954,11.6678849553,0.120480519463,0.321075275855,1.57262136252
2016-06-08 15:28:45,56.984495333333335,-45.358022,38.5,5.087,34.718,4.16159992851,0.000360052002634,-0.877000018954,11.6678849553,0.120480519463,0.321075275855,1.57262136252
2016-06-08 15:28:45,56.984495333333335,-45.358022,39.6,5.074,34.719,4.17599992827,0.000394955002889,0.96470002085,10.7333385347,0.101340545391,0.270105506865,1.40995582047
2016-06-08 15:28:45,56.984495333333335,-45.358022,40.6,5.068,34.72,4.11839992926,0.000393118002876,1.40320003033,9.33295666743,0.0818568761633,0.213855468616,1.16873438078
2016-06-08 15:28:45,56.984495333333335,-45.358022,40.9,5.068,34.72,4.11839992926,0.000393118002876,1.40320003033,9.33295666743,0.0818568761633,0.213855468616,1.16873438078
2016-06-08 15:28:45,56.984495333333335,-45.358022,41.7,5.062,34.72,3.74399993569,0.000418836003064,1.57860003412,8.34748324809,0.0663828666805,0.173119592184,0.997949823761
2016-06-08 15:28:45,56.984495333333335,-45.358022,42.4,5.049,34.722,3.94559993222,0.000367400002688,1.49090003222,7.97014969943,0.0614789321586,0.156662278192,0.931637736852
2016-06-08 15:28:45,56.984495333333335,-45.358022,42.8,5.049,34.722,3.94559993222,0.000367400002688,1.49090003222,7.97014969943,0.0614789321586,0.156662278192,0.931637736852
2016-06-08 15:28:45,56.984495333333335,-45.358022,43.5,5.014,34.728,4.11119992938,0.00040597700297,1.66630003601,7.56674738305,0.0557337611521,0.140472974304,0.862349763646
2016-06-08 15:28:45,56.984495333333335,-45.358022,44.2,4.92,34.746,4.11119992938,0.00040597700297,1.66630003601,6.93477884085,0.0470405743563,0.115772067768,0.747800998922
2016-06-08 15:28:45,56.984495333333335,-45.358022,44.8,4.92,34.746,2.21759996191,0.000374748002741,1.57860003412,6.32119758745,0.0395419784934,0.0934127232003,0.646487003294
2016-06-08 15:28:45,56.984495333333335,-45.358022,45.4,4.749,34.762,1.90079996735,0.000413325003024,1.14010002464,6.32119758745,0.0395419784934,0.0934127232003,0.646487003294
2016-06-08 15:28:45,56.984495333333335,-45.358022,46.1,4.742,34.759,1.90079996735,0.000413325003024,1.14010002464,6.08303956728,0.0370883428094,0.086380016352,0.606452011557
2016-06-08 15:28:45,56.984495333333335,-45.358022,46.9,4.742,34.759,1.73519997019,0.000281061002056,-0.175400003791,6.00435065812,0.0350635796713,0.0812416347959,0.598355443713
2016-06-08 15:28:45,56.984495333333335,-45.358022,47.6,4.72,34.761,1.70639997069,0.00035821500262,1.22780002654,5.74093223529,0.0319420478806,0.0720850377566,0.554706191394
2016-06-08 15:28:45,56.984495333333335,-45.358022,48.5,4.697,34.762,1.6127999723,0.000295757002164,0.96470002085,5.40367911537,0.0279374812163,0.0609077164386,0.497437010195
2016-06-08 15:28:45,56.984495333333335,-45.358022,49.4,4.69,34.76,1.6127999723,0.000295757002164,0.96470002085,5.56318442183,0.0270913272742,0.0612468086869,0.531705554975
2016-06-08 15:28:45,56.984495333333335,-45.358022,49.9,4.69,34.76,1.47599997465,0.000321475002352,1.57860003412,5.56318442183,0.0270913272742,0.0612468086869,0.531705554975
2016-06-08 15:28:45,56.984495333333335,-45.358022,50.7,4.678,34.756,1.49759997427,0.000365563002674,1.31550002843,5.18390436228,0.0243150712515,0.0511265922406,0.464599880138
2016-06-08 15:28:45,56.984495333333335,-45.358022,51.5,4.621,34.76,0.964799983427,0.000255343001868,1.57860003412,4.87507271435,0.02150509552,0.0416740500907,0.407390649182
2016-06-08 15:28:45,56.984495333333335,-45.358022,51.9,4.621,34.76,0.964799983427,0.000255343001868,1.57860003412,4.87507271435,0.02150509552,0.0416740500907,0.407390649182
2016-06-08 15:28:45,56.984495333333335,-45.358022,53.0,4.353,34.769,0.863999985158,0.000247995001814,1.49090003222,4.72611637082,0.0199587307503,0.0366012189937,0.380052243075
2016-06-08 15:28:45,56.984495333333335,-45.358022,53.4,4.353,34.769,0.863999985158,0.000247995001814,1.49090003222,4.50295935398,0.0180753445162,0.0300392584802,0.343956721462
2016-06-08 15:28:45,56.984495333333335,-45.358022,54.5,4.238,34.775,0.590399989858,0.000225951001653,1.40320003033,4.40437903397,0.0170042168921,0.0272322052768,0.32845670914
2016-06-08 15:28:45,56.984495333333335,-45.358022,55.4,4.219,34.775,0.525599990971,0.000214929001572,1.49090003222,4.28406937857,0.0168131385423,0.0250499558163,0.3059189762
2016-06-08 15:28:45,56.984495333333335,-45.358022,56.2,4.189,34.777,0.446399992332,0.000213092001559,4.64810010046,4.32653870703,0.0160634018925,0.0239018547376,0.316786121288
2016-06-08 15:28:45,56.984495333333335,-45.358022,56.7,4.189,34.777,0.446399992332,0.000213092001559,4.64810010046,4.32653870703,0.0160634018925,0.0239018547376,0.316786121288
2016-06-08 15:28:45,56.984495333333335,-45.358022,57.5,4.158,34.779,0.460799992085,0.000205744001505,1.14010002464,4.14467265566,0.0149216736281,0.0204044473323,0.282880562915
2016-06-08 15:28:45,56.984495333333335,-45.358022,59.3,4.108,34.781,0.496799991466,0.000185537001357,1.57860003412,3.99126829345,0.0133721476357,0.0156328164459,0.262257405338
2016-06-08 15:28:45,56.984495333333335,-45.358022,59.6,4.108,34.781,0.496799991466,0.000185537001357,1.57860003412,3.99126829345,0.0133721476357,0.0156328164459,0.262257405338
2016-06-08 15:28:45,56.984495333333335,-45.358022,60.6,4.052,34.786,0.359999993816,0.000192885001411,1.49090003222,3.90213900771,0.0126062536254,0.0126639614765,0.243333659236
2016-06-08 15:28:45,56.984495333333335,-45.358022,61.4,4.016,34.79,0.280799995176,0.000187374001371,1.31550002843,3.8044032482,0.0129755898106,0.0110531350052,0.22471513926
2016-06-08 15:28:45,56.984495333333335,-45.358022,62.3,3.962,34.791,0.223199996166,0.000174515001277,1.40320003033,3.73204049943,0.0113442232749,0.00836501301448,0.209898395468
2016-06-08 15:28:45,56.984495333333335,-45.358022,62.8,3.962,34.791,0.223199996166,0.000174515001277,1.40320003033,3.67210485529,0.011490342013,0.00836750227242,0.199787061444
2016-06-08 15:28:45,56.984495333333335,-45.358022,63.4,3.956,34.791,0.251999995671,0.000174515001277,1.57860003412,3.67210485529,0.011490342013,0.00836750227242,0.199787061444
2016-06-08 15:28:45,56.984495333333335,-45.358022,64.3,3.952,34.791,0.251999995671,0.000174515001277,1.57860003412,3.61250301364,0.0107132080997,0.00670357163179,0.185991661759
2016-06-08 15:28:45,56.984495333333335,-45.358022,65.0,3.943,34.791,0.259199995548,0.000180026001317,1.49090003222,3.5525673695,0.0101896744963,0.00453902356106,0.17429588933
2016-06-08 15:28:45,56.984495333333335,-45.358022,65.5,3.943,34.791,0.259199995548,0.000180026001317,1.49090003222,3.5525673695,0.0101896744963,0.00453902356106,0.17429588933
2016-06-08 15:28:45,56.984495333333335,-45.358022,66.3,3.926,34.792,0.158399997279,0.000187374001371,3.42030007392,3.50748794689,0.00992799550628,0.00377288528404,0.163163484944
2016-06-08 15:28:45,56.984495333333335,-45.358022,67.2,3.9,34.794,0.172799997032,0.00017635200129,1.49090003222,3.46759251712,0.00981067901949,0.00274869393393,0.155557468866
2016-06-08 15:28:45,56.984495333333335,-45.358022,68.3,3.879,34.794,0.194399996661,0.000148797001088,1.57860003412,3.40386841584,0.00899192234073,0.00117824875816,0.144852928549
2016-06-08 15:28:45,56.984495333333335,-45.358022,69.2,3.864,34.796,0.482399991713,0.00017084100125,1.57860003412,3.37434097175,0.00938531894314,0.000457470292486,0.135727625473
2016-06-08 15:28:45,56.984495333333335,-45.358022,70.3,3.852,34.797,0.187199996784,0.000150634001102,1.49090003222,3.35426456193,0.0088698640199,0.000477937524435,0.13402575029
2016-06-08 15:28:45,56.984495333333335,-45.358022,70.6,3.852,34.797,0.187199996784,0.000150634001102,1.49090003222,3.35426456193,0.0088698640199,0.000477937524435,0.13402575029
2016-06-08 15:28:45,56.984495333333335,-45.358022,71.4,3.849,34.796,0.165599997155,0.000157982001156,1.14010002464,3.33393076224,0.00908658339819,-2.2956489889e-05,0.12971316518
2016-06-08 15:28:45,56.984495333333335,-45.358022,72.3,3.835,34.797,0.100799998268,0.000150634001102,1.75400003791,3.31389456959,0.00937724026291,-0.000991277828458,0.128311588706
2016-06-08 15:28:45,56.984495333333335,-45.358022,73.2,3.803,34.798,0.100799998268,0.000150634001102,1.75400003791,3.30573048466,0.00946224202879,-0.00122914025381,0.122630276571
2016-06-08 15:28:45,56.984495333333335,-45.358022,73.9,3.803,34.798,0.107999998145,0.000167167001223,1.22780002654,3.24958329767,0.00912838178719,-0.00170458852031,0.113545214069
2016-06-08 15:28:45,56.984495333333335,-45.358022,74.6,3.801,34.799,0.122399997897,0.000146960001075,1.66630003601,3.24958329767,0.00912838178719,-0.00170458852031,0.113545214069
2016-06-08 15:28:45,56.984495333333335,-45.358022,75.2,3.787,34.8,0.122399997897,0.000146960001075,1.66630003601,3.25623923882,0.00846364690322,-0.000693120044117,0.111134885778
2016-06-08 15:28:45,56.984495333333335,-45.358022,76.1,3.787,34.8,0.129599997774,0.000157982001156,0.263100005686,3.23590543913,0.00834000797103,-0.00168439787258,0.105383494819
2016-06-08 15:28:45,56.984495333333335,-45.358022,76.6,3.754,34.8,0.129599997774,0.000157982001156,0.263100005686,3.23590543913,0.00834000797103,-0.00168439787258,0.105383494819
2016-06-08 15:28:45,56.984495333333335,-45.358022,77.5,3.752,34.8,0.0791999986395,0.000169004001236,1.31550002843,3.19295752638,0.00864980779543,-0.00244279179156,0.0986307431686
2016-06-08 15:28:45,56.984495333333335,-45.358022,79.3,3.729,34.802,0.0791999986395,0.000139612001021,1.57860003412,3.16935004929,0.00903688195244,-0.00367193204537,0.0914027694948
2016-06-08 15:28:45,56.984495333333335,-45.358022,80.4,3.724,34.801,0.0791999986395,0.000143286001048,1.57860003412,3.15603816698,0.00833350990215,-0.00334058415517,0.0869678201884
2016-06-08 15:28:45,56.984495333333335,-45.358022,80.7,3.724,34.801,0.0791999986395,0.000143286001048,1.57860003412,3.15603816698,0.00833350990215,-0.00334058415517,0.0869678201884
2016-06-08 15:28:45,56.984495333333335,-45.358022,81.6,3.719,34.802,0.0791999986395,0.000128590000941,1.14010002464,3.1265147446,0.00858078776652,-0.00399802483548,0.0827529621875
2016-06-08 15:28:45,56.984495333333335,-45.358022,82.5,3.701,34.805,0.0503999991342,0.000135938000994,1.75400003791,3.12037358319,0.0085454874464,-0.00359089287022,0.078916146591
2016-06-08 15:28:45,56.984495333333335,-45.358022,83.0,3.701,34.805,0.0503999991342,0.000135938000994,1.75400003791,3.10728289529,0.0083110300963,-0.00421818587104,0.0755022676451
2016-06-08 15:28:45,56.984495333333335,-45.358022,83.7,3.693,34.805,0.0647999988869,0.000148797001088,1.66630003601,3.10728289529,0.0083110300963,-0.00421818587104,0.0755022676451
2016-06-08 15:28:45,56.984495333333335,-45.358022,84.4,3.685,34.806,0.0647999988869,0.000148797001088,1.66630003601,3.09735327673,0.00818422994142,-0.00410672243218,0.0726566841601
2016-06-08 15:28:45,56.984495333333335,-45.358022,85.3,3.679,34.808,0.0503999991342,0.000134101000981,1.57860003412,3.09194808948,0.00848770732042,-0.00437998763713,0.0712474428152
2016-06-08 15:28:45,56.984495333333335,-45.358022,85.6,3.679,34.808,0.0503999991342,0.000134101000981,1.57860003412,3.09194808948,0.00848770732042,-0.00437998763713,0.0712474428152
2016-06-08 15:28:45,56.984495333333335,-45.358022,86.7,3.675,34.808,0.0431999992579,0.000141449001035,2.28020004928,3.08194608002,0.00796417371695,-0.00379335251599,0.0677235182165
2016-06-08 15:28:45,56.984495333333335,-45.358022,87.6,3.674,34.808,0.0719999987632,0.000135938000994,0.701600015163,3.06793844071,0.00857604593248,-0.00484022377177,0.06463019514
2016-06-08 15:28:45,56.984495333333335,-45.358022,88.8,3.672,34.808,0.0575999990106,0.000124916000914,1.22780002654,3.06731507462,0.00785177468769,-0.00395764354001,0.0619119032683
2016-06-08 15:28:45,56.984495333333335,-45.358022,89.7,3.671,34.808,0.0575999990106,0.000128590000941,1.49090003222,3.04367140208,0.00845872944569,-0.00391975150249,0.0587309816621
2016-06-08 15:28:45,56.984495333333335,-45.358022,90.6,3.667,34.808,0.0503999991342,0.000126753000927,1.57860003412,3.04547313117,0.00795135320267,-0.00503991757538,0.0581153282463
2016-06-08 15:28:45,56.984495333333335,-45.358022,91.1,3.667,34.808,0.0503999991342,0.000126753000927,1.57860003412,3.04547313117,0.00795135320267,-0.00503991757538,0.0581153282463
2016-06-08 15:28:45,56.984495333333335,-45.358022,91.8,3.66,34.809,0.0503999991342,0.000126753000927,1.57860003412,3.04455215804,0.00861292686395,-0.00450389736568,0.057003921902
2016-06-08 15:28:45,56.984495333333335,-45.358022,92.4,3.652,34.809,0.0503999991342,0.000126753000927,1.57860003412,3.04455215804,0.00861292686395,-0.00450389736568,0.057003921902
2016-06-08 15:28:45,56.984495333333335,-45.358022,93.5,3.642,34.81,0.0575999990106,0.000115731000847,1.40320003033,3.02763681756,0.00825324997032,-0.00535356407579,0.0546688735973
2016-06-08 15:28:45,56.984495333333335,-45.358022,94.5,3.638,34.811,0.0503999991342,0.00011756800086,1.49090003222,3.0287789851,0.00815209084399,-0.00493370923662,0.0531547877622
2016-06-08 15:28:45,56.984495333333335,-45.358022,95.1,3.63,34.812,0.0503999991342,0.00011756800086,1.49090003222,3.02032131486,0.0082838084564,-0.004637764126,0.050769370303
2016-06-08 15:28:45,56.984495333333335,-45.358022,95.8,3.63,34.812,0.0575999990106,0.0001230790009,1.57860003412,3.02521172238,0.00794819197997,-0.00480731025012,0.0476809746437
2016-06-08 15:28:45,56.984495333333335,-45.358022,96.4,3.629,34.811,0.0431999992579,0.000108383000793,0.613900013268,3.02521172238,0.00794819197997,-0.00480731025012,0.0476809746437
2016-06-08 15:28:45,56.984495333333335,-45.358022,97.1,3.625,34.812,0.0431999992579,0.000108383000793,0.613900013268,3.01087028059,0.00803653059203,-0.00448619597589,0.04834425976
2016-06-08 15:28:45,56.984495333333335,-45.358022,97.8,3.625,34.812,0.0359999993816,0.000115731000847,1.31550002843,3.01487993215,0.00821636903885,-0.00547498454641,0.0483817628805
2016-06-08 15:28:45,56.984495333333335,-45.358022,98.7,3.621,34.812,0.0503999991342,0.000121242000887,0.96470002085,3.01054049982,0.00812803042679,-0.00496662275826,0.0481939735327
2016-06-08 15:28:45,56.984495333333335,-45.358022,99.4,3.614,34.813,0.0503999991342,0.000124916000914,0.96470002085,3.0078177976,0.00824833251279,-0.00591503003332,0.0464420029407
2016-06-08 15:28:45,56.984495333333335,-45.358022,100.0,3.614,34.813,0.0431999992579,0.000115731000847,1.40320003033,2.99811339518,0.0079803310774,-0.00501474841177,0.0462744707528
2016-06-08 15:28:45,56.984495333333335,-45.358022,100.4,3.612,34.814,0.0431999992579,0.000115731000847,1.40320003033,2.99502471675,0.00829979019337,-0.00577065307281,0.0446549929368
2016-06-08 15:28:45,56.984495333333335,-45.358022,100.9,3.612,34.814,0.0431999992579,0.000146960001075,1.49090003222,2.99502471675,0.00829979019337,-0.00577065307281,0.0446549929368
2016-06-08 15:28:45,56.984495333333335,-45.358022,101.7,3.603,34.814,0.0503999991342,0.000143286001048,1.49090003222,2.99270820792,0.00823393138717,-0.00452159875548,0.0432736736231
