datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-30 07:11:20,57.652499999999996,-53.009282,0.4,4.192,34.638,nan,nan,nan,nan,nan,nan,nan
2013-05-30 07:11:20,57.652499999999996,-53.009282,1.0,4.199,34.615,3.03119994793,0.00028840900211,1.40320003033,7.97765020109,0.330160908546,0.535737540628,0.566645870979
2013-05-30 07:11:20,57.652499999999996,-53.009282,1.4,4.199,34.615,3.91679993272,0.000462924003386,1.57860003412,6.99857533303,0.281498451322,0.458746452056,0.504096962153
2013-05-30 07:11:20,57.652499999999996,-53.009282,1.7,4.199,34.615,4.32719992567,0.000266365001949,1.31550002843,6.99857533303,0.281498451322,0.458746452056,0.504096962153
2013-05-30 07:11:20,57.652499999999996,-53.009282,1.9,4.199,34.615,2.75039995275,0.00029392000215,1.40320003033,6.99857533303,0.281498451322,0.458746452056,0.504096962153
2013-05-30 07:11:20,57.652499999999996,-53.009282,2.2,4.197,34.612,3.11039994657,0.000270039001975,1.8417000398,6.62113319802,0.259098905402,0.422999878289,0.476293188858
2013-05-30 07:11:20,57.652499999999996,-53.009282,2.5,4.197,34.612,5.5943999039,0.000301268002204,1.49090003222,6.62113319802,0.259098905402,0.422999878289,0.476293188858
2013-05-30 07:11:20,57.652499999999996,-53.009282,2.8,4.197,34.612,3.7079999363,0.000321475002352,3.24490007013,6.23633534314,0.234406419285,0.383960846019,0.444217071026
2013-05-30 07:11:20,57.652499999999996,-53.009282,3.1,4.184,34.621,4.45679992344,0.000319638002338,1.75400003791,5.79413954737,0.207050251798,0.340865429645,0.407050109898
2013-05-30 07:11:20,57.652499999999996,-53.009282,3.4,4.184,34.621,4.19039992802,0.000330660002419,-0.263100005686,5.79413954737,0.207050251798,0.340865429645,0.407050109898
2013-05-30 07:11:20,57.652499999999996,-53.009282,3.7,4.184,34.621,3.12479994632,0.000315964002311,1.66630003601,5.79413954737,0.207050251798,0.340865429645,0.407050109898
2013-05-30 07:11:20,57.652499999999996,-53.009282,3.9,4.184,34.621,2.18159996253,0.000328823002405,1.75400003791,5.51034710768,0.18587901652,0.308216599091,0.377314241534
2013-05-30 07:11:20,57.652499999999996,-53.009282,4.3,4.164,34.647,3.39119994175,0.000389444002849,1.57860003412,5.51034710768,0.18587901652,0.308216599091,0.377314241534
2013-05-30 07:11:20,57.652499999999996,-53.009282,4.6,4.164,34.647,4.32719992567,0.00028840900211,1.75400003791,5.24384000642,0.1676622951,0.278913054624,0.350644321706
2013-05-30 07:11:20,57.652499999999996,-53.009282,4.8,4.164,34.647,3.22559994459,0.000354541002594,1.57860003412,5.24384000642,0.1676622951,0.278913054624,0.350644321706
2013-05-30 07:11:20,57.652499999999996,-53.009282,5.1,4.159,34.65,6.30719989166,0.000339845002486,1.57860003412,5.04123798368,0.153256076395,0.254717744034,0.327643411541
2013-05-30 07:11:20,57.652499999999996,-53.009282,5.3,4.159,34.65,3.72959993593,0.00047027200344,2.19250004739,5.04123798368,0.153256076395,0.254717744034,0.327643411541
2013-05-30 07:11:20,57.652499999999996,-53.009282,5.6,4.159,34.65,7.05599987879,0.000323312002365,1.9294000417,5.04123798368,0.153256076395,0.254717744034,0.327643411541
2013-05-30 07:11:20,57.652499999999996,-53.009282,5.9,4.153,34.652,5.9903998971,0.000317801002325,1.8417000398,4.79428849078,0.134820879362,0.221927302362,0.297441902243
2013-05-30 07:11:20,57.652499999999996,-53.009282,6.2,4.153,34.652,3.18239994533,0.000393118002876,1.57860003412,4.79428849078,0.134820879362,0.221927302362,0.297441902243
2013-05-30 07:11:20,57.652499999999996,-53.009282,6.4,4.143,34.653,7.01279987954,0.0004647610034,1.66630003601,4.58595150002,0.118948555819,0.195301922854,0.271930746715
2013-05-30 07:11:20,57.652499999999996,-53.009282,6.7,4.143,34.653,5.24159990996,0.000310453002271,-0.350800007582,4.58595150002,0.118948555819,0.195301922854,0.271930746715
2013-05-30 07:11:20,57.652499999999996,-53.009282,7.0,4.143,34.653,6.29999989178,0.000319638002338,1.8417000398,4.58595150002,0.118948555819,0.195301922854,0.271930746715
2013-05-30 07:11:20,57.652499999999996,-53.009282,7.4,4.137,34.654,3.62879993767,0.000303105002217,0.526200011373,4.37533017417,0.103002470413,0.168203584337,0.243651477651
2013-05-30 07:11:20,57.652499999999996,-53.009282,7.7,4.137,34.654,5.53679990489,0.000326986002392,1.57860003412,4.37533017417,0.103002470413,0.168203584337,0.243651477651
2013-05-30 07:11:20,57.652499999999996,-53.009282,7.9,4.137,34.654,5.84639989957,0.000415162003037,1.57860003412,4.18993707724,0.0910286369508,0.146847963888,0.219224080181
2013-05-30 07:11:20,57.652499999999996,-53.009282,8.2,4.129,34.656,4.01039993111,0.000332497002432,1.66630003601,4.18993707724,0.0910286369508,0.146847963888,0.219224080181
2013-05-30 07:11:20,57.652499999999996,-53.009282,8.4,4.129,34.656,3.11039994657,0.000374748002741,1.75400003791,4.18993707724,0.0910286369508,0.146847963888,0.219224080181
2013-05-30 07:11:20,57.652499999999996,-53.009282,8.8,4.129,34.656,10.5479998188,0.000440880003225,4.38500009477,4.04248887747,0.077752730984,0.126003471069,0.196923958253
2013-05-30 07:11:20,57.652499999999996,-53.009282,9.1,4.112,34.656,6.51599988807,0.000284735002083,2.01710004359,4.04248887747,0.077752730984,0.126003471069,0.196923958253
2013-05-30 07:11:20,57.652499999999996,-53.009282,9.3,4.112,34.656,2.96639994904,0.000407814002983,1.66630003601,3.88989288032,0.0688603871582,0.107409267427,0.176000228221
2013-05-30 07:11:20,57.652499999999996,-53.009282,9.6,4.112,34.656,8.48159985431,0.000393118002876,1.75400003791,3.88989288032,0.0688603871582,0.107409267427,0.176000228221
2013-05-30 07:11:20,57.652499999999996,-53.009282,10.3,4.084,34.658,10.7423998155,0.000492316003601,1.8417000398,3.75358885756,0.0583092795335,0.087768469114,0.153172051407
2013-05-30 07:11:20,57.652499999999996,-53.009282,10.9,4.084,34.658,6.35759989079,0.000393118002876,1.57860003412,3.67968176957,0.0529125455177,0.0784119016869,0.139959729435
2013-05-30 07:11:20,57.652499999999996,-53.009282,11.6,4.009,34.66,10.1663998254,0.00040046600293,1.75400003791,3.56403730556,0.0457030259081,0.0654951422374,0.123366104219
2013-05-30 07:11:20,57.652499999999996,-53.009282,11.9,4.009,34.66,10.1663998254,0.00040046600293,1.75400003791,3.56403730556,0.0457030259081,0.0654951422374,0.123366104219
2013-05-30 07:11:20,57.652499999999996,-53.009282,12.6,4.002,34.66,6.98399988003,0.000361889002647,1.57860003412,3.46950283256,0.0383633692975,0.0530510652123,0.10726303077
2013-05-30 07:11:20,57.652499999999996,-53.009282,13.3,3.999,34.66,6.66719988547,0.000378422002768,1.66630003601,3.39132870313,0.0342334074662,0.0437146884329,0.0937528737968
2013-05-30 07:11:20,57.652499999999996,-53.009282,13.6,3.999,34.66,6.66719988547,0.000378422002768,1.66630003601,3.39132870313,0.0342334074662,0.0437146884329,0.0937528737968
2013-05-30 07:11:20,57.652499999999996,-53.009282,14.2,3.989,34.659,9.17999984231,0.000431695003158,1.9294000417,3.3148839119,0.0285444359743,0.034337930358,0.0812613234756
2013-05-30 07:11:20,57.652499999999996,-53.009282,14.9,3.956,34.659,7.55279987026,0.000536404003924,1.57860003412,3.26774537033,0.0259223773699,0.0284663240465,0.0731371073459
2013-05-30 07:11:20,57.652499999999996,-53.009282,15.4,3.956,34.659,7.56719987001,0.000380259002782,1.9294000417,3.26774537033,0.0259223773699,0.0284663240465,0.0731371073459
2013-05-30 07:11:20,57.652499999999996,-53.009282,15.8,3.956,34.659,7.56719987001,0.000380259002782,1.9294000417,3.22616081954,0.0230721838607,0.0231406949765,0.0649203652693
2013-05-30 07:11:20,57.652499999999996,-53.009282,16.5,3.925,34.66,11.9087997954,0.000394955002889,1.57860003412,3.17501262642,0.0209237817905,0.0190237389283,0.0576297038978
2013-05-30 07:11:20,57.652499999999996,-53.009282,17.3,3.913,34.662,6.47279988881,0.000451902003306,1.40320003033,3.12706571979,0.0183997210897,0.0132555751135,0.0494354089444
2013-05-30 07:11:20,57.652499999999996,-53.009282,18.1,3.914,34.663,9.59759983514,0.000475783003481,1.57860003412,3.08022076355,0.0164230787861,0.0107192978571,0.0426177796327
2013-05-30 07:11:20,57.652499999999996,-53.009282,18.5,3.914,34.663,9.59759983514,0.000475783003481,1.57860003412,3.08022076355,0.0164230787861,0.0107192978571,0.0426177796327
2013-05-30 07:11:20,57.652499999999996,-53.009282,19.1,3.903,34.664,11.6567997998,0.000473946003467,1.49090003222,3.05933598867,0.0156201282208,0.00850662413283,0.0396670779122
2013-05-30 07:11:20,57.652499999999996,-53.009282,19.7,3.903,34.664,18.7199996784,0.000731126005348,2.10480004549,3.03414797691,0.0142456988412,0.00565918963395,0.0340958114295
2013-05-30 07:11:20,57.652499999999996,-53.009282,20.5,3.892,34.671,10.2095998246,0.00035821500262,1.9294000417,3.00895996515,0.0120716557424,0.00315333664125,0.0305943339541
2013-05-30 07:11:20,57.652499999999996,-53.009282,20.8,3.892,34.671,10.2095998246,0.00035821500262,1.9294000417,3.00895996515,0.0120716557424,0.00315333664125,0.0305943339541
2013-05-30 07:11:20,57.652499999999996,-53.009282,21.6,3.881,34.672,10.5407998189,0.000710919005201,2.19250004739,2.98891975078,0.0118131379751,0.00210895464341,0.0268826200077
2013-05-30 07:11:20,57.652499999999996,-53.009282,22.4,3.909,34.678,6.42959988955,0.00035821500262,1.75400003791,2.96564607618,0.011589920528,0.00118599311619,0.0235464847569
2013-05-30 07:11:20,57.652499999999996,-53.009282,22.6,3.909,34.678,6.42959988955,0.00035821500262,1.75400003791,2.96564607618,0.011589920528,0.00118599311619,0.0235464847569
2013-05-30 07:11:20,57.652499999999996,-53.009282,23.4,3.945,34.689,5.93279989809,0.000371074002715,1.66630003601,2.96457629953,0.0110679675358,0.000308391400315,0.0222598813534
2013-05-30 07:11:20,57.652499999999996,-53.009282,24.1,3.945,34.689,12.2399997897,0.000402303002943,1.75400003791,2.94799476153,0.00999227370114,-0.000657717264529,0.0205955092909
2013-05-30 07:11:20,57.652499999999996,-53.009282,24.5,3.945,34.69,12.2399997897,0.000402303002943,1.75400003791,2.94799476153,0.00999227370114,-0.000657717264529,0.0205955092909
2013-05-30 07:11:20,57.652499999999996,-53.009282,25.2,3.949,34.69,4.27679992653,0.000457413003346,1.57860003412,2.94248098792,0.00998893685496,-0.00249589596094,0.0193841858738
2013-05-30 07:11:20,57.652499999999996,-53.009282,25.9,3.96,34.694,7.56719987001,0.000308616002258,2.10480004549,2.93486787819,0.00921496416442,-0.00300176849114,0.0174195151021
2013-05-30 07:11:20,57.652499999999996,-53.009282,26.3,3.96,34.694,7.56719987001,0.000308616002258,2.10480004549,2.93486787819,0.00921496416442,-0.00300176849114,0.0174195151021
2013-05-30 07:11:20,57.652499999999996,-53.009282,26.9,3.964,34.696,6.83279988263,0.00035821500262,1.8417000398,2.93391070961,0.00850368905739,-0.00321169591073,0.0170466738605
2013-05-30 07:11:20,57.652499999999996,-53.009282,27.6,3.964,34.696,8.07839986123,0.000360052002634,1.8417000398,2.92074763082,0.00883456369977,-0.00287288024671,0.0152821109798
2013-05-30 07:11:20,57.652499999999996,-53.009282,28.4,3.97,34.696,5.84639989957,0.000597025004367,2.01710004359,2.89986285594,0.0080797339689,-0.00290828302629,0.0154321234617
2013-05-30 07:11:20,57.652499999999996,-53.009282,28.7,3.97,34.696,5.84639989957,0.000597025004367,2.01710004359,2.89986285594,0.0080797339689,-0.00290828302629,0.0154321234617
2013-05-30 07:11:20,57.652499999999996,-53.009282,29.5,3.972,34.698,6.71759988461,0.0003416820025,1.66630003601,2.92060284902,0.00863698728115,-0.00375020537837,0.0143335831514
2013-05-30 07:11:20,57.652499999999996,-53.009282,30.3,3.986,34.704,7.40879987273,0.000312290002284,1.75400003791,2.89541483726,0.00841868729151,-0.00388185946496,0.0140806423972
2013-05-30 07:11:20,57.652499999999996,-53.009282,30.6,3.986,34.704,7.40879987273,0.000312290002284,1.75400003791,2.89541483726,0.00841868729151,-0.00388185946496,0.0140806423972
2013-05-30 07:11:20,57.652499999999996,-53.009282,31.4,3.986,34.707,6.22799989302,0.000398629002916,1.8417000398,2.89776754153,0.00888742636822,-0.00367691056125,0.015304558103
2013-05-30 07:11:20,57.652499999999996,-53.009282,32.1,3.986,34.707,5.58719990402,0.000391281002862,1.75400003791,2.90037763568,0.00839445125083,-0.00417503873342,0.0123888957943
2013-05-30 07:11:20,57.652499999999996,-53.009282,32.7,3.976,34.708,7.43039987236,0.000543752003978,1.57860003412,2.89570842258,0.00821953026154,-0.00442811329063,0.0125515005649
2013-05-30 07:11:20,57.652499999999996,-53.009282,33.1,3.976,34.708,7.43039987236,0.000543752003978,1.57860003412,2.89570842258,0.00821953026154,-0.00442811329063,0.0125515005649
2013-05-30 07:11:20,57.652499999999996,-53.009282,33.8,3.967,34.708,9.20159984194,0.000477620003494,1.57860003412,2.89280474311,0.00753231557171,-0.00403342761507,0.0127291613327
2013-05-30 07:11:20,57.652499999999996,-53.009282,34.3,3.971,34.71,8.4527998548,0.000681527004986,1.75400003791,2.89280474311,0.00753231557171,-0.00403342761507,0.0127291613327
2013-05-30 07:11:20,57.652499999999996,-53.009282,34.9,3.978,34.712,8.4527998548,0.000681527004986,1.75400003791,2.87165855665,0.00795135320267,-0.00486539293538,0.0120157808073
2013-05-30 07:11:20,57.652499999999996,-53.009282,35.6,3.978,34.712,8.38799985591,0.000378422002768,1.57860003412,2.88864628803,0.00814717338646,-0.00428373633012,0.0116180287338
2013-05-30 07:11:20,57.652499999999996,-53.009282,36.4,3.98,34.713,4.02479993086,0.000374748002741,1.57860003412,2.88122219899,0.00784545224229,-0.00503742831744,0.0115378213301
2013-05-30 07:11:20,57.652499999999996,-53.009282,37.3,3.981,34.713,8.98559984565,0.000461087003373,1.57860003412,2.87971405522,0.00784861346499,-0.00466072061589,0.0118808243226
2013-05-30 07:11:20,57.652499999999996,-53.009282,37.5,3.981,34.713,8.98559984565,0.000461087003373,1.57860003412,2.87971405522,0.00784861346499,-0.00466072061589,0.0118808243226
2013-05-30 07:11:20,57.652499999999996,-53.009282,38.3,3.967,34.718,8.11439986061,0.000306779002244,1.75400003791,2.87401528264,0.00737003947322,-0.00412718966413,0.0116755152689
2013-05-30 07:11:20,57.652499999999996,-53.009282,39.0,3.965,34.716,8.39519985579,0.000507012003709,2.19250004739,2.88431087742,0.00783737356206,-0.00409676540042,0.0118181366249
2013-05-30 07:11:20,57.652499999999996,-53.009282,39.4,3.965,34.716,8.39519985579,0.000507012003709,2.19250004739,2.88431087742,0.00783737356206,-0.00409676540042,0.0118181366249
2013-05-30 07:11:20,57.652499999999996,-53.009282,40.0,3.966,34.716,6.78239988349,0.000415162003037,1.8417000398,2.89107540493,0.00750825515451,-0.00402595984125,0.0110697166876
2013-05-30 07:11:20,57.652499999999996,-53.009282,40.7,3.966,34.716,11.2823998062,0.00045925000336,1.66630003601,2.89048823429,0.00759009569769,-0.00406634113672,0.0123012972647
2013-05-30 07:11:20,57.652499999999996,-53.009282,41.5,3.967,34.719,3.23279994447,0.000314127002298,1.66630003601,2.88394087948,0.00783087549318,-0.00478214108651,0.0111324043853
2013-05-30 07:11:20,57.652499999999996,-53.009282,41.8,3.967,34.719,3.23279994447,0.000314127002298,1.66630003601,2.88394087948,0.00783087549318,-0.00478214108651,0.0111324043853
2013-05-30 07:11:20,57.652499999999996,-53.009282,42.6,3.924,34.724,5.20559991058,0.000558448004085,1.49090003222,2.88166056611,0.00862100554418,-0.00518152869373,0.0115279664956
2013-05-30 07:11:20,57.652499999999996,-53.009282,43.5,3.862,34.721,4.96079991478,0.000317801002325,1.57860003412,2.88467685364,0.00754197486329,-0.00400825845145,0.011650604437
2013-05-30 07:11:20,57.652499999999996,-53.009282,44.2,3.804,34.724,6.69599988498,0.000402303002943,1.66630003601,2.88011622689,0.00843783025118,-0.00465546551579,0.0119659591436
2013-05-30 07:11:20,57.652499999999996,-53.009282,44.7,3.804,34.724,5.3207999086,0.000297594002177,1.57860003412,2.88011622689,0.00843783025118,-0.00465546551579,0.0119659591436
2013-05-30 07:11:20,57.652499999999996,-53.009282,45.3,3.78,34.724,5.3207999086,0.000297594002177,1.57860003412,2.87802091248,0.00773463382438,-0.00430420356207,0.0124138066262
2013-05-30 07:11:20,57.652499999999996,-53.009282,46.0,3.78,34.724,5.88239989895,0.000428021003131,1.66630003601,2.87500462495,0.0077009141156,-0.00504489609126,0.0112501149095
2013-05-30 07:11:20,57.652499999999996,-53.009282,46.5,3.772,34.723,4.11839992926,0.000371074002715,1.75400003791,2.87500462495,0.0077009141156,-0.00504489609126,0.0112501149095
2013-05-30 07:11:20,57.652499999999996,-53.009282,47.0,3.744,34.724,4.11839992926,0.000371074002715,1.75400003791,2.88692097157,0.00815683267804,-0.00510574461868,0.0113201937332
2013-05-30 07:11:20,57.652499999999996,-53.009282,47.8,3.744,34.724,5.2919999091,0.000332497002432,1.57860003412,2.8690484625,0.00803969181473,-0.00542436963497,0.0118356563308
2013-05-30 07:11:20,57.652499999999996,-53.009282,48.4,3.717,34.725,3.60719993804,0.000284735002083,1.8417000398,2.8690484625,0.00803969181473,-0.00542436963497,0.0118356563308
2013-05-30 07:11:20,57.652499999999996,-53.009282,48.9,3.717,34.725,3.60719993804,0.000284735002083,1.8417000398,2.87423245534,0.00780523446463,-0.00401323696733,0.0105742375045
2013-05-30 07:11:20,57.652499999999996,-53.009282,49.6,3.697,34.725,4.17599992827,0.000246158001801,1.8417000398,2.88401327038,0.00767509746357,-0.00516631656188,0.01128761803
2013-05-30 07:11:20,57.652499999999996,-53.009282,50.5,3.693,34.726,1.05839998182,0.000196559001438,1.57860003412,2.87677015859,0.00789989552209,-0.00495389988435,0.0112750257413
2013-05-30 07:11:20,57.652499999999996,-53.009282,50.7,3.693,34.726,1.05839998182,0.000196559001438,1.57860003412,2.87677015859,0.00789989552209,-0.00495389988435,0.0112750257413
2013-05-30 07:11:20,57.652499999999996,-53.009282,51.6,3.691,34.727,4.54319992196,0.00034719300254,1.57860003412,2.87129258043,0.00822585270694,-0.00468340052156,0.0121261002055
2013-05-30 07:11:20,57.652499999999996,-53.009282,52.3,3.691,34.727,4.54319992196,0.00023513600172,1.66630003601,2.87585320718,0.00776027485293,-0.00525482351085,0.0116355484397
2013-05-30 07:11:20,57.652499999999996,-53.009282,53.2,3.692,34.728,2.81519995164,0.000466598003413,1.75400003791,2.88287512455,0.00750825515451,-0.00406136262084,0.0114953907924
2013-05-30 07:11:20,57.652499999999996,-53.009282,53.4,3.692,34.728,2.81519995164,0.000466598003413,1.75400003791,2.88287512455,0.00750825515451,-0.00406136262084,0.0114953907924
2013-05-30 07:11:20,57.652499999999996,-53.009282,54.3,3.702,34.736,1.85039996821,0.000207581001519,1.49090003222,2.87798471703,0.00767843430975,-0.00528773703249,0.0110198950239
2013-05-30 07:11:20,57.652499999999996,-53.009282,55.1,3.746,34.739,2.33279995993,0.000220440001613,1.9294000417,2.87232213991,0.00819388923299,-0.00499179192188,0.0102638102152
2013-05-30 07:11:20,57.652499999999996,-53.009282,55.6,3.746,34.739,1.43279997539,0.000275550002016,1.8417000398,2.87232213991,0.00819388923299,-0.00499179192188,0.0102638102152
2013-05-30 07:11:20,57.652499999999996,-53.009282,56.2,3.757,34.741,1.43279997539,0.000275550002016,1.8417000398,2.88346229519,0.00808939326048,-0.00531318278032,0.0102339719661
2013-05-30 07:11:20,57.652499999999996,-53.009282,57.0,3.757,34.741,2.14559996314,0.00028840900211,1.75400003791,2.8808160056,0.00759817437792,-0.00501972692765,0.0111573152172
2013-05-30 07:11:20,57.652499999999996,-53.009282,57.5,3.828,34.751,1.95839996636,0.000227788001666,1.9294000417,2.8808160056,0.00759817437792,-0.00501972692765,0.0111573152172
2013-05-30 07:11:20,57.652499999999996,-53.009282,58.1,3.86,34.759,1.95839996636,0.000227788001666,1.9294000417,2.87875688664,0.00795293381402,-0.00533337342806,0.0112175392063
2013-05-30 07:11:20,57.652499999999996,-53.009282,58.9,3.86,34.759,2.23199996166,0.000304942002231,1.57860003412,2.87625537885,0.00819055238681,-0.00475669533868,0.0110248224412
2013-05-30 07:11:20,57.652499999999996,-53.009282,59.5,3.871,34.76,1.26719997823,0.000242484001774,1.66630003601,2.87625537885,0.00819055238681,-0.00475669533868,0.0110248224412
2013-05-30 07:11:20,57.652499999999996,-53.009282,60.0,3.871,34.76,1.26719997823,0.000242484001774,1.66630003601,2.87577679456,0.00773621443573,-0.00474673830692,0.0105293432581
2013-05-30 07:11:20,57.652499999999996,-53.009282,60.7,3.884,34.763,3.32639994286,0.000255343001868,1.66630003601,2.87886547299,0.00793045400817,-0.00468837903744,0.0103065144984
2013-05-30 07:11:20,57.652499999999996,-53.009282,61.5,3.898,34.767,1.92239996698,0.000246158001801,1.8417000398,2.8827665382,0.00801879262023,-0.00502996054362,0.010839496802
2013-05-30 07:11:20,57.652499999999996,-53.009282,61.9,3.898,34.767,1.92239996698,0.000246158001801,1.8417000398,2.8827665382,0.00801879262023,-0.00502996054362,0.010839496802
2013-05-30 07:11:20,57.652499999999996,-53.009282,62.6,3.891,34.768,2.17439996265,0.00029392000215,1.57860003412,2.86959943769,0.00805093171766,-0.00413465743795,0.0105693100872
2013-05-30 07:11:20,57.652499999999996,-53.009282,63.5,3.892,34.77,2.82959995139,0.000282898002069,1.75400003791,2.86956324224,0.00739409989042,-0.00562655269652,0.0108972570824
2013-05-30 07:11:20,57.652499999999996,-53.009282,63.8,3.892,34.77,2.82959995139,0.000282898002069,1.75400003791,2.86956324224,0.00739409989042,-0.00562655269652,0.0108972570824
2013-05-30 07:11:20,57.652499999999996,-53.009282,64.6,3.902,34.773,3.08159994707,0.000712756005214,1.49090003222,2.87393887002,0.00783895417341,-0.00437224327909,0.0102364356747
2013-05-30 07:11:20,57.652499999999996,-53.009282,65.5,3.906,34.776,2.34719995968,0.000361889002647,1.57860003412,2.87787613068,0.00780365385329,-0.00474148320682,0.011134868094
2013-05-30 07:11:20,57.652499999999996,-53.009282,66.3,3.906,34.777,2.10959996376,0.000613558004488,1.66630003601,2.87750613275,0.00743115644538,-0.00467593274774,0.0114151833887
2013-05-30 07:11:20,57.652499999999996,-53.009282,66.6,3.906,34.777,2.10959996376,0.000613558004488,1.66630003601,2.87750613275,0.00743115644538,-0.00467593274774,0.0114151833887
2013-05-30 07:11:20,57.652499999999996,-53.009282,67.5,3.899,34.778,1.74239997007,0.000304942002231,1.8417000398,2.87298572316,0.00743431766808,-0.00409427614248,0.0105616452159
2013-05-30 07:11:20,57.652499999999996,-53.009282,68.3,3.884,34.778,1.26719997823,0.000279224002043,1.8417000398,2.86761673135,0.00826923170729,-0.0048604144195,0.0110623255616
2013-05-30 07:11:20,57.652499999999996,-53.009282,68.6,3.884,34.778,1.26719997823,0.000279224002043,1.8417000398,2.86761673135,0.00826923170729,-0.0048604144195,0.0110623255616
2013-05-30 07:11:20,57.652499999999996,-53.009282,69.4,3.856,34.775,1.25279997848,0.000260854001908,1.8417000398,2.87397506547,0.00762539601782,-0.00526256786888,0.0106569086168
2013-05-30 07:11:20,57.652499999999996,-53.009282,70.2,3.837,34.774,1.67759997118,0.000236973001734,1.66630003601,2.86728292887,0.00741657969627,-0.0045771921828,0.0110272861498
2013-05-30 07:11:20,57.652499999999996,-53.009282,70.5,3.837,34.774,1.67759997118,0.000236973001734,1.66630003601,2.86728292887,0.00741657969627,-0.0045771921828,0.0110272861498
2013-05-30 07:11:20,57.652499999999996,-53.009282,71.3,3.833,34.775,2.17439996265,0.000216766001586,1.9294000417,2.87427267251,0.00823709260987,-0.00380082028981,0.0107245237319
2013-05-30 07:11:20,57.652499999999996,-53.009282,72.1,3.809,34.774,1.34639997687,0.000183700001344,2.10480004549,2.87114377691,0.00802687130045,-0.00406136262084,0.011192354629
2013-05-30 07:11:20,57.652499999999996,-53.009282,72.5,3.809,34.774,1.34639997687,0.000183700001344,2.10480004549,2.87114377691,0.00802687130045,-0.00406136262084,0.011192354629
2013-05-30 07:11:20,57.652499999999996,-53.009282,73.2,3.754,34.774,3.02399994805,0.000205744001505,1.8417000398,2.88114578637,0.00796909117448,-0.0041017439163,0.0106092769164
2013-05-30 07:11:20,57.652499999999996,-53.009282,74.0,3.754,34.774,1.50479997415,0.000194722001424,2.19250004739,2.8762915743,0.00813927032971,-0.00502719470147,0.0111099572621
2013-05-30 07:11:20,57.652499999999996,-53.009282,74.6,3.741,34.772,1.2167999791,0.000196559001438,2.10480004549,2.8762915743,0.00813927032971,-0.00502719470147,0.0111099572621
2013-05-30 07:11:20,57.652499999999996,-53.009282,75.2,3.743,34.772,1.2167999791,0.000196559001438,2.10480004549,2.87518962392,0.00839936870836,-0.00461259496239,0.0107395797291
2013-05-30 07:11:20,57.652499999999996,-53.009282,76.0,3.74,34.771,0.741599987261,0.000185537001357,2.01710004359,2.88258153923,0.00799315159168,-0.00450140810774,0.0103741296135
2013-05-30 07:11:20,57.652499999999996,-53.009282,76.4,3.74,34.771,0.741599987261,0.000185537001357,2.01710004359,2.88258153923,0.00799315159168,-0.00450140810774,0.0103741296135
2013-05-30 07:11:20,57.652499999999996,-53.009282,77.3,3.737,34.773,0.446399992332,0.000152471001115,2.01710004359,2.86849748731,0.00767509746357,-0.00390702862857,0.0111250132594
2013-05-30 07:11:20,57.652499999999996,-53.009282,78.1,3.731,34.773,0.755999987014,0.00018186300133,1.57860003412,2.85915906111,0.00788391378512,-0.00484022377177,0.0115528773274
2013-05-30 07:11:20,57.652499999999996,-53.009282,78.6,3.731,34.773,0.755999987014,0.00018186300133,1.57860003412,2.85915906111,0.00788391378512,-0.00484022377177,0.0115528773274
2013-05-30 07:11:20,57.652499999999996,-53.009282,79.3,3.73,34.774,1.00079998281,0.000259017001895,2.19250004739,2.87526201482,0.00790165175692,-0.00406634113672,0.0105994220818
2013-05-30 07:11:20,57.652499999999996,-53.009282,80.1,3.73,34.774,0.403199993074,0.000178189001304,1.66630003601,2.86081198668,0.00736687825052,-0.00442811329063,0.0107620268524
2013-05-30 07:11:20,57.652499999999996,-53.009282,80.5,3.73,34.774,0.403199993074,0.000178189001304,1.66630003601,2.86081198668,0.00736687825052,-0.00442811329063,0.0107620268524
2013-05-30 07:11:20,57.652499999999996,-53.009282,81.4,3.729,34.774,1.67759997118,0.000213092001559,1.9294000417,2.86515141901,0.00754513608599,-0.00415235882775,0.0109498162002
2013-05-30 07:11:20,57.652499999999996,-53.009282,82.2,3.73,34.775,0.806399986148,0.000211255001545,2.01710004359,2.8657023942,0.00783421233937,-0.00453155578724,0.0102889947925
2013-05-30 07:11:20,57.652499999999996,-53.009282,82.5,3.73,34.775,0.806399986148,0.000211255001545,2.01710004359,2.8657023942,0.00783421233937,-0.00453155578724,0.0102889947925
2013-05-30 07:11:20,57.652499999999996,-53.009282,83.5,3.729,34.775,0.381599993445,0.000174515001277,1.9294000417,2.88103720002,0.00819388923299,-0.00453155578724,0.0103215704957
2013-05-30 07:11:20,57.652499999999996,-53.009282,84.5,3.754,34.78,2.22479996178,0.000213092001559,1.66630003601,2.87794852158,0.00803969181473,-0.00401572622527,0.0105517903813
2013-05-30 07:11:20,57.652499999999996,-53.009282,85.5,3.782,34.783,0.842399985529,0.000225951001653,1.8417000398,2.85912286566,0.00759641814309,-0.00458991505671,0.0106292603309
2013-05-30 07:11:20,57.652499999999996,-53.009282,86.4,3.803,34.788,1.96559996624,0.000236973001734,1.9294000417,2.87122018953,0.00830295141607,-0.00475669533868,0.010526605804
2013-05-30 07:11:20,57.652499999999996,-53.009282,87.3,3.844,34.794,0.964799983427,0.000418836003064,1.49090003222,2.86945465589,0.00746487615416,-0.00471382478527,0.0102038599715
