datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,0.3,3.651,34.642,nan,nan,nan,1352.8992115,54.2208886587,82.8972900368,112.085236751
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,0.9,3.634,34.66,3.24719994422,0.000429858003145,2.36790005118,1198.02415977,47.1668780236,78.424707536,98.0643562608
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,1.1,3.624,34.67,3.24719994422,0.000429858003145,2.36790005118,1198.02415977,47.1668780236,78.424707536,98.0643562608
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,1.4,3.619,34.676,3.22559994459,0.000429858003145,0.877000018954,1069.28348605,39.0971559982,62.9777186206,85.5924479936
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,1.7,3.619,34.674,2.68559995387,0.000396792002903,2.54330005497,1069.28348605,39.0971559982,62.9777186206,85.5924479936
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,1.9,3.621,34.674,3.23999994434,0.000383933002809,0.701600015163,1069.28348605,39.0971559982,62.9777186206,85.5924479936
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,2.2,3.624,34.675,3.30479994323,0.000336171002459,1.66630003601,790.591109993,30.4644546326,50.1281685824,67.2385815165
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,2.5,3.616,34.68,2.90879995003,0.000426184003118,1.40320003033,790.591109993,30.4644546326,50.1281685824,67.2385815165
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,2.9,3.612,34.684,3.18239994533,0.000435369003185,2.45560005307,694.842665716,26.3593707457,42.6390266964,59.8216564457
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,3.2,3.616,34.679,3.434399941,0.000494153003615,1.22780002654,694.842665716,26.3593707457,42.6390266964,59.8216564457
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,3.5,3.606,34.69,4.09679992963,0.000462924003386,1.22780002654,694.842665716,26.3593707457,42.6390266964,59.8216564457
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,3.9,3.597,34.709,4.80959991738,0.000527219003857,1.8417000398,514.209801381,19.3217640465,30.3306382918,44.0283672576
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,4.3,3.602,34.719,4.31279992592,0.000560285004099,1.40320003033,514.209801381,19.3217640465,30.3306382918,44.0283672576
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,4.6,3.608,34.723,3.93839993235,0.000422510003091,1.22780002654,413.183433049,14.4511094721,22.3696658608,34.6146613528
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,5.0,3.607,34.724,4.52879992221,0.000584166004273,3.68340007961,413.183433049,14.4511094721,22.3696658608,34.6146613528
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,5.3,3.609,34.724,5.96159989759,0.000551100004031,1.8417000398,413.183433049,14.4511094721,22.3696658608,34.6146613528
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,5.8,3.609,34.725,7.97759986296,0.000549263004018,1.66630003601,269.807128956,9.33495926058,13.9285457209,21.9316381656
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,6.2,3.613,34.727,7.6607998684,0.000486805003561,1.66630003601,269.807128956,9.33495926058,13.9285457209,21.9316381656
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,6.6,3.616,34.729,7.61039986927,0.000413325003024,1.57860003412,220.667542024,6.94994494014,10.1769814843,17.19533842
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,7.0,3.628,34.734,9.61199983489,0.00040597700297,2.10480004549,220.667542024,6.94994494014,10.1769814843,17.19533842
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,7.5,3.629,34.736,9.8207998313,0.000295757002164,1.66630003601,220.667542024,6.94994494014,10.1769814843,17.19533842
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,7.9,3.63,34.736,9.8207998313,0.00040046600293,1.66630003601,170.936509367,5.00278753626,7.21371572862,12.7961679117
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,8.4,3.631,34.738,10.360799822,0.000481294003521,1.57860003412,170.936509367,5.00278753626,7.21371572862,12.7961679117
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,8.8,3.643,34.741,10.47599982,0.000466598003413,1.31550002843,112.260036578,2.95647328937,4.15381310755,7.87236460847
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,9.2,3.651,34.746,11.1311998088,0.000490479003588,-0.263100005686,112.260036578,2.95647328937,4.15381310755,7.87236460847
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,9.7,3.646,34.747,9.81359983142,0.000455576003333,2.01710004359,112.260036578,2.95647328937,4.15381310755,7.87236460847
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,10.4,3.646,34.748,15.4655997343,0.000477620003494,1.57860003412,96.5974970436,2.42008914001,3.34691544444,6.52348494655
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,10.8,3.646,34.748,15.4655997343,0.000477620003494,1.57860003412,96.5974970436,2.42008914001,3.34691544444,6.52348494655
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,11.9,3.644,34.748,11.8079997972,0.000657646004811,1.75400003791,74.8409949595,1.68164033829,2.26808156355,4.6835027431
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,13.1,3.642,34.748,12.110399792,0.000492316003601,1.57860003412,57.692612078,1.14063816944,1.49569663202,3.29430284673
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,13.7,3.639,34.749,16.1495997226,0.000560285004099,1.66630003601,42.6624070622,0.732226637332,0.927431404729,2.18438430868
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,14.7,3.64,34.749,16.1495997226,0.000560285004099,1.66630003601,39.5110340866,0.599836562601,0.762350732769,1.89919114459
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,15.4,3.642,34.751,11.1887998078,0.000828487006061,1.66630003601,39.5110340866,0.599836562601,0.762350732769,1.89919114459
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,16.1,3.642,34.751,11.0519998102,0.000450065003292,1.57860003412,28.8005992286,0.368933656183,0.453036647511,1.20895716186
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,17.2,3.645,34.752,11.1383998087,0.00052354500383,1.9294000417,25.5455745482,0.303509342474,0.377352972526,1.02948529442
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,17.7,3.645,34.752,11.1383998087,0.00052354500383,1.9294000417,25.5455745482,0.303509342474,0.377352972526,1.02948529442
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,18.5,3.645,34.753,13.1831997735,0.000428021003131,1.49090003222,19.9698866091,0.190498616623,0.229687978865,0.693254763266
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,19.6,3.644,34.753,12.6359997829,0.000611721004475,1.57860003412,14.8894489527,0.122657723784,0.136576179292,0.442474955269
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,20.4,3.643,34.753,12.6359997829,0.000611721004475,1.57860003412,12.981051874,0.0996995195642,0.10575805966,0.358337936314
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,21.3,3.642,34.754,11.815199797,0.000527219003857,1.40320003033,12.981051874,0.0996995195642,0.10575805966,0.358337936314
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,22.0,3.642,34.754,11.4191998038,0.000428021003131,1.66630003601,10.8711909184,0.0693726808588,0.068365256642,0.256075412857
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,22.7,3.643,34.753,11.4191998038,0.000428021003131,1.66630003601,9.25890077592,0.0515107188747,0.0459475528049,0.19245123208
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,23.5,3.643,34.753,12.2759997891,0.000404140002956,1.40320003033,9.25890077592,0.0515107188747,0.0459475528049,0.19245123208
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,24.4,3.644,34.753,13.3559997706,0.000442717003239,1.57860003412,7.38318818894,0.0340423291164,0.0244074506836,0.124467381984
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,24.9,3.644,34.753,13.3559997706,0.000442717003239,1.57860003412,7.38318818894,0.0340423291164,0.0244074506836,0.124467381984
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,26.1,3.645,34.754,12.1967997905,0.000483131003534,1.57860003412,6.27766250406,0.0250778040391,0.0135387973502,0.0871829840767
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,26.8,3.645,34.755,12.4127997868,0.000521708003816,1.66630003601,6.16290281772,0.0237530761052,0.0132785316034,0.0856111379612
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,27.4,3.644,34.754,12.4127997868,0.000521708003816,1.66630003601,6.16290281772,0.0237530761052,0.0132785316034,0.0856111379612
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,28.5,3.643,34.754,11.9375997949,0.000556611004072,1.66630003601,5.0409041812,0.0155655093176,0.00391449640239,0.0500187604025
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,29.2,3.64,34.754,13.6367997658,0.000409651002997,1.49090003222,4.79142100677,0.0154034088426,0.00209125325362,0.0456185767624
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,30.2,3.641,34.754,12.22559979,0.000396792002903,1.49090003222,4.4411857853,0.0124938545961,0.000108697596703,0.0361456170222
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,30.6,3.641,34.754,12.22559979,0.000396792002903,1.49090003222,4.4411857853,0.0124938545961,0.000108697596703,0.0361456170222
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,31.4,3.64,34.754,14.6951997476,0.00051803400379,1.57860003412,4.14360690073,0.0115096605961,-0.00160584795536,0.0298308580196
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,31.8,3.64,34.754,14.6951997476,0.00051803400379,1.57860003412,4.02991296932,0.0106649116419,-0.00354802231681,0.0281440388339
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,32.5,3.639,34.754,16.3367997194,0.000472109003454,1.66630003601,3.81469884298,0.00944626029182,-0.00342909110414,0.023080843823
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,32.9,3.639,34.754,12.7583997808,0.000534567003911,1.75400003791,3.81469884298,0.00944626029182,-0.00342909110414,0.023080843823
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,33.4,3.639,34.754,12.4199997867,0.000505175003696,1.8417000398,3.76222750506,0.00977379808802,-0.00369461195104,0.0224602629898
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,34.2,3.636,34.755,9.68399983365,0.000475783003481,1.57860003412,3.63802080617,0.00872040843568,-0.00398281270363,0.0205180393413
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,34.5,3.636,34.755,9.68399983365,0.000475783003481,1.57860003412,3.63802080617,0.00872040843568,-0.00398281270363,0.0205180393413
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,35.3,3.63,34.758,11.2103998074,0.000350867002567,1.57860003412,3.48244471693,0.00939480261124,-0.00478463034445,0.0176721821109
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,35.8,3.63,34.758,11.9231997952,0.000385770002822,1.57860003412,3.45575258312,0.00879908775616,-0.0047998424763,0.0168687393472
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,36.6,3.617,34.761,20.8367996421,0.000328823002405,1.8417000398,3.36084811218,0.00826923170729,-0.00561134056466,0.0153546535121
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,37.4,3.611,34.762,11.4911998026,0.000271876001989,2.01710004359,3.29918312986,0.00847313057131,-0.0052219099892,0.0145186350452
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,38.1,3.611,34.762,11.4911998026,0.000271876001989,2.01710004359,3.236162829,0.00821303219267,-0.00543432666673,0.0145887138689
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,38.6,3.611,34.762,13.2911997717,0.000532730003897,1.49090003222,3.21274035088,0.00776677292181,-0.0057454839092,0.013858087383
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,39.2,3.61,34.762,12.7367997812,0.000499664003655,1.75400003791,3.21274035088,0.00776677292181,-0.0057454839092,0.013858087383
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,39.7,3.61,34.762,14.0327997589,0.000424347003104,1.66630003601,3.17225372875,0.00818422994142,-0.00561659566476,0.0127792567418
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,40.5,3.605,34.764,11.7287997985,0.000481294003521,1.66630003601,3.11290927697,0.00799473220303,-0.00616008364827,0.0122711852701
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,41.2,3.594,34.767,11.7287997985,0.000481294003521,1.66630003601,3.10636192217,0.00766719440683,-0.00649917589651,0.012954453801
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,41.6,3.594,34.767,7.57439986989,0.000334334002446,1.57860003412,3.10636192217,0.00766719440683,-0.00649917589651,0.012954453801
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,42.4,3.59,34.769,6.84719988238,0.000315964002311,1.75400003791,3.07396699406,0.00789673429939,-0.00536877620764,0.0119982611014
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,42.9,3.59,34.769,10.3391998224,0.000468435003427,1.57860003412,3.06481356683,0.00793695207705,-0.00583896937405,0.0126390990945
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,43.7,3.588,34.77,9.71279983316,0.000389444002849,1.57860003412,3.03032332432,0.00834949163913,-0.00575571752517,0.0123262080965
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,44.5,3.586,34.771,9.56159983575,0.000374748002741,1.66630003601,3.02373977406,0.00798823413415,-0.00484769154559,0.0122435369842
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,44.8,3.586,34.771,9.56159983575,0.000374748002741,1.66630003601,3.02373977406,0.00798823413415,-0.00484769154559,0.0122435369842
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,45.6,3.585,34.771,9.73439983279,0.000413325003024,1.66630003601,3.00638606646,0.00740867663953,-0.0057883544626,0.0113251211504
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,46.3,3.584,34.771,10.5047998196,0.000488642003575,1.9294000417,3.00329738802,0.00761257550354,-0.00547498454641,0.0113776802682
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,46.9,3.583,34.772,11.1023998093,0.000473946003467,1.57860003412,2.98505890274,0.00791921410524,-0.00573027177734,0.0114778710864
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,47.4,3.583,34.772,11.1023998093,0.000473946003467,1.57860003412,2.97259560265,0.00771689585258,-0.00537624398146,0.0119859425581
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,48.0,3.578,34.774,8.15759985987,0.000330660002419,1.75400003791,2.97259560265,0.00771689585258,-0.00537624398146,0.0119859425581
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,48.8,3.578,34.774,8.64719985146,0.000461087003373,1.75400003791,2.96770519513,0.0077249745328,-0.0056672105762,0.0120609487991
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,49.5,3.572,34.775,9.71999983303,0.0004647610034,1.57860003412,2.95034746581,0.00770249472695,-0.00608678883116,0.011925718569
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,50.1,3.571,34.776,8.38079985604,0.000507012003709,1.40320003033,2.95762677306,0.0074278195992,-0.00521195295744,0.011144996674
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,50.6,3.571,34.776,8.38079985604,0.000507012003709,1.40320003033,2.94913290736,0.00781331314486,-0.00579112030476,0.0110122301525
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,51.2,3.567,34.777,8.12879986037,0.000424347003104,1.49090003222,2.94913290736,0.00781331314486,-0.00579112030476,0.0110122301525
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,51.7,3.567,34.777,7.6319998689,0.000374748002741,1.9294000417,2.94284696414,0.00763821653209,-0.00586690437981,0.0102613465066
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,52.5,3.562,34.779,7.33679987397,0.000472109003454,1.8417000398,2.94762878531,0.00774745433866,-0.00543183740879,0.0109572073261
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,52.9,3.562,34.779,7.33679987397,0.000472109003454,1.8417000398,2.94762878531,0.00774745433866,-0.00543183740879,0.0109572073261
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,53.6,3.558,34.779,9.61199983489,0.000323312002365,1.75400003791,2.9355676569,0.00758043640612,-0.005510387326,0.0110374147298
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,54.2,3.556,34.779,9.58319983538,0.00035821500262,1.8417000398,2.93291734559,0.00839287063948,-0.00582375724219,0.0111849635031
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,54.6,3.556,34.779,9.58319983538,0.00035821500262,1.8417000398,2.93291734559,0.00839287063948,-0.00582375724219,0.0111849635031
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,55.4,3.556,34.779,5.67359990254,0.000371074002715,1.57860003412,2.93519765896,0.00810871184363,-0.00527778000074,0.010982118158
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,55.9,3.556,34.779,10.9223998124,0.00034719300254,1.49090003222,2.92994127522,0.00758517824016,-0.0052700356427,0.011212611789
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,56.6,3.553,34.781,10.9223998124,0.00034719300254,1.49090003222,2.93107942105,0.00825166935897,-0.00595292207084,0.0116530681456
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,57.0,3.553,34.781,7.65359986853,0.000345356002526,1.57860003412,2.93107942105,0.00825166935897,-0.00595292207084,0.0116530681456
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,57.6,3.549,34.782,7.12799987756,0.000321475002352,1.66630003601,2.91755036603,0.00756603528049,-0.00652434506013,0.0111849635031
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,58.4,3.544,34.782,7.94159986358,0.000422510003091,1.9294000417,2.9238725047,0.00816649196961,-0.00606659818343,0.0101989325543
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,58.7,3.544,34.782,7.94159986358,0.000422510003091,1.9294000417,2.9238725047,0.00816649196961,-0.00606659818343,0.0101989325543
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,59.6,3.54,34.783,7.21439987607,0.000413325003024,1.57860003412,2.9204540455,0.00841376983398,-0.00538647759744,0.0108871285024
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,60.4,3.538,34.784,4.07519993,0.000350867002567,1.9294000417,2.92302794419,0.00821636903885,-0.00643334885322,0.011708090972
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,60.9,3.538,34.784,8.38799985591,0.000457413003346,1.57860003412,2.91824612303,0.00774253688113,-0.00564950918641,0.0110122301525
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,61.7,3.536,34.784,8.38799985591,0.000457413003346,1.57860003412,2.91615080862,0.0077249745328,-0.00610200096301,0.0112224666236
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,62.1,3.536,34.784,5.52239990514,0.000338008002473,1.9294000417,2.91615080862,0.0077249745328,-0.00610200096301,0.0112224666236
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,62.7,3.534,34.785,4.72319991887,0.000297594002177,1.75400003791,2.93016246964,0.00832385061058,-0.00526007861094,0.0114778710864
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,63.5,3.53,34.786,8.65439985134,0.000497827003642,1.66630003601,2.92086023889,0.00825166935897,-0.00606908744137,0.0111950920831
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,63.8,3.53,34.786,8.65439985134,0.000497827003642,1.66630003601,2.92086023889,0.00825166935897,-0.00606908744137,0.0111950920831
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,64.5,3.529,34.787,5.4431999065,0.000242484001774,1.49090003222,2.9086141115,0.00779241395036,-0.00575046242508,0.0108997207911
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,65.2,3.529,34.787,5.42879990675,0.000363726002661,1.66630003601,2.91806514577,0.00787917195107,-0.00478960886033,0.0110171575698
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,65.6,3.529,34.787,5.42879990675,0.000363726002661,1.66630003601,2.91806514577,0.00787917195107,-0.00478960886033,0.0110171575698
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,66.3,3.529,34.787,10.5119998194,0.000279224002043,1.75400003791,2.90633379813,0.00791113542501,-0.00554053500549,0.0114803347951
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,67.0,3.529,34.787,4.69439991936,0.000387607002835,1.66630003601,2.91652080656,0.00759975498927,-0.00526007861094,0.0112676346154
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,67.4,3.529,34.787,4.69439991936,0.000387607002835,1.66630003601,2.91652080656,0.00759975498927,-0.00526007861094,0.0112676346154
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,68.2,3.529,34.787,5.84639989957,0.000314127002298,1.57860003412,2.91582102785,0.00816333074691,-0.00508555397094,0.011134868094
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,68.7,3.529,34.787,5.68799990229,0.000317801002325,1.66630003601,2.91637200304,0.00802037323158,-0.00545479389867,0.0107718816869
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,69.5,3.529,34.787,3.98159993161,0.00041699900305,1.57860003412,2.9191309007,0.00722392073518,-0.00646100727477,0.0111324043853
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,69.9,3.529,34.787,3.98159993161,0.00041699900305,1.57860003412,2.9191309007,0.00722392073518,-0.00646100727477,0.0111324043853
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,70.5,3.53,34.787,4.06799993012,0.000332497002432,1.40320003033,2.91486385927,0.00740217857065,-0.00637526616796,0.0113475682737
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,71.3,3.53,34.787,4.75919991825,0.000338008002473,1.66630003601,2.91810134122,0.00782613365914,-0.00600077114013,0.0111625163799
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,71.7,3.53,34.787,4.75919991825,0.000338008002473,1.66630003601,2.91810134122,0.00782613365914,-0.00600077114013,0.0111625163799
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,72.5,3.53,34.788,3.85199993383,0.000236973001734,1.75400003791,2.92585923276,0.00696873981407,-0.00590728567528,0.0117855609217
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,73.0,3.53,34.788,5.60879990365,0.000216766001586,1.49090003222,2.92482967328,0.00726255790149,-0.00616284949043,0.0110171575698
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,73.6,3.53,34.787,5.60879990365,0.000216766001586,1.49090003222,2.92155599588,0.0079834923001,-0.00520171934146,0.0107018028633
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,74.2,3.53,34.787,5.83199989982,0.00029392000215,1.66630003601,2.92155599588,0.0079834923001,-0.00520171934146,0.0107018028633
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,74.8,3.53,34.787,3.44879994076,0.000231462001693,1.66630003601,2.9040896802,0.00746961798821,-0.0061374037426,0.0111148846794
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,75.6,3.53,34.787,5.39279990736,0.000262691001922,1.57860003412,2.9157848324,0.00771689585258,-0.00557870362723,0.0107143951519
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,76.0,3.53,34.787,5.39279990736,0.000262691001922,1.57860003412,2.9157848324,0.00771689585258,-0.00557870362723,0.0107143951519
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,76.9,3.527,34.787,5.5655999044,0.000233299001707,1.57860003412,2.91490005472,0.00816333074691,-0.005684911966,0.0108195133874
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,77.4,3.526,34.788,3.03839994781,0.000297594002177,1.75400003791,2.91148159552,0.00780365385329,-0.00515884878806,0.0106993391546
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,78.2,3.521,34.789,5.24159990996,0.000242484001774,1.75400003791,2.92990507977,0.00731542056994,-0.00660787349322,0.0118055443362
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,78.6,3.521,34.789,5.24159990996,0.000242484001774,1.75400003791,2.92990507977,0.00731542056994,-0.00660787349322,0.0118055443362
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,79.4,3.517,34.79,3.36239994224,0.000200233001465,1.57860003412,2.91247495955,0.00774429311596,-0.00484769154559,0.0105517903813
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,80.3,3.509,34.793,2.84399995115,0.000236973001734,1.75400003791,2.91302593473,0.00751615821126,-0.00557870362723,0.0113251211504
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,80.8,3.509,34.793,2.51279995684,0.000326986002392,1.57860003412,2.92648259885,0.00760133560062,-0.00661534126704,0.0110847726849
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,81.4,3.504,34.794,2.51279995684,0.000326986002392,1.57860003412,2.91582102785,0.00731383995859,-0.0056796568659,0.0109347602029
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,82.0,3.498,34.796,3.2543999441,0.000273713002002,1.75400003791,2.91582102785,0.00731383995859,-0.0056796568659,0.0109347602029
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,82.5,3.498,34.796,1.35359997675,0.000192885001411,1.75400003791,2.92008806928,0.00767351685222,-0.00586192586393,0.0116330847311
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,83.4,3.498,34.796,2.24639996141,0.000198396001451,1.75400003791,2.92328533406,0.00741499908493,-0.00645602875889,0.0116930349748
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,83.7,3.498,34.796,2.24639996141,0.000198396001451,1.75400003791,2.92328533406,0.00741499908493,-0.00645602875889,0.0116930349748
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,84.5,3.493,34.798,2.16719996277,0.000266365001949,1.8417000398,2.92655901147,0.00771847646392,-0.00550015371002,0.0120760047964
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,85.1,3.489,34.799,1.16639997996,0.000172678001263,1.8417000398,2.9170355863,0.00793045400817,-0.00575820678311,0.0109295590402
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,85.6,3.489,34.799,1.16639997996,0.000172678001263,1.8417000398,2.91707178175,0.00746645676551,-0.00502470544353,0.0106569086168
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,86.4,3.483,34.8,1.83599996846,0.000220440001613,1.75400003791,2.91707178175,0.00746645676551,-0.00502470544353,0.0106569086168
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,86.9,3.483,34.8,2.34719995968,0.000222277001626,1.8417000398,2.91486385927,0.00816016952422,-0.00620074152796,0.0113927362655
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,87.7,3.479,34.801,1.62719997205,0.000156145001142,1.66630003601,2.91695917368,0.00750983576586,-0.00586939363775,0.0111723712145
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,88.1,3.479,34.801,1.62719997205,0.000156145001142,1.66630003601,2.91695917368,0.00750983576586,-0.00586939363775,0.0111723712145
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,89.0,3.478,34.802,2.20319996215,0.000198396001451,1.66630003601,2.91442549215,0.00801563139753,-0.00501474841177,0.0118006169189
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,89.9,3.478,34.802,1.74239997007,0.000180026001317,1.8417000398,2.90799074541,0.00749701525159,-0.00604889679363,0.0108997207911
