datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,0.4,3.183,34.795,nan,nan,nan,nan,nan,nan,nan
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,0.9,3.185,34.792,0.0791999986395,9.73610007122e-05,1.66630003601,670.32216241,27.4846799707,47.7708288671,57.4440519541
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,1.2,3.183,34.794,0.0719999987632,9.55240006988e-05,1.8417000398,391.171708801,20.8747684376,37.5669133354,40.047427169
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,1.4,3.168,34.8,0.0791999986395,9.91980007257e-05,1.66630003601,391.171708801,20.8747684376,37.5669133354,40.047427169
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,1.7,3.177,34.801,0.0791999986395,9.55240006988e-05,1.57860003412,391.171708801,20.8747684376,37.5669133354,40.047427169
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,2.0,3.176,34.8,0.0719999987632,9.18500006719e-05,1.66630003601,525.199946637,23.8010452009,44.3927515089,57.1882368731
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,2.3,3.176,34.8,0.0359999993816,9.73610007122e-05,1.9294000417,525.199946637,23.8010452009,44.3927515089,57.1882368731
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,2.6,3.176,34.801,0.0719999987632,0.000108383000793,1.40320003033,482.09839224,22.6457147221,42.4095104763,54.7745245413
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,2.9,3.176,34.8,0.107999998145,0.00011205700082,-0.613900013268,482.09839224,22.6457147221,42.4095104763,54.7745245413
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,3.1,3.175,34.8,0.0863999985158,0.000104709000766,1.8417000398,482.09839224,22.6457147221,42.4095104763,54.7745245413
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,3.5,3.175,34.801,0.0791999986395,9.36870006853e-05,1.49090003222,413.927953355,20.8495719121,39.4424237097,50.9460031568
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,3.8,3.175,34.8,0.0863999985158,9.00130006585e-05,1.8417000398,413.927953355,20.8495719121,39.4424237097,50.9460031568
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,4.2,3.174,34.8,0.0719999987632,9.55240006988e-05,1.57860003412,343.08164917,17.8124152627,34.0093917337,44.0698864969
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,4.5,3.173,34.8,0.223199996166,9.55240006988e-05,0.263100005686,343.08164917,17.8124152627,34.0093917337,44.0698864969
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,4.9,3.174,34.8,0.0935999983922,9.91980007257e-05,1.49090003222,343.08164917,17.8124152627,34.0093917337,44.0698864969
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,5.3,3.175,34.8,0.0791999986395,9.18500006719e-05,1.49090003222,355.142089872,17.7941198619,35.3871617069,48.045017708
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,5.6,3.174,34.8,0.0935999983922,9.91980007257e-05,1.14010002464,355.142089872,17.7941198619,35.3871617069,48.045017708
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,6.0,3.175,34.8,0.0863999985158,9.55240006988e-05,1.31550002843,312.65173185,15.8620785469,32.1076329641,43.8299817726
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,6.4,3.175,34.8,0.0431999992579,0.000108383000793,4.29730009288,312.65173185,15.8620785469,32.1076329641,43.8299817726
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,6.8,3.173,34.8,0.0935999983922,9.18500006719e-05,1.31550002843,312.65173185,15.8620785469,32.1076329641,43.8299817726
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,7.2,3.174,34.801,0.0719999987632,9.18500006719e-05,0.877000018954,306.607590327,14.9509012394,31.1679317304,44.6262524067
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,7.5,3.171,34.8,0.0863999985158,9.36870006853e-05,1.49090003222,306.607590327,14.9509012394,31.1679317304,44.6262524067
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,7.9,3.171,34.8,0.0863999985158,9.91980007257e-05,1.57860003412,302.027229013,14.3372973763,30.9359627615,45.6527894631
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,8.3,3.17,34.801,0.0863999985158,8.63390006316e-05,0.96470002085,302.027229013,14.3372973763,30.9359627615,45.6527894631
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,8.6,3.169,34.801,0.0791999986395,9.36870006853e-05,1.40320003033,302.027229013,14.3372973763,30.9359627615,45.6527894631
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,9.0,3.168,34.8,0.0935999983922,9.55240006988e-05,0.96470002085,259.174976814,11.7507789937,26.533970914,41.0431070959
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,9.4,3.168,34.8,0.0935999983922,9.36870006853e-05,1.75400003791,259.174976814,11.7507789937,26.533970914,41.0431070959
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,9.8,3.168,34.799,0.0935999983922,9.55240006988e-05,0.96470002085,172.594063931,9.69672203432,20.8798234103,29.0613928093
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,10.2,3.168,34.8,0.0935999983922,9.55240006988e-05,0.96470002085,172.594063931,9.69672203432,20.8798234103,29.0613928093
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,10.8,3.168,34.8,0.0935999983922,9.55240006988e-05,1.9294000417,178.218692141,8.77420858228,19.8020339114,30.5985291025
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,11.7,3.167,34.8,0.0935999983922,9.55240006988e-05,2.10480004549,187.688580219,8.33949409672,20.0043607967,33.5206734286
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,12.1,3.167,34.8,0.0935999983922,9.55240006988e-05,2.10480004549,187.688580219,8.33949409672,20.0043607967,33.5206734286
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,12.7,3.168,34.8,0.100799998268,9.18500006719e-05,1.22780002654,166.559337246,7.77824236463,18.3705781122,28.8863734109
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,13.4,3.168,34.8,0.0935999983922,9.91980007257e-05,1.57860003412,166.559337246,7.77824236463,18.3705781122,28.8863734109
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,14.2,3.168,34.8,0.0935999983922,9.91980007257e-05,1.57860003412,168.006125703,7.25946780631,17.5455492474,29.1771104669
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,14.8,3.168,34.8,0.122399997897,9.73610007122e-05,1.57860003412,160.482398623,6.63016021823,16.4731888201,28.4140870335
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,15.5,3.168,34.8,0.122399997897,9.73610007122e-05,2.01710004359,160.482398623,6.63016021823,16.4731888201,28.4140870335
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,16.4,3.167,34.8,0.122399997897,9.73610007122e-05,2.01710004359,159.290828309,6.12177940889,15.99655622,29.1914990729
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,17.1,3.168,34.8,0.129599997774,0.000130427000954,1.75400003791,149.462359948,5.59631219087,14.8328870456,27.6646517745
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,17.6,3.168,34.8,0.129599997774,0.000130427000954,1.75400003791,149.462359948,5.59631219087,14.8328870456,27.6646517745
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,18.9,3.167,34.8,0.115199998021,0.000101035000739,2.19250004739,147.216154752,5.09695702358,14.2100207751,28.1037656837
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,19.7,3.167,34.8,0.13679999765,0.000101035000739,2.10480004549,133.030924483,4.55210448548,12.7641939367,25.5559547854
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,20.5,3.166,34.8,0.122399997897,9.18500006719e-05,2.28020004928,133.030924483,4.55210448548,12.7641939367,25.5559547854
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,21.6,3.167,34.8,0.122399997897,9.18500006719e-05,2.28020004928,119.547664756,3.86135783178,11.3004433347,23.6143435053
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,22.7,3.167,34.8,0.143999997526,9.36870006853e-05,2.10480004549,116.162473193,3.42090449766,10.6513181588,23.4474108199
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,23.6,3.169,34.8,0.165599997155,9.73610007122e-05,1.40320003033,116.162473193,3.42090449766,10.6513181588,23.4474108199
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,24.4,3.168,34.8,0.165599997155,9.73610007122e-05,1.40320003033,105.481272193,2.91138371629,9.52631379824,21.5463048262
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,25.6,3.168,34.8,0.165599997155,9.55240006988e-05,2.01710004359,96.8599985151,2.52160952385,8.58327225697,20.3473913833
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,26.5,3.169,34.8,0.201599996537,9.91980007257e-05,1.8417000398,96.8599985151,2.52160952385,8.58327225697,20.3473913833
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,27.4,3.169,34.8,0.201599996537,9.91980007257e-05,1.8417000398,88.0953948749,2.21489347219,7.73349933853,18.9612347145
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,28.6,3.169,34.799,0.194399996661,0.000101035000739,2.01710004359,78.6984969335,1.917096986,6.85110524795,17.2150782012
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,29.4,3.167,34.8,0.230399996042,9.55240006988e-05,1.9294000417,78.6984969335,1.917096986,6.85110524795,17.2150782012
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,30.3,3.166,34.8,0.230399996042,9.55240006988e-05,1.9294000417,75.7963859379,1.69781771982,6.37189571271,17.0087086577
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,31.5,3.166,34.8,0.21599999629,9.36870006853e-05,1.9294000417,70.3354576852,1.48937055884,5.78760077062,16.0537894217
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,32.6,3.166,34.8,0.237599995919,9.18500006719e-05,1.66630003601,63.2264942719,1.27151068165,5.09391621811,14.6539323429
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,33.5,3.166,34.8,0.237599995919,9.55240006988e-05,1.49090003222,63.2264942719,1.27151068165,5.09391621811,14.6539323429
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,34.4,3.168,34.8,0.237599995919,9.55240006988e-05,1.49090003222,58.2556363306,1.12428077383,4.61684855104,13.5939627602
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,35.5,3.169,34.8,0.266399995424,9.73610007122e-05,1.31550002843,56.0044321412,0.995071767254,4.26956747393,13.3616914265
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,36.7,3.169,34.8,0.280799995176,0.000104709000766,1.8417000398,56.0044321412,0.995071767254,4.26956747393,13.3616914265
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,37.6,3.17,34.8,0.280799995176,0.000104709000766,1.8417000398,49.5962689516,0.848821311605,3.73689725225,11.9179149088
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,39.0,3.17,34.799,0.295199994929,9.73610007122e-05,1.8417000398,46.736961087,0.759398224538,3.43539722425,11.3456213963
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,39.8,3.17,34.799,0.295199994929,9.36870006853e-05,1.8417000398,42.2508768563,0.656267373358,3.04268414731,10.3478941276
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,40.7,3.17,34.8,0.287999995053,9.73610007122e-05,1.8417000398,42.2508768563,0.656267373358,3.04268414731,10.3478941276
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,41.5,3.17,34.799,0.287999995053,9.73610007122e-05,1.8417000398,38.9476076623,0.570559952325,2.72901552017,9.60902544123
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,42.4,3.17,34.799,0.309599994682,9.55240006988e-05,1.49090003222,38.9476076623,0.570559952325,2.72901552017,9.60902544123
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,43.2,3.169,34.8,0.309599994682,9.55240006988e-05,1.49090003222,35.3209482058,0.495377822265,2.42229607143,8.77313015978
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,44.0,3.169,34.8,0.316799994558,9.73610007122e-05,1.8417000398,33.1347148499,0.439406266917,2.21246130756,8.28432543719
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,45.3,3.168,34.8,0.309599994682,9.73610007122e-05,1.66630003601,32.0144455515,0.399146515248,2.07172253582,8.08834261564
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,45.8,3.168,34.8,0.309599994682,9.73610007122e-05,1.66630003601,32.0144455515,0.399146515248,2.07172253582,8.08834261564
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,47.1,3.167,34.8,0.323999994434,9.55240006988e-05,1.8417000398,31.2737860935,0.358043770859,1.94659638989,8.0321692373
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,47.9,3.169,34.799,0.331199994311,9.18500006719e-05,1.9294000417,29.0258153644,0.320863752591,1.77279142202,7.45646677334
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,48.6,3.167,34.8,0.323999994434,9.73610007122e-05,1.57860003412,29.0258153644,0.320863752591,1.77279142202,7.45646677334
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,49.4,3.167,34.8,0.323999994434,9.73610007122e-05,1.57860003412,28.6187371989,0.293992481542,1.68123734474,7.46597011882
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,50.3,3.167,34.8,0.331199994311,9.36870006853e-05,2.01710004359,27.7928093032,0.268694621278,1.5814244628,7.28660336961
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,51.5,3.168,34.8,0.331199994311,9.55240006988e-05,1.57860003412,27.0227712046,0.247923280671,1.49433085917,7.13630920364
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,52.0,3.168,34.8,0.331199994311,9.55240006988e-05,1.57860003412,27.0227712046,0.247923280671,1.49433085917,7.13630920364
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,53.2,3.169,34.8,0.323999994434,9.55240006988e-05,1.22780002654,26.5445408271,0.228282428425,1.41794687295,7.07851169381
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,53.9,3.169,34.8,0.323999994434,9.73610007122e-05,1.40320003033,25.1076095984,0.206083620147,1.30913145137,6.7104002253
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,54.6,3.168,34.8,0.323999994434,9.36870006853e-05,1.8417000398,25.1076095984,0.206083620147,1.30913145137,6.7104002253
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,55.5,3.167,34.8,0.323999994434,9.36870006853e-05,1.8417000398,23.3191883726,0.185134021704,1.18967500527,6.20916143892
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,56.7,3.168,34.8,0.323999994434,0.000101035000739,1.66630003601,23.037680268,0.169894293948,1.1297455672,6.21375406558
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,57.7,3.168,34.799,0.323999994434,9.00130006585e-05,1.57860003412,22.3834314153,0.154060431948,1.05784998963,6.08139515106
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,58.7,3.166,34.8,0.345599994063,9.55240006988e-05,1.66630003601,20.7965866744,0.137700050745,0.958916922073,5.63081842679
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,59.7,3.165,34.8,0.338399994187,9.91980007257e-05,1.57860003412,20.7965866744,0.137700050745,0.958916922073,5.63081842679
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,60.5,3.165,34.8,0.338399994187,9.91980007257e-05,1.57860003412,19.1361244092,0.121164397307,0.859020511692,5.18142045023
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,61.8,3.165,34.8,0.338399994187,9.55240006988e-05,1.57860003412,16.8141018103,0.10527925325,0.750043288347,4.54948465768
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,62.6,3.165,34.8,0.316799994558,9.18500006719e-05,1.22780002654,17.629070528,0.0985867691746,0.744613940196,4.85004260387
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,63.4,3.166,34.8,0.323999994434,9.73610007122e-05,1.75400003791,17.629070528,0.0985867691746,0.744613940196,4.85004260387
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,64.4,3.166,34.8,0.323999994434,9.73610007122e-05,1.75400003791,17.6804399155,0.0915569123884,0.707587611263,4.8827294477
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,65.5,3.165,34.8,0.323999994434,9.55240006988e-05,1.75400003791,16.5593944259,0.0817348178424,0.642173508201,4.54088494578
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,66.5,3.165,34.8,0.338399994187,9.73610007122e-05,1.75400003791,16.0759438601,0.0752687124373,0.60010975095,4.42411610582
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,67.6,3.165,34.8,0.316799994558,9.55240006988e-05,1.22780002654,16.0759438601,0.0752687124373,0.60010975095,4.42411610582
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,68.4,3.167,34.8,0.316799994558,9.55240006988e-05,1.22780002654,15.5655035534,0.0674409981669,0.555024311145,4.30180857508
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,69.1,3.167,34.8,0.338399994187,9.55240006988e-05,1.8417000398,14.5679690057,0.0607483384684,0.502446204942,3.98715958417
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,70.4,3.165,34.8,0.331199994311,9.36870006853e-05,1.57860003412,13.9245345491,0.0556599992891,0.460916255227,3.80035435107
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,71.0,3.165,34.8,0.331199994311,9.36870006853e-05,1.57860003412,13.9245345491,0.0556599992891,0.460916255227,3.80035435107
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,72.3,3.165,34.8,0.323999994434,9.55240006988e-05,1.8417000398,13.3110618821,0.0501153903005,0.42343494526,3.6160971402
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,73.0,3.165,34.8,0.316799994558,9.00130006585e-05,1.22780002654,12.7879732764,0.0463115612775,0.391081783232,3.46480708845
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,73.6,3.165,34.8,0.316799994558,9.00130006585e-05,1.22780002654,12.7879732764,0.0463115612775,0.391081783232,3.46480708845
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,74.9,3.166,34.8,0.323999994434,9.73610007122e-05,1.57860003412,12.4072212685,0.042507556631,0.362888447807,3.35522132792
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,75.6,3.166,34.8,0.338399994187,9.73610007122e-05,1.57860003412,11.7062722413,0.0382813531308,0.32873499912,3.12484978736
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,76.4,3.166,34.8,0.338399994187,0.000108383000793,1.57860003412,11.7062722413,0.0382813531308,0.32873499912,3.12484978736
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,77.4,3.165,34.8,0.338399994187,0.000108383000793,1.57860003412,11.0418042064,0.0350347774201,0.297185867408,2.90371605923
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,78.5,3.165,34.8,0.331199994311,9.55240006988e-05,1.57860003412,10.7604006664,0.0323740816493,0.276806589239,2.82832356349
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,79.5,3.164,34.8,0.316799994558,9.73610007122e-05,1.9294000417,10.2646315823,0.0297311238504,0.25267959495,2.67060624338
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,80.5,3.164,34.8,0.338399994187,9.91980007257e-05,1.57860003412,10.2646315823,0.0297311238504,0.25267959495,2.67060624338
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,81.3,3.163,34.8,0.338399994187,9.91980007257e-05,1.57860003412,9.92160729894,0.0273642461671,0.232957757461,2.56529282739
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,82.1,3.163,34.8,0.331199994311,9.36870006853e-05,1.8417000398,9.33089754848,0.0249782255241,0.21024189584,2.35349710251
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,83.3,3.164,34.8,0.331199994311,9.55240006988e-05,1.75400003791,9.06482881433,0.0236631568818,0.195729245467,2.27637535705
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,83.8,3.164,34.8,0.331199994311,9.55240006988e-05,1.75400003791,9.06482881433,0.0236631568818,0.195729245467,2.27637535705
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,85.1,3.164,34.8,0.345599994063,9.18500006719e-05,1.66630003601,8.60943374432,0.0222019695014,0.177696507783,2.11974672242
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,85.8,3.164,34.8,0.323999994434,0.000115731000847,1.40320003033,8.21463387998,0.0202734480322,0.160280829484,1.98454195067
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,86.6,3.163,34.8,0.331199994311,9.36870006853e-05,1.8417000398,8.21463387998,0.0202734480322,0.160280829484,1.98454195067
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,87.6,3.164,34.8,0.331199994311,9.36870006853e-05,1.8417000398,7.88965906118,0.0184719023413,0.147958172929,1.87352477541
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,88.9,3.164,34.8,0.35279999394,9.36870006853e-05,1.8417000398,7.68032870639,0.017805586846,0.136629283461,1.80926742152
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,89.6,3.164,34.8,0.338399994187,9.36870006853e-05,1.66630003601,7.27409510144,0.0167778382222,0.122402344583,1.66885957085
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,90.3,3.165,34.8,0.323999994434,9.55240006988e-05,1.8417000398,7.27409510144,0.0167778382222,0.122402344583,1.66885957085
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,91.3,3.165,34.8,0.323999994434,9.55240006988e-05,1.8417000398,6.96412128597,0.0156201282208,0.11234795518,1.56619655787
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,92.0,3.165,34.8,0.345599994063,0.000108383000793,1.66630003601,6.6815836219,0.015331227591,0.102237972349,1.46964053112
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,92.6,3.166,34.8,0.345599994063,0.000108383000793,1.66630003601,6.6815836219,0.015331227591,0.102237972349,1.46964053112
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,93.5,3.166,34.8,0.331199994311,0.000101035000739,1.66630003601,6.4532385905,0.0142665980357,0.0940220382271,1.38838659877
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,94.4,3.166,34.801,0.345599994063,9.36870006853e-05,1.66630003601,6.37812096578,0.0139775217823,0.0897560032868,1.37154003281
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,94.9,3.166,34.801,0.345599994063,9.36870006853e-05,1.66630003601,6.37812096578,0.0139775217823,0.0897560032868,1.37154003281
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,96.1,3.167,34.8,0.345599994063,9.55240006988e-05,1.9294000417,6.2767093572,0.0126143323056,0.0820760893742,1.33126715631
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,96.7,3.167,34.8,0.345599994063,9.91980007257e-05,1.57860003412,6.20125390827,0.0126527938484,0.0777622053646,1.30738040602
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,97.7,3.166,34.8,0.345599994063,9.55240006988e-05,1.9294000417,6.20125390827,0.0126527938484,0.0777622053646,1.30738040602
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,98.2,3.167,34.8,0.345599994063,9.55240006988e-05,1.9294000417,6.04189338361,0.012097296771,0.0731698010499,1.25095189696
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,98.7,3.167,34.8,0.35279999394,9.73610007122e-05,2.01710004359,5.89687430074,0.0117295411971,0.0669615917481,1.19706894642
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,99.4,3.166,34.8,0.359999993816,9.73610007122e-05,1.8417000398,5.89687430074,0.0117295411971,0.0669615917481,1.19706894642
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,99.8,3.166,34.8,0.359999993816,9.73610007122e-05,1.8417000398,5.76291896055,0.0115112412075,0.0636237734351,1.14519309719
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,100.5,3.166,34.8,0.331199994311,9.18500006719e-05,1.75400003791,5.65062458655,0.0118131379751,0.0599393951001,1.10794100124
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,101.1,3.167,34.8,0.35279999394,9.36870006853e-05,1.75400003791,5.52810700868,0.0108287683517,0.0560171543396,1.06339851766
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,101.6,3.167,34.8,0.338399994187,9.73610007122e-05,1.66630003601,5.52810700868,0.0108287683517,0.0560171543396,1.06339851766
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,102.2,3.164,34.8,0.338399994187,9.73610007122e-05,1.66630003601,5.41220917651,0.0105446095559,0.052461664249,1.0231831277
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,102.7,3.164,34.8,0.338399994187,9.91980007257e-05,1.8417000398,5.41323873599,0.0102121543021,0.050658611748,1.02167150558
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,103.5,3.165,34.8,0.359999993816,9.73610007122e-05,1.66630003601,5.33374146177,0.00997137450664,0.0477329039161,0.994370876336
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,103.8,3.165,34.8,0.359999993816,9.73610007122e-05,1.66630003601,5.33374146177,0.00997137450664,0.0477329039161,0.994370876336
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,104.6,3.165,34.8,0.345599994063,9.36870006853e-05,1.75400003791,5.29811307343,0.0102458740109,0.0461677138404,0.987680812383
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,105.1,3.165,34.8,0.338399994187,9.91980007257e-05,1.75400003791,5.2517064843,0.0107741494484,0.043701965559,0.971262384227
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,105.6,3.165,34.8,0.345599994063,9.91980007257e-05,1.75400003791,5.2517064843,0.0107741494484,0.043701965559,0.971262384227
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,106.2,3.165,34.8,0.345599994063,9.91980007257e-05,1.75400003791,5.1796011254,0.00967105835034,0.041469101187,0.941478884162
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,106.7,3.165,34.8,0.345599994063,9.73610007122e-05,1.8417000398,5.1002526547,0.00983807628288,0.0397067065656,0.915757492163
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,107.4,3.165,34.8,0.338399994187,9.36870006853e-05,1.57860003412,5.04226754316,0.00962451812728,0.03709436865,0.894165549597
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,107.7,3.165,34.8,0.338399994187,9.36870006853e-05,1.57860003412,5.04226754316,0.00962451812728,0.03709436865,0.894165549597
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,108.5,3.165,34.8,0.331199994311,9.55240006988e-05,2.10480004549,5.00858566571,0.00955058064085,0.0348767164098,0.877912463666
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,109.0,3.165,34.8,0.374399993569,9.55240006988e-05,1.57860003412,4.91316641503,0.00945908080609,0.0327652725085,0.843320899308
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,109.6,3.166,34.801,0.345599994063,9.91980007257e-05,1.75400003791,4.91316641503,0.00945908080609,0.0327652725085,0.843320899308
2015-03-22 15:30:39,58.46761166666667,-48.53996333333333,110.1,3.165,34.8,0.345599994063,9.91980007257e-05,1.75400003791,4.85021448336,0.00956340115512,0.0322972920158,0.820893212022
