datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,0.6,nan,nan,0.453599992208,0.00029943100219,1.57860003412,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,1.0,3.784,34.773,0.539999990724,0.000354541002594,1.49090003222,293.03600968,13.81684175,23.6630939667,27.8588875529
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,1.2,3.784,34.773,0.525599990971,0.000319638002338,1.31550002843,317.843285518,14.9743701567,25.5469591205,30.1667033909
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,1.4,3.78,34.776,0.467999991961,0.000303105002217,1.05240002275,296.96591462,14.3998474361,24.7806181072,29.4628267585
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,1.6,3.78,34.776,0.583199989982,0.000301268002204,-1.75400003791,284.683306243,13.9065215986,24.0016277915,28.9286985567
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,1.8,3.78,34.776,0.381599993445,0.00029392000215,-0.613900013268,363.35955504,16.6468517304,29.0656590851,35.5723686858
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,2.0,3.78,34.776,0.518399991095,0.000284735002083,2.01710004359,354.004503061,18.1401193743,31.059702944,36.7590207983
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,2.2,3.78,34.776,0.403199993074,0.000334334002446,2.01710004359,269.130853161,13.0942378746,22.7065739235,27.7304481251
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,2.4,3.779,34.778,0.424799992703,0.000326986002392,0.877000018954,287.186310116,13.9164464329,24.7787542062,30.9236023184
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,2.6,3.779,34.778,0.518399991095,0.000312290002284,4.82350010425,198.351176756,10.2509470708,17.9168029848,21.7631861932
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,2.8,3.779,34.778,0.496799991466,0.000292083002137,1.8417000398,251.082639317,12.4850721926,22.0471567724,27.7214629796
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,3.0,3.779,34.778,0.590399989858,0.000304942002231,3.68340007961,301.263661857,15.53092519,27.0477360514,33.3020951138
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,3.2,3.778,34.779,0.5471999906,0.000270039001975,4.56040009856,182.314979522,9.47407870031,16.6088168687,20.5721667465
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,3.4,3.778,34.779,0.482399991713,0.000336171002459,-0.175400003791,197.106990323,10.1517951453,18.1111086513,22.8645274665
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,3.6,3.778,34.779,0.619199989364,0.000275550002016,0.0,206.349896731,10.5709246273,19.1014635183,24.6316252296
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,3.8,3.778,34.779,0.431999992579,0.00029943100219,1.40320003033,276.607920283,13.5426699592,24.7482926036,32.500553512
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,4.0,3.778,34.779,0.561599990353,0.000409651002997,2.45560005307,218.497817815,10.8625504068,19.3533061694,24.797756936
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,4.2,3.778,34.779,0.676799988374,0.000297594002177,0.701600015163,178.874634136,9.0588510452,16.4197585579,21.4807159747
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,4.4,3.778,34.779,0.417599992827,0.000306779002244,5.26200011373,214.733748364,10.5422837741,19.6916781923,26.7525506997
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,4.6,3.778,34.779,0.475199991837,0.000424347003104,5.96360012889,298.76341286,14.494671999,26.7683550162,36.1664994167
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,4.8,3.776,34.782,0.525599990971,0.00029943100219,3.33260007203,156.473736405,7.94052566368,14.3115127998,18.6720919517
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,5.0,3.776,34.782,0.712799987756,0.000345356002526,3.15720006824,300.846360487,14.4065720593,26.7507219427,36.2177995793
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,5.2,3.776,34.782,0.568799990229,0.000292083002137,3.7711000815,250.954716552,12.3076454074,23.0948641422,31.7477492683
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,5.4,3.777,34.781,0.62639998924,0.000297594002177,2.36790005118,142.272873723,7.22614957281,13.2975417897,17.9232047311
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,5.8,3.777,34.781,0.799199986272,0.00029943100219,2.71870005876,134.830811623,6.86666217692,12.6416546829,17.0772306913
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,6.2,3.777,34.781,0.755999987014,0.000367400002688,-2.45560005307,129.46956564,6.60601848736,12.1672776271,16.4757290916
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,6.5,3.777,34.781,0.892799984664,0.000303105002217,-2.36790005118,120.455627629,5.98638511886,11.4528926821,16.4357915533
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,6.9,3.777,34.781,0.914399984293,0.000334334002446,1.05240002275,125.154460674,6.34532334012,11.8630565635,16.4577563371
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,7.3,3.777,34.78,0.914399984293,0.000304942002231,0.438500009477,117.334699049,5.86010480949,11.1426075097,15.8770432372
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,7.7,3.777,34.78,0.813599986024,0.000277387002029,4.73580010235,112.454406146,5.52030322545,10.6772885869,15.6317446335
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,8.0,3.777,34.78,0.950399983674,0.000314127002298,3.8588000834,117.511047305,5.83582819978,11.1495945801,16.0424916751
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,8.4,3.776,34.781,0.964799983427,0.000279224002043,-0.701600015163,107.393863923,5.15426138554,10.1301814989,15.2623016673
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,8.8,3.776,34.781,1.03679998219,0.000301268002204,3.06950006634,111.824939112,5.44283465326,10.5661011791,15.6626795067
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,9.1,3.776,34.781,0.986399983056,0.00029392000215,4.03420008719,106.338674044,5.08279966335,10.0050099932,15.1873723488
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,9.5,3.776,34.781,1.15199998021,0.000336171002459,2.98180006444,103.764996544,4.87431228459,9.70963713531,15.047004465
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,10.4,3.778,34.781,1.02959998231,0.000303105002217,1.22780002654,89.3401322837,4.19157968168,8.30145340858,12.8358199336
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,11.4,3.777,34.781,1.16639997996,0.000308616002258,1.9294000417,89.2532068987,3.91103012403,8.10201184977,13.5247974249
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,12.4,3.777,34.781,1.25999997836,0.00028840900211,2.28020004928,81.1359387803,3.43207696117,7.25482333424,12.5582878084
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,12.6,3.777,34.781,1.25999997836,0.00028840900211,2.28020004928,81.1359387803,3.43207696117,7.25482333424,12.5582878084
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,13.6,3.777,34.781,1.39679997601,0.000312290002284,2.01710004359,78.9012799335,3.34635513901,7.04720373334,12.17021373
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,14.5,3.776,34.781,1.38959997613,0.000297594002177,2.45560005307,73.0076069192,2.90712045623,6.34579141786,11.5877059553
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,15.3,3.777,34.78,1.38959997613,0.000325149002379,1.57860003412,68.206694661,2.64129850827,5.84000711802,10.9149092811
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,16.3,3.777,34.78,1.45439997502,0.000332497002432,1.31550002843,62.0615115271,2.37310318456,5.26490915427,9.95989751912
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,16.5,3.777,34.78,1.45439997502,0.000332497002432,1.31550002843,62.0615115271,2.37310318456,5.26490915427,9.95989751912
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,17.5,3.776,34.781,1.4903999744,0.000330660002419,1.66630003601,52.9996225877,1.85705026335,4.31174739655,8.79240950117
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,18.2,3.776,34.781,1.4903999744,0.000303105002217,2.01710004359,48.8788107773,1.72098315975,3.97405051568,8.06517636325
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,18.7,3.776,34.781,1.4903999744,0.000303105002217,2.01710004359,48.8788107773,1.72098315975,3.97405051568,8.06517636325
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,19.4,3.776,34.781,1.4903999744,0.000312290002284,1.57860003412,42.9068510256,1.44064083782,3.39589021149,7.15125104908
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,20.2,3.777,34.781,1.53359997366,0.000534567003911,1.14010002464,37.9062444458,1.22589125252,2.92785772098,6.32954426572
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,21.1,3.777,34.781,1.53359997366,0.000336171002459,1.40320003033,34.2013022736,1.01297043455,2.52362380513,5.82091955457
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,21.6,3.777,34.781,1.56239997316,0.000304942002231,1.9294000417,34.2013022736,1.01297043455,2.52362380513,5.82091955457
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,22.2,3.778,34.781,1.56239997316,0.000304942002231,1.9294000417,32.5905926658,0.939827644373,2.36558330779,5.55481027763
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,23.0,3.778,34.781,1.55519997329,0.000360052002634,1.8417000398,31.4030681989,0.874763007558,2.2350330688,5.37383691664
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,23.5,3.778,34.781,1.62719997205,0.000325149002379,1.8417000398,31.4030681989,0.874763007558,2.2350330688,5.37383691664
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,24.1,3.778,34.781,1.62719997205,0.000325149002379,1.8417000398,30.2472790986,0.81716342252,2.11242549873,5.19588159874
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,24.8,3.778,34.781,1.61999997217,0.000367400002688,1.57860003412,28.1461332031,0.719986383045,1.90446210366,4.86940680633
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,25.5,3.778,34.781,1.56959997304,0.000330660002419,1.49090003222,28.1461332031,0.719986383045,1.90446210366,4.86940680633
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,26.0,3.778,34.781,1.56959997304,0.000330660002419,1.49090003222,26.1165014742,0.63112054929,1.70712701024,4.5476899828
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,26.7,3.778,34.781,1.59839997254,0.00035270400258,1.75400003791,24.7035798942,0.588636877453,1.59662221227,4.27642744862
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,27.4,3.778,34.78,1.57679997291,0.000334334002446,1.57860003412,21.6856836745,0.489062577432,1.34955644714,3.74606078242
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,27.8,3.778,34.78,1.57679997291,0.000334334002446,1.57860003412,21.6856836745,0.489062577432,1.34955644714,3.74606078242
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,28.5,3.778,34.781,1.62719997205,0.000354541002594,1.75400003791,18.9285595881,0.387847251584,1.11143984089,3.28942990477
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,29.3,3.778,34.78,1.54799997341,0.000325149002379,1.57860003412,17.4053987314,0.353364810019,1.00370669335,2.98038475605
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,29.6,3.778,34.78,1.54799997341,0.000325149002379,1.57860003412,17.4053987314,0.353364810019,1.00370669335,2.98038475605
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,30.4,3.778,34.781,1.60559997242,0.000310453002271,1.57860003412,16.1613972967,0.313972111486,0.901857874993,2.75448813162
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,31.2,3.778,34.781,1.59839997254,0.00035270400258,1.49090003222,14.7617473819,0.267186893675,0.786513129838,2.5073702159
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,31.5,3.778,34.781,1.59839997254,0.00035270400258,1.49090003222,14.7617473819,0.267186893675,0.786513129838,2.5073702159
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,32.3,3.778,34.781,1.59119997267,0.000360052002634,1.57860003412,13.4298674154,0.23159170172,0.687182887347,2.25343713459
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,33.1,3.778,34.781,1.56239997316,0.000319638002338,1.57860003412,12.3544563453,0.203161245386,0.607162648446,2.04645932884
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,33.5,3.778,34.781,1.56239997316,0.000319638002338,1.57860003412,12.3544563453,0.203161245386,0.607162648446,2.04645932884
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,34.2,3.778,34.781,1.61999997217,0.00028840900211,1.57860003412,11.564269446,0.180169145834,0.545554067606,1.9027826843
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,35.0,3.778,34.781,1.6127999723,0.000308616002258,1.75400003791,11.0230871368,0.169433457928,0.510219604319,1.78426680117
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,35.5,3.778,34.781,1.6127999723,0.000308616002258,1.75400003791,11.0230871368,0.169433457928,0.510219604319,1.78426680117
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,36.2,3.778,34.781,1.56239997316,0.000338008002473,1.57860003412,10.3168455304,0.147905882602,0.453064305933,1.65947147219
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,37.0,3.778,34.781,1.60559997242,0.000304942002231,1.75400003791,10.0306279955,0.140999664748,0.432262683667,1.60141609419
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,37.3,3.778,34.781,1.60559997242,0.000304942002231,1.75400003791,10.0306279955,0.140999664748,0.432262683667,1.60141609419
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,38.3,3.778,34.781,1.58399997279,0.000308616002258,1.66630003601,9.60828741516,0.128618209181,0.400028452852,1.5224698356
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,39.1,3.778,34.781,1.61999997217,0.000356378002607,1.66630003601,9.03876004662,0.110920103907,0.351124767952,1.42428693991
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,39.5,3.778,34.781,1.61999997217,0.000356378002607,1.66630003601,9.03876004662,0.110920103907,0.351124767952,1.42428693991
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,40.3,3.778,34.782,1.56959997304,0.000361889002647,1.75400003791,8.50636518846,0.0995181005061,0.316217627278,1.31449340662
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,41.1,3.778,34.781,1.58399997279,0.00034719300254,1.40320003033,7.89885270558,0.0860077371891,0.275587682601,1.19543194889
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,41.6,3.778,34.781,1.60559997242,0.000319638002338,2.19250004739,7.89885270558,0.0860077371891,0.275587682601,1.19543194889
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,42.2,3.778,34.781,1.60559997242,0.000319638002338,2.19250004739,7.55924285966,0.0800553304724,0.253177723122,1.12088067279
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,43.0,3.779,34.781,1.57679997291,0.000315964002311,1.8417000398,7.35053989268,0.0729469699892,0.236927847291,1.08372137653
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,43.3,3.779,34.781,1.57679997291,0.000315964002311,1.8417000398,7.35053989268,0.0729469699892,0.236927847291,1.08372137653
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,44.2,3.781,34.78,1.56959997304,0.000418836003064,1.66630003601,7.21699074587,0.0682550130116,0.223029767045,1.06305551467
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,45.0,3.781,34.78,1.63439997192,0.000339845002486,1.8417000398,7.22570580598,0.0682550130116,0.222776969072,1.05916613995
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,45.6,3.78,34.781,1.6127999723,0.000336171002459,1.31550002843,7.22570580598,0.0682550130116,0.222776969072,1.05916613995
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,46.1,3.78,34.781,1.6127999723,0.000336171002459,1.31550002843,6.95761414833,0.0598491462343,0.198000001876,1.01621028475
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,46.8,3.78,34.781,1.67039997131,0.000360052002634,1.66630003601,6.70279817754,0.0546050290255,0.18089548082,0.960017196735
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,47.5,3.78,34.78,1.60559997242,0.000317801002325,1.8417000398,6.42503831292,0.0499629491171,0.165884702274,0.903556111971
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,47.8,3.78,34.78,1.60559997242,0.000317801002325,1.8417000398,6.42503831292,0.0499629491171,0.165884702274,0.903556111971
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,48.5,3.779,34.781,1.59119997267,0.000365563002674,1.49090003222,6.09017409273,0.045118550956,0.1466532486,0.822217318546
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,49.3,3.78,34.78,1.63439997192,0.00041148800301,1.57860003412,5.69578042178,0.0398742581236,0.126150060703,0.731074607185
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,49.5,3.78,34.78,1.63439997192,0.00041148800301,1.57860003412,5.69578042178,0.0398742581236,0.126150060703,0.731074607185
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,50.3,3.78,34.781,1.60559997242,0.000343519002513,1.57860003412,5.37565981504,0.0346189010118,0.109599261246,0.651330106999
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,51.0,3.781,34.78,1.58399997279,0.000315964002311,1.75400003791,5.13786777109,0.0316032701815,0.0965583154835,0.595642353004
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,51.4,3.781,34.78,1.58399997279,0.000315964002311,1.75400003791,5.13786777109,0.0316032701815,0.0965583154835,0.595642353004
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,52.0,3.78,34.781,1.67759997118,0.000339845002486,1.57860003412,4.99442922289,0.029740783142,0.0895209067036,0.566982577827
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,52.7,3.78,34.781,1.62719997205,0.00034719300254,1.75400003791,4.90967154321,0.0279808602167,0.0840409436413,0.547250461544
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,53.5,3.78,34.781,1.6127999723,0.000363726002661,1.66630003601,4.82995709629,0.026402531973,0.0779063057409,0.529748275329
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,53.8,3.78,34.781,1.6127999723,0.000363726002661,1.66630003601,4.82995709629,0.026402531973,0.0779063057409,0.529748275329
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,54.6,3.781,34.781,1.6127999723,0.000328823002405,1.57860003412,4.75244655012,0.0246457702704,0.0736123357948,0.509955935057
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,55.5,3.781,34.782,1.63439997192,0.000330660002419,1.8417000398,4.58973593544,0.0223786467255,0.0645163106986,0.475286900749
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,56.4,3.78,34.781,1.6127999723,0.000321475002352,1.75400003791,4.43306191755,0.0214232549768,0.0570590470795,0.438658396832
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,56.7,3.78,34.781,1.6127999723,0.000321475002352,1.75400003791,4.43306191755,0.0214232549768,0.0570590470795,0.438658396832
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,57.6,3.78,34.781,1.67039997131,0.000297594002177,1.66630003601,4.28914478506,0.019542854342,0.0505626370252,0.400522924461
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,58.4,3.779,34.782,1.6415999718,0.000338008002473,1.66630003601,4.12507483013,0.0176673711647,0.041982441491,0.357789898013
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,59.3,3.78,34.781,1.6415999718,0.000367400002688,1.57860003412,3.99546294398,0.0166044978443,0.0380502436988,0.327825999727
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,59.6,3.78,34.781,1.6415999718,0.000367400002688,1.57860003412,3.99546294398,0.0166044978443,0.0380502436988,0.327825999727
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,60.4,3.78,34.781,1.63439997192,0.000306779002244,1.57860003412,3.9198989087,0.0151239918808,0.0324212017444,0.307763472739
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,61.3,3.78,34.781,1.6415999718,0.000325149002379,1.57860003412,3.85507285704,0.0146037951235,0.0305979585956,0.290616881806
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,61.5,3.78,34.781,1.6415999718,0.000325149002379,1.57860003412,3.85507285704,0.0146037951235,0.0305979585956,0.290616881806
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,62.4,3.778,34.782,1.6415999718,0.000356378002607,1.9294000417,3.78624117554,0.0138635421417,0.0266076781182,0.271510273773
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,63.1,3.778,34.782,1.62719997205,0.000338008002473,1.40320003033,3.71266386832,0.0129996502278,0.0234214279553,0.253139493388
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,63.7,3.778,34.782,1.67039997131,0.000330660002419,1.57860003412,3.71266386832,0.0129996502278,0.0234214279553,0.253139493388
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,64.2,3.778,34.782,1.67039997131,0.000330660002419,1.57860003412,3.65574451171,0.0129049891703,0.0209202768942,0.240753061303
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,64.9,3.778,34.782,1.61999997217,0.0003416820025,1.8417000398,3.64430674938,0.0124248345672,0.020434871596,0.239849701466
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,65.3,3.778,34.782,1.61999997217,0.0003416820025,1.8417000398,3.64430674938,0.0124248345672,0.020434871596,0.239849701466
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,65.9,3.778,34.782,1.61999997217,0.000301268002204,1.57860003412,3.66651869078,0.012285213898,0.0211708621935,0.246144203309
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,66.7,3.778,34.782,1.61999997217,0.000304942002231,1.40320003033,3.68843302513,0.0125981749451,0.0209684025477,0.249863308381
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,67.5,3.779,34.782,1.64879997168,0.000314127002298,1.75400003791,3.65191985912,0.0125066751104,0.0190389510602,0.241826964527
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,67.7,3.779,34.782,1.64879997168,0.000314127002298,1.75400003791,3.65191985912,0.0125066751104,0.0190389510602,0.241826964527
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,68.6,3.779,34.782,1.61999997217,0.000310453002271,1.75400003791,3.59746179314,0.0118997203524,0.0165126308355,0.224324778312
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,69.5,3.779,34.782,1.56959997304,0.000315964002311,1.75400003791,3.50914087246,0.0109589053528,0.0135440524503,0.201779380501
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,70.3,3.779,34.782,1.61999997217,0.000334334002446,1.57860003412,3.43512519811,0.0109926250615,0.0117257878174,0.181441465637
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,70.7,3.779,34.782,1.61999997217,0.000334334002446,1.57860003412,3.43512519811,0.0109926250615,0.0117257878174,0.181441465637
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,71.4,3.779,34.782,1.62719997205,0.000328823002405,1.75400003791,3.38316863993,0.00991991682606,0.00974821067634,0.164780225306
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,72.1,3.779,34.782,1.62719997205,0.000336171002459,1.57860003412,3.31712802982,0.00988935833998,0.00629892892447,0.151940744575
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,72.4,3.779,34.782,1.62719997205,0.000336171002459,1.57860003412,3.31712802982,0.00988935833998,0.00629892892447,0.151940744575
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,73.2,3.779,34.782,1.56239997316,0.000334334002446,1.75400003791,3.30363517026,0.00955391748703,0.00695913544694,0.146196744742
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,74.0,3.779,34.782,1.60559997242,0.000325149002379,1.9294000417,3.29223360338,0.00930488338783,0.00594766697075,0.144179514853
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,74.6,3.779,34.781,1.64879997168,0.000310453002271,1.75400003791,3.29223360338,0.00930488338783,0.00594766697075,0.144179514853
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,75.1,3.78,34.781,1.64879997168,0.000310453002271,1.75400003791,3.26156801346,0.00923270213623,0.00516880581982,0.132171125171
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,75.9,3.78,34.781,1.60559997242,0.000330660002419,1.9294000417,3.21612261463,0.00890674495137,0.0032645234959,0.119198877919
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,76.3,3.779,34.782,1.60559997242,0.000330660002419,1.9294000417,3.21612261463,0.00890674495137,0.0032645234959,0.119198877919
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,77.0,3.779,34.782,1.64879997168,0.000317801002325,1.8417000398,3.19045601859,0.00851650957167,0.00309774321393,0.107846108483
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,77.8,3.779,34.782,1.58399997279,0.000328823002405,1.40320003033,3.14331747702,0.00844590893141,0.002144357423,0.0987410625668
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,78.7,3.776,34.781,1.46159997489,0.000328823002405,1.8417000398,3.1304117881,0.00838812880543,0.00121863005362,0.0929070004953
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,79.0,3.776,34.781,1.46159997489,0.000328823002405,1.8417000398,3.1304117881,0.00838812880543,0.00121863005362,0.0929070004953
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,79.8,3.769,34.784,1.45439997502,0.000343519002513,1.66630003601,3.10257748674,0.00873164833861,0.00159312508145,0.0889850500778
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,80.5,3.768,34.783,1.42559997551,0.000323312002365,1.8417000398,3.10257748674,0.00873164833861,0.00159312508145,0.0889850500778
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,81.0,3.768,34.783,1.42559997551,0.000323312002365,1.8417000398,3.11772327187,0.00828855029045,0.000500617430109,0.0848328797747
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,81.8,3.768,34.783,1.46159997489,0.000319638002338,1.66630003601,3.09143330974,0.00802529068911,-0.000536296793912,0.0818019706505
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,82.6,3.769,34.783,1.38959997613,0.000330660002419,1.9294000417,3.0835306364,0.00834474980508,-0.000212416677527,0.0782854371778
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,82.9,3.769,34.783,1.38959997613,0.000330660002419,1.9294000417,3.0835306364,0.00834474980508,-0.000212416677527,0.0782854371778
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,83.7,3.766,34.783,1.39679997601,0.000312290002284,1.75400003791,3.0716907024,0.00827572977617,-0.00130492432887,0.077071650052
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,84.6,3.767,34.783,1.35359997675,0.000284735002083,1.57860003412,3.0617972793,0.00843941086253,-0.000465491234736,0.0765110194626
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,84.9,3.767,34.783,1.35359997675,0.000284735002083,1.57860003412,3.0617972793,0.00843941086253,-0.000465491234736,0.0765110194626
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,85.7,3.761,34.783,1.19519997947,0.000314127002298,1.57860003412,3.06143130307,0.00822427209559,-0.00140117563587,0.074803943117
