datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,0.5,7.166,34.368,nan,nan,nan,nan,nan,nan,nan
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,0.7,7.166,34.368,3.92039993266,0.000401384502936,1.40320003033,13.7329600736,0.638562067521,1.05361686821,1.13647074735
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,1.1,7.166,34.369,3.76559993532,0.000429858003145,1.66630003601,12.6620734348,0.581412781094,0.983041427104,1.11399542836
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,1.4,7.166,34.367,3.8015999347,0.000437206003198,1.31550002843,12.6620734348,0.581412781094,0.983041427104,1.11399542836
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,1.6,7.166,34.369,3.80879993457,0.000451902003306,1.31550002843,12.6620734348,0.581412781094,0.983041427104,1.11399542836
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,1.9,7.166,34.369,3.8303999342,0.00040046600293,1.57860003412,11.6738773132,0.523206241299,0.893280168717,1.0395692539
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,2.1,7.166,34.37,3.85199993383,0.000415162003037,0.877000018954,11.6738773132,0.523206241299,0.893280168717,1.0395692539
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,2.4,7.167,34.37,3.93839993235,0.000409651002997,1.49090003222,11.6738773132,0.523206241299,0.893280168717,1.0395692539
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,2.6,7.166,34.372,3.81599993445,0.000418836003064,1.40320003033,11.0631675655,0.481197806607,0.836114913299,1.00465740742
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,2.9,7.167,34.373,3.88079993334,0.000495990003628,1.75400003791,11.0631675655,0.481197806607,0.836114913299,1.00465740742
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,3.1,7.166,34.373,3.99599993136,0.00040597700297,1.66630003601,10.194476756,0.424792812502,0.757017635926,0.948266401479
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,3.3,7.166,34.373,3.89519993309,0.000404140002956,1.49090003222,10.194476756,0.424792812502,0.757017635926,0.948266401479
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,3.6,7.167,34.373,3.96719993185,0.000404140002956,1.57860003412,9.3173282763,0.36885181564,0.661088549532,0.85590771303
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,3.8,7.166,34.373,3.90239993297,0.00041699900305,1.49090003222,9.3173282763,0.36885181564,0.661088549532,0.85590771303
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,4.1,7.166,34.373,3.97439993173,0.00040597700297,1.49090003222,9.3173282763,0.36885181564,0.661088549532,0.85590771303
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,4.4,7.165,34.373,3.97439993173,0.00040597700297,1.57860003412,9.0407065575,0.341990028258,0.627468631798,0.849820710205
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,4.6,7.166,34.373,3.93119993247,0.000407814002983,1.9294000417,9.0407065575,0.341990028258,0.627468631798,0.849820710205
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,4.9,7.166,34.373,3.88799993321,0.000407814002983,1.57860003412,9.0407065575,0.341990028258,0.627468631798,0.849820710205
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,5.2,7.166,34.373,4.00319993123,0.000451902003306,1.49090003222,8.5578793578,0.31079279957,0.574971288185,0.791697990832
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,5.5,7.167,34.373,4.05359993037,0.000398629002916,1.75400003791,8.5578793578,0.31079279957,0.574971288185,0.791697990832
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,5.8,7.169,34.359,3.96719993185,0.000391281002862,1.57860003412,7.84395627248,0.26125222493,0.493881221539,0.721366226397
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,6.1,7.167,34.368,4.02479993086,0.000407814002983,1.66630003601,7.84395627248,0.26125222493,0.493881221539,0.721366226397
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,6.4,7.168,34.372,3.9527999321,0.000404140002956,1.49090003222,7.84395627248,0.26125222493,0.493881221539,0.721366226397
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,6.7,7.169,34.372,4.01039993111,0.000424347003104,1.66630003601,7.60755976423,0.243306841791,0.465157121004,0.695907629986
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,7.1,7.169,34.372,3.9527999321,0.000402303002943,2.10480004549,7.60755976423,0.243306841791,0.465157121004,0.695907629986
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,7.4,7.169,34.371,4.24799992703,0.000428021003131,1.75400003791,7.00887092781,0.205197248427,0.398147127018,0.622815416887
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,7.7,7.17,34.37,4.24799992703,0.000398629002916,1.57860003412,7.00887092781,0.205197248427,0.398147127018,0.622815416887
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,8.1,7.109,34.366,4.02479993086,0.00040046600293,1.57860003412,7.00887092781,0.205197248427,0.398147127018,0.622815416887
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,8.4,7.102,34.372,4.00319993123,0.000567633004152,2.01710004359,6.50817524076,0.170265210745,0.339330387249,0.563821639636
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,8.8,7.102,34.367,3.94559993222,0.000424347003104,1.31550002843,6.50817524076,0.170265210745,0.339330387249,0.563821639636
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,9.1,7.128,34.373,3.93839993235,0.000439043003212,1.57860003412,6.20526355983,0.149514769332,0.302986944744,0.525941571727
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,9.5,7.104,34.366,4.12559992913,0.00040046600293,1.8417000398,6.20526355983,0.149514769332,0.302986944744,0.525941571727
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,9.8,7.079,34.369,4.07519993,0.000422510003091,1.57860003412,6.20526355983,0.149514769332,0.302986944744,0.525941571727
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,10.4,7.084,34.367,4.07519993,0.000422510003091,1.57860003412,5.85025053892,0.128309814345,0.26363924449,0.480793289571
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,11.1,7.084,34.367,3.93839993235,0.000409651002997,1.40320003033,5.5408679158,0.109874792935,0.229192339951,0.436248068541
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,11.5,7.057,34.361,3.93839993235,0.000409651002997,1.40320003033,5.5408679158,0.109874792935,0.229192339951,0.436248068541
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,12.2,6.94,34.367,3.57839993853,0.000527219003857,1.75400003791,5.25185528782,0.094977179724,0.198227630686,0.398175283868
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,12.9,6.823,34.365,3.434399941,0.00040046600293,2.10480004549,4.96578253476,0.0782376274211,0.166843066581,0.358800839794
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,13.4,6.823,34.365,3.44159994088,0.000407814002983,1.57860003412,4.96578253476,0.0782376274211,0.166843066581,0.358800839794
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,14.0,6.84,34.363,3.44159994088,0.000407814002983,1.57860003412,4.79289295508,0.0700021154226,0.149369305597,0.33356999956
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,14.7,6.84,34.363,3.62879993767,0.000404140002956,1.75400003791,4.61907838057,0.0613714505869,0.131033155028,0.306910208312
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,15.6,6.815,34.366,3.36239994224,0.000422510003091,1.8417000398,4.4397178587,0.0533765427604,0.115721452857,0.281756838028
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,15.9,6.815,34.366,3.36239994224,0.000422510003091,1.8417000398,4.4397178587,0.0533765427604,0.115721452857,0.281756838028
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,16.6,6.773,34.363,3.44879994076,0.000466598003413,1.75400003791,4.28046592039,0.0445725375467,0.097645844619,0.255484670273
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,17.3,6.772,34.363,3.39839994162,0.000472109003454,1.66630003601,4.28046592039,0.0445725375467,0.097645844619,0.255484670273
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,17.8,6.772,34.363,3.39839994162,0.000472109003454,1.66630003601,4.08900405295,0.0369631232658,0.0786345519804,0.22605676549
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,18.5,6.767,34.363,3.56399993878,0.000477620003494,1.75400003791,3.97553131596,0.0333695155522,0.0688407049085,0.208664624928
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,19.5,6.751,34.363,3.67199993692,0.000477620003494,1.66630003601,3.87220939194,0.0290742920232,0.0605058395735,0.192296292181
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,20.4,6.737,34.362,3.54239993915,0.00052905600387,1.9294000417,3.72987279412,0.0243809300577,0.0484384702499,0.170261429551
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,21.3,6.722,34.363,3.26879994385,0.000492316003601,1.75400003791,3.66636988726,0.0226900271612,0.0436590950056,0.159021169476
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,21.6,6.722,34.363,3.26879994385,0.000492316003601,1.75400003791,3.66636988726,0.0226900271612,0.0436590950056,0.159021169476
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,22.4,6.691,34.361,3.1607999457,0.00047027200344,1.75400003791,3.57172280619,0.0197035498291,0.0350310504021,0.141892098248
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,23.3,6.649,34.357,2.41199995857,0.000418836003064,1.57860003412,3.49336769952,0.0179371288349,0.0289240709232,0.128849772172
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,23.6,6.649,34.357,2.41199995857,0.000418836003064,1.57860003412,3.49336769952,0.0179371288349,0.0289240709232,0.128849772172
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,24.4,6.636,34.356,2.18159996253,0.000429858003145,1.9294000417,3.41085413776,0.0153215682994,0.0247742013534,0.116828790202
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,25.2,6.625,34.355,1.49759997427,0.000396792002903,1.8417000398,3.37176707305,0.0141847574925,0.0217776879624,0.109120119598
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,25.5,6.625,34.355,1.49759997427,0.000396792002903,1.8417000398,3.37176707305,0.0141847574925,0.0217776879624,0.109120119598
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,26.2,6.591,34.351,1.27439997811,0.00041148800301,1.57860003412,3.32110148593,0.0135247644426,0.018803854477,0.10203476728
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,27.0,6.567,34.349,1.31759997737,0.000435369003185,1.8417000398,3.28510309966,0.0127395518491,0.0148487001949,0.0940181330943
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,27.4,6.567,34.349,1.31759997737,0.000435369003185,1.8417000398,3.28510309966,0.0127395518491,0.0148487001949,0.0940181330943
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,28.0,6.527,34.35,1.18079997972,0.000383933002809,1.66630003601,3.25965769803,0.0123573951496,0.0131620896486,0.0891200065625
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,28.7,6.527,34.35,1.18079997972,0.000391281002862,1.9294000417,3.23071742458,0.011040745896,0.0114705005864,0.0832561062419
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,29.4,6.462,34.354,1.10159998108,0.000380259002782,1.8417000398,3.19847129999,0.0108689861294,0.00865072450912,0.0787910449409
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,29.7,6.462,34.354,1.10159998108,0.000380259002782,1.8417000398,3.19847129999,0.0108689861294,0.00865072450912,0.0787910449409
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,30.5,6.438,34.344,1.05119998194,0.000360052002634,1.8417000398,3.18799070624,0.0102105736908,0.00782650354684,0.075384557121
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,31.3,6.1,34.383,0.878399984911,0.000343519002513,2.10480004549,3.15898206361,0.0100484732158,0.00692622192529,0.0702312998718
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,31.6,6.1,34.383,0.878399984911,0.000343519002513,2.10480004549,3.15898206361,0.0100484732158,0.00692622192529,0.0702312998718
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,32.6,5.653,34.412,0.741599987261,0.000330660002419,1.75400003791,3.12434301758,0.00981401586568,0.00478933227611,0.0645300043217
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,33.7,5.306,34.434,0.712799987756,0.00035821500262,1.66630003601,3.11548317567,0.00935159923436,0.00377786379992,0.0619595349688
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,34.6,5.059,34.465,0.525599990971,0.000698060005107,1.66630003601,3.08069934784,0.0088458036027,0.00232386057888,0.0581927981959
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,35.5,4.897,34.49,0.532799990848,0.000268202001962,1.75400003791,3.0625694489,0.00869476740713,0.00224807650382,0.0540581475987
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,35.9,4.897,34.49,0.532799990848,0.000268202001962,1.75400003791,3.0625694489,0.00869476740713,0.00224807650382,0.0540581475987
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,36.8,4.857,34.501,0.460799992085,0.000246158001801,2.01710004359,3.05628350569,0.00893396659127,0.000288200752582,0.0502714274113
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,37.4,4.805,34.508,0.467999991961,0.000279224002043,1.9294000417,3.05628350569,0.00893396659127,0.000288200752582,0.0502714274113
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,38.2,4.673,34.516,0.467999991961,0.000279224002043,1.9294000417,3.0406189191,0.00825957241572,-0.000708055591756,0.0465972165853
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,39.1,4.595,34.524,0.48959999159,0.000262691001922,1.66630003601,3.01450993421,0.00871250537894,-0.000235373167416,0.0456237779251
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,39.5,4.595,34.524,0.48959999159,0.000262691001922,1.66630003601,3.01450993421,0.00871250537894,-0.000235373167416,0.0456237779251
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,40.5,4.418,34.562,0.496799991466,0.000246158001801,1.75400003791,3.00197424322,0.00808149020374,-0.0011682917264,0.0419421759732
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,41.6,4.354,34.563,0.503999991342,0.000282898002069,2.19250004739,2.98553748703,0.00812961103814,-0.00196485426712,0.0400423828625
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,42.7,4.315,34.564,0.5471999906,0.000271876001989,2.36790005118,2.99483971778,0.00802195384292,-0.00224309798794,0.0383128593936
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,43.5,4.271,34.566,0.525599990971,0.000264528001935,1.9294000417,2.98347836807,0.00818581055277,-0.00255425523042,0.0358001503211
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,44.3,4.242,34.586,0.446399992332,0.000308616002258,2.01710004359,2.97432091912,0.00793045400817,-0.00225084234598,0.0349616681456
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,44.6,4.242,34.586,0.446399992332,0.000308616002258,2.01710004359,2.97432091912,0.00793045400817,-0.00225084234598,0.0349616681456
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,45.2,4.233,34.591,0.403199993074,0.000244321001787,1.8417000398,2.96130664385,0.00755953721161,-0.00259961504176,0.0336602824902
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,45.7,4.233,34.591,0.403199993074,0.000242484001774,2.01710004359,2.96079186411,0.00771057340718,-0.00235953994268,0.032741592911
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,46.5,4.22,34.594,0.388799993321,0.000214929001572,2.10480004549,2.96649063669,0.00820337290109,-0.00355051157475,0.0307418827274
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,46.7,4.22,34.594,0.388799993321,0.000214929001572,2.10480004549,2.96649063669,0.00820337290109,-0.00355051157475,0.0307418827274
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,47.3,4.153,34.594,0.453599992208,0.000214929001572,1.8417000398,2.94972409972,0.00761573672624,-0.00340392194052,0.0305141265505
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,47.9,4.153,34.594,0.424799992703,0.000207581001519,2.01710004359,2.95439331282,0.00779557517306,-0.00334058415517,0.0294205136575
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,48.4,4.091,34.601,0.374399993569,0.000216766001586,1.66630003601,2.95439331282,0.00779557517306,-0.00334058415517,0.0294205136575
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,48.8,4.091,34.601,0.374399993569,0.000216766001586,1.66630003601,2.94766498076,0.00779873639576,-0.00367193204537,0.0286146071851
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,49.6,4.064,34.613,0.35279999394,0.000211255001545,1.8417000398,2.93464668377,0.0079353714657,-0.00291326154217,0.0269327154168
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,50.4,4.092,34.622,0.331199994311,0.000196559001438,1.9294000417,2.93935209232,0.00817140942714,-0.00346698314166,0.0262417820146
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,51.0,4.092,34.622,0.338399994187,0.000192885001411,1.75400003791,2.94222359805,0.00771373462988,-0.00406634113672,0.0252582147744
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,51.6,4.055,34.625,0.316799994558,0.000189211001384,1.75400003791,2.94222359805,0.00771373462988,-0.00406634113672,0.0252582147744
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,52.0,4.055,34.625,0.316799994558,0.000189211001384,1.75400003791,2.92225577459,0.00745837808528,-0.0042762685563,0.0242697201169
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,52.7,4.108,34.635,0.2735999953,0.000189211001384,2.10480004549,2.9190585098,0.00809905255206,-0.00357070222249,0.0238341911775
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,53.5,4.163,34.645,0.259199995548,0.00017084100125,2.28020004928,2.92126241056,0.00749859586294,-0.00352257656898,0.0230531955371
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,54.3,3.847,34.641,0.345599994063,0.000446391003265,2.19250004739,2.9217047994,0.00776027485293,-0.00487313729342,0.022785472531
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,54.6,3.847,34.641,0.345599994063,0.000446391003265,2.19250004739,2.9217047994,0.00776027485293,-0.00487313729342,0.022785472531
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,55.3,3.749,34.636,0.287999995053,0.000192885001411,2.01710004359,2.93107942105,0.0076863373665,-0.00331015989146,0.0216417642289
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,56.0,3.749,34.636,0.251999995671,0.000183700001344,1.9294000417,2.90894389227,0.00816016952422,-0.00432190495187,0.0214364551751
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,56.6,3.787,34.645,0.223199996166,0.000167167001223,1.57860003412,2.90894389227,0.00816016952422,-0.00432190495187,0.0214364551751
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,57.0,3.787,34.645,0.223199996166,0.000167167001223,1.57860003412,2.90813552721,0.00747927727978,-0.00400327993558,0.0211813244576
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,57.7,3.843,34.652,0.187199996784,0.000172678001263,2.01710004359,2.90604021281,0.00775553301888,-0.00438496615301,0.019484376692
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,58.6,3.881,34.659,0.172799997032,0.000178189001304,1.8417000398,2.89151779377,0.0076318940867,-0.00484022377177,0.0199472801719
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,59.4,3.807,34.651,0.179999996908,0.000178189001304,1.9294000417,2.89923948985,0.00741025725088,-0.00491351858888,0.0188435386989
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,59.7,3.807,34.651,0.179999996908,0.000178189001304,1.9294000417,2.89923948985,0.00741025725088,-0.00491351858888,0.0188435386989
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,60.5,3.642,34.647,0.208799996413,0.000165330001209,1.57860003412,2.90298772982,0.00795785127155,-0.00443309180651,0.0188235552843
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,61.1,3.642,34.647,0.223199996166,0.000161656001183,2.19250004739,2.89850351569,0.00737162008457,-0.00430143771992,0.0179475699883
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,61.7,3.6,34.641,0.172799997032,0.000154308001129,1.9294000417,2.89850351569,0.00737162008457,-0.00430143771992,0.0179475699883
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,62.2,3.554,34.65,0.172799997032,0.000154308001129,1.9294000417,2.89445766868,0.00713242090043,-0.00402595984125,0.0181077110502
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,62.9,3.554,34.65,0.201599996537,0.000220440001613,1.8417000398,2.88831650726,0.0079866535228,-0.00442036893259,0.0173042682866
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,63.3,3.53,34.641,0.201599996537,0.000220440001613,1.8417000398,2.88831650726,0.0079866535228,-0.00442036893259,0.0173042682866
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,63.9,3.598,34.657,0.179999996908,0.000148797001088,2.01710004359,2.8980973223,0.00755321476622,-0.00471631404321,0.0163732601641
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,64.7,3.598,34.657,0.194399996661,0.000163493001196,1.8417000398,2.89666559116,0.00687882059066,-0.00400576919352,0.0168287725181
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,65.5,3.655,34.668,0.187199996784,0.000150634001102,1.75400003791,2.88717836144,0.0079385326884,-0.0050955110027,0.0159002281043
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,65.7,3.655,34.668,0.187199996784,0.000150634001102,1.75400003791,2.88717836144,0.0079385326884,-0.0050955110027,0.0159002281043
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,66.6,3.671,34.674,0.179999996908,0.000152471001115,1.75400003791,2.87927166638,0.00785827275657,-0.00402347058331,0.0162281750995
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,67.6,3.709,34.686,0.2735999953,0.000196559001438,2.19250004739,2.90100100177,0.00762381540647,-0.00373250398857,0.0158301492806
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,68.3,3.722,34.69,0.151199997403,0.000145123001062,1.8417000398,2.88000764054,0.00812961103814,-0.00440017828486,0.0156650808014
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,69.2,3.754,34.696,0.107999998145,0.000139612001021,2.19250004739,2.88728694779,0.00801721200888,-0.00407408549475,0.0155547614032
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,69.4,3.754,34.696,0.107999998145,0.000139612001021,2.19250004739,2.88728694779,0.00801721200888,-0.00407408549475,0.0155547614032
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,70.4,3.79,34.704,0.13679999765,0.000145123001062,2.28020004928,2.87691896211,0.00751949505744,-0.00419522938115,0.0151745290356
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,71.1,3.805,34.708,0.129599997774,0.000161656001183,2.01710004359,2.88500663441,0.00767843430975,-0.00487562655136,0.0146913683958
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,71.6,3.805,34.708,0.129599997774,0.000161656001183,2.01710004359,2.88500663441,0.00767843430975,-0.00487562655136,0.0146913683958
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,72.3,3.823,34.713,0.115199998021,0.000139612001021,1.75400003791,2.87960144715,0.00784545224229,-0.00491351858888,0.0144712770902
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,73.1,3.839,34.716,0.115199998021,0.000154308001129,2.19250004739,2.89372169452,0.00726097729014,-0.0047517168228,0.0140231558622
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,74.0,3.847,34.719,0.129599997774,0.000145123001062,2.10480004549,2.89276452595,0.00699280023127,-0.00469363413754,0.0143910696865
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,74.5,3.847,34.719,0.129599997774,0.000145123001062,2.10480004549,2.89276452595,0.00699280023127,-0.00469363413754,0.0143910696865
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,75.2,3.848,34.719,0.122399997897,0.000157982001156,1.8417000398,2.88011622689,0.00698156032834,-0.00435979698939,0.0144159805184
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,76.0,3.848,34.719,0.129599997774,0.000145123001062,1.75400003791,2.872945506,0.00827572977617,-0.00469861265342,0.0139229650439
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,76.6,3.847,34.722,0.122399997897,0.000148797001088,2.10480004549,2.872945506,0.00827572977617,-0.00469861265342,0.0139229650439
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,77.1,3.868,34.727,0.122399997897,0.000148797001088,2.10480004549,2.87945666535,0.00756761589184,-0.00367193204537,0.0132046571012
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,77.9,3.868,34.727,0.0647999988869,0.000152471001115,2.01710004359,2.87875688664,0.00772339392146,-0.00385392445919,0.0145788590343
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,78.6,3.901,34.735,0.0791999986395,0.000130427000954,2.10480004549,2.87875688664,0.00772339392146,-0.00385392445919,0.0145788590343
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,79.1,3.917,34.74,0.0791999986395,0.000130427000954,2.10480004549,2.88353870781,0.00754021862846,-0.00483773451383,0.0131447068575
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,79.9,3.917,34.74,0.0935999983922,0.000130427000954,1.75400003791,2.8807436147,0.00775061556135,-0.00453432162939,0.0130171414988
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,80.4,3.913,34.742,0.0935999983922,0.000130427000954,1.75400003791,2.8807436147,0.00775061556135,-0.00453432162939,0.0130171414988
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,81.1,3.928,34.746,0.100799998268,0.000128590000941,1.8417000398,2.87265192068,0.00759325692039,-0.00471382478527,0.0132473613844
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,81.9,3.928,34.746,0.0791999986395,0.000132264000968,2.19250004739,2.88504282986,0.00764945643502,-0.004637764126,0.0130546446193
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,82.5,3.959,34.752,0.0935999983922,0.000121242000887,1.9294000417,2.88504282986,0.00764945643502,-0.004637764126,0.0130546446193
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,83.1,3.946,34.753,0.0935999983922,0.000121242000887,1.9294000417,2.87669776769,0.00730418066701,-0.00429148068816,0.0129320066778
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,83.9,3.946,34.753,0.0719999987632,0.000167167001223,1.9294000417,2.87445364976,0.00749701525159,-0.00398032344569,0.0129320066778
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,84.6,3.944,34.757,0.0575999990106,0.000130427000954,2.01710004359,2.87445364976,0.00749701525159,-0.00398032344569,0.0129320066778
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,85.1,3.963,34.76,0.0575999990106,0.000130427000954,2.01710004359,2.88677216805,0.00727221719307,-0.00482999015579,0.0134625252727
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,85.9,3.963,34.76,0.0719999987632,0.000124916000914,1.8417000398,2.88721455689,0.00805901039788,-0.00532811832796,0.0124414549121
