datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-02 15:35:00,57.32525266666667,-45.003617,0.0,nan,nan,1.02959998231,0.000444554003252,-0.0877000018954,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,0.2,nan,nan,1.02239998244,0.00051803400379,1.57860003412,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,0.5,6.624,34.631,1.10159998108,0.000442717003239,0.877000018954,nan,nan,nan,nan
2016-07-02 15:35:00,57.32525266666667,-45.003617,0.7,6.624,34.631,1.60559997242,0.000451902003306,1.66630003601,682.846017485,29.0324651832,50.7307720166,59.423991697
2016-07-02 15:35:00,57.32525266666667,-45.003617,1.0,6.622,34.631,1.07999998145,0.000448228003279,0.526200011373,434.618712576,19.652883508,34.3282241881,41.3334286064
2016-07-02 15:35:00,57.32525266666667,-45.003617,1.2,6.618,34.637,1.25999997836,0.000451902003306,0.789300017059,434.618712576,19.652883508,34.3282241881,41.3334286064
2016-07-02 15:35:00,57.32525266666667,-45.003617,1.4,6.618,34.636,1.51199997403,0.000415162003037,-2.19250004739,360.537866314,16.7003793093,29.1738552346,35.3296580711
2016-07-02 15:35:00,57.32525266666667,-45.003617,1.6,6.621,34.632,0.97919998318,0.000492316003601,1.14010002464,571.606382936,25.2055576538,44.7074089246,56.3935405489
2016-07-02 15:35:00,57.32525266666667,-45.003617,1.8,6.623,34.632,1.00079998281,0.000426184003118,1.49090003222,350.227564116,16.1009970847,28.4306344491,34.9522811419
2016-07-02 15:35:00,57.32525266666667,-45.003617,2.0,6.616,34.637,1.33199997712,0.000393118002876,1.75400003791,431.919979794,19.6686530918,34.7550096746,43.1822831722
2016-07-02 15:35:00,57.32525266666667,-45.003617,2.2,6.618,34.636,1.15919998009,0.000479457003507,1.57860003412,391.676007946,17.7433058414,31.8427822808,40.5564397774
2016-07-02 15:35:00,57.32525266666667,-45.003617,2.4,6.623,34.636,1.59119997267,0.000409651002997,1.57860003412,324.312558693,14.8787041817,26.6575241255,34.179812397
2016-07-02 15:35:00,57.32525266666667,-45.003617,2.6,6.625,34.637,1.69199997094,0.000622743004556,1.57860003412,321.549036055,14.8260259179,26.3677778203,33.4981129748
2016-07-02 15:35:00,57.32525266666667,-45.003617,3.0,6.62,34.636,1.36079997662,0.000431695003158,0.526200011373,413.543557672,18.2177261622,33.0477689882,44.2771095786
2016-07-02 15:35:00,57.32525266666667,-45.003617,3.4,6.62,34.636,1.45439997502,0.00047027200344,0.877000018954,413.543557672,18.2177261622,33.0477689882,44.2771095786
2016-07-02 15:35:00,57.32525266666667,-45.003617,3.8,6.62,34.636,1.25999997836,0.000457413003346,0.0,368.328800273,16.0284628299,29.6589413547,41.5837277175
2016-07-02 15:35:00,57.32525266666667,-45.003617,4.2,6.62,34.636,1.67759997118,0.000468435003427,1.8417000398,368.328800273,16.0284628299,29.6589413547,41.5837277175
2016-07-02 15:35:00,57.32525266666667,-45.003617,4.6,6.616,34.636,1.66319997143,0.000433532003171,0.789300017059,368.328800273,16.0284628299,29.6589413547,41.5837277175
2016-07-02 15:35:00,57.32525266666667,-45.003617,5.0,6.617,34.635,1.60559997242,0.000439043003212,1.05240002275,287.970725852,12.0961699707,22.9079349768,34.3433136838
2016-07-02 15:35:00,57.32525266666667,-45.003617,5.5,6.618,34.636,1.77839996945,0.000426184003118,1.05240002275,287.970725852,12.0961699707,22.9079349768,34.3433136838
2016-07-02 15:35:00,57.32525266666667,-45.003617,6.0,6.617,34.636,2.03039996512,0.000457413003346,0.877000018954,268.865299206,10.7625105289,20.9159519468,32.6795047157
2016-07-02 15:35:00,57.32525266666667,-45.003617,6.4,6.619,34.635,2.36879995931,0.000462924003386,1.40320003033,268.865299206,10.7625105289,20.9159519468,32.6795047157
2016-07-02 15:35:00,57.32525266666667,-45.003617,7.1,6.619,34.636,2.40479995869,0.000418836003064,0.877000018954,268.865299206,10.7625105289,20.9159519468,32.6795047157
2016-07-02 15:35:00,57.32525266666667,-45.003617,7.6,6.619,34.635,2.31839996018,0.000437206003198,1.22780002654,196.892254781,7.03767571933,14.6427691407,25.0099706701
2016-07-02 15:35:00,57.32525266666667,-45.003617,8.2,6.618,34.635,3.0095999483,0.000428021003131,0.701600015163,196.892254781,7.03767571933,14.6427691407,25.0099706701
2016-07-02 15:35:00,57.32525266666667,-45.003617,8.8,6.621,34.635,2.71439995337,0.000501501003669,1.57860003412,159.643528843,5.36040120521,11.3969612689,20.6931227962
2016-07-02 15:35:00,57.32525266666667,-45.003617,9.4,6.62,34.636,2.71439995337,0.000501501003669,1.57860003412,159.643528843,5.36040120521,11.3969612689,20.6931227962
2016-07-02 15:35:00,57.32525266666667,-45.003617,10.4,6.618,34.636,3.76559993532,0.000565796004139,1.8417000398,120.067519901,3.66414249504,7.99887857432,15.956232308
2016-07-02 15:35:00,57.32525266666667,-45.003617,11.6,6.617,34.636,4.36319992505,0.000519871003803,1.40320003033,120.067519901,3.66414249504,7.99887857432,15.956232308
2016-07-02 15:35:00,57.32525266666667,-45.003617,12.2,6.621,34.636,4.36319992505,0.000519871003803,1.40320003033,100.859286112,2.91383717635,6.44085534883,13.5031104927
2016-07-02 15:35:00,57.32525266666667,-45.003617,13.4,6.621,34.636,4.80959991738,0.000545589003991,1.40320003033,84.4488037904,2.26390419078,5.08850457135,11.384427545
2016-07-02 15:35:00,57.32525266666667,-45.003617,14.5,6.622,34.636,4.34159992542,0.000457413003346,1.49090003222,73.0296660354,1.82532967668,4.16968627568,9.88473058959
2016-07-02 15:35:00,57.32525266666667,-45.003617,15.7,6.62,34.636,4.58639992122,0.000451902003306,0.701600015163,62.7890441018,1.46544730358,3.40093759684,8.49175875529
2016-07-02 15:35:00,57.32525266666667,-45.003617,16.5,6.62,34.636,4.58639992122,0.000451902003306,0.701600015163,62.7890441018,1.46544730358,3.40093759684,8.49175875529
2016-07-02 15:35:00,57.32525266666667,-45.003617,17.7,6.622,34.635,4.54319992196,0.000608047004448,1.75400003791,52.5463992447,1.10397676731,2.62681018475,7.1404014237
2016-07-02 15:35:00,57.32525266666667,-45.003617,18.8,6.623,34.635,4.79519991763,0.000716430005241,1.05240002275,45.5830099112,0.892955668561,2.15191232085,6.17059290132
2016-07-02 15:35:00,57.32525266666667,-45.003617,19.7,6.62,34.635,4.79519991763,0.000716430005241,1.05240002275,39.7285285263,0.738593164222,1.79534299261,5.3454848313
2016-07-02 15:35:00,57.32525266666667,-45.003617,20.5,6.622,34.635,4.52879992221,0.000486805003561,1.57860003412,39.7285285263,0.738593164222,1.79534299261,5.3454848313
2016-07-02 15:35:00,57.32525266666667,-45.003617,21.8,6.619,34.635,5.92559989821,0.000481294003521,1.75400003791,33.7056779713,0.585372388147,1.436695134,4.49461293874
2016-07-02 15:35:00,57.32525266666667,-45.003617,22.4,6.601,34.635,5.92559989821,0.000481294003521,1.75400003791,29.5935088301,0.452293693739,1.14332253317,3.92242180709
2016-07-02 15:35:00,57.32525266666667,-45.003617,23.3,6.58,34.635,4.69439991936,0.000747659005469,1.75400003791,24.9668897307,0.352385357853,0.900085246756,3.255696806
2016-07-02 15:35:00,57.32525266666667,-45.003617,24.3,6.58,34.638,5.20559991058,0.000446391003265,1.40320003033,20.4926816295,0.265229569954,0.678870978501,2.61202773791
2016-07-02 15:35:00,57.32525266666667,-45.003617,24.5,6.58,34.638,5.20559991058,0.000446391003265,1.40320003033,20.4926816295,0.265229569954,0.678870978501,2.61202773791
2016-07-02 15:35:00,57.32525266666667,-45.003617,25.5,6.56,34.639,5.33519990835,0.000382096002795,0.789300017059,18.9644453663,0.232100658574,0.597613854989,2.38625128771
2016-07-02 15:35:00,57.32525266666667,-45.003617,26.2,6.555,34.638,4.50719992258,0.0004647610034,1.57860003412,16.9559236284,0.198644385021,0.509453466042,2.09344444267
2016-07-02 15:35:00,57.32525266666667,-45.003617,26.9,6.555,34.638,4.8959999159,0.000433532003171,1.8417000398,15.4422861969,0.172638410873,0.44465614578,1.86772055159
2016-07-02 15:35:00,57.32525266666667,-45.003617,27.7,6.561,34.632,6.811199883,0.000473946003467,1.57860003412,14.7103458207,0.158090815264,0.407480737955,1.76435428666
2016-07-02 15:35:00,57.32525266666667,-45.003617,28.5,6.508,34.639,4.75199991837,0.000433532003171,1.75400003791,14.7238748757,0.158399034477,0.406163367337,1.75973674917
2016-07-02 15:35:00,57.32525266666667,-45.003617,29.3,6.392,34.64,5.31359990872,0.000428021003131,1.66630003601,12.4177742532,0.115663342942,0.297193611766,1.42168389486
2016-07-02 15:35:00,57.32525266666667,-45.003617,30.1,6.392,34.64,5.23439991008,0.000499664003655,1.31550002843,11.3653070769,0.102125757985,0.259499608536,1.26566598622
2016-07-02 15:35:00,57.32525266666667,-45.003617,30.7,6.284,34.658,7.48799987137,0.000545589003991,1.66630003601,11.3653070769,0.102125757985,0.259499608536,1.26566598622
2016-07-02 15:35:00,57.32525266666667,-45.003617,31.3,6.206,34.65,7.48799987137,0.000545589003991,1.66630003601,10.3061839594,0.0868105121309,0.218556293943,1.10754817658
2016-07-02 15:35:00,57.32525266666667,-45.003617,31.8,6.206,34.65,4.67999991961,0.00040046600293,1.40320003033,8.994376381,0.0654369585999,0.16370743133,0.916135260822
2016-07-02 15:35:00,57.32525266666667,-45.003617,32.4,6.105,34.666,5.53679990489,0.000494153003615,-1.14010002464,7.95268338375,0.0508347440877,0.12518671788,0.762587630719
2016-07-02 15:35:00,57.32525266666667,-45.003617,32.7,6.105,34.666,5.53679990489,0.000494153003615,-1.14010002464,7.95268338375,0.0508347440877,0.12518671788,0.762587630719
2016-07-02 15:35:00,57.32525266666667,-45.003617,33.4,6.131,34.658,5.35679990798,0.000521708003816,1.14010002464,7.87167796576,0.0504943857773,0.121044592669,0.749460443567
2016-07-02 15:35:00,57.32525266666667,-45.003617,34.5,5.924,34.668,4.06079993024,0.000461087003373,1.31550002843,7.40315601241,0.0447363942565,0.104015855687,0.679499056665
2016-07-02 15:35:00,57.32525266666667,-45.003617,35.2,5.74,34.675,4.1039999295,0.000477620003494,1.31550002843,6.80038513353,0.0363048864507,0.0828928425626,0.591757905707
2016-07-02 15:35:00,57.32525266666667,-45.003617,35.5,5.74,34.675,4.1039999295,0.000477620003494,1.31550002843,6.80038513353,0.0363048864507,0.0828928425626,0.591757905707
2016-07-02 15:35:00,57.32525266666667,-45.003617,36.2,5.437,34.708,3.61439993791,0.000492316003601,1.49090003222,6.50931338659,0.034397264176,0.075319413573,0.551152428547
2016-07-02 15:35:00,57.32525266666667,-45.003617,36.8,5.437,34.708,3.03119994793,0.00045925000336,1.57860003412,6.00961106358,0.0290358304803,0.0603642284551,0.477824794399
2016-07-02 15:35:00,57.32525266666667,-45.003617,37.4,5.264,34.738,3.03119994793,0.00045925000336,1.57860003412,5.70441906927,0.0266048502256,0.052646422505,0.435076711953
2016-07-02 15:35:00,57.32525266666667,-45.003617,38.3,4.973,34.738,1.54799997341,0.000442717003239,1.57860003412,5.40073521873,0.0235266974353,0.0442482193846,0.395542400563
2016-07-02 15:35:00,57.32525266666667,-45.003617,38.7,4.973,34.738,1.54799997341,0.000442717003239,1.57860003412,5.40073521873,0.0235266974353,0.0442482193846,0.395542400563
2016-07-02 15:35:00,57.32525266666667,-45.003617,39.4,4.95,34.738,1.41839997564,0.00035270400258,1.40320003033,5.07285672046,0.019746753206,0.0348969070576,0.349330343762
2016-07-02 15:35:00,57.32525266666667,-45.003617,40.3,4.928,34.738,1.67039997131,0.000350867002567,2.45560005307,4.94328102976,0.0194160541871,0.0325274100831,0.335537407786
2016-07-02 15:35:00,57.32525266666667,-45.003617,40.6,4.928,34.738,1.67039997131,0.000350867002567,2.45560005307,4.94328102976,0.0194160541871,0.0325274100831,0.335537407786
2016-07-02 15:35:00,57.32525266666667,-45.003617,41.5,4.891,34.743,1.43999997526,0.000323312002365,1.31550002843,4.6927321004,0.0178986672921,0.0267440341364,0.29968688831
2016-07-02 15:35:00,57.32525266666667,-45.003617,43.2,4.786,34.752,1.18799997959,0.000270039001975,1.40320003033,4.51943230563,0.0163090991455,0.023954958907,0.277772199912
2016-07-02 15:35:00,57.32525266666667,-45.003617,44.2,4.772,34.755,1.38959997613,0.000350867002567,1.57860003412,4.32392861289,0.014582895929,0.0184144239015,0.249310342663
2016-07-02 15:35:00,57.32525266666667,-45.003617,44.5,4.772,34.755,1.38959997613,0.000350867002567,1.57860003412,4.32392861289,0.014582895929,0.0184144239015,0.249310342663
2016-07-02 15:35:00,57.32525266666667,-45.003617,45.4,4.758,34.751,1.13039998058,0.000374748002741,1.75400003791,4.26722642898,0.0144495977052,0.0169579314226,0.242647926996
2016-07-02 15:35:00,57.32525266666667,-45.003617,46.0,4.758,34.751,1.34639997687,0.000301268002204,1.57860003412,4.20365113122,0.0136081855971,0.0160601390589,0.235472238695
2016-07-02 15:35:00,57.32525266666667,-45.003617,46.5,4.727,34.759,1.34639997687,0.000301268002204,1.57860003412,4.06245670094,0.0130221300336,0.0130813270577,0.216588459421
2016-07-02 15:35:00,57.32525266666667,-45.003617,47.3,4.684,34.754,1.38959997613,0.000338008002473,1.49090003222,3.89026287826,0.0122627340922,0.00967242660129,0.18662483488
2016-07-02 15:35:00,57.32525266666667,-45.003617,47.7,4.684,34.754,1.38959997613,0.000338008002473,1.49090003222,3.89026287826,0.0122627340922,0.00967242660129,0.18662483488
2016-07-02 15:35:00,57.32525266666667,-45.003617,48.5,4.676,34.753,0.986399983056,0.000273713002002,1.31550002843,3.84018044006,0.0116733416825,0.00849666710107,0.180868242758
2016-07-02 15:35:00,57.32525266666667,-45.003617,49.3,4.598,34.757,1.59839997254,0.000349030002553,5.17430011183,3.79142516838,0.0120361797988,0.00822340189613,0.174984085278
2016-07-02 15:35:00,57.32525266666667,-45.003617,49.7,4.598,34.757,1.59839997254,0.000349030002553,5.17430011183,3.79142516838,0.0120361797988,0.00822340189613,0.174984085278
2016-07-02 15:35:00,57.32525266666667,-45.003617,50.5,4.505,34.76,1.43999997526,0.000389444002849,1.31550002843,3.75803687625,0.0110488245762,0.00722963480973,0.169805917197
2016-07-02 15:35:00,57.32525266666667,-45.003617,51.4,4.45,34.763,1.02959998231,0.000437206003198,1.49090003222,3.68843302513,0.0109330887007,0.00561631908054,0.158838581291
2016-07-02 15:35:00,57.32525266666667,-45.003617,52.3,4.423,34.766,1.38239997625,0.000310453002271,1.49090003222,3.62184143984,0.0105075530009,0.00420020789703,0.148061498441
2016-07-02 15:35:00,57.32525266666667,-45.003617,53.1,4.401,34.763,1.10879998095,0.000328823002405,1.57860003412,3.58470490773,0.0105317890416,0.00267290985888,0.143726466207
2016-07-02 15:35:00,57.32525266666667,-45.003617,53.6,4.401,34.763,1.10879998095,0.000328823002405,1.57860003412,3.52336970618,0.0101752733707,0.0025539786462,0.133655099012
2016-07-02 15:35:00,57.32525266666667,-45.003617,54.4,4.38,34.761,1.07279998157,0.000374748002741,1.75400003791,3.52336970618,0.0101752733707,0.0025539786462,0.133655099012
2016-07-02 15:35:00,57.32525266666667,-45.003617,55.0,4.38,34.761,0.928799984045,0.000255343001868,1.49090003222,3.47115977984,0.0100129972722,0.0012288636696,0.122487655215
2016-07-02 15:35:00,57.32525266666667,-45.003617,55.5,4.291,34.771,0.928799984045,0.000255343001868,1.49090003222,3.42166451228,0.00936283913729,0.000735714013309,0.118227902967
2016-07-02 15:35:00,57.32525266666667,-45.003617,56.5,4.223,34.772,0.921599984169,0.000286572002096,1.57860003412,3.4337980316,0.00927766174793,0.00064222854846,0.12127140438
2016-07-02 15:35:00,57.32525266666667,-45.003617,57.5,4.196,34.771,1.12319998071,0.000301268002204,1.57860003412,3.39441738157,0.00974165899059,0.000118654628462,0.115672489612
2016-07-02 15:35:00,57.32525266666667,-45.003617,57.8,4.196,34.771,1.12319998071,0.000301268002204,1.57860003412,3.39441738157,0.00974165899059,0.000118654628462,0.115672489612
2016-07-02 15:35:00,57.32525266666667,-45.003617,58.7,4.159,34.773,1.32479997724,0.000369237002701,2.19250004739,3.33496032172,0.00882332379685,-0.00124684164361,0.104324647593
2016-07-02 15:35:00,57.32525266666667,-45.003617,59.7,4.066,34.778,0.741599987261,0.000207581001519,1.14010002464,3.29653684026,0.00884246675652,-0.00169933342021,0.0965034676263
2016-07-02 15:35:00,57.32525266666667,-45.003617,60.7,4.01,34.78,0.669599988498,0.000198396001451,1.22780002654,3.29984671312,0.00899192234073,-0.00134807146649,0.0940832845006
2016-07-02 15:35:00,57.32525266666667,-45.003617,61.6,3.964,34.782,0.597599989735,0.000260854001908,1.49090003222,3.24123421378,0.00946066141744,-0.00280705320341,0.0894654732636
2016-07-02 15:35:00,57.32525266666667,-45.003617,62.1,3.964,34.782,0.597599989735,0.000260854001908,1.49090003222,3.24123421378,0.00946066141744,-0.00280705320341,0.0894654732636
2016-07-02 15:35:00,57.32525266666667,-45.003617,63.0,3.947,34.784,0.575999990106,0.00023513600172,1.57860003412,3.22432289501,0.00919248435857,-0.00344181397805,0.0836639868954
2016-07-02 15:35:00,57.32525266666667,-45.003617,63.4,3.926,34.786,0.575999990106,0.00023513600172,1.57860003412,3.22432289501,0.00919248435857,-0.00344181397805,0.0836639868954
2016-07-02 15:35:00,57.32525266666667,-45.003617,64.3,3.908,34.784,0.48959999159,0.000451902003306,1.31550002843,3.19571240233,0.00886178533967,-0.00371231334084,0.0791063996474
2016-07-02 15:35:00,57.32525266666667,-45.003617,65.3,3.88,34.789,0.561599990353,0.000290246002123,1.66630003601,3.17692294185,0.00942852232001,-0.0036439970396,0.0758200860604
2016-07-02 15:35:00,57.32525266666667,-45.003617,66.0,3.86,34.789,0.561599990353,0.000290246002123,1.66630003601,3.15195612452,0.00913154300989,-0.00389181649672,0.0689274505077
2016-07-02 15:35:00,57.32525266666667,-45.003617,66.6,3.86,34.789,0.460799992085,0.000220440001613,1.9294000417,3.12743169601,0.00859852573833,-0.00392970853424,0.0661894489669
2016-07-02 15:35:00,57.32525266666667,-45.003617,67.6,3.853,34.789,0.446399992332,0.000196559001438,1.66630003601,3.10959940412,0.00874288824153,-0.00467316690559,0.0610334542636
2016-07-02 15:35:00,57.32525266666667,-45.003617,68.0,3.853,34.789,0.446399992332,0.000196559001438,1.66630003601,3.10959940412,0.00874288824153,-0.00467316690559,0.0610334542636
2016-07-02 15:35:00,57.32525266666667,-45.003617,69.0,3.849,34.789,0.676799988374,0.00024064700176,0.438500009477,3.08772126521,0.00860010634968,-0.00350487517919,0.0587610936567
2016-07-02 15:35:00,57.32525266666667,-45.003617,69.4,3.842,34.79,0.676799988374,0.00024064700176,0.438500009477,3.08772126521,0.00860010634968,-0.00350487517919,0.0587610936567
2016-07-02 15:35:00,57.32525266666667,-45.003617,70.4,3.82,34.792,0.511199991219,0.000167167001223,1.14010002464,3.09202450209,0.00866420892105,-0.00402595984125,0.0582152453191
2016-07-02 15:35:00,57.32525266666667,-45.003617,71.7,3.781,34.795,0.2735999953,0.000284735002083,1.57860003412,3.05032734324,0.0085695478636,-0.00496164424239,0.0515955339353
2016-07-02 15:35:00,57.32525266666667,-45.003617,72.1,3.781,34.795,0.2735999953,0.000284735002083,1.57860003412,3.05032734324,0.0085695478636,-0.00496164424239,0.0515955339353
2016-07-02 15:35:00,57.32525266666667,-45.003617,72.8,3.775,34.795,0.244799995795,0.000167167001223,1.8417000398,3.0406189191,0.00852933008594,-0.00418776160733,0.0503289139463
2016-07-02 15:35:00,57.32525266666667,-45.003617,73.4,3.769,34.796,0.287999995053,0.000549263004018,1.57860003412,3.03418417236,0.00882648501954,-0.00487562655136,0.048201638404
2016-07-02 15:35:00,57.32525266666667,-45.003617,74.2,3.769,34.796,0.230399996042,0.000165330001209,1.75400003791,3.03550731716,0.00878626724189,-0.00526007861094,0.0482465326505
2016-07-02 15:35:00,57.32525266666667,-45.003617,74.7,3.763,34.797,0.230399996042,0.000165330001209,1.75400003791,3.03366939262,0.00838812880543,-0.00513340304023,0.048191509824
2016-07-02 15:35:00,57.32525266666667,-45.003617,75.5,3.759,34.796,0.194399996661,0.000134101000981,1.57860003412,3.03973414142,0.0079657543283,-0.00548494157817,0.0481115761658
2016-07-02 15:35:00,57.32525266666667,-45.003617,76.1,3.742,34.798,0.21599999629,0.000213092001559,1.22780002654,3.02179326317,0.00835757031935,-0.0053839883395,0.0467250556894
2016-07-02 15:35:00,57.32525266666667,-45.003617,76.7,3.742,34.798,0.201599996537,0.00017635200129,3.15720006824,3.01407156709,0.00811520991251,-0.00465546551579,0.0432260419227
2016-07-02 15:35:00,57.32525266666667,-45.003617,77.5,3.72,34.8,0.179999996908,0.000145123001062,0.96470002085,3.00259760931,0.00842659034826,-0.00522467583135,0.0412561699883
2016-07-02 15:35:00,57.32525266666667,-45.003617,78.7,3.708,34.801,0.165599997155,0.000146960001075,1.49090003222,2.99792839621,0.00839936870836,-0.0042333980029,0.0393415946257
2016-07-02 15:35:00,57.32525266666667,-45.003617,79.0,3.708,34.801,0.165599997155,0.000146960001075,1.49090003222,2.99792839621,0.00839936870836,-0.0042333980029,0.0393415946257
2016-07-02 15:35:00,57.32525266666667,-45.003617,79.7,3.702,34.801,0.122399997897,0.000121242000887,1.49090003222,3.00101707465,0.0082660704846,-0.00493370923662,0.0400875508543
2016-07-02 15:35:00,57.32525266666667,-45.003617,80.2,3.697,34.801,0.151199997403,0.00011756800086,1.57860003412,2.99564808284,0.00835757031935,-0.00506010822311,0.0391839172724
2016-07-02 15:35:00,57.32525266666667,-45.003617,80.9,3.697,34.801,0.115199998021,0.000211255001545,1.57860003412,2.98469292652,0.00836881022228,-0.00473650469094,0.0385581352765
2016-07-02 15:35:00,57.32525266666667,-45.003617,81.4,3.692,34.801,0.115199998021,0.000211255001545,1.57860003412,2.99042789455,0.00800105464842,-0.00572280400352,0.0370090100296
2016-07-02 15:35:00,57.32525266666667,-45.003617,82.0,3.691,34.8,0.179999996908,0.000132264000968,1.66630003601,2.99160223583,0.00833667112485,-0.00547249528847,0.0357651109093
2016-07-02 15:35:00,57.32525266666667,-45.003617,82.5,3.691,34.8,0.237599995919,0.000203907001492,1.40320003033,2.99160223583,0.00833667112485,-0.00547249528847,0.0357651109093
2016-07-02 15:35:00,57.32525266666667,-45.003617,82.9,3.691,34.8,0.237599995919,0.000203907001492,1.40320003033,2.99042789455,0.00837197144498,-0.00592498706507,0.0345587149094
2016-07-02 15:35:00,57.32525266666667,-45.003617,83.7,3.66,34.803,0.143999997526,0.000707245005174,1.14010002464,2.98156403092,0.00888110392282,-0.00527778000074,0.0341056662641
2016-07-02 15:35:00,57.32525266666667,-45.003617,84.6,3.619,34.803,0.100799998268,0.000124916000914,0.877000018954,2.98774138779,0.00874288824153,-0.00519674082559,0.0331396187299
2016-07-02 15:35:00,57.32525266666667,-45.003617,85.6,3.619,34.802,0.201599996537,0.000137775001008,1.22780002654,2.97318277329,0.00791763349389,-0.00540666824517,0.0319209041868
2016-07-02 15:35:00,57.32525266666667,-45.003617,86.0,3.619,34.802,0.115199998021,0.000148797001088,1.57860003412,2.97318277329,0.00791763349389,-0.00540666824517,0.0319209041868
2016-07-02 15:35:00,57.32525266666667,-45.003617,86.7,3.614,34.803,0.122399997897,0.000126753000927,1.66630003601,2.96531227369,0.00848928793177,-0.00655974783972,0.0307793858479
2016-07-02 15:35:00,57.32525266666667,-45.003617,87.3,3.603,34.803,0.223199996166,0.000157982001156,1.57860003412,2.96597585695,0.00827081231864,-0.00569984751363,0.0298459140168
2016-07-02 15:35:00,57.32525266666667,-45.003617,87.7,3.603,34.803,0.223199996166,0.000157982001156,1.57860003412,2.96597585695,0.00827081231864,-0.00569984751363,0.0298459140168
2016-07-02 15:35:00,57.32525266666667,-45.003617,88.5,3.584,34.804,0.0719999987632,0.000126753000927,1.57860003412,2.95689482061,0.00813119164949,-0.00545977241455,0.0292551714328
2016-07-02 15:35:00,57.32525266666667,-45.003617,88.9,3.584,34.804,0.0719999987632,0.000126753000927,1.57860003412,2.9575181867,0.00825957241572,-0.00616284949043,0.0283192358931
2016-07-02 15:35:00,57.32525266666667,-45.003617,89.6,3.54,34.806,0.0575999990106,0.000141449001035,1.49090003222,2.94196620818,0.00765261765772,-0.00630943912466,0.0275084020035
2016-07-02 15:35:00,57.32525266666667,-45.003617,90.2,3.533,34.807,0.0791999986395,0.000106546000779,1.66630003601,2.94946670985,0.00802529068911,-0.00535605333373,0.0266324167075
2016-07-02 15:35:00,57.32525266666667,-45.003617,90.6,3.533,34.807,0.0791999986395,0.000106546000779,1.66630003601,2.94946670985,0.00802529068911,-0.00535605333373,0.0266324167075
2016-07-02 15:35:00,57.32525266666667,-45.003617,91.2,3.529,34.808,0.100799998268,0.000143286001048,-0.789300017059,2.95038366126,0.00842026790286,-0.00604391827775,0.0256261285987
2016-07-02 15:35:00,57.32525266666667,-45.003617,91.9,3.529,34.808,0.0575999990106,0.000104709000766,1.14010002464,2.94078784519,0.00831910877653,-0.00550015371002,0.0252308402339
2016-07-02 15:35:00,57.32525266666667,-45.003617,92.8,3.526,34.808,0.403199993074,0.000268202001962,1.66630003601,2.94200240363,0.00873656579614,-0.00480979950806,0.0234963893478
2016-07-02 15:35:00,57.32525266666667,-45.003617,93.6,3.525,34.809,0.0863999985158,0.000108383000793,1.75400003791,2.94549325374,0.00797541361987,-0.00471880330115,0.0229683344615
2016-07-02 15:35:00,57.32525266666667,-45.003617,94.3,3.524,34.809,0.0503999991342,0.000106546000779,1.49090003222,2.94336174388,0.00870758792141,-0.00576318529899,0.0237241455247
2016-07-02 15:35:00,57.32525266666667,-45.003617,94.7,3.524,34.809,0.0503999991342,0.000106546000779,1.49090003222,2.94207479454,0.00775377678405,-0.00554827936352,0.0233485668291
2016-07-02 15:35:00,57.32525266666667,-45.003617,95.3,3.516,34.809,0.0719999987632,0.000132264000968,1.66630003601,2.94207479454,0.00775377678405,-0.00554827936352,0.0233485668291
2016-07-02 15:35:00,57.32525266666667,-45.003617,95.8,3.516,34.809,0.0575999990106,0.000115731000847,1.22780002654,2.94931790633,0.00834791102778,-0.00615012661652,0.0230983635289
2016-07-02 15:35:00,57.32525266666667,-45.003617,96.3,3.516,34.81,0.0575999990106,0.000115731000847,1.22780002654,2.94516347297,0.00832385061058,-0.00499179192188,0.0225026935276
2016-07-02 15:35:00,57.32525266666667,-45.003617,97.0,3.516,34.809,0.0431999992579,0.000124916000914,1.57860003412,2.93722058247,0.00810713123229,-0.00541413601899,0.0221648916978
2016-07-02 15:35:00,57.32525266666667,-45.003617,97.4,3.516,34.809,0.0431999992579,0.000124916000914,1.57860003412,2.93722058247,0.00810713123229,-0.00541413601899,0.0221648916978
2016-07-02 15:35:00,57.32525266666667,-45.003617,98.1,3.508,34.81,0.0647999988869,0.000152471001115,1.75400003791,2.93714819157,0.008617668698,-0.00547249528847,0.0218569281172
2016-07-02 15:35:00,57.32525266666667,-45.003617,98.8,3.508,34.81,0.13679999765,0.000121242000887,2.80640006065,2.94188979557,0.0088907632144,-0.00617778503807,0.0218169612881
2016-07-02 15:35:00,57.32525266666667,-45.003617,99.4,3.506,34.81,0.0503999991342,0.000108383000793,1.31550002843,2.9342445121,0.00824517129009,-0.00524486647909,0.0207181472324
2016-07-02 15:35:00,57.32525266666667,-45.003617,100.5,3.505,34.81,0.0719999987632,0.000290246002123,1.57860003412,2.92953508183,0.00857920715517,-0.0057883544626,0.021093725928
2016-07-02 15:35:00,57.32525266666667,-45.003617,101.5,3.505,34.809,0.0503999991342,0.000141449001035,1.75400003791,2.92663140237,0.00809097387183,-0.00634982042013,0.0209209925775
2016-07-02 15:35:00,57.32525266666667,-45.003617,102.2,3.498,34.81,0.0503999991342,0.00011205700082,1.49090003222,2.9263740125,0.00800281088325,-0.00537126546558,0.0197447085722
