datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-19 09:17:18,57.87134666666667,-54.151136,0.3,6.882,34.389,nan,nan,nan,nan,nan,nan,nan
2013-07-19 09:17:18,57.87134666666667,-54.151136,0.6,6.882,34.389,3.60719993804,0.000442717003239,1.57860003412,26.7584478955,1.2299311195,2.16890676139,2.47297766446
2013-07-19 09:17:18,57.87134666666667,-54.151136,1.0,6.865,34.388,3.65759993717,0.000481294003521,0.96470002085,20.4213846356,1.02084802589,1.81292572778,2.07737640863
2013-07-19 09:17:18,57.87134666666667,-54.151136,1.2,6.883,34.39,3.62879993767,0.000422510003091,1.14010002464,20.4213846356,1.02084802589,1.81292572778,2.07737640863
2013-07-19 09:17:18,57.87134666666667,-54.151136,1.4,6.883,34.39,3.61439993791,0.000415162003037,1.9294000417,20.4213846356,1.02084802589,1.81292572778,2.07737640863
2013-07-19 09:17:18,57.87134666666667,-54.151136,1.6,6.883,34.391,3.58559993841,0.000404140002956,1.57860003412,23.4349776184,0.966613913657,1.78235791686,2.30066259688
2013-07-19 09:17:18,57.87134666666667,-54.151136,1.8,6.884,34.39,3.70079993643,0.000444554003252,1.66630003601,23.4349776184,0.966613913657,1.78235791686,2.30066259688
2013-07-19 09:17:18,57.87134666666667,-54.151136,2.0,6.886,34.389,3.67199993692,0.000413325003024,1.57860003412,18.5135747276,0.884504842172,1.60771600516,1.94563588498
2013-07-19 09:17:18,57.87134666666667,-54.151136,2.2,6.891,34.382,3.68639993668,0.000435369003185,1.66630003601,18.5135747276,0.884504842172,1.60771600516,1.94563588498
2013-07-19 09:17:18,57.87134666666667,-54.151136,2.4,6.887,34.387,3.69359993655,0.000488642003575,1.66630003601,18.0750185854,0.773263522914,1.45276550667,1.9356471889
2013-07-19 09:17:18,57.87134666666667,-54.151136,2.7,6.888,34.387,4.31999992579,0.000538241003937,1.8417000398,18.0750185854,0.773263522914,1.45276550667,1.9356471889
2013-07-19 09:17:18,57.87134666666667,-54.151136,2.9,6.889,34.387,3.67199993692,0.000442717003239,1.57860003412,15.7712304501,0.706026423611,1.32565182656,1.72271268314
2013-07-19 09:17:18,57.87134666666667,-54.151136,3.1,6.89,34.388,3.63599993754,0.000477620003494,-0.350800007582,15.7712304501,0.706026423611,1.32565182656,1.72271268314
2013-07-19 09:17:18,57.87134666666667,-54.151136,3.4,6.891,34.388,3.65039993729,0.00040597700297,1.57860003412,15.7712304501,0.706026423611,1.32565182656,1.72271268314
2013-07-19 09:17:18,57.87134666666667,-54.151136,3.6,6.891,34.387,3.84479993396,0.000477620003494,1.57860003412,14.0387392386,0.620718721626,1.17687690045,1.56108080374
2013-07-19 09:17:18,57.87134666666667,-54.151136,3.9,6.89,34.387,3.74399993569,0.00045925000336,1.14010002464,14.0387392386,0.620718721626,1.17687690045,1.56108080374
2013-07-19 09:17:18,57.87134666666667,-54.151136,4.1,6.888,34.387,3.78719993494,0.000429858003145,1.66630003601,14.0387392386,0.620718721626,1.17687690045,1.56108080374
2013-07-19 09:17:18,57.87134666666667,-54.151136,4.4,6.889,34.387,3.71519993618,0.000369237002701,2.89410006255,12.6251540754,0.549258580046,1.04283174331,1.39593759203
2013-07-19 09:17:18,57.87134666666667,-54.151136,4.7,6.892,34.387,3.83759993408,0.000446391003265,1.8417000398,12.6251540754,0.549258580046,1.04283174331,1.39593759203
2013-07-19 09:17:18,57.87134666666667,-54.151136,5.0,6.891,34.387,3.82319993433,0.000527219003857,1.40320003033,12.321510442,0.486464579245,0.956289648609,1.37904613181
2013-07-19 09:17:18,57.87134666666667,-54.151136,5.3,6.89,34.387,3.79439993482,0.000424347003104,1.66630003601,12.321510442,0.486464579245,0.956289648609,1.37904613181
2013-07-19 09:17:18,57.87134666666667,-54.151136,5.6,6.896,34.387,3.75839993544,0.000422510003091,1.66630003601,11.2929805235,0.436143533846,0.862363585105,1.25959403939
2013-07-19 09:17:18,57.87134666666667,-54.151136,5.9,6.892,34.388,3.94559993222,0.000394955002889,3.06950006634,11.2929805235,0.436143533846,0.862363585105,1.25959403939
2013-07-19 09:17:18,57.87134666666667,-54.151136,6.2,6.894,34.387,3.83759993408,0.000450065003292,1.75400003791,11.2929805235,0.436143533846,0.862363585105,1.25959403939
2013-07-19 09:17:18,57.87134666666667,-54.151136,6.5,6.895,34.386,3.90239993297,0.000420673003077,1.8417000398,10.0644184593,0.362589609099,0.725984333775,1.10255998781
2013-07-19 09:17:18,57.87134666666667,-54.151136,6.8,6.895,34.386,3.71519993618,0.000439043003212,1.8417000398,10.0644184593,0.362589609099,0.725984333775,1.10255998781
2013-07-19 09:17:18,57.87134666666667,-54.151136,7.1,6.895,34.386,3.92399993259,0.000409651002997,1.49090003222,9.75316171623,0.306545872499,0.6360336152,1.05942647184
2013-07-19 09:17:18,57.87134666666667,-54.151136,7.4,6.895,34.386,3.97439993173,0.000461087003373,0.526200011373,9.75316171623,0.306545872499,0.6360336152,1.05942647184
2013-07-19 09:17:18,57.87134666666667,-54.151136,7.8,6.893,34.386,4.09679992963,0.000431695003158,2.01710004359,9.75316171623,0.306545872499,0.6360336152,1.05942647184
2013-07-19 09:17:18,57.87134666666667,-54.151136,8.1,6.893,34.386,3.85199993383,0.000440880003225,1.57860003412,8.66992036365,0.254680042941,0.535224200324,0.921911836358
2013-07-19 09:17:18,57.87134666666667,-54.151136,8.3,6.893,34.387,3.98159993161,0.000415162003037,1.66630003601,8.66992036365,0.254680042941,0.535224200324,0.921911836358
2013-07-19 09:17:18,57.87134666666667,-54.151136,8.6,6.889,34.387,3.88799993321,0.000494153003615,1.8417000398,8.03810062497,0.229814216446,0.485162180729,0.840004747472
2013-07-19 09:17:18,57.87134666666667,-54.151136,8.9,6.89,34.385,4.03199993074,0.000398629002916,2.19250004739,8.03810062497,0.229814216446,0.485162180729,0.840004747472
2013-07-19 09:17:18,57.87134666666667,-54.151136,9.3,6.888,34.385,3.91679993272,0.000398629002916,1.57860003412,8.03810062497,0.229814216446,0.485162180729,0.840004747472
2013-07-19 09:17:18,57.87134666666667,-54.151136,9.6,6.887,34.386,3.9527999321,0.00041699900305,1.31550002843,7.41948016053,0.202628052491,0.427812167055,0.748782102454
2013-07-19 09:17:18,57.87134666666667,-54.151136,9.9,6.869,34.387,3.9527999321,0.00041699900305,1.31550002843,7.41948016053,0.202628052491,0.427812167055,0.748782102454
2013-07-19 09:17:18,57.87134666666667,-54.151136,10.3,6.872,34.386,4.03199993074,0.000431695003158,1.57860003412,7.17816107103,0.158400615089,0.352545857651,0.712874096443
2013-07-19 09:17:18,57.87134666666667,-54.151136,11.1,6.834,34.386,4.14719992876,0.000446391003265,1.57860003412,6.4413986565,0.134499839634,0.301287611324,0.613312345152
2013-07-19 09:17:18,57.87134666666667,-54.151136,11.6,6.834,34.386,4.24799992703,0.000446391003265,1.8417000398,6.4413986565,0.134499839634,0.301287611324,0.613312345152
2013-07-19 09:17:18,57.87134666666667,-54.151136,12.0,6.834,34.386,4.24799992703,0.000446391003265,1.8417000398,6.08120164274,0.127128043926,0.278187297643,0.556630895337
2013-07-19 09:17:18,57.87134666666667,-54.151136,12.7,6.808,34.386,4.42799992394,0.000420673003077,1.66630003601,5.83601768348,0.112447150094,0.247402091533,0.516273157768
2013-07-19 09:17:18,57.87134666666667,-54.151136,13.5,6.794,34.385,4.40639992431,0.000439043003212,1.57860003412,5.54914058707,0.0946816054018,0.211172325141,0.473064361806
2013-07-19 09:17:18,57.87134666666667,-54.151136,13.7,6.794,34.385,4.40639992431,0.000439043003212,1.57860003412,5.54914058707,0.0946816054018,0.211172325141,0.473064361806
2013-07-19 09:17:18,57.87134666666667,-54.151136,14.5,6.773,34.386,4.63679992035,0.000415162003037,1.57860003412,5.2471096621,0.0818537149406,0.1836013042,0.426114287393
2013-07-19 09:17:18,57.87134666666667,-54.151136,15.2,6.752,34.385,4.56479992159,0.000429858003145,1.49090003222,5.00531198831,0.0669561017297,0.151407454681,0.386214252142
2013-07-19 09:17:18,57.87134666666667,-54.151136,15.6,6.752,34.385,4.56479992159,0.000429858003145,1.49090003222,5.00531198831,0.0669561017297,0.151407454681,0.386214252142
2013-07-19 09:17:18,57.87134666666667,-54.151136,16.2,6.721,34.387,4.68719991948,0.000437206003198,1.31550002843,4.67118374227,0.0567565923184,0.126779842962,0.332458866961
2013-07-19 09:17:18,57.87134666666667,-54.151136,16.9,6.721,34.387,4.75919991825,0.000490479003588,2.01710004359,4.48240435987,0.0473103320265,0.104835098133,0.301368780078
2013-07-19 09:17:18,57.87134666666667,-54.151136,17.7,6.686,34.386,4.55759992171,0.000479457003507,1.57860003412,4.30304383801,0.041838079913,0.0910152912201,0.27100466601
2013-07-19 09:17:18,57.87134666666667,-54.151136,17.9,6.686,34.386,4.55759992171,0.000479457003507,1.57860003412,4.30304383801,0.041838079913,0.0910152912201,0.27100466601
2013-07-19 09:17:18,57.87134666666667,-54.151136,18.7,6.683,34.385,4.53599992208,0.000499664003655,1.57860003412,4.1365487879,0.0367639662358,0.0794261360052,0.244189661117
2013-07-19 09:17:18,57.87134666666667,-54.151136,19.5,6.681,34.386,5.42159990687,0.000936870006853,1.9294000417,4.00160008368,0.0335992310683,0.0706080780457,0.221221326656
2013-07-19 09:17:18,57.87134666666667,-54.151136,20.3,6.678,34.386,4.54319992196,0.000446391003265,1.66630003601,3.88721039528,0.028327716596,0.057281697373,0.200044929615
2013-07-19 09:17:18,57.87134666666667,-54.151136,20.6,6.678,34.386,4.54319992196,0.000446391003265,1.66630003601,3.88721039528,0.028327716596,0.057281697373,0.200044929615
2013-07-19 09:17:18,57.87134666666667,-54.151136,21.4,6.678,34.386,4.59359992109,0.000413325003024,1.9294000417,3.78098077008,0.025508081573,0.0491617379735,0.180878371338
2013-07-19 09:17:18,57.87134666666667,-54.151136,22.2,6.677,34.387,4.39919992443,0.000442717003239,1.8417000398,3.68107730527,0.0228008455792,0.0416336687952,0.165193307122
2013-07-19 09:17:18,57.87134666666667,-54.151136,23.1,6.672,34.387,4.13999992888,0.000543752003978,2.01710004359,3.58426251889,0.0195990538566,0.0341307687806,0.146371941801
2013-07-19 09:17:18,57.87134666666667,-54.151136,23.5,6.672,34.387,4.13999992888,0.000543752003978,2.01710004359,3.58426251889,0.0195990538566,0.0341307687806,0.146371941801
2013-07-19 09:17:18,57.87134666666667,-54.151136,24.1,6.667,34.388,3.95999993198,0.000481294003521,1.75400003791,3.49539062302,0.0176289096219,0.0291541889905,0.132498798421
2013-07-19 09:17:18,57.87134666666667,-54.151136,24.8,6.667,34.388,4.00319993123,0.000580492004246,2.01710004359,3.45795648388,0.0164390605231,0.0246856944044,0.122392665559
2013-07-19 09:17:18,57.87134666666667,-54.151136,25.6,6.666,34.389,3.8015999347,0.000477620003494,1.8417000398,3.37393880008,0.0148398330849,0.0203311525151,0.110651725139
2013-07-19 09:17:18,57.87134666666667,-54.151136,25.9,6.666,34.389,3.8015999347,0.000477620003494,1.8417000398,3.37393880008,0.0148398330849,0.0203311525151,0.110651725139
2013-07-19 09:17:18,57.87134666666667,-54.151136,26.7,6.663,34.389,3.65759993717,0.000562122004112,1.8417000398,3.31433293671,0.0135857057913,0.0162042394352,0.0995469690391
2013-07-19 09:17:18,57.87134666666667,-54.151136,27.5,6.662,34.389,3.53519993927,0.000468435003427,1.75400003791,3.27068926696,0.0134283471503,0.0132760423454,0.0903064191478
2013-07-19 09:17:18,57.87134666666667,-54.151136,28.3,6.66,34.388,3.38399994187,0.000426184003118,2.01710004359,3.22810733043,0.0118178798092,0.00959664252623,0.0830907640173
2013-07-19 09:17:18,57.87134666666667,-54.151136,28.5,6.66,34.388,3.38399994187,0.000426184003118,2.01710004359,3.22810733043,0.0118178798092,0.00959664252623,0.0830907640173
2013-07-19 09:17:18,57.87134666666667,-54.151136,29.3,6.642,34.39,2.78639995214,0.000407814002983,1.66630003601,3.19663337545,0.0115995798195,0.00873176368427,0.0771441925844
2013-07-19 09:17:18,57.87134666666667,-54.151136,30.1,6.63,34.389,2.71439995337,0.000385770002822,1.9294000417,3.1674759293,0.010742010351,0.0071436171187,0.0718105371133
2013-07-19 09:17:18,57.87134666666667,-54.151136,30.3,6.63,34.389,2.71439995337,0.000385770002822,1.9294000417,3.1674759293,0.010742010351,0.0071436171187,0.0718105371133
2013-07-19 09:17:18,57.87134666666667,-54.151136,31.0,6.625,34.389,2.57039995585,0.000409651002997,2.01710004359,3.16890766045,0.0104562709438,0.0052824819324,0.066151672101
2013-07-19 09:17:18,57.87134666666667,-54.151136,31.7,6.625,34.389,2.34719995968,0.000407814002983,2.10480004549,3.12772528133,0.010788550574,0.0054088809189,0.0634087431429
2013-07-19 09:17:18,57.87134666666667,-54.151136,32.5,6.617,34.386,2.21039996203,0.000387607002835,1.57860003412,3.10614072775,0.0105172122925,0.00365146481342,0.058528136317
2013-07-19 09:17:18,57.87134666666667,-54.151136,33.2,6.591,34.382,2.08079996426,0.000378422002768,2.10480004549,3.09389862208,0.00994889470079,0.00263474123713,0.0543409266021
2013-07-19 09:17:18,57.87134666666667,-54.151136,33.7,6.591,34.382,1.80719996896,0.000409651002997,1.9294000417,3.09389862208,0.00994889470079,0.00263474123713,0.0543409266021
2013-07-19 09:17:18,57.87134666666667,-54.151136,34.1,6.591,34.382,1.80719996896,0.000409651002997,1.9294000417,3.07617491654,0.00956831861265,0.00167637693032,0.0516680764676
2013-07-19 09:17:18,57.87134666666667,-54.151136,34.8,6.567,34.376,1.50479997415,0.00040597700297,1.9294000417,3.06753224732,0.0092695830677,0.0011807380161,0.0494104981125
2013-07-19 09:17:18,57.87134666666667,-54.151136,35.3,6.477,34.374,1.50479997415,0.00040597700297,1.9294000417,3.06753224732,0.0092695830677,0.0011807380161,0.0494104981125
2013-07-19 09:17:18,57.87134666666667,-54.151136,36.0,5.89,34.405,0.950399983674,0.00035821500262,1.8417000398,3.04352259856,0.00923270213623,-0.000589400963294,0.0454485808659
2013-07-19 09:17:18,57.87134666666667,-54.151136,36.7,5.89,34.405,0.799199986272,0.000315964002311,2.10480004549,3.02763681756,0.00832543122192,-0.000268286689064,0.043298584455
2013-07-19 09:17:18,57.87134666666667,-54.151136,37.6,5.126,34.427,0.835199985653,0.000308616002258,1.75400003791,3.02120207082,0.00788233317377,-0.00149466110072,0.0406506451524
2013-07-19 09:17:18,57.87134666666667,-54.151136,37.9,5.126,34.427,0.835199985653,0.000308616002258,1.75400003791,3.02120207082,0.00788233317377,-0.00149466110072,0.0406506451524
2013-07-19 09:17:18,57.87134666666667,-54.151136,38.7,4.964,34.439,0.748799987137,0.000281061002056,2.01710004359,3.00715823606,0.00872374528186,-0.00152231952227,0.0378198439192
2013-07-19 09:17:18,57.87134666666667,-54.151136,39.4,4.875,34.469,0.575999990106,0.000268202001962,1.9294000417,3.00715823606,0.00872374528186,-0.00152231952227,0.0378198439192
2013-07-19 09:17:18,57.87134666666667,-54.151136,40.0,4.875,34.469,0.575999990106,0.000268202001962,1.9294000417,2.9997301253,0.00848770732042,-0.00107729551949,0.0366161853734
2013-07-19 09:17:18,57.87134666666667,-54.151136,40.8,4.795,34.502,0.525599990971,0.000244321001787,1.66630003601,2.98656704651,0.00848278986289,-0.00210923122763,0.0349641318542
2013-07-19 09:17:18,57.87134666666667,-54.151136,41.4,4.771,34.512,0.575999990106,0.000255343001868,2.01710004359,2.98656704651,0.00848278986289,-0.00210923122763,0.0349641318542
2013-07-19 09:17:18,57.87134666666667,-54.151136,42.0,4.639,34.541,0.575999990106,0.000255343001868,2.01710004359,2.98417814678,0.00818089309524,-0.0020232135366,0.0333249443691
2013-07-19 09:17:18,57.87134666666667,-54.151136,42.9,4.639,34.541,0.359999993816,0.000216766001586,1.9294000417,2.97454211354,0.00825166935897,-0.00285766811485,0.0321059560806
2013-07-19 09:17:18,57.87134666666667,-54.151136,43.4,4.512,34.566,0.359999993816,0.000216766001586,1.9294000417,2.97454211354,0.00825166935897,-0.00285766811485,0.0321059560806
2013-07-19 09:17:18,57.87134666666667,-54.151136,44.2,4.472,34.573,0.338399994187,0.000222277001626,2.10480004549,2.96910073083,0.00853108632077,-0.00286015737279,0.0301013184797
2013-07-19 09:17:18,57.87134666666667,-54.151136,45.0,4.472,34.573,0.331199994311,0.000203907001492,1.75400003791,2.95814155279,0.00818897177546,-0.00286513588867,0.0291251423655
2013-07-19 09:17:18,57.87134666666667,-54.151136,45.7,4.44,34.579,0.367199993692,0.000222277001626,1.9294000417,2.95814155279,0.00818897177546,-0.00286513588867,0.0291251423655
2013-07-19 09:17:18,57.87134666666667,-54.151136,46.4,4.392,34.585,0.367199993692,0.000222277001626,1.9294000417,2.95009007594,0.00825324997032,-0.00331015989146,0.0275333128354
2013-07-19 09:17:18,57.87134666666667,-54.151136,47.3,4.36,34.591,0.345599994063,0.000224114001639,2.28020004928,2.93626341389,0.00884404736787,-0.00385392445919,0.027545905124
2013-07-19 09:17:18,57.87134666666667,-54.151136,48.4,4.29,34.617,0.460799992085,0.000224114001639,2.19250004739,2.94777356711,0.00833034867945,-0.00359614797032,0.0259992435857
2013-07-19 09:17:18,57.87134666666667,-54.151136,49.5,4.217,34.617,0.367199993692,0.000211255001545,2.28020004928,2.93155800534,0.00789357307669,-0.00454178940321,0.0256012177668
2013-07-19 09:17:18,57.87134666666667,-54.151136,49.8,4.217,34.617,0.367199993692,0.000211255001545,2.28020004928,2.93155800534,0.00789357307669,-0.00454178940321,0.0256012177668
2013-07-19 09:17:18,57.87134666666667,-54.151136,50.9,4.155,34.619,0.35279999394,0.000203907001492,2.36790005118,2.93126442002,0.00848928793177,-0.00332537202331,0.0244172688902
2013-07-19 09:17:18,57.87134666666667,-54.151136,51.8,4.112,34.621,0.338399994187,0.000196559001438,2.36790005118,2.92990507977,0.00794169391109,-0.00430143771992,0.0232960077113
2013-07-19 09:17:18,57.87134666666667,-54.151136,52.6,4.098,34.626,0.309599994682,0.000211255001545,2.45560005307,2.91832253564,0.00803653059203,-0.00433960634166,0.0221698191151
2013-07-19 09:17:18,57.87134666666667,-54.151136,53.1,4.091,34.631,0.309599994682,0.000211255001545,2.45560005307,2.91832253564,0.00803653059203,-0.00433960634166,0.0221698191151
2013-07-19 09:17:18,57.87134666666667,-54.151136,54.0,4.091,34.631,0.287999995053,0.000189211001384,2.19250004739,2.91916709615,0.00819213299816,-0.00487562655136,0.0216242445229
2013-07-19 09:17:18,57.87134666666667,-54.151136,54.5,4.107,34.641,0.287999995053,0.000189211001384,2.19250004739,2.91916709615,0.00819213299816,-0.00487562655136,0.0216242445229
2013-07-19 09:17:18,57.87134666666667,-54.151136,55.2,4.142,34.654,0.237599995919,0.000196559001438,2.28020004928,2.92357891938,0.00808307081508,-0.00445328245424,0.0215215899961
2013-07-19 09:17:18,57.87134666666667,-54.151136,55.8,4.142,34.654,0.223199996166,0.000349030002553,2.28020004928,2.91034344969,0.00818581055277,-0.00449117449177,0.020588118165
2013-07-19 09:17:18,57.87134666666667,-54.151136,56.6,4.179,34.667,0.194399996661,0.00017084100125,2.28020004928,2.91527005266,0.00778925272766,-0.0042333980029,0.0208208017592
2013-07-19 09:17:18,57.87134666666667,-54.151136,57.3,4.163,34.669,0.208799996413,0.000218603001599,2.45560005307,2.92019665563,0.00825008874762,-0.00552034435776,0.0201651815143
2013-07-19 09:17:18,57.87134666666667,-54.151136,58.0,4.16,34.671,0.194399996661,0.00029392000215,2.01710004359,2.90809933176,0.00829662897068,-0.00490328497291,0.0194090967056
2013-07-19 09:17:18,57.87134666666667,-54.151136,58.4,4.16,34.671,0.2735999953,0.00017084100125,2.01710004359,2.90809933176,0.00829662897068,-0.00490328497291,0.0194090967056
2013-07-19 09:17:18,57.87134666666667,-54.151136,58.8,4.16,34.671,0.2735999953,0.00017084100125,2.01710004359,2.91769514784,0.00815209084399,-0.00453155578724,0.0190088809235
2013-07-19 09:17:18,57.87134666666667,-54.151136,59.5,4.092,34.672,0.201599996537,0.000161656001183,2.10480004549,2.91567222433,0.00816016952422,-0.00426603494033,0.0193242356301
2013-07-19 09:17:18,57.87134666666667,-54.151136,60.2,4.093,34.677,0.172799997032,0.00017635200129,2.10480004549,2.91254735045,0.0080556735517,-0.00503991757538,0.0187433478807
2013-07-19 09:17:18,57.87134666666667,-54.151136,60.8,4.093,34.677,0.172799997032,0.000169004001236,2.10480004549,2.9131385428,0.00842026790286,-0.00458465995662,0.0179349776997
2013-07-19 09:17:18,57.87134666666667,-54.151136,61.6,4.118,34.682,0.151199997403,0.000169004001236,2.01710004359,2.92232816549,0.00821461280401,-0.00436975402115,0.0185082005778
2013-07-19 09:17:18,57.87134666666667,-54.151136,62.3,4.124,34.689,0.165599997155,0.00018186300133,2.10480004549,2.91343212812,0.00810871184363,-0.00469612339548,0.0175270970462
2013-07-19 09:17:18,57.87134666666667,-54.151136,62.6,4.124,34.689,0.165599997155,0.00018186300133,2.10480004549,2.91343212812,0.00810871184363,-0.00469612339548,0.0175270970462
2013-07-19 09:17:18,57.87134666666667,-54.151136,63.2,4.106,34.69,0.143999997526,0.000174515001277,2.19250004739,2.91751417058,0.00804777049496,-0.00446600532816,0.0178774911646
2013-07-19 09:17:18,57.87134666666667,-54.151136,63.8,4.106,34.69,0.151199997403,0.000795421005819,2.19250004739,2.91265995851,0.00815525206669,-0.00450638662362,0.0173193242838
2013-07-19 09:17:18,57.87134666666667,-54.151136,64.5,4.079,34.692,0.395999993198,0.000191048001398,2.10480004549,2.91129659655,0.00792237532794,-0.00387660436486,0.0171241438101
2013-07-19 09:17:18,57.87134666666667,-54.151136,65.3,4.058,34.695,0.122399997897,0.000172678001263,1.8417000398,2.91045203604,0.00792079471659,-0.00400825845145,0.0165060266856
2013-07-19 09:17:18,57.87134666666667,-54.151136,65.6,4.058,34.695,0.122399997897,0.000172678001263,1.8417000398,2.91045203604,0.00792079471659,-0.00400825845145,0.0165060266856
2013-07-19 09:17:18,57.87134666666667,-54.151136,66.2,4.025,34.693,0.151199997403,0.000137775001008,2.36790005118,2.90923747759,0.00806533284328,-0.00405112900486,0.0171816303451
2013-07-19 09:17:18,57.87134666666667,-54.151136,66.8,4.025,34.693,0.129599997774,0.000216766001586,2.28020004928,2.90725477125,0.00789831491074,-0.004812288766,0.0165684406379
2013-07-19 09:17:18,57.87134666666667,-54.151136,67.5,3.928,34.692,0.13679999765,0.000161656001183,2.19250004739,2.91372571344,0.00738777744503,-0.005510387326,0.0157225673364
2013-07-19 09:17:18,57.87134666666667,-54.151136,68.3,3.868,34.687,0.13679999765,0.000196559001438,2.10480004549,2.91662939291,0.0073556383476,-0.00449366374971,0.0160053463398
2013-07-19 09:17:18,57.87134666666667,-54.151136,68.6,3.868,34.687,0.13679999765,0.000196559001438,2.10480004549,2.91662939291,0.0073556383476,-0.00449366374971,0.0160053463398
2013-07-19 09:17:18,57.87134666666667,-54.151136,69.2,3.839,34.684,0.122399997897,0.000169004001236,2.36790005118,2.90287914347,0.00755321476622,-0.00489332794115,0.015151808167
2013-07-19 09:17:18,57.87134666666667,-54.151136,69.8,3.839,34.684,0.107999998145,0.000174515001277,2.10480004549,2.90460445994,0.0076559545039,-0.00471382478527,0.0155449065686
2013-07-19 09:17:18,57.87134666666667,-54.151136,70.5,3.772,34.68,0.115199998021,0.000159819001169,2.28020004928,2.90820791812,0.00793203461952,-0.00437749837919,0.0146864409785
2013-07-19 09:17:18,57.87134666666667,-54.151136,70.8,3.772,34.68,0.115199998021,0.000159819001169,2.28020004928,2.90820791812,0.00793203461952,-0.00437749837919,0.0146864409785
2013-07-19 09:17:18,57.87134666666667,-54.151136,71.6,3.655,34.672,0.129599997774,0.000157982001156,1.9294000417,2.89850351569,0.00804127242608,-0.00446600532816,0.0156048568123
2013-07-19 09:17:18,57.87134666666667,-54.151136,72.3,3.625,34.675,0.122399997897,0.000137775001008,1.9294000417,2.8979525405,0.00781647436756,-0.00488309432517,0.0158126295747
2013-07-19 09:17:18,57.87134666666667,-54.151136,73.0,3.625,34.675,0.13679999765,0.00041699900305,1.9294000417,2.8855576096,0.00786951265949,-0.00415733734363,0.0152744461085
2013-07-19 09:17:18,57.87134666666667,-54.151136,73.5,3.514,34.663,0.143999997526,0.000132264000968,1.75400003791,2.8855576096,0.00786951265949,-0.00415733734363,0.0152744461085
2013-07-19 09:17:18,57.87134666666667,-54.151136,73.9,3.514,34.663,0.143999997526,0.000132264000968,1.75400003791,2.88971606468,0.00803319374585,-0.00420297373919,0.0149993319764
2013-07-19 09:17:18,57.87134666666667,-54.151136,74.6,3.477,34.663,0.115199998021,0.000141449001035,1.8417000398,2.90188577945,0.00786793204814,-0.00476692895465,0.014734072679
2013-07-19 09:17:18,57.87134666666667,-54.151136,75.4,3.465,34.665,0.0863999985158,0.000135938000994,1.75400003791,2.9033175106,0.00821636903885,-0.00486539293538,0.0148591743291
2013-07-19 09:17:18,57.87134666666667,-54.151136,76.2,3.471,34.668,0.107999998145,0.000124916000914,1.75400003791,2.89839090762,0.00762855724052,-0.00515635953012,0.0144135168097
2013-07-19 09:17:18,57.87134666666667,-54.151136,76.4,3.471,34.668,0.107999998145,0.000124916000914,1.75400003791,2.89839090762,0.00762855724052,-0.00515635953012,0.0144135168097
2013-07-19 09:17:18,57.87134666666667,-54.151136,77.1,3.486,34.672,0.0863999985158,0.0001230790009,1.9294000417,2.89456625503,0.00776501668698,-0.00443807032239,0.014496187922
2013-07-19 09:17:18,57.87134666666667,-54.151136,77.8,3.486,34.672,0.107999998145,0.000137775001008,1.75400003791,2.888831287,0.00817299003849,-0.00500700405373,0.0153196141003
2013-07-19 09:17:18,57.87134666666667,-54.151136,78.5,3.482,34.675,0.0791999986395,0.000145123001062,1.8417000398,2.88688477612,0.00816016952422,-0.0053964346292,0.0140130272822
2013-07-19 09:17:18,57.87134666666667,-54.151136,78.8,3.482,34.675,0.0791999986395,0.000145123001062,1.8417000398,2.88688477612,0.00816016952422,-0.0053964346292,0.0140130272822
2013-07-19 09:17:18,57.87134666666667,-54.151136,79.5,3.486,34.677,0.0863999985158,0.000130427000954,2.01710004359,2.90471706801,0.00804601426013,-0.00416508170166,0.0143735499806
2013-07-19 09:17:18,57.87134666666667,-54.151136,80.3,3.481,34.68,0.0935999983922,0.000124916000914,2.01710004359,2.8920325735,0.00827414916483,-0.00434956337342,0.0140707875626
2013-07-19 09:17:18,57.87134666666667,-54.151136,80.5,3.481,34.68,0.0935999983922,0.000124916000914,2.01710004359,2.8920325735,0.00827414916483,-0.00434956337342,0.0140707875626
2013-07-19 09:17:18,57.87134666666667,-54.151136,81.3,3.48,34.68,0.0719999987632,0.0001230790009,2.10480004549,2.88776553207,0.00794011329975,-0.00502996054362,0.0137828073966
2013-07-19 09:17:18,57.87134666666667,-54.151136,81.9,3.48,34.68,0.0935999983922,0.000113894000833,1.9294000417,2.88963965206,0.00804443364878,-0.00526505712682,0.0135575149283
2013-07-19 09:17:18,57.87134666666667,-54.151136,82.5,3.487,34.683,0.0647999988869,0.000121242000887,2.10480004549,2.88963965206,0.00804443364878,-0.00526505712682,0.0135575149283
2013-07-19 09:17:18,57.87134666666667,-54.151136,83.0,3.487,34.683,0.0647999988869,0.000121242000887,2.10480004549,2.89500864387,0.00788075256242,-0.00457221366692,0.0128843749774
2013-07-19 09:17:18,57.87134666666667,-54.151136,83.7,3.536,34.69,0.100799998268,0.000134101000981,2.28020004928,2.89916307723,0.00781489375621,-0.004908540073,0.013392446449
2013-07-19 09:17:18,57.87134666666667,-54.151136,84.6,3.562,34.696,0.0791999986395,0.000121242000887,1.75400003791,2.90254534099,0.00758517824016,-0.00404863974692,0.0133472784572
