datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,0.0,nan,nan,0.244799995795,0.00034719300254,0.877000018954,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,0.2,nan,nan,0.21599999629,0.000321475002352,1.9294000417,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,0.5,8.086,34.503,0.223199996166,0.000372911002728,1.05240002275,645.521252949,28.130793848,48.877443973,56.1737207987
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,1.0,8.013,34.567,0.302399994805,0.0003416820025,1.49090003222,555.611919056,25.5094895464,44.9219470031,52.8508583676
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,1.3,7.999,34.584,0.309599994682,0.00035270400258,0.613900013268,555.611919056,25.5094895464,44.9219470031,52.8508583676
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,1.6,7.802,34.615,0.323999994434,0.000360052002634,1.22780002654,555.611919056,25.5094895464,44.9219470031,52.8508583676
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,2.0,7.972,34.607,0.359999993816,0.000365563002674,-0.701600015163,482.951124877,22.7831643337,41.1205989906,50.1224644692
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,2.3,7.965,34.61,0.381599993445,0.000404140002956,1.57860003412,482.951124877,22.7831643337,41.1205989906,50.1224644692
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,2.7,7.954,34.61,0.388799993321,0.000382096002795,0.789300017059,424.222920746,20.4901823385,37.838852319,47.7633484685
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,3.1,7.938,34.61,0.431999992579,0.000382096002795,0.96470002085,424.222920746,20.4901823385,37.838852319,47.7633484685
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,3.5,7.928,34.609,0.431999992579,0.000372911002728,1.40320003033,424.222920746,20.4901823385,37.838852319,47.7633484685
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,4.0,7.917,34.61,0.453599992208,0.00035270400258,1.40320003033,369.07475231,17.985867864,33.502016798,43.2646958688
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,4.4,7.906,34.61,0.48959999159,0.000404140002956,1.22780002654,369.07475231,17.985867864,33.502016798,43.2646958688
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,4.8,7.9,34.611,0.48959999159,0.000404140002956,2.01710004359,323.45824552,15.658687586,29.9723345039,40.308931227
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,5.2,7.895,34.612,0.503999991342,0.000354541002594,0.701600015163,323.45824552,15.658687586,29.9723345039,40.308931227
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,5.6,7.892,34.612,0.554399990477,0.000372911002728,0.526200011373,323.45824552,15.658687586,29.9723345039,40.308931227
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,6.0,7.895,34.615,0.647999988869,0.000450065003292,2.80640006065,290.248002831,13.7394645021,26.9845396005,37.8583150035
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,6.5,7.889,34.616,0.604799989611,0.000409651002997,1.31550002843,290.248002831,13.7394645021,26.9845396005,37.8583150035
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,6.9,7.882,34.618,0.611999989487,0.000369237002701,1.05240002275,259.050251313,11.9809288266,24.1023865914,34.7366461377
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,7.3,7.859,34.618,0.640799988993,0.000383933002809,0.613900013268,259.050251313,11.9809288266,24.1023865914,34.7366461377
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,7.8,7.852,34.617,0.698399988003,0.000371074002715,1.14010002464,259.050251313,11.9809288266,24.1023865914,34.7366461377
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,8.2,7.833,34.616,0.698399988003,0.000382096002795,1.40320003033,228.344339663,9.84560578847,21.0845828538,31.6598455126
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,8.7,7.823,34.617,0.76319998689,0.000360052002634,1.40320003033,228.344339663,9.84560578847,21.0845828538,31.6598455126
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,9.1,7.818,34.616,0.784799986519,0.00040046600293,2.36790005118,196.933288356,7.95474905834,17.8899145737,28.5128557444
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,9.6,7.815,34.616,0.813599986024,0.00040046600293,1.05240002275,196.933288356,7.95474905834,17.8899145737,28.5128557444
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,10.5,7.806,34.615,0.943199983798,0.000407814002983,1.31550002843,179.914155406,7.05348218406,16.1373049487,26.493221549
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,10.8,7.806,34.615,0.943199983798,0.000407814002983,1.31550002843,179.914155406,7.05348218406,16.1373049487,26.493221549
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,11.7,7.795,34.615,1.05119998194,0.000376585002755,1.66630003601,161.083991139,5.96416225016,14.0981706715,24.4582001244
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,12.5,7.779,34.614,1.05119998194,0.000376585002755,1.66630003601,144.131156189,5.23451429244,12.4737594899,22.1116156408
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,13.1,7.778,34.614,1.20959997922,0.000369237002701,1.57860003412,144.131156189,5.23451429244,12.4737594899,22.1116156408
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,13.9,7.77,34.615,1.43279997539,0.000404140002956,0.526200011373,127.794987149,4.34398152545,10.7164111476,20.1554780609
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,14.8,7.77,34.615,1.43279997539,0.000404140002956,0.526200011373,116.707809935,3.80587117287,9.57576899207,18.6731431341
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,16.0,7.765,34.616,1.56959997304,0.000398629002916,1.57860003412,107.919269037,3.42226452591,8.71905961808,17.4242585624
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,16.7,7.754,34.621,1.67039997131,0.000407814002983,1.66630003601,97.7215909946,3.01577185598,7.77099088211,15.8948005541
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,17.7,7.752,34.623,1.73519997019,0.000389444002849,0.263100005686,87.3935650917,2.50835609769,6.69045268928,14.5329513824
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,18.2,7.752,34.623,1.73519997019,0.000389444002849,0.263100005686,87.3935650917,2.50835609769,6.69045268928,14.5329513824
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,19.2,7.733,34.625,1.89359996747,0.000376585002755,1.49090003222,78.5008215137,2.13784077641,5.83405170669,13.2189457901
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,20.4,7.712,34.624,2.01599996537,0.000365563002674,0.613900013268,70.2362901945,1.79831860934,5.04377315934,11.9994015247
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,21.7,7.71,34.624,2.14559996314,0.00040046600293,1.8417000398,62.4012299594,1.5006039637,4.32151856372,10.8012438928
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,22.6,7.708,34.624,2.15279996302,0.000409651002997,0.877000018954,56.5514218093,1.28415241122,3.79066135157,9.89872883462
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,23.4,7.706,34.624,2.15279996302,0.000409651002997,0.877000018954,52.4290294642,1.1409175864,3.42573724394,9.23546288048
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,24.1,7.706,34.624,2.19599996228,0.000413325003024,1.22780002654,52.4290294642,1.1409175864,3.42573724394,9.23546288048
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,24.8,7.706,34.624,2.26079996116,0.000391281002862,1.22780002654,47.738722459,0.987158875594,3.02167508689,8.4713833373
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,25.5,7.703,34.625,2.26079996116,0.000391281002862,1.22780002654,42.9670078641,0.824430722256,2.60360366273,7.71751805642
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,26.5,7.695,34.626,2.19599996228,0.000365563002674,1.31550002843,39.387120973,0.724135487836,2.32373473306,7.10134726175
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,27.0,7.695,34.626,2.19599996228,0.000365563002674,1.31550002843,39.387120973,0.724135487836,2.32373473306,7.10134726175
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,27.9,7.689,34.626,2.22479996178,0.000490479003588,1.66630003601,35.6443022728,0.609674814508,2.01163904035,6.4887584257
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,28.9,7.681,34.627,2.31839996018,0.00035270400258,1.05240002275,31.9127765531,0.502821799225,1.71382809261,5.85855954775
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,29.6,7.678,34.628,2.38319995906,0.000413325003024,0.701600015163,29.593581221,0.447828115431,1.54449410859,5.43293827583
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,30.5,7.674,34.628,2.38319995906,0.000413325003024,0.701600015163,29.593581221,0.447828115431,1.54449410859,5.43293827583
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,31.5,7.672,34.63,2.36879995931,0.000378422002768,0.701600015163,27.7267324976,0.407960179753,1.4171732669,5.08216885248
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,32.3,7.674,34.632,2.52719995659,0.000420673003077,0.96470002085,25.4184963436,0.351821782096,1.24761912184,4.66414866922
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,33.3,7.667,34.632,2.64239995461,0.00040597700297,0.613900013268,23.2464234522,0.306353037914,1.09956967612,4.25800931028
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,33.5,7.667,34.632,2.64239995461,0.00040597700297,0.613900013268,23.2464234522,0.306353037914,1.09956967612,4.25800931028
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,34.4,7.662,34.632,2.735999953,0.000701734005133,1.22780002654,21.1573346634,0.258949625441,0.950981720929,3.87806930282
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,35.3,7.663,34.633,2.69999995362,0.000398629002916,1.31550002843,19.3621891273,0.220978072135,0.828998954601,3.54088257897
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,35.7,7.663,34.633,2.69999995362,0.000398629002916,1.31550002843,19.3621891273,0.220978072135,0.828998954601,3.54088257897
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,36.4,7.663,34.633,2.75039995275,0.000409651002997,1.57860003412,17.7654871588,0.191256431953,0.727769684886,3.23408515377
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,37.3,7.662,34.633,2.75039995275,0.000409651002997,1.57860003412,16.4171704361,0.167830893644,0.644975306304,2.96928958104
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,37.9,7.662,34.633,2.72879995313,0.000468435003427,1.66630003601,15.1085279488,0.145580803308,0.566297607186,2.71484596454
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,38.7,7.662,34.633,2.69999995362,0.000422510003091,2.89410006255,13.887285409,0.123047959164,0.48916518408,2.47935100497
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,39.2,7.662,34.633,2.69999995362,0.000422510003091,2.89410006255,13.887285409,0.123047959164,0.48916518408,2.47935100497
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,40.1,7.662,34.633,2.7071999535,0.00040046600293,1.05240002275,12.9211162298,0.107927128506,0.433484079563,2.27848018547
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,41.1,7.66,34.634,2.735999953,0.000402303002943,0.789300017059,12.0092563131,0.0946784441791,0.383194431158,2.09814738873
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,41.9,7.66,34.634,2.67839995399,0.000653972004784,1.31550002843,11.2201391905,0.0831238239712,0.338192519786,1.93781689498
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,42.4,7.658,34.634,2.67839995399,0.000653972004784,1.31550002843,11.2201391905,0.0831238239712,0.338192519786,1.93781689498
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,43.1,7.658,34.633,2.64959995449,0.00041148800301,1.14010002464,10.6046074045,0.0747838160002,0.306438715754,1.80962520676
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,43.7,7.658,34.633,2.49119995721,0.000404140002956,1.57860003412,10.1226649825,0.069035483771,0.283313232909,1.70809604724
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,44.5,7.65,34.637,2.49119995721,0.000404140002956,1.57860003412,9.70466383442,0.0637140922295,0.261507609941,1.61525173445
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,45.0,7.611,34.64,2.21759996191,0.000455576003333,1.75400003791,9.70466383442,0.0637140922295,0.261507609941,1.61525173445
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,45.4,7.611,34.64,2.21759996191,0.000455576003333,1.75400003791,9.26588649785,0.058994913612,0.239987698468,1.52024729666
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,46.3,7.596,34.639,2.1599999629,0.000380259002782,1.57860003412,8.80111278447,0.0525834271101,0.215577481942,1.42599374251
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,46.8,7.596,34.639,2.05199996475,0.000440880003225,1.40320003033,8.41245408155,0.0487666019494,0.198260544207,1.34341844109
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,47.4,7.563,34.638,2.02319996525,0.000376585002755,1.66630003601,8.41245408155,0.0487666019494,0.198260544207,1.34341844109
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,47.8,7.563,34.638,2.02319996525,0.000376585002755,1.66630003601,8.06692829035,0.043821044662,0.180015389846,1.27064897383
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,48.5,7.512,34.637,1.85759996809,0.000426184003118,1.05240002275,7.69010952143,0.0395772788135,0.16176276771,1.18977554759
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,49.4,7.365,34.646,1.66319997143,0.000378422002768,1.49090003222,7.4150683373,0.0373645985485,0.149531107363,1.13356740358
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,49.7,7.365,34.646,1.6415999718,0.000360052002634,1.57860003412,7.22941785051,0.0351229404087,0.141575715572,1.09178536867
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,50.4,7.125,34.656,1.46879997477,0.00035270400258,1.49090003222,6.92632117061,0.0325330209017,0.128418327855,1.0250328254
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,50.9,7.125,34.656,1.339199977,0.000284735002083,1.66630003601,6.80453956689,0.0313078714827,0.123057296005,1.00236725336
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,51.2,6.879,34.649,1.339199977,0.000284735002083,1.66630003601,6.69577626017,0.0292894307901,0.117686307124,0.976177756719
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,51.5,6.879,34.649,1.2167999791,0.000257180001881,1.22780002654,6.54865784117,0.0283164766931,0.110585560558,0.950146211176
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,52.0,6.338,34.676,1.00079998281,0.000257180001881,1.31550002843,6.41040328581,0.0268278920493,0.103803439009,0.919844511059
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,52.4,6.338,34.676,0.662399988621,0.000187374001371,1.40320003033,6.41040328581,0.0268278920493,0.103803439009,0.919844511059
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,52.8,6.338,34.676,0.662399988621,0.000187374001371,1.40320003033,6.32336931448,0.0267750293809,0.10043243059,0.898337703315
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,53.6,5.58,34.745,0.583199989982,0.000246158001801,1.05240002275,6.17397058211,0.0247502662429,0.0946872232655,0.871287277374
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,54.7,5.313,34.769,0.446399992332,0.000185537001357,1.40320003033,5.9445638175,0.0222469291131,0.0836490238079,0.82391673002
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,55.0,5.313,34.769,0.446399992332,0.000185537001357,1.40320003033,5.9445638175,0.0222469291131,0.0836490238079,0.82391673002
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,55.8,5.227,34.772,0.424799992703,0.00017635200129,2.10480004549,5.82156765534,0.0216447161891,0.0792817590447,0.801488768988
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,56.6,5.15,34.774,0.460799992085,0.000180026001317,1.49090003222,5.6888308953,0.0203570448102,0.0725704430549,0.773447384681
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,57.1,5.15,34.774,0.359999993816,0.000163493001196,1.57860003412,5.60304365615,0.0196617514401,0.0689720824108,0.756788608059
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,57.6,5.088,34.776,0.359999993816,0.000163493001196,1.57860003412,5.50865798666,0.0187031984687,0.0653383189872,0.735414566836
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,58.3,5.046,34.776,0.367199993692,0.000159819001169,1.49090003222,5.39713176056,0.0179323870009,0.0613452726676,0.712834129614
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,59.1,4.902,34.784,0.287999995053,0.000163493001196,1.31550002843,5.29638373524,0.0176819479138,0.0559363917487,0.692661556974
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,59.4,4.902,34.784,0.287999995053,0.000163493001196,1.31550002843,5.29638373524,0.0176819479138,0.0559363917487,0.692661556974
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,60.2,4.708,34.797,0.287999995053,0.000137775001008,1.31550002843,5.19835439042,0.0169673359606,0.0533492229966,0.673124621164
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,60.9,4.708,34.797,0.237599995919,0.000156145001142,1.22780002654,5.11643202102,0.0158610836398,0.049976001904,0.652343512488
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,61.8,4.595,34.801,0.223199996166,0.000135938000994,1.57860003412,5.02854946746,0.0148686353362,0.0480363168005,0.636695951393
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,62.6,4.575,34.798,0.21599999629,0.000132264000968,1.49090003222,4.94669948897,0.0147177747641,0.045087929063,0.618785884525
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,63.5,4.482,34.808,0.208799996413,0.000137775001008,1.57860003412,4.86415375348,0.0145379363173,0.0417777691715,0.603005556908
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,64.2,4.368,34.81,0.194399996661,0.00035270400258,1.57860003412,4.78156780083,0.0137801209872,0.038983438842,0.581070885096
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,64.6,4.368,34.81,0.194399996661,0.00035270400258,1.57860003412,4.78156780083,0.0137801209872,0.038983438842,0.581070885096
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,65.5,4.287,34.815,0.172799997032,0.00011205700082,1.49090003222,4.68872244884,0.0133321054815,0.0350208167861,0.559011111634
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,66.0,4.287,34.815,0.172799997032,0.00011205700082,1.49090003222,4.57650046575,0.0122128570229,0.0317941853278,0.533264808802
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,67.0,4.215,34.82,0.13679999765,0.000110220000806,1.57860003412,4.4795006804,0.0122802964405,0.0292476744554,0.510253770057
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,67.6,4.164,34.822,0.13679999765,0.000360052002634,1.57860003412,4.42993704366,0.011386021664,0.0280818719869,0.498916056618
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,68.4,4.106,34.824,0.201599996537,0.000135938000994,4.38500009477,4.37978221456,0.0118468576839,0.0250018301628,0.486902465774
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,68.9,4.106,34.824,0.201599996537,0.000135938000994,4.38500009477,4.37978221456,0.0118468576839,0.0250018301628,0.486902465774
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,69.7,4.071,34.825,0.0935999983922,0.000106546000779,1.05240002275,4.31532213913,0.0109701452557,0.0228851311613,0.469122427974
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,70.8,4.035,34.826,0.0935999983922,0.000146960001075,1.49090003222,4.24788599332,0.0114871807903,0.0210239959751,0.454773788825
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,71.6,4.007,34.826,0.0935999983922,0.000130427000954,1.57860003412,4.18739937399,0.0105493513899,0.0190414403181,0.439088724609
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,72.4,3.964,34.827,0.0863999985158,0.000145123001062,1.49090003222,4.11974203377,0.0103422913032,0.0179846120306,0.42048526063
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,72.9,3.964,34.827,0.0863999985158,0.000145123001062,1.49090003222,4.11974203377,0.0103422913032,0.0179846120306,0.42048526063
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,73.7,3.942,34.831,0.0791999986395,0.000126753000927,1.57860003412,4.07105915299,0.0102330534966,0.0157110897789,0.408456887534
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,74.4,3.944,34.834,0.0791999986395,0.000126753000927,1.57860003412,4.02995318649,0.0106199520302,0.0147955960255,0.397241812037
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,75.1,3.918,34.836,0.0647999988869,0.000104709000766,1.57860003412,3.97545892506,0.00998577563226,0.0126412815708,0.382702919832
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,75.5,3.918,34.836,0.0647999988869,0.000104709000766,1.57860003412,3.97545892506,0.00998577563226,0.0126412815708,0.382702919832
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,76.4,3.87,34.836,0.0575999990106,0.000242484001774,1.40320003033,3.92427453648,0.0097562357397,0.0113615264055,0.36788617604
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,77.3,3.864,34.835,0.0647999988869,0.000152471001115,1.40320003033,3.87720838582,0.009569899224,0.00977863494005,0.355792651538
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,78.4,3.858,34.834,-0.0143999997526,0.000102872000753,0.0877000018954,3.84113760864,0.00933544187391,0.00913889564953,0.341729255101
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,78.6,3.858,34.834,-0.0143999997526,0.000102872000753,0.0877000018954,3.84113760864,0.00933544187391,0.00913889564953,0.341729255101
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,80.5,3.845,34.835,0.0431999992579,0.000126753000927,2.10480004549,3.7297239906,0.00899192234073,0.0074268393554,0.318503052468
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,81.4,3.832,34.837,0.0503999991342,0.000106546000779,1.57860003412,3.71152170077,0.00916052088462,0.00683273646044,0.307453319195
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,81.9,3.832,34.837,0.0503999991342,0.000106546000779,1.57860003412,3.71152170077,0.00916052088462,0.00683273646044,0.307453319195
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,82.8,3.812,34.84,0.0575999990106,0.000102872000753,1.66630003601,3.6655615222,0.00934352055414,0.00570731528745,0.29682132141
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,83.5,3.804,34.84,0.0575999990106,0.000102872000753,1.66630003601,3.63629146798,0.0089870048832,0.00472350523281,0.287533413564
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,84.2,3.804,34.841,0.0287999995053,0.000108383000793,1.49090003222,3.63629146798,0.0089870048832,0.00472350523281,0.287533413564
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,84.9,3.804,34.841,0.0431999992579,0.000102872000753,1.57860003412,3.61562788752,0.00913804107877,0.00541137017684,0.278365406205
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,85.8,3.803,34.84,0.0431999992579,0.000102872000753,1.57860003412,3.58407751993,0.00907376288391,0.00455174643497,0.268461844943
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,86.5,3.799,34.842,0.0431999992579,0.000106546000779,1.75400003791,3.54528806225,0.0091524422044,0.00287260366249,0.258688312748
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,87.7,3.795,34.842,0.0503999991342,0.000115731000847,1.57860003412,3.49770713185,0.00833350990215,0.0014639602528,0.248622146715
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,88.7,3.794,34.841,0.0935999983922,0.000146960001075,2.36790005118,3.47943245111,0.00824359067875,0.000427322612993,0.239449211939
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,89.2,3.786,34.843,0.0935999983922,0.000146960001075,2.36790005118,3.47943245111,0.00824359067875,0.000427322612993,0.239449211939
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,90.1,3.786,34.843,0.0143999997526,9.73610007122e-05,1.05240002275,3.4549040009,0.00869792862983,0.000917706427127,0.230468993927
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,91.3,3.776,34.845,0.021599999629,0.000106546000779,2.01710004359,3.43589736772,0.00858236837787,0.000611804284751,0.221942098307
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,92.5,3.772,34.847,0.0287999995053,0.000161656001183,1.49090003222,3.40331744065,0.00877994479649,0.000300923626496,0.212714140704
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,93.6,3.767,34.849,0.0359999993816,0.000110220000806,1.57860003412,3.38404939589,0.00817773187254,-0.000586911705354,0.20466766827
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,94.5,3.764,34.85,0.0143999997526,0.000104709000766,1.57860003412,3.35555151128,0.00815209084399,9.09962069092e-05,0.197377006898
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,95.0,3.764,34.85,0.0143999997526,0.000104709000766,1.57860003412,3.35555151128,0.00815209084399,9.09962069092e-05,0.197377006898
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,96.2,3.755,34.851,0.0143999997526,0.000119405000873,1.31550002843,3.33091849642,0.00848437047424,-0.000543764567731,0.190889514545
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,97.4,3.747,34.85,0.0143999997526,9.73610007122e-05,1.57860003412,3.30525190038,0.00843308841714,-0.00200025704671,0.176949029795
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,97.9,3.747,34.85,0.0143999997526,9.73610007122e-05,1.57860003412,3.30525190038,0.00843308841714,-0.00200025704671,0.176949029795
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,98.9,3.748,34.851,0.0287999995053,9.91980007257e-05,1.57860003412,3.29557967169,0.0086354066698,-0.0011558454367,0.169035050136
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,99.9,3.743,34.852,-0.021599999629,7.89910005778e-05,1.40320003033,3.27028307358,0.00821461280401,-0.00153006388031,0.162502663537
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,100.7,3.737,34.851,0.021599999629,0.000106546000779,0.96470002085,3.27028307358,0.00821461280401,-0.00153006388031,0.162502663537
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,101.7,3.739,34.852,0.021599999629,0.000106546000779,0.96470002085,3.2539951209,0.0076109948922,-0.00224807650382,0.157076482119
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,103.5,3.74,34.854,0.021599999629,0.000106546000779,1.40320003033,3.2210492176,0.00869968486466,-0.00244279179156,0.145706192976
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,104.5,3.728,34.854,0.0143999997526,0.000102872000753,1.57860003412,3.20740755452,0.008355989708,-0.00373499324651,0.14093344184
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,105.0,3.728,34.854,0.0143999997526,0.000102872000753,1.57860003412,3.20740755452,0.008355989708,-0.00373499324651,0.14093344184
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,105.7,3.718,34.854,0.021599999629,0.000110220000806,1.49090003222,3.19689076532,0.00849561037716,-0.0031738038732,0.134601163132
