datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,0.4,3.221,34.618,nan,nan,nan,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,0.6,3.221,34.618,5.31719990866,0.000494153003615,1.75400003791,658.294349896,27.352402295,44.3994943555,52.4989162189
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,1.0,3.222,34.617,6.07679989561,0.00041699900305,2.01710004359,658.294349896,27.352402295,44.3994943555,52.4989162189
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,1.2,3.22,34.619,6.09119989537,0.000486805003561,2.10480004549,507.666584923,21.3819820533,33.5708171216,40.4900901874
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,1.4,3.218,34.62,6.67439988535,0.00041699900305,6.13900013268,507.666584923,21.3819820533,33.5708171216,40.4900901874
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,1.8,3.216,34.622,8.49599985406,0.000547426004005,1.40320003033,403.49623553,16.7214637866,25.5315337422,31.879412322
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,2.0,3.217,34.623,9.28079984058,0.0004647610034,0.877000018954,403.49623553,16.7214637866,25.5315337422,31.879412322
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,2.3,3.222,34.621,10.0007998282,0.000510686003736,1.49090003222,403.49623553,16.7214637866,25.5315337422,31.879412322
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,2.5,3.222,34.622,10.7855998147,0.000367400002688,1.57860003412,317.995877493,13.0492317227,19.3854543825,24.7540077666
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,2.8,3.222,34.623,12.3191997884,0.000462924003386,1.66630003601,317.995877493,13.0492317227,19.3854543825,24.7540077666
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,3.0,3.221,34.622,14.0183997592,0.000433532003171,1.49090003222,258.055001101,10.210901053,14.8358003071,19.64028346
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,3.4,3.221,34.621,13.1471997742,0.000495990003628,1.75400003791,258.055001101,10.210901053,14.8358003071,19.64028346
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,3.6,3.222,34.622,11.2463998068,0.000499664003655,1.75400003791,192.885981462,7.12250958915,9.97056806716,13.9330490034
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,3.8,3.221,34.622,11.4623998031,0.000475783003481,2.28020004928,192.885981462,7.12250958915,9.97056806716,13.9330490034
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,4.0,3.22,34.622,13.6151997661,0.000477620003494,1.57860003412,192.885981462,7.12250958915,9.97056806716,13.9330490034
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,4.3,3.22,34.622,12.4487997862,0.000453739003319,1.75400003791,170.141725645,6.34922200582,8.83880205226,12.276275566
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,4.6,3.218,34.622,15.3503997363,0.00051803400379,1.66630003601,170.141725645,6.34922200582,8.83880205226,12.276275566
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,4.9,3.217,34.623,13.1975997733,0.000525382003843,1.75400003791,127.685668846,4.34948591666,5.79991347014,8.55414889178
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,5.1,3.218,34.622,15.3287997367,0.0005878400043,1.66630003601,127.685668846,4.34948591666,5.79991347014,8.55414889178
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,5.5,3.211,34.622,16.6463997141,0.00052905600387,1.66630003601,120.79559943,4.27289721812,5.71276676234,8.24576702817
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,5.9,3.214,34.621,15.9119997267,0.000571307004179,1.40320003033,120.79559943,4.27289721812,5.71276676234,8.24576702817
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,6.1,3.212,34.622,15.076799741,0.000444554003252,1.57860003412,87.5950289686,2.84691795555,3.67214058987,5.54852590437
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,6.4,3.209,34.622,15.3647997361,0.000538241003937,1.49090003222,87.5950289686,2.84691795555,3.67214058987,5.54852590437
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,6.7,3.209,34.622,16.2575997207,0.00040046600293,1.57860003412,87.5950289686,2.84691795555,3.67214058987,5.54852590437
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,7.0,3.209,34.622,15.7463997295,0.000552937004045,1.22780002654,74.0183005241,2.23969993795,2.79205016922,4.38078494566
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,7.2,3.209,34.622,14.8823997444,0.000510686003736,1.40320003033,74.0183005241,2.23969993795,2.79205016922,4.38078494566
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,7.5,3.209,34.622,16.4231997179,0.000473946003467,1.75400003791,55.9306336396,1.47151685116,1.74241860297,2.92248459169
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,7.7,3.209,34.622,13.3775997702,0.000440880003225,1.8417000398,55.9306336396,1.47151685116,1.74241860297,2.92248459169
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,8.0,3.209,34.622,12.7655997807,0.00057681800422,1.57860003412,47.120620796,1.19581959473,1.40256187596,2.37561436251
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,8.3,3.21,34.622,16.2935997201,0.000481294003521,1.75400003791,47.120620796,1.19581959473,1.40256187596,2.37561436251
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,8.6,3.21,34.622,16.0847997237,0.00069438600508,1.57860003412,47.120620796,1.19581959473,1.40256187596,2.37561436251
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,8.8,3.207,34.622,15.019199742,0.000505175003696,1.57860003412,42.8101850427,1.01701838021,1.16332510364,2.03160508193
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,9.1,3.207,34.622,17.639999697,0.000687038005026,1.66630003601,42.8101850427,1.01701838021,1.16332510364,2.03160508193
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,9.5,3.206,34.622,14.7455997467,0.000499664003655,1.9294000417,33.9026576341,0.716763692128,0.78912519117,1.4439889442
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,9.8,3.207,34.622,16.8119997112,0.000593351004341,1.66630003601,33.9026576341,0.716763692128,0.78912519117,1.4439889442
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,10.1,3.207,34.623,16.8119997112,0.000593351004341,1.66630003601,33.9026576341,0.716763692128,0.78912519117,1.4439889442
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,10.9,3.206,34.623,16.6751997136,0.000494153003615,1.75400003791,30.8115862788,0.618033965438,0.669580238118,1.24987334006
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,11.5,3.206,34.621,16.6607997138,0.000514360003763,1.75400003791,24.62595674,0.424958249823,0.441376410153,0.875366905145
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,12.1,3.206,34.622,15.429599735,0.000619069004529,1.57860003412,19.8697257544,0.288549031679,0.28344709967,0.600560462951
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,12.6,3.206,34.622,15.429599735,0.000619069004529,1.57860003412,18.6166754572,0.257632976188,0.248441495015,0.535654879933
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,13.2,3.208,34.622,20.1527996538,0.000631928004623,1.66630003601,18.6166754572,0.257632976188,0.248441495015,0.535654879933
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,13.7,3.208,34.622,17.3663997017,0.000497827003642,1.49090003222,15.2842850124,0.182834583438,0.168314771192,0.385430792793
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,14.3,3.209,34.622,17.3663997017,0.000497827003642,1.49090003222,13.6318822675,0.140713925341,0.12198027707,0.301977042368
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,15.0,3.207,34.622,19.4543996658,0.000507012003709,1.57860003412,13.6318822675,0.140713925341,0.12198027707,0.301977042368
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,15.6,3.207,34.622,16.768799712,0.000593351004341,1.9294000417,10.8576940371,0.0891708917454,0.0681705413542,0.192746603372
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,16.5,3.204,34.621,14.7455997467,0.000606210004435,1.8417000398,9.67462161059,0.0619076290811,0.0433833405427,0.139451657963
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,16.9,3.204,34.621,14.7455997467,0.000606210004435,1.8417000398,9.67462161059,0.0619076290811,0.0433833405427,0.139451657963
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,17.9,3.203,34.621,17.9783996912,0.000611721004475,1.8417000398,10.1911306877,0.0593514292829,0.0426097344918,0.141471625306
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,18.5,3.203,34.621,14.8103997456,0.000567633004152,1.40320003033,8.05733247428,0.0405389930076,0.0243394109666,0.0939056237328
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,19.5,3.204,34.621,21.657599628,0.000630091004609,1.8417000398,7.34388395152,0.0302866209278,0.0133695278103,0.0698234192183
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,19.9,3.204,34.621,21.657599628,0.000630091004609,1.8417000398,7.34388395152,0.0302866209278,0.0133695278103,0.0698234192183
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,20.9,3.204,34.621,16.9847997082,0.000556611004072,1.9294000417,8.2789451519,0.0329826170187,0.0157769168222,0.0790612316556
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,21.5,3.204,34.621,17.6759996964,0.000578655004233,1.57860003412,6.41242620932,0.0208163002188,0.00449338716549,0.0464945620584
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,22.5,3.204,34.621,18.5399996815,0.000501501003669,1.8417000398,5.33035919801,0.0160569038236,-0.000695609302057,0.0317681542508
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,22.8,3.204,34.621,18.5399996815,0.000501501003669,1.8417000398,5.33035919801,0.0160569038236,-0.000695609302057,0.0317681542508
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,23.7,3.204,34.621,18.511199682,0.000495990003628,2.01710004359,4.84569407378,0.0141863381039,-0.00189155945001,0.0274884185889
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,24.6,3.204,34.622,20.2967996513,0.000514360003763,1.75400003791,4.31642811122,0.0120042163249,-0.00315610248341,0.0216267082316
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,25.2,3.204,34.621,17.8415996935,0.00047027200344,1.57860003412,3.97104710183,0.0106361093906,-0.00442036893259,0.0182629246949
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,26.1,3.204,34.621,18.1727996878,0.000619069004529,1.75400003791,3.77561177827,0.00966789712764,-0.00431167133589,0.0161731522731
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,26.4,3.204,34.621,18.1727996878,0.000619069004529,1.75400003791,3.77561177827,0.00966789712764,-0.00431167133589,0.0161731522731
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,27.3,3.204,34.622,17.8055996941,0.00052905600387,1.9294000417,3.55940428791,0.00820021167839,-0.00486539293538,0.0141909617954
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,27.9,3.204,34.622,14.5943997493,0.000538241003937,2.01710004359,3.48770512239,0.00884088614517,-0.00556847001126,0.0136976725756
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,28.5,3.205,34.621,14.5943997493,0.000538241003937,2.01710004359,3.35820182259,0.00857920715517,-0.00519674082559,0.012526589733
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,29.2,3.206,34.623,18.6695996793,0.000591514004327,2.19250004739,3.35820182259,0.00857920715517,-0.00519674082559,0.012526589733
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,29.7,3.206,34.623,18.1799996877,0.000687038005026,1.9294000417,3.24564603701,0.00811187306633,-0.00592996558095,0.0120185182613
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,30.6,3.207,34.624,17.1575997053,0.000538241003937,2.01710004359,3.22781374511,0.00810713123229,-0.00494643211053,0.0117705049244
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,31.0,3.207,34.624,17.1575997053,0.000538241003937,2.01710004359,3.22781374511,0.00810713123229,-0.00494643211053,0.0117705049244
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,31.9,3.206,34.623,15.4655997343,0.000573144004193,2.01710004359,3.13938423808,0.00788865561916,-0.00523463286311,0.0122235535697
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,32.7,3.208,34.624,22.5503996126,0.000624580004569,1.8417000398,3.09261167273,0.00787583510489,-0.0058541815059,0.0118181366249
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,33.3,3.207,34.624,16.2647997206,0.000593351004341,1.8417000398,3.0803293499,0.00797067178583,-0.00532313981208,0.0117606500898
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,33.7,3.207,34.624,16.2647997206,0.000593351004341,1.8417000398,3.0803293499,0.00797067178583,-0.00532313981208,0.0117606500898
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,34.3,3.208,34.624,17.8271996938,0.000563959004126,1.57860003412,3.04205065025,0.00824517129009,-0.00571257038755,0.0116555318543
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,35.2,3.206,34.624,18.6551996795,0.000492316003601,2.10480004549,3.02271021458,0.00771689585258,-0.00614763735858,0.0115353576215
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,35.5,3.206,34.624,18.6551996795,0.000492316003601,2.10480004549,3.02271021458,0.00771689585258,-0.00614763735858,0.0115353576215
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,36.5,3.208,34.625,17.1503997054,0.000593351004341,2.10480004549,2.99160223583,0.00844748954276,-0.00616284949043,0.0111222758053
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,37.1,3.212,34.626,12.80879978,0.000508849003722,2.28020004928,3.00075968478,0.00753231557171,-0.00558866065899,0.0114778710864
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,38.1,3.211,34.626,14.4503997518,0.000490479003588,2.01710004359,2.97299777432,0.00816333074691,-0.0049386877525,0.0105868297932
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,38.5,3.211,34.626,14.4503997518,0.000490479003588,2.01710004359,2.97299777432,0.00816333074691,-0.0049386877525,0.0105868297932
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,39.4,3.211,34.626,15.3647997361,0.000602536004408,1.9294000417,2.96020067175,0.00774587372731,-0.0051132123925,0.0113352497304
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,40.2,3.21,34.625,20.1095996546,0.000552937004045,2.19250004739,2.95740960035,0.00823709260987,-0.00552034435776,0.0106492437455
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,40.7,3.21,34.625,18.1871996876,0.000563959004126,2.01710004359,2.9660120524,0.00838970941678,-0.00601847252992,0.0111898909204
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,41.5,3.209,34.625,15.6671997309,0.000507012003709,1.75400003791,2.95483570166,0.00803969181473,-0.0055532578794,0.0120009985554
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,42.4,3.217,34.628,15.659999731,0.000600699004394,1.66630003601,2.95398711943,0.00790481297962,-0.00540417898723,0.0110272861498
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,42.8,3.217,34.628,15.659999731,0.000600699004394,1.66630003601,2.95398711943,0.00790481297962,-0.00540417898723,0.0110272861498
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,43.6,3.216,34.629,14.5583997499,0.000521708003816,1.75400003791,2.95041985671,0.00761257550354,-0.00574299465126,0.0118405837481
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,44.5,3.215,34.629,15.4583997345,0.000562122004112,1.66630003601,2.92585923276,0.00799631281438,-0.00575295168302,0.0112476512008
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,45.0,3.215,34.629,15.890399727,0.000488642003575,2.19250004739,2.94244077076,0.00830628826225,-0.00631690689848,0.0113300485677
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,45.6,3.216,34.629,15.890399727,0.000488642003575,2.19250004739,2.9159296142,0.00816491135826,-0.00582126798425,0.0112449137468
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,46.2,3.218,34.629,19.6703996621,0.000479457003507,1.8417000398,2.9159296142,0.00816491135826,-0.00582126798425,0.0112449137468
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,47.1,3.218,34.629,14.2775997547,0.000670505004905,2.10480004549,2.91254735045,0.00786301459061,-0.00650415441239,0.0114253119687
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,47.7,3.229,34.632,11.2751998063,0.000448228003279,1.9294000417,2.92740357198,0.00813927032971,-0.00639545681569,0.0111523877999
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,48.5,3.232,34.634,14.5295997504,0.000563959004126,2.10480004549,2.92523586667,0.00768809360133,-0.00633211903033,0.011860840908
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,49.4,3.235,34.636,14.7167997472,0.000525382003843,1.66630003601,2.91942448602,0.0083110300963,-0.00605664115167,0.0113752165596
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,49.8,3.235,34.636,14.7167997472,0.000525382003843,1.66630003601,2.91942448602,0.0083110300963,-0.00605664115167,0.0113752165596
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,50.5,3.239,34.636,12.7079997817,0.000492316003601,1.8417000398,2.93523385441,0.00850526966874,-0.00635479893601,0.0109120393343
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,51.3,3.242,34.637,14.8823997444,0.000562122004112,1.75400003791,2.92310033509,0.00819213299816,-0.00605387530951,0.0115602684533
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,51.7,3.242,34.637,14.8823997444,0.000562122004112,1.75400003791,2.92310033509,0.00819213299816,-0.00605387530951,0.0115602684533
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,52.6,3.243,34.637,14.1407997571,0.000525382003843,2.10480004549,2.91861612096,0.00788707500781,-0.00645602875889,0.0114628150892
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,53.1,3.243,34.637,17.5967996977,0.000481294003521,1.75400003791,2.92196218927,0.00803003252315,-0.00533337342806,0.0117655775071
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,54.0,3.243,34.638,14.1047997577,0.00057681800422,1.9294000417,2.92306413964,0.00813593348353,-0.00531567203826,0.0117179458066
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,54.4,3.243,34.638,14.1047997577,0.00057681800422,1.9294000417,2.92306413964,0.00813593348353,-0.00531567203826,0.0117179458066
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,55.4,3.244,34.638,16.1999997217,0.000532730003897,2.19250004739,2.91784395135,0.00838970941678,-0.00521444221538,0.0116653866889
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,55.9,3.244,34.638,17.6759996964,0.000475783003481,1.9294000417,2.9157124415,0.00864822718408,-0.00579112030476,0.0111148846794
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,56.6,3.244,34.639,17.6759996964,0.000475783003481,1.9294000417,2.91820992757,0.00827256855348,-0.00587962725373,0.011650604437
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,57.3,3.242,34.642,13.3559997706,0.000512523003749,1.8417000398,2.91820992757,0.00827256855348,-0.00587962725373,0.011650604437
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,57.9,3.242,34.642,14.7959997458,0.000437206003198,2.28020004928,2.91960948499,0.00814085094106,-0.00651936654425,0.0121860504492
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,58.4,3.241,34.642,14.7959997458,0.000437206003198,2.28020004928,2.91960948499,0.00814085094106,-0.00651936654425,0.0121860504492
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,59.3,3.241,34.645,16.4087997181,0.000490479003588,1.75400003791,2.91471907747,0.00816649196961,-0.00604142901981,0.0113100651532
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,59.9,3.241,34.645,12.5495997844,0.000620906004542,1.75400003791,2.91648461111,0.0080043914946,-0.00637001106786,0.0111124209708
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,60.5,3.24,34.646,12.5495997844,0.000620906004542,1.75400003791,2.92343413758,0.0085663866409,-0.00545202805652,0.0109596710348
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,61.3,3.247,34.652,12.0311997933,0.000558448004085,1.75400003791,2.92343413758,0.0085663866409,-0.00545202805652,0.0109596710348
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,62.0,3.247,34.652,13.6511997655,0.000420673003077,1.75400003791,2.92159219133,0.00778117404743,-0.00533088417012,0.0115479499101
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,62.7,3.25,34.654,13.6511997655,0.000420673003077,1.75400003791,2.91405549421,0.0080316131345,-0.00528026925868,0.0109046482084
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,63.4,3.251,34.659,16.1495997226,0.000389444002849,2.01710004359,2.91405549421,0.0080316131345,-0.00528026925868,0.0109046482084
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,64.4,3.252,34.662,11.8223997969,0.000593351004341,1.66630003601,2.91839492654,0.00836406838823,-0.00554579010558,0.0114929270837
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,65.1,3.254,34.665,13.0319997761,0.000558448004085,1.9294000417,2.91530624811,0.00769599665807,-0.00686813924003,0.0112000195004
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,65.6,3.254,34.665,13.0319997761,0.000558448004085,1.9294000417,2.91530624811,0.00769599665807,-0.00686813924003,0.0112000195004
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,66.6,3.257,34.669,8.91359984688,0.000396792002903,2.01710004359,2.91820992757,0.00750649891968,-0.00609702244713,0.0114277756773
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,67.3,3.256,34.675,10.655999817,0.00040597700297,1.9294000417,2.91530624811,0.00814892962129,-0.00596536836054,0.0115252290415
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,67.8,3.256,34.675,10.655999817,0.00040597700297,1.9294000417,2.91530624811,0.00814892962129,-0.00596536836054,0.0115252290415
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,68.7,3.246,34.68,7.27199987508,0.000380259002782,1.8417000398,2.93141322354,0.00761415611489,-0.00560387279084,0.0116829063948
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,69.5,3.225,34.68,7.54559987038,0.000404140002956,2.01710004359,2.92273435887,0.0074246583765,-0.00576567455693,0.0114025911001
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,70.0,3.225,34.68,7.54559987038,0.000404140002956,2.01710004359,2.92273435887,0.0074246583765,-0.00576567455693,0.0114025911001
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,70.7,3.216,34.68,7.01279987954,0.000413325003024,1.8417000398,2.93574863415,0.00804127242608,-0.00606161966755,0.0112550423268
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,71.6,3.208,34.679,7.01279987954,0.000413325003024,1.8417000398,2.92067523992,0.00842342912556,-0.00618801865404,0.0115454862015
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,72.3,3.17,34.681,9.95759982895,0.000336171002459,2.01710004359,2.92067523992,0.00842342912556,-0.00618801865404,0.0115454862015
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,73.0,3.17,34.681,7.91999986395,0.000367400002688,2.28020004928,2.92508706315,0.00811995174656,-0.00555574713734,0.0116629229802
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,73.7,3.161,34.678,7.91999986395,0.000367400002688,2.28020004928,2.92144740953,0.00764629521232,-0.00492375220486,0.0113377134391
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,74.4,3.149,34.678,9.48959983699,0.00029943100219,1.75400003791,2.92144740953,0.00764629521232,-0.00492375220486,0.0113377134391
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,75.3,3.143,34.681,9.2447998412,0.000380259002782,1.75400003791,2.91615080862,0.00768475675515,-0.00552034435776,0.0111047560994
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,76.3,3.145,34.685,9.2447998412,0.000380259002782,1.75400003791,2.93067724938,0.00810871184363,-0.00462282857836,0.0107921388469
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,77.0,3.151,34.687,9.13679984305,0.000385770002822,1.8417000398,2.93067724938,0.00810871184363,-0.00462282857836,0.0107921388469
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,77.7,3.151,34.687,7.01279987954,0.000385770002822,2.28020004928,2.93045605496,0.00794011329975,-0.00619548642786,0.011355233145
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,78.4,3.183,34.692,7.01279987954,0.000385770002822,2.28020004928,2.91865231641,0.00792571217412,-0.00621069855972,0.0112900817386
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,79.4,3.225,34.702,6.71039988473,0.000279224002043,1.57860003412,2.91865231641,0.00792571217412,-0.00621069855972,0.0112900817386
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,80.1,3.194,34.704,6.74639988411,0.0003416820025,1.9294000417,2.9146064694,0.00796909117448,-0.00528773703249,0.0111047560994
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,81.3,3.166,34.699,7.53119987063,0.000332497002432,1.8417000398,2.91765895239,0.00732191863882,-0.0053839883395,0.0118457849108
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,82.3,3.129,34.7,7.53119987063,0.000332497002432,1.8417000398,2.93060083676,0.00773305321303,-0.00491102933094,0.01141271968
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,83.1,3.121,34.702,5.95439989772,0.000383933002809,2.10480004549,2.93060083676,0.00773305321303,-0.00491102933094,0.01141271968
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,83.8,3.121,34.702,6.89759988151,0.000297594002177,1.75400003791,2.92424250264,0.00759975498927,-0.00565448770229,0.0119281822777
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,84.5,3.089,34.702,6.89759988151,0.000297594002177,1.75400003791,2.93030725144,0.00797857484257,-0.00605664115167,0.0114726699237
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,85.5,3.087,34.702,6.9623998804,0.000286572002096,2.01710004359,2.93030725144,0.00797857484257,-0.00605664115167,0.0114726699237
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,86.7,3.086,34.713,4.07519993,0.000222277001626,1.66630003601,2.89787612789,0.00794977259132,-0.0049691120162,0.0117431303839
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,87.7,3.09,34.72,3.72959993593,0.000251669001841,1.57860003412,2.90743574851,0.00825166935897,-0.00622839994951,0.0114953907924
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,88.7,3.09,34.722,3.57119993865,0.000255343001868,1.57860003412,2.91449788305,0.00793695207705,-0.00578337594672,0.0104515995631
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,89.5,3.091,34.722,3.57119993865,0.000255343001868,1.57860003412,2.92563803834,0.00809589132936,-0.00617778503807,0.0105591815072
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,90.4,3.092,34.723,3.77999993507,0.000769703005631,4.64810010046,2.92563803834,0.00809589132936,-0.00617778503807,0.0105591815072
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,91.4,3.093,34.724,3.41999994125,0.00023513600172,1.57860003412,2.91618700407,0.00768809360133,-0.00500202553785,0.0106569086168
