datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-23 15:34:05,57.452427,-43.101533,0.0,nan,nan,0.669599988498,0.000319638002338,0.0,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,0.2,nan,nan,0.799199986272,0.000356378002607,1.22780002654,nan,nan,nan,nan
2016-07-23 15:34:05,57.452427,-43.101533,0.9,7.996,34.647,0.712799987756,0.000378422002768,1.57860003412,259.560289448,12.8655348279,22.0070199773,24.8342680031
2016-07-23 15:34:05,57.452427,-43.101533,1.2,7.995,34.648,0.799199986272,0.00035821500262,0.877000018954,259.560289448,12.8655348279,22.0070199773,24.8342680031
2016-07-23 15:34:05,57.452427,-43.101533,1.6,7.996,34.649,0.871199985035,0.000374748002741,0.789300017059,259.560289448,12.8655348279,22.0070199773,24.8342680031
2016-07-23 15:34:05,57.452427,-43.101533,2.1,7.996,34.65,0.89999998454,0.000319638002338,1.57860003412,231.138893867,11.7455074792,20.3682784144,23.4753046554
2016-07-23 15:34:05,57.452427,-43.101533,2.4,7.995,34.649,0.935999983922,0.000385770002822,0.613900013268,231.138893867,11.7455074792,20.3682784144,23.4753046554
2016-07-23 15:34:05,57.452427,-43.101533,2.8,7.995,34.649,0.907199984416,0.00041148800301,1.57860003412,210.789908175,11.0725969709,19.6125529799,23.3932147046
2016-07-23 15:34:05,57.452427,-43.101533,3.3,7.996,34.65,0.97919998318,0.000345356002526,1.40320003033,210.789908175,11.0725969709,19.6125529799,23.3932147046
2016-07-23 15:34:05,57.452427,-43.101533,3.7,7.995,34.649,1.05119998194,0.000378422002768,0.789300017059,173.242686402,9.16612467873,16.7599590791,21.0347493967
2016-07-23 15:34:05,57.452427,-43.101533,4.2,7.988,34.65,1.13759998046,0.000457413003346,0.789300017059,173.242686402,9.16612467873,16.7599590791,21.0347493967
2016-07-23 15:34:05,57.452427,-43.101533,4.7,7.989,34.65,1.18799997959,0.000371074002715,0.877000018954,173.242686402,9.16612467873,16.7599590791,21.0347493967
2016-07-23 15:34:05,57.452427,-43.101533,5.2,7.989,34.648,1.30319997761,0.000338008002473,1.66630003601,150.380875806,7.9075477885,14.7456418738,19.0701372065
2016-07-23 15:34:05,57.452427,-43.101533,5.7,7.984,34.65,1.25999997836,0.000382096002795,1.31550002843,150.380875806,7.9075477885,14.7456418738,19.0701372065
2016-07-23 15:34:05,57.452427,-43.101533,6.2,7.987,34.65,1.30319997761,0.00041148800301,1.57860003412,131.513904787,6.78215092743,12.958099939,17.3414979354
2016-07-23 15:34:05,57.452427,-43.101533,6.7,7.987,34.648,1.31759997737,0.000367400002688,0.701600015163,131.513904787,6.78215092743,12.958099939,17.3414979354
2016-07-23 15:34:05,57.452427,-43.101533,7.2,7.982,34.651,1.40399997588,0.000472109003454,1.05240002275,131.513904787,6.78215092743,12.958099939,17.3414979354
2016-07-23 15:34:05,57.452427,-43.101533,7.7,7.984,34.649,1.43279997539,0.000380259002782,-1.31550002843,117.165521514,5.69287753375,11.5198822089,16.1840333792
2016-07-23 15:34:05,57.452427,-43.101533,8.2,7.984,34.65,1.54079997353,0.000319638002338,0.789300017059,117.165521514,5.69287753375,11.5198822089,16.1840333792
2016-07-23 15:34:05,57.452427,-43.101533,8.7,7.982,34.65,1.53359997366,0.000339845002486,0.96470002085,103.12449794,4.7518407217,10.0645118321,14.5636935389
2016-07-23 15:34:05,57.452427,-43.101533,9.2,7.983,34.65,1.6415999718,0.000330660002419,0.96470002085,103.12449794,4.7518407217,10.0645118321,14.5636935389
2016-07-23 15:34:05,57.452427,-43.101533,9.7,7.983,34.65,1.6415999718,0.000330660002419,0.96470002085,94.5045514285,4.15225934002,9.10729673266,13.8593285446
2016-07-23 15:34:05,57.452427,-43.101533,10.1,7.978,34.651,1.69919997081,0.000339845002486,1.14010002464,94.5045514285,4.15225934002,9.10729673266,13.8593285446
2016-07-23 15:34:05,57.452427,-43.101533,11.4,7.984,34.649,1.69919997081,0.000328823002405,1.22780002654,86.0485582419,3.6784765325,8.19879309213,12.8304714959
2016-07-23 15:34:05,57.452427,-43.101533,12.4,7.981,34.649,1.75679996982,0.000321475002352,1.14010002464,77.4104778094,3.12474271485,7.20692337345,11.917376999
2016-07-23 15:34:05,57.452427,-43.101533,13.4,7.975,34.652,1.75679996982,0.000321475002352,1.14010002464,69.9538570951,2.75774548319,6.42725321369,10.8671981945
2016-07-23 15:34:05,57.452427,-43.101533,14.2,7.963,34.653,1.7927999692,0.000387607002835,1.22780002654,69.9538570951,2.75774548319,6.42725321369,10.8671981945
2016-07-23 15:34:05,57.452427,-43.101533,14.7,7.963,34.653,1.7927999692,0.000387607002835,1.22780002654,63.1677007953,2.35431955053,5.65328511412,10.036205967
2016-07-23 15:34:05,57.452427,-43.101533,16.0,7.956,34.653,1.81439996883,0.000345356002526,0.350800007582,57.8879709889,2.11064653378,5.10803943791,9.2470935015
2016-07-23 15:34:05,57.452427,-43.101533,16.7,7.961,34.652,1.82879996859,0.000345356002526,1.05240002275,53.0784603004,1.84155043722,4.56990944382,8.62925833477
2016-07-23 15:34:05,57.452427,-43.101533,17.5,7.949,34.654,1.82879996859,0.00035821500262,1.14010002464,53.0784603004,1.84155043722,4.56990944382,8.62925833477
2016-07-23 15:34:05,57.452427,-43.101533,18.3,7.94,34.654,1.82879996859,0.00035821500262,1.14010002464,48.6936026793,1.63421444601,4.11393187635,7.98243845706
2016-07-23 15:34:05,57.452427,-43.101533,19.3,7.935,34.655,1.82879996859,0.00035270400258,1.31550002843,44.4349746807,1.41067841784,3.64947257732,7.39975302156
2016-07-23 15:34:05,57.452427,-43.101533,20.5,7.935,34.656,1.86479996797,0.000328823002405,1.22780002654,40.2479774784,1.22332679842,3.22349388703,6.76461112284
2016-07-23 15:34:05,57.452427,-43.101533,21.7,7.936,34.655,1.86479996797,0.000365563002674,1.05240002275,37.2080221425,1.06941406582,2.89127143753,6.33732547885
2016-07-23 15:34:05,57.452427,-43.101533,22.7,7.937,34.655,1.9151999671,0.000339845002486,1.31550002843,34.7920844149,0.973960068337,2.65903943705,5.93957559535
2016-07-23 15:34:05,57.452427,-43.101533,23.5,7.934,34.655,1.9151999671,0.000339845002486,1.31550002843,31.6098648722,0.835897003851,2.34055603188,5.4509110304
2016-07-23 15:34:05,57.452427,-43.101533,24.1,7.934,34.655,1.92239996698,0.000365563002674,1.31550002843,31.6098648722,0.835897003851,2.34055603188,5.4509110304
2016-07-23 15:34:05,57.452427,-43.101533,24.8,7.934,34.655,1.96559996624,0.000398629002916,0.789300017059,29.0246048276,0.742463027674,2.10229034674,5.01259810027
2016-07-23 15:34:05,57.452427,-43.101533,25.5,7.929,34.655,1.96559996624,0.000398629002916,0.789300017059,26.3689647407,0.623880295571,1.83052339849,4.60925943057
2016-07-23 15:34:05,57.452427,-43.101533,26.1,7.92,34.657,1.95839996636,0.000481294003521,1.49090003222,24.5609497111,0.569798800149,1.67715606806,4.27898286198
2016-07-23 15:34:05,57.452427,-43.101533,27.0,7.92,34.657,1.99439996574,0.00041699900305,1.31550002843,23.2548047098,0.519663915642,1.55169608497,4.069487146
2016-07-23 15:34:05,57.452427,-43.101533,27.6,7.91,34.658,1.9151999671,0.000374748002741,4.29730009288,21.9735903304,0.482821270086,1.44617810041,3.82978006589
2016-07-23 15:34:05,57.452427,-43.101533,28.0,7.91,34.658,1.9151999671,0.000374748002741,4.29730009288,21.9735903304,0.482821270086,1.44617810041,3.82978006589
2016-07-23 15:34:05,57.452427,-43.101533,28.7,7.908,34.657,2.01599996537,0.000363726002661,0.877000018954,20.7779058003,0.428807038458,1.32027834843,3.65506863104
2016-07-23 15:34:05,57.452427,-43.101533,29.6,7.902,34.659,2.04479996487,0.000356378002607,0.438500009477,19.6298383961,0.387177599243,1.21156636934,3.46084763491
2016-07-23 15:34:05,57.452427,-43.101533,30.4,7.891,34.66,2.10239996389,0.000330660002419,1.31550002843,18.6293237562,0.356065547944,1.12563884477,3.282356871
2016-07-23 15:34:05,57.452427,-43.101533,31.0,7.891,34.66,2.17439996265,0.000323312002365,1.22780002654,17.617343202,0.322612435614,1.03647445512,3.10433913914
2016-07-23 15:34:05,57.452427,-43.101533,31.7,7.876,34.663,2.27519996092,0.000407814002983,1.14010002464,16.8402469906,0.301905373202,0.971788598295,2.95737891846
2016-07-23 15:34:05,57.452427,-43.101533,32.5,7.864,34.665,2.27519996092,0.0003416820025,1.22780002654,15.9992778744,0.277013730055,0.90129143052,2.8052350548
2016-07-23 15:34:05,57.452427,-43.101533,33.1,7.853,34.665,2.27519996092,0.0003416820025,1.22780002654,15.1509972772,0.249819663043,0.826131329455,2.65334440563
2016-07-23 15:34:05,57.452427,-43.101533,33.5,7.853,34.665,2.3399999598,0.000326986002392,1.31550002843,14.4873335856,0.234539717509,0.779407128173,2.52248452095
2016-07-23 15:34:05,57.452427,-43.101533,34.3,7.845,34.664,2.33279995993,0.000448228003279,1.40320003033,13.9635452012,0.219051131277,0.731477019711,2.42636402315
2016-07-23 15:34:05,57.452427,-43.101533,35.0,7.822,34.664,2.46959995758,0.000310453002271,3.24490007013,13.3629460494,0.201738519548,0.683948788114,2.31667068067
2016-07-23 15:34:05,57.452427,-43.101533,35.5,7.822,34.664,2.41919995844,0.0003416820025,1.22780002654,12.8675429415,0.188928191436,0.643116660376,2.21912342181
2016-07-23 15:34:05,57.452427,-43.101533,36.3,7.775,34.664,2.44079995807,0.000319638002338,1.75400003791,12.2925701685,0.174562014885,0.597553283046,2.1054706258
2016-07-23 15:34:05,57.452427,-43.101533,36.9,7.775,34.664,2.4623999577,0.000338008002473,1.57860003412,11.8075028726,0.161822463036,0.560296836046,2.01624769097
2016-07-23 15:34:05,57.452427,-43.101533,37.6,7.637,34.665,2.4335999582,0.000312290002284,1.75400003791,11.3480217384,0.150429943303,0.523255571565,1.92369874946
2016-07-23 15:34:05,57.452427,-43.101533,37.8,7.637,34.665,2.4335999582,0.000312290002284,1.75400003791,11.3480217384,0.150429943303,0.523255571565,1.92369874946
2016-07-23 15:34:05,57.452427,-43.101533,38.6,7.522,34.666,2.38319995906,0.000723778005295,1.14010002464,10.822431625,0.135790847859,0.479464822473,1.82482984779
2016-07-23 15:34:05,57.452427,-43.101533,39.2,7.204,34.682,2.23919996154,0.000295757002164,1.57860003412,10.2973965084,0.122315784863,0.43734049328,1.72144606315
2016-07-23 15:34:05,57.452427,-43.101533,39.7,7.204,34.682,2.23919996154,0.000295757002164,1.57860003412,9.7685327175,0.11042712879,0.39779558848,1.61596757868
2016-07-23 15:34:05,57.452427,-43.101533,40.6,6.977,34.689,2.1887999624,0.000308616002258,1.31550002843,9.26765203149,0.0983844509219,0.357393549197,1.51301658553
2016-07-23 15:34:05,57.452427,-43.101533,41.4,6.9,34.694,2.09519996401,0.000286572002096,1.57860003412,8.82707296583,0.0886345376276,0.324982304484,1.41822019425
2016-07-23 15:34:05,57.452427,-43.101533,41.7,6.9,34.694,2.09519996401,0.000286572002096,1.57860003412,8.82707296583,0.0886345376276,0.324982304484,1.41822019425
2016-07-23 15:34:05,57.452427,-43.101533,42.6,6.622,34.704,2.05199996475,0.000275550002016,2.89410006255,8.42396423477,0.0795430367719,0.293046508038,1.33642068731
2016-07-23 15:34:05,57.452427,-43.101533,43.4,6.556,34.703,2.04479996487,0.000367400002688,1.05240002275,8.03810062497,0.0704083325393,0.263199199003,1.25380514531
2016-07-23 15:34:05,57.452427,-43.101533,44.3,6.426,34.711,1.98719996586,0.000257180001881,1.49090003222,7.64182881232,0.0623252617242,0.233840337693,1.1752892145
2016-07-23 15:34:05,57.452427,-43.101533,45.1,6.269,34.718,1.8863999676,0.000249832001828,1.49090003222,7.31884072157,0.0570022895714,0.212864190787,1.10603655445
2016-07-23 15:34:05,57.452427,-43.101533,45.3,6.269,34.718,1.8863999676,0.000249832001828,1.49090003222,7.31884072157,0.0570022895714,0.212864190787,1.10603655445
2016-07-23 15:34:05,57.452427,-43.101533,46.1,6.13,34.716,1.90799996722,0.000257180001881,1.57860003412,7.03203601606,0.0511078386042,0.192128118981,1.04283531033
2016-07-23 15:34:05,57.452427,-43.101533,46.7,6.13,34.716,1.86479996797,0.000253506001854,1.57860003412,6.77391017242,0.0465298612671,0.174854328384,0.985428161445
2016-07-23 15:34:05,57.452427,-43.101533,47.5,5.98,34.72,1.8863999676,0.000260854001908,1.31550002843,6.51622671762,0.0420130009023,0.1579973502,0.933094336152
2016-07-23 15:34:05,57.452427,-43.101533,47.9,5.98,34.72,1.8863999676,0.000260854001908,1.31550002843,6.51622671762,0.0420130009023,0.1579973502,0.933094336152
2016-07-23 15:34:05,57.452427,-43.101533,48.5,5.911,34.716,1.7927999692,0.000214929001572,1.8417000398,6.315241425,0.0392047814056,0.145530593269,0.883466210443
2016-07-23 15:34:05,57.452427,-43.101533,49.1,5.718,34.724,1.7927999692,0.000214929001572,1.8417000398,6.1017928323,0.0357588730414,0.131404884214,0.837449334116
2016-07-23 15:34:05,57.452427,-43.101533,49.7,5.718,34.724,1.69199997094,0.000225951001653,1.57860003412,5.89382181776,0.03298419763,0.118424786979,0.79332212232
2016-07-23 15:34:05,57.452427,-43.101533,50.6,5.523,34.733,1.59839997254,0.000185537001357,0.701600015163,5.72107701989,0.0298563433939,0.10806421885,0.751034753391
2016-07-23 15:34:05,57.452427,-43.101533,50.8,5.523,34.733,1.59839997254,0.000185537001357,0.701600015163,5.72107701989,0.0298563433939,0.10806421885,0.751034753391
2016-07-23 15:34:05,57.452427,-43.101533,52.4,5.323,34.736,1.43999997526,0.000198396001451,1.05240002275,5.44592724941,0.0270207266339,0.0920699068339,0.693287065224
2016-07-23 15:34:05,57.452427,-43.101533,53.2,5.202,34.747,1.38239997625,0.000200233001465,1.40320003033,5.31399483272,0.024586409533,0.0836338116761,0.660262419564
2016-07-23 15:34:05,57.452427,-43.101533,53.5,5.202,34.747,1.38239997625,0.000200233001465,1.40320003033,5.31399483272,0.024586409533,0.0836338116761,0.660262419564
2016-07-23 15:34:05,57.452427,-43.101533,54.4,4.947,34.764,1.20959997922,0.000183700001344,1.75400003791,5.18596348123,0.02318458289,0.0769097728123,0.635311894625
2016-07-23 15:34:05,57.452427,-43.101533,55.0,4.947,34.764,1.07279998157,0.000178189001304,1.8417000398,5.06425426842,0.0220751693465,0.069558717532,0.606031538615
2016-07-23 15:34:05,57.452427,-43.101533,55.6,4.819,34.769,1.07279998157,0.000178189001304,1.8417000398,4.9344573833,0.0202671255868,0.0644632065293,0.578420482085
2016-07-23 15:34:05,57.452427,-43.101533,56.4,4.789,34.767,1.08719998132,0.000167167001223,1.57860003412,4.9344573833,0.0202671255868,0.0644632065293,0.578420482085
2016-07-23 15:34:05,57.452427,-43.101533,56.8,4.789,34.767,1.08719998132,0.000167167001223,1.57860003412,4.83403913875,0.0191462965169,0.0578959909157,0.554803918504
2016-07-23 15:34:05,57.452427,-43.101533,57.8,4.638,34.77,0.914399984293,0.000209418001532,1.40320003033,4.72211074098,0.0180382879613,0.0528563499246,0.52979590703
2016-07-23 15:34:05,57.452427,-43.101533,58.4,4.472,34.774,0.734399987385,0.000148797001088,1.49090003222,4.6287144138,0.0168212172226,0.0489291306483,0.511324935827
2016-07-23 15:34:05,57.452427,-43.101533,59.5,4.335,34.783,0.583199989982,0.000205744001505,-0.613900013268,4.56579867758,0.0156073077066,0.044215305863,0.498215268381
2016-07-23 15:34:05,57.452427,-43.101533,60.6,4.269,34.787,0.568799990229,0.000130427000954,1.05240002275,4.50461630126,0.0151064295324,0.0421494983572,0.484912884171
2016-07-23 15:34:05,57.452427,-43.101533,62.3,4.185,34.795,0.359999993816,0.000304942002231,1.49090003222,4.36933781627,0.0136740444033,0.0351875970681,0.455865211755
2016-07-23 15:34:05,57.452427,-43.101533,62.6,4.185,34.795,0.359999993816,0.000304942002231,1.49090003222,4.36933781627,0.0136740444033,0.0351875970681,0.455865211755
2016-07-23 15:34:05,57.452427,-43.101533,63.7,4.092,34.805,0.309599994682,0.000132264000968,1.31550002843,4.31131650928,0.013153847646,0.0332733577124,0.44355378591
2016-07-23 15:34:05,57.452427,-43.101533,64.6,4.008,34.802,0.259199995548,0.000126753000927,1.22780002654,4.26700925628,0.0130639284226,0.0299430071732,0.433134488305
2016-07-23 15:34:05,57.452427,-43.101533,65.4,3.957,34.803,0.223199996166,0.000152471001115,1.57860003412,4.21155782627,0.0128984911014,0.0279250487367,0.420720681679
2016-07-23 15:34:05,57.452427,-43.101533,66.3,3.932,34.803,0.223199996166,0.000152471001115,1.57860003412,4.1504116454,0.0124488949844,0.0252015239664,0.409195178892
2016-07-23 15:34:05,57.452427,-43.101533,66.9,3.932,34.803,0.251999995671,0.000126753000927,1.22780002654,4.114670649,0.0119864783531,0.0242229690119,0.397604524698
2016-07-23 15:34:05,57.452427,-43.101533,67.7,3.912,34.803,0.201599996537,0.000128590000941,1.75400003791,4.114670649,0.0119864783531,0.0242229690119,0.397604524698
2016-07-23 15:34:05,57.452427,-43.101533,68.2,3.909,34.806,0.201599996537,0.000128590000941,1.75400003791,4.06900003403,0.0111369875648,0.022498466428,0.387373016441
2016-07-23 15:34:05,57.452427,-43.101533,69.1,3.902,34.808,0.143999997526,0.000104709000766,0.96470002085,4.02803884933,0.0109492460612,0.0203817674266,0.377794938465
2016-07-23 15:34:05,57.452427,-43.101533,69.4,3.902,34.808,0.143999997526,0.000104709000766,0.96470002085,4.02803884933,0.0109492460612,0.0203817674266,0.377794938465
2016-07-23 15:34:05,57.452427,-43.101533,70.6,3.897,34.809,0.158399997279,0.000169004001236,1.49090003222,3.98450376594,0.0106232888763,0.0184951864925,0.369385479624
2016-07-23 15:34:05,57.452427,-43.101533,71.5,3.9,34.812,0.172799997032,0.000113894000833,1.22780002654,3.9581414129,0.0107019681968,0.0177846416428,0.362274942729
2016-07-23 15:34:05,57.452427,-43.101533,72.4,3.914,34.821,0.165599997155,0.000134101000981,1.57860003412,3.90195400874,0.0101174932447,0.0155822015345,0.350101210823
2016-07-23 15:34:05,57.452427,-43.101533,73.5,3.891,34.823,0.158399997279,0.0001230790009,1.49090003222,3.86147140833,0.0109186875751,0.0148791244586,0.338170291091
2016-07-23 15:34:05,57.452427,-43.101533,74.6,3.879,34.822,0.13679999765,0.0001230790009,1.57860003412,3.8195892505,0.0100934328275,0.0130785612155,0.3284769663
2016-07-23 15:34:05,57.452427,-43.101533,75.7,3.799,34.83,0.107999998145,0.000115731000847,1.57860003412,3.74884323184,0.00955391748703,0.0109444374085,0.307042701088
2016-07-23 15:34:05,57.452427,-43.101533,76.6,3.787,34.829,0.0935999983922,0.000198396001451,1.8417000398,3.74884323184,0.00955391748703,0.0109444374085,0.307042701088
2016-07-23 15:34:05,57.452427,-43.101533,77.3,3.772,34.83,0.0935999983922,0.000198396001451,1.8417000398,3.70174088573,0.00924078081645,0.00952058186696,0.295629981408
2016-07-23 15:34:05,57.452427,-43.101533,78.0,3.77,34.829,0.0791999986395,0.0001230790009,1.57860003412,3.66872259154,0.00947523816655,0.00832961023489,0.287398183334
2016-07-23 15:34:05,57.452427,-43.101533,78.4,3.77,34.829,0.0791999986395,0.0001230790009,1.57860003412,3.66872259154,0.00947523816655,0.00832961023489,0.287398183334
2016-07-23 15:34:05,57.452427,-43.101533,79.3,3.769,34.83,0.0575999990106,0.000124916000914,0.350800007582,3.66894378595,0.00938848016584,0.00793022262766,0.283951728685
2016-07-23 15:34:05,57.452427,-43.101533,80.2,3.765,34.833,0.0575999990106,0.000187374001371,1.31550002843,3.63331539761,0.00936600035999,0.00821593412231,0.277446990371
2016-07-23 15:34:05,57.452427,-43.101533,81.2,3.758,34.833,0.0575999990106,0.00011756800086,1.14010002464,3.60775738792,0.0091492809817,0.0064507736588,0.268144026527
2016-07-23 15:34:05,57.452427,-43.101533,82.0,3.753,34.832,0.0719999987632,0.000139612001021,1.66630003601,3.58367534825,0.00910590198134,0.00561134056466,0.262039503996
2016-07-23 15:34:05,57.452427,-43.101533,82.5,3.753,34.832,0.0719999987632,0.000139612001021,1.66630003601,3.56242057544,0.0094527583607,0.0047589080124,0.255291953508
2016-07-23 15:34:05,57.452427,-43.101533,82.9,3.753,34.832,0.0863999985158,0.0001230790009,1.49090003222,3.56242057544,0.0094527583607,0.0047589080124,0.255291953508
2016-07-23 15:34:05,57.452427,-43.101533,83.5,3.751,34.833,0.0503999991342,0.000115731000847,1.57860003412,3.51671778674,0.00878960408807,0.00492347562064,0.248016348134
2016-07-23 15:34:05,57.452427,-43.101533,84.1,3.751,34.833,0.0647999988869,0.000110220000806,1.57860003412,3.51131259948,0.00830453202742,0.00476914162838,0.241058561175
2016-07-23 15:34:05,57.452427,-43.101533,84.7,3.71,34.832,0.0647999988869,0.000110220000806,1.57860003412,3.50296351559,0.00892922475723,0.00357568073837,0.237546955119
2016-07-23 15:34:05,57.452427,-43.101533,85.4,3.699,34.832,0.0791999986395,0.000113894000833,1.57860003412,3.48656295484,0.00836406838823,0.00347942943136,0.232576559801
2016-07-23 15:34:05,57.452427,-43.101533,85.9,3.699,34.832,0.0575999990106,0.000102872000753,1.49090003222,3.47130456164,0.00897734559163,0.00307478672404,0.2281114985
2016-07-23 15:34:05,57.452427,-43.101533,86.5,3.692,34.834,0.0143999997526,0.0001230790009,4.91120010614,3.45074956753,0.00884738421405,0.00280677661919,0.219504395475
2016-07-23 15:34:05,57.452427,-43.101533,86.8,3.692,34.834,0.0143999997526,0.0001230790009,4.91120010614,3.45074956753,0.00884738421405,0.00280677661919,0.219504395475
2016-07-23 15:34:05,57.452427,-43.101533,87.7,3.683,34.837,0.0431999992579,0.000106546000779,1.66630003601,3.41879702827,0.0085663866409,0.00144128034712,0.213775451639
2016-07-23 15:34:05,57.452427,-43.101533,88.6,3.683,34.839,0.0791999986395,0.000124916000914,1.40320003033,3.37845920966,0.00896452507735,0.00141860044145,0.204214619624
2016-07-23 15:34:05,57.452427,-43.101533,88.9,3.683,34.839,0.0791999986395,0.000124916000914,1.40320003033,3.37845920966,0.00896452507735,0.00141860044145,0.204214619624
2016-07-23 15:34:05,57.452427,-43.101533,89.5,3.684,34.838,0.0575999990106,0.000119405000873,1.40320003033,3.37390260463,0.00811520991251,0.00153725506991,0.200775829847
2016-07-23 15:34:05,57.452427,-43.101533,90.1,3.687,34.84,0.0431999992579,0.000110220000806,1.57860003412,3.35434097455,0.00831752816518,0.00079379669857,0.197309391783
2016-07-23 15:34:05,57.452427,-43.101533,90.5,3.687,34.84,0.0431999992579,0.000110220000806,1.57860003412,3.35434097455,0.00831752816518,0.00079379669857,0.197309391783
2016-07-23 15:34:05,57.452427,-43.101533,91.2,3.69,34.841,0.0647999988869,0.000110220000806,1.9294000417,3.35842301701,0.00849561037716,0.000189460187638,0.193096997491
2016-07-23 15:34:05,57.452427,-43.101533,92.0,3.69,34.841,0.0359999993816,0.000115731000847,1.31550002843,3.32918915824,0.00878310601919,-0.000349049279998,0.18542856746
2016-07-23 15:34:05,57.452427,-43.101533,92.6,3.76,34.847,0.0287999995053,0.000113894000833,1.57860003412,3.32918915824,0.00878310601919,-0.000349049279998,0.18542856746
2016-07-23 15:34:05,57.452427,-43.101533,92.9,3.76,34.847,0.0287999995053,0.000113894000833,1.57860003412,3.32028909916,0.00864664657273,-0.000654951422374,0.180412730405
2016-07-23 15:34:05,57.452427,-43.101533,93.7,3.749,34.851,-0.0791999986395,0.000119405000873,-0.789300017059,3.30540070389,0.00820987096997,-0.000531041693817,0.176778760153
2016-07-23 15:34:05,57.452427,-43.101533,94.6,3.739,34.851,0.0287999995053,0.00011205700082,1.14010002464,3.29072948133,0.00851650957167,-0.0012164173799,0.171718028851
2016-07-23 15:34:05,57.452427,-43.101533,95.4,3.724,34.848,0.0359999993816,9.91980007257e-05,1.14010002464,3.27370153278,0.00848770732042,-0.00169684416227,0.167057787076
2016-07-23 15:34:05,57.452427,-43.101533,95.8,3.724,34.848,0.0287999995053,0.000104709000766,1.57860003412,3.26914492775,0.00822585270694,-0.00138845276196,0.163068221543
2016-07-23 15:34:05,57.452427,-43.101533,96.5,3.701,34.847,0.0431999992579,0.000104709000766,1.49090003222,3.26090845192,0.00801879262023,-0.00166144138269,0.160142430655
2016-07-23 15:34:05,57.452427,-43.101533,97.1,3.664,34.845,0.0143999997526,0.000108383000793,1.57860003412,3.25329534219,0.00813277226084,-0.00141887702567,0.154608667293
2016-07-23 15:34:05,57.452427,-43.101533,97.5,3.664,34.845,0.0143999997526,0.000108383000793,1.57860003412,3.25329534219,0.00813277226084,-0.00141887702567,0.154608667293
2016-07-23 15:34:05,57.452427,-43.101533,98.3,3.668,34.846,0.0287999995053,0.00011756800086,1.66630003601,3.23112361796,0.0076831761438,-0.00209152983783,0.147821149975
2016-07-23 15:34:05,57.452427,-43.101533,99.1,3.668,34.846,0.0143999997526,0.00011756800086,1.66630003601,3.20799472516,0.00843941086253,-0.00272103551238,0.145295848614
2016-07-23 15:34:05,57.452427,-43.101533,99.6,3.666,34.848,0.0143999997526,9.55240006988e-05,1.66630003601,3.20799472516,0.00843941086253,-0.00272103551238,0.145295848614
2016-07-23 15:34:05,57.452427,-43.101533,100.0,3.666,34.848,0.0143999997526,9.55240006988e-05,1.66630003601,3.20519963205,0.00787741571624,-0.00251359735073,0.141866913671
2016-07-23 15:34:05,57.452427,-43.101533,100.7,3.636,34.846,-0.0647999988869,0.000121242000887,0.613900013268,3.20589941076,0.00781173253351,-0.00165397360887,0.137689832536
2016-07-23 15:34:05,57.452427,-43.101533,101.5,3.621,34.846,0.0431999992579,0.000236973001734,1.31550002843,3.19571240233,0.00806059100923,-0.00224807650382,0.13474898565
2016-07-23 15:34:05,57.452427,-43.101533,102.3,3.623,34.846,0.0359999993816,0.000104709000766,1.8417000398,3.19428067118,0.00811345367768,-0.00232662642103,0.13325488323
2016-07-23 15:34:05,57.452427,-43.101533,103.0,3.623,34.846,0.021599999629,0.000102872000753,1.57860003412,3.17725674434,0.00776343607563,-0.00287288024671,0.129445442174
2016-07-23 15:34:05,57.452427,-43.101533,103.4,3.623,34.846,0.021599999629,0.000102872000753,1.57860003412,3.17725674434,0.00776343607563,-0.00287288024671,0.129445442174
2016-07-23 15:34:05,57.452427,-43.101533,103.9,3.624,34.846,0.0143999997526,0.000146960001075,1.40320003033,3.17218133785,0.00806691345463,-0.0023064357733,0.124875262637
2016-07-23 15:34:05,57.452427,-43.101533,104.4,3.624,34.846,0.0287999995053,0.000101035000739,1.49090003222,3.16170074411,0.00790639359097,-0.00249589596094,0.121761956146
2016-07-23 15:34:05,57.452427,-43.101533,105.2,3.624,34.846,0.0143999997526,0.000156145001142,1.75400003791,3.14081596923,0.00846522751457,-0.00246325902351,0.119989728394
2016-07-23 15:34:05,57.452427,-43.101533,105.6,3.624,34.846,0.0143999997526,0.000156145001142,1.75400003791,3.15379807077,0.00820987096997,-0.00269061124867,0.118360395743
2016-07-23 15:34:05,57.452427,-43.101533,106.3,3.62,34.846,0.0287999995053,0.000156145001142,1.8417000398,3.15379807077,0.00820987096997,-0.00269061124867,0.118360395743
2016-07-23 15:34:05,57.452427,-43.101533,106.7,3.62,34.846,0.0287999995053,0.000156145001142,1.8417000398,3.14129455352,0.00832226999923,-0.00319897303682,0.115607338205
2016-07-23 15:34:05,57.452427,-43.101533,107.3,3.621,34.847,0.0143999997526,9.36870006853e-05,1.75400003791,3.13695512118,0.00860484818372,-0.0033607748029,0.113382335553
2016-07-23 15:34:05,57.452427,-43.101533,108.0,3.628,34.849,-0.0791999986395,0.00011756800086,3.94650008529,3.1233134581,0.00788391378512,-0.00283747746712,0.110499248948
2016-07-23 15:34:05,57.452427,-43.101533,108.3,3.628,34.849,-0.0791999986395,0.00011756800086,3.94650008529,3.1233134581,0.00788391378512,-0.00283747746712,0.110499248948
