datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,0.3,nan,nan,nan,nan,nan,415.1817718,19.6686899727,31.9603372104,35.2445424123
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,0.7,3.33,34.701,0.0719999987632,9.91980007257e-05,1.49090003222,415.1817718,19.6686899727,31.9603372104,35.2445424123
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,1.1,3.331,34.7,0.0719999987632,9.91980007257e-05,0.789300017059,390.42160233,19.5968991321,32.2895045106,36.3901461276
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,1.4,3.33,34.699,0.0791999986395,0.000104709000766,1.40320003033,390.42160233,19.5968991321,32.2895045106,36.3901461276
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,1.7,3.332,34.699,0.0791999986395,9.73610007122e-05,1.8417000398,340.222819889,17.6638846873,29.7659816588,34.2212840047
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,2.1,3.331,34.7,0.0719999987632,0.000102872000753,1.57860003412,340.222819889,17.6638846873,29.7659816588,34.2212840047
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,2.4,3.33,34.701,0.0791999986395,0.000106546000779,2.36790005118,315.302734898,16.8912393591,29.0657500813,34.3970641416
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,2.7,3.328,34.703,0.0143999997526,9.36870006853e-05,3.59570007771,315.302734898,16.8912393591,29.0657500813,34.3970641416
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,3.1,3.329,34.702,0.0935999983922,9.73610007122e-05,1.31550002843,315.302734898,16.8912393591,29.0657500813,34.3970641416
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,3.4,3.328,34.703,0.0935999983922,0.000106546000779,1.8417000398,291.264909988,15.8821192938,27.9552356912,33.9684595922
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,3.8,3.331,34.702,0.0647999988869,0.000102872000753,0.701600015163,291.264909988,15.8821192938,27.9552356912,33.9684595922
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,4.1,3.33,34.702,0.100799998268,0.000108383000793,2.28020004928,266.58971537,14.5746632269,26.6233654217,33.7264399109
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,4.5,3.33,34.703,0.107999998145,0.000110220000806,2.36790005118,266.58971537,14.5746632269,26.6233654217,33.7264399109
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,4.8,3.33,34.702,0.107999998145,0.000108383000793,2.10480004549,266.58971537,14.5746632269,26.6233654217,33.7264399109
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,5.2,3.331,34.701,0.107999998145,0.000130427000954,1.9294000417,254.797989692,13.8612168868,25.5062130104,32.684144974
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,5.6,3.329,34.701,0.100799998268,9.91980007257e-05,2.10480004549,254.797989692,13.8612168868,25.5062130104,32.684144974
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,6.0,3.329,34.702,0.0935999983922,0.000101035000739,2.28020004928,239.40912798,12.8932845676,24.363244505,32.275585432
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,6.3,3.329,34.701,0.0791999986395,8.45020006182e-05,4.91120010614,239.40912798,12.8932845676,24.363244505,32.275585432
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,6.8,3.33,34.702,0.100799998268,0.000101035000739,1.75400003791,239.40912798,12.8932845676,24.363244505,32.275585432
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,7.2,3.329,34.702,0.107999998145,0.000102872000753,1.9294000417,225.36773843,11.9113554081,23.1135288748,31.5851765259
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,7.6,3.329,34.702,0.115199998021,0.000106546000779,1.9294000417,225.36773843,11.9113554081,23.1135288748,31.5851765259
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,8.0,3.329,34.701,0.0863999985158,0.000106546000779,1.9294000417,213.12461929,10.9748033173,21.9274018919,31.0293288162
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,8.4,3.329,34.702,0.0143999997526,0.000119405000873,-0.613900013268,213.12461929,10.9748033173,21.9274018919,31.0293288162
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,8.8,3.329,34.701,0.115199998021,0.000101035000739,1.49090003222,213.12461929,10.9748033173,21.9274018919,31.0293288162
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,9.2,3.329,34.702,0.107999998145,0.000126753000927,2.54330005497,200.123378399,10.0571391809,20.5660206398,29.9190700126
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,9.6,3.327,34.702,0.107999998145,0.000126753000927,2.54330005497,200.123378399,10.0571391809,20.5660206398,29.9190700126
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,9.9,3.326,34.702,0.107999998145,9.91980007257e-05,0.96470002085,200.123378399,10.0571391809,20.5660206398,29.9190700126
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,10.4,3.327,34.702,0.107999998145,9.91980007257e-05,0.96470002085,187.909750507,9.13569826151,19.2728962233,29.0026642913
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,11.1,3.327,34.702,0.107999998145,0.000102872000753,1.40320003033,179.239942752,8.52139910506,18.2865064677,28.1991703373
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,11.6,3.326,34.702,0.107999998145,0.000102872000753,1.40320003033,179.239942752,8.52139910506,18.2865064677,28.1991703373
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,12.4,3.327,34.702,0.107999998145,0.000106546000779,1.66630003601,164.774740673,7.56776236183,16.6603328915,26.5391883299
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,13.4,3.328,34.702,0.107999998145,0.000106546000779,2.28020004928,160.129002333,7.10064165552,16.0982507043,26.4641489657
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,14.3,3.327,34.702,0.129599997774,9.73610007122e-05,1.57860003412,148.333741566,6.31045241941,14.7409991311,25.087913378
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,14.6,3.327,34.702,0.129599997774,9.73610007122e-05,1.57860003412,148.333741566,6.31045241941,14.7409991311,25.087913378
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,15.6,3.327,34.702,0.122399997897,0.000104709000766,2.01710004359,140.814096529,5.70038736952,13.7960154155,24.4760026093
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,16.5,3.328,34.702,0.122399997897,9.91980007257e-05,2.01710004359,132.456647467,5.27615163471,12.8719727206,23.1532749409
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,17.4,3.328,34.702,0.129599997774,0.000113894000833,1.75400003791,128.455891943,4.96382687149,12.3489445013,22.7481090206
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,17.9,3.328,34.702,0.129599997774,0.000113894000833,1.75400003791,128.455891943,4.96382687149,12.3489445013,22.7481090206
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,18.8,3.328,34.702,0.129599997774,0.000102872000753,1.75400003791,121.977573927,4.34722827678,11.4494434004,22.4037619382
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,19.4,3.327,34.702,0.151199997403,0.000110220000806,2.36790005118,121.977573927,4.34722827678,11.4494434004,22.4037619382
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,20.1,3.327,34.702,0.151199997403,0.000110220000806,2.36790005118,113.34629824,3.84418326011,10.4346429141,21.1983333546
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,21.0,3.326,34.703,0.172799997032,0.000101035000739,1.57860003412,109.336493854,3.56670043973,9.9126062492,20.7340113261
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,21.5,3.326,34.703,0.172799997032,0.000101035000739,1.57860003412,109.336493854,3.56670043973,9.9126062492,20.7340113261
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,22.4,3.326,34.702,0.158399997279,0.000104709000766,1.9294000417,104.513116286,3.38093540285,9.41923062361,19.8347623243
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,23.4,3.326,34.703,0.179999996908,0.000108383000793,1.66630003601,98.9298554545,2.98012046451,8.68709090811,19.2707003362
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,24.5,3.326,34.702,0.187199996784,0.000101035000739,2.10480004549,92.9528202963,2.62859408112,7.95529028487,18.4789922168
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,25.5,3.327,34.702,0.187199996784,0.000104709000766,1.31550002843,87.998616284,2.4008030472,7.41375415616,17.6756236381
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,25.9,3.327,34.702,0.187199996784,0.000104709000766,1.31550002843,87.998616284,2.4008030472,7.41375415616,17.6756236381
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,26.8,3.327,34.703,0.201599996537,0.000102872000753,2.19250004739,82.2405837092,2.18718219402,6.84728423701,16.6290013339
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,27.7,3.326,34.703,0.208799996413,9.91980007257e-05,2.10480004549,78.4330515654,1.92581915067,6.33401999365,16.2596508936
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,28.2,3.327,34.702,0.208799996413,9.91980007257e-05,2.10480004549,78.4330515654,1.92581915067,6.33401999365,16.2596508936
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,29.2,3.327,34.703,0.208799996413,0.000101035000739,1.8417000398,74.2972749471,1.71244241414,5.83946833197,15.6736468426
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,30.4,3.326,34.703,0.259199995548,0.000110220000806,1.75400003791,69.7386429687,1.54298647641,5.37974553763,14.857806697
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,31.4,3.327,34.702,0.244799995795,0.000101035000739,1.8417000398,64.2876765083,1.35372424911,4.84834234825,13.8556945744
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,31.8,3.327,34.702,0.244799995795,0.000101035000739,1.8417000398,64.2876765083,1.35372424911,4.84834234825,13.8556945744
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,32.8,3.327,34.703,0.259199995548,9.91980007257e-05,2.01710004359,60.414365166,1.15273230498,4.3782288381,13.3606301156
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,33.3,3.327,34.703,0.259199995548,9.91980007257e-05,2.01710004359,60.414365166,1.15273230498,4.3782288381,13.3606301156
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,34.3,3.328,34.703,0.251999995671,0.000101035000739,1.57860003412,56.740012171,1.06342969563,4.06559435933,12.5717429426
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,35.3,3.328,34.703,0.259199995548,0.000101035000739,1.57860003412,52.986572117,0.940587040315,3.70207115075,11.8723486174
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,36.5,3.326,34.703,0.259199995548,0.00011205700082,1.9294000417,49.0435805109,0.797692573806,3.29841612567,11.1969190599
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,37.5,3.325,34.703,0.280799995176,0.000104709000766,2.36790005118,45.6897502944,0.692851676771,2.97346175619,10.5671707669
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,38.0,3.325,34.703,0.280799995176,0.000104709000766,2.36790005118,45.6897502944,0.692851676771,2.97346175619,10.5671707669
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,39.0,3.324,34.702,0.295199994929,0.000108383000793,1.66630003601,43.2368248382,0.619968809353,2.73887519428,10.093543037
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,39.5,3.325,34.702,0.295199994929,0.000108383000793,1.66630003601,43.2368248382,0.619968809353,2.73887519428,10.093543037
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,40.5,3.324,34.703,0.295199994929,0.000108383000793,2.01710004359,40.7220896179,0.572536419006,2.54441021526,9.51762020803
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,41.8,3.325,34.702,0.302399994805,0.000102872000753,1.40320003033,38.5418526416,0.508043612252,2.34008832797,9.09454942205
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,42.8,3.325,34.702,0.287999995053,0.000101035000739,1.75400003791,35.768291799,0.452431733797,2.11998150292,8.469300956
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,43.6,3.327,34.702,0.309599994682,9.73610007122e-05,1.66630003601,35.768291799,0.452431733797,2.11998150292,8.469300956
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,44.3,3.327,34.703,0.309599994682,9.73610007122e-05,1.66630003601,34.0791908891,0.404032711798,1.95587689665,8.14640538477
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,45.4,3.327,34.703,0.295199994929,0.000102872000753,1.9294000417,31.9566052218,0.361107522524,1.78649755282,7.67429694192
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,46.6,3.327,34.703,0.287999995053,0.000104709000766,2.01710004359,29.9121574885,0.32448633818,1.63575002807,7.19858436706
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,47.7,3.328,34.703,0.287999995053,0.000104709000766,1.9294000417,28.0413755262,0.28843663265,1.48993095747,6.77096064751
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,48.2,3.328,34.703,0.287999995053,0.000104709000766,1.9294000417,28.0413755262,0.28843663265,1.48993095747,6.77096064751
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,49.2,3.327,34.703,0.302399994805,0.000102872000753,2.28020004928,26.003656125,0.250346357869,1.33044392468,6.3131682681
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,49.7,3.327,34.702,0.302399994805,0.000102872000753,2.28020004928,26.003656125,0.250346357869,1.33044392468,6.3131682681
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,50.7,3.328,34.702,0.295199994929,9.91980007257e-05,1.75400003791,24.3361719424,0.217707260383,1.19617390458,5.94502422389
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,52.0,3.325,34.703,0.302399994805,0.000110220000806,1.66630003601,22.7828642972,0.192860576848,1.08505204723,5.57739564227
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,53.0,3.327,34.703,0.295199994929,0.000106546000779,1.8417000398,21.1969003124,0.160868651898,0.956757352518,5.22633331133
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,53.5,3.326,34.702,0.295199994929,0.000106546000779,1.8417000398,21.1969003124,0.160868651898,0.956757352518,5.22633331133
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,54.6,3.325,34.702,0.316799994558,0.000119405000873,1.8417000398,19.7271679622,0.137423795006,0.849848702521,4.88111517105
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,55.9,3.325,34.703,0.323999994434,0.000108383000793,1.9294000417,18.7793820501,0.124528465128,0.788356563635,4.63305611863
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,56.9,3.325,34.703,0.287999995053,9.91980007257e-05,1.8417000398,18.0106711181,0.11432105266,0.736703908216,4.44141051927
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,57.7,3.325,34.702,0.295199994929,9.91980007257e-05,1.8417000398,18.0106711181,0.11432105266,0.736703908216,4.44141051927
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,58.5,3.325,34.702,0.295199994929,9.91980007257e-05,1.8417000398,17.1136312275,0.103310689626,0.676109561694,4.21501075079
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,59.5,3.325,34.702,0.302399994805,0.000101035000739,1.57860003412,16.2264083474,0.0924482015657,0.619002388961,3.99435005473
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,60.3,3.325,34.702,0.302399994805,0.000110220000806,1.75400003791,16.2264083474,0.0924482015657,0.619002388961,3.99435005473
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,61.1,3.325,34.703,0.302399994805,0.000110220000806,1.75400003791,15.4436093417,0.0811087201248,0.562054528736,3.80481448495
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,62.1,3.325,34.702,0.287999995053,0.000104709000766,1.8417000398,14.5961009141,0.0708754910047,0.504881528959,3.59610715574
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,63.5,3.326,34.703,0.295199994929,9.91980007257e-05,1.75400003791,13.8396682831,0.0635021146853,0.458033417949,3.39858506378
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,64.6,3.326,34.703,0.309599994682,0.000104709000766,1.66630003601,13.2062680098,0.0565832519404,0.417702184224,3.2367555402
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,65.1,3.326,34.703,0.309599994682,0.000104709000766,1.66630003601,13.2062680098,0.0565832519404,0.417702184224,3.2367555402
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,66.1,3.326,34.702,0.316799994558,0.000108383000793,1.8417000398,12.5876113499,0.0509824434371,0.380225852773,3.07193261061
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,66.6,3.326,34.702,0.316799994558,0.000108383000793,1.8417000398,12.5876113499,0.0509824434371,0.380225852773,3.07193261061
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,67.7,3.326,34.703,0.316799994558,0.000101035000739,1.57860003412,12.0138169399,0.0463612627232,0.347627360546,2.91919088698
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,69.0,3.326,34.702,0.295199994929,0.000101035000739,1.9294000417,11.5244464071,0.0421961761952,0.319886793481,2.79011062117
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,69.9,3.327,34.702,0.302399994805,9.73610007122e-05,1.8417000398,11.0643419068,0.0388707455405,0.295678760017,2.65561950369
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,70.5,3.326,34.702,0.302399994805,9.73610007122e-05,1.8417000398,11.0643419068,0.0388707455405,0.295678760017,2.65561950369
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,71.3,3.326,34.703,0.287999995053,0.000102872000753,1.9294000417,10.7084481299,0.0373372012851,0.27738077807,2.55446811284
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,72.2,3.326,34.702,0.316799994558,0.000106546000779,1.9294000417,10.3852750402,0.0340488271853,0.261057330838,2.45769938591
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,72.6,3.326,34.702,0.316799994558,0.000106546000779,1.9294000417,10.3852750402,0.0340488271853,0.261057330838,2.45769938591
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,73.2,3.327,34.702,0.295199994929,0.000113894000833,1.8417000398,10.0844948692,0.0322327047454,0.244165226459,2.37728119828
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,73.9,3.327,34.702,0.302399994805,0.000108383000793,1.14010002464,9.75772234298,0.0295063257919,0.226992389101,2.28955017591
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,74.3,3.327,34.702,0.302399994805,0.000108383000793,1.14010002464,9.75772234298,0.0295063257919,0.226992389101,2.28955017591
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,74.9,3.326,34.703,0.302399994805,0.000106546000779,2.01710004359,9.39965683908,0.0276115240315,0.208218682303,2.19224080181
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,75.5,3.326,34.703,0.338399994187,0.000104709000766,2.01710004359,9.03442061428,0.025334741195,0.18872945214,2.08633910694
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,76.3,3.327,34.702,0.295199994929,0.000101035000739,1.8417000398,8.77276370337,0.0234736591434,0.178290887262,2.00521273995
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,76.6,3.327,34.702,0.295199994929,0.000101035000739,1.8417000398,8.77276370337,0.0234736591434,0.178290887262,2.00521273995
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,77.3,3.327,34.702,0.316799994558,0.000110220000806,1.8417000398,8.67186687454,0.0238285942029,0.176328522253,1.96817115421
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,78.0,3.327,34.703,0.309599994682,9.91980007257e-05,1.49090003222,8.51276373974,0.0227864444535,0.171273392546,1.91982689445
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,78.4,3.327,34.703,0.309599994682,9.91980007257e-05,1.49090003222,8.51276373974,0.0227864444535,0.171273392546,1.91982689445
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,79.0,3.327,34.703,0.323999994434,0.000106546000779,1.57860003412,8.24055384418,0.0217458753155,0.158310996701,1.83663566587
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,79.7,3.327,34.703,0.309599994682,9.55240006988e-05,1.75400003791,7.96992850501,0.0206589415778,0.146709118612,1.75389255852
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,80.4,3.327,34.702,0.295199994929,0.000102872000753,1.57860003412,7.73309362963,0.0194144735758,0.136702578278,1.68076037859
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,80.7,3.327,34.702,0.295199994929,0.000102872000753,1.57860003412,7.73309362963,0.0194144735758,0.136702578278,1.68076037859
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,81.4,3.327,34.703,0.316799994558,0.000101035000739,1.75400003791,7.4289311948,0.0183386041176,0.122890515723,1.59357985822
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,82.1,3.327,34.702,0.309599994682,0.000113894000833,1.57860003412,7.21165794951,0.0164165807172,0.114072734348,1.52183419877
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,82.4,3.327,34.702,0.309599994682,0.000113894000833,1.57860003412,7.21165794951,0.0164165807172,0.114072734348,1.52183419877
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,83.1,3.327,34.703,0.295199994929,0.000101035000739,1.8417000398,7.01909413169,0.0162014419503,0.107333483352,1.46129102253
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,83.8,3.327,34.703,0.323999994434,9.73610007122e-05,1.75400003791,6.84366282705,0.0160184422808,0.10095600451,1.40401417646
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,84.4,3.327,34.703,0.309599994682,0.000102872000753,2.01710004359,6.63109499031,0.0148879539193,0.0939235742464,1.33846282803
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,84.8,3.327,34.703,0.309599994682,0.000102872000753,2.01710004359,6.63109499031,0.0148879539193,0.0939235742464,1.33846282803
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,85.5,3.327,34.702,0.302399994805,0.000110220000806,1.8417000398,6.50611612181,0.0144945573169,0.088709132031,1.29511907558
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,86.3,3.327,34.702,0.309599994682,0.000106546000779,1.75400003791,6.36940590566,0.0143949788019,0.0843117195883,1.25162531065
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,86.5,3.327,34.702,0.309599994682,0.000106546000779,1.75400003791,6.36940590566,0.0143949788019,0.0843117195883,1.25162531065
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,87.3,3.327,34.703,0.309599994682,0.000106546000779,1.75400003791,6.18812702493,0.0133449259958,0.077726802585,1.19137504199
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,88.0,3.327,34.702,0.302399994805,0.000108383000793,1.75400003791,6.07458189704,0.0134957865678,0.0736756735801,1.15873309241
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,88.4,3.327,34.702,0.302399994805,0.000108383000793,1.75400003791,6.07458189704,0.0134957865678,0.0736756735801,1.15873309241
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,89.0,3.327,34.702,0.302399994805,0.000102872000753,1.75400003791,5.93665712245,0.0129290495875,0.068365256642,1.11390290241
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,89.7,3.327,34.702,0.309599994682,0.00011756800086,1.75400003791,5.73574824245,0.01193993813,0.0599670535216,1.05091435847
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,90.5,3.328,34.702,0.302399994805,0.000135938000994,1.49090003222,5.612273496,0.0111066047022,0.0567177421576,1.01349746778
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,90.7,3.328,34.702,0.302399994805,0.000135938000994,1.49090003222,5.612273496,0.0111066047022,0.0567177421576,1.01349746778
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,91.5,3.328,34.702,0.302399994805,0.000102872000753,1.57860003412,5.55046373187,0.0111643848281,0.054451964264,0.983260919074
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,92.3,3.328,34.703,0.295199994929,0.000134101000981,1.8417000398,5.4406306485,0.0109620665755,0.051956068303,0.950549164412
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,92.5,3.328,34.703,0.295199994929,0.000134101000981,1.8417000398,5.4406306485,0.0109620665755,0.051956068303,0.950549164412
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,93.3,3.328,34.702,0.316799994558,0.000110220000806,1.9294000417,5.31506058765,0.0112558846629,0.0462459871734,0.903561313133
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,94.0,3.328,34.702,0.302399994805,0.000108383000793,2.01710004359,5.19247061887,0.0107725688371,0.0435528866668,0.865881353116
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,94.6,3.328,34.703,0.309599994682,0.000104709000766,1.57860003412,5.19247061887,0.0107725688371,0.0435528866668,0.865881353116
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,95.0,3.328,34.703,0.309599994682,0.000104709000766,1.57860003412,5.09524963911,0.0105525126126,0.0400051409342,0.831019602043
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,95.7,3.328,34.702,0.302399994805,0.000104709000766,1.57860003412,4.98828806147,0.00996979389529,0.0370083509589,0.797431862086
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,96.6,3.328,34.703,0.302399994805,9.91980007257e-05,1.75400003791,4.89893758131,0.00938198209696,0.0343102719364,0.76417699654
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,96.8,3.328,34.703,0.302399994805,9.91980007257e-05,1.75400003791,4.89893758131,0.00938198209696,0.0343102719364,0.76417699654
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,97.6,3.328,34.702,0.309599994682,0.000104709000766,1.66630003601,4.81767477345,0.00905602491211,0.0318497787551,0.734738689431
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,98.3,3.329,34.702,0.316799994558,0.000108383000793,1.8417000398,4.71490382463,0.00941412119439,0.0301933158883,0.703964231001
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,99.2,3.329,34.702,0.309599994682,0.000104709000766,1.57860003412,4.63584893925,0.00885212604809,0.0263573694031,0.677344132837
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,99.4,3.329,34.702,0.309599994682,0.000104709000766,1.57860003412,4.63584893925,0.00885212604809,0.0263573694031,0.677344132837
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,100.2,3.328,34.703,0.302399994805,0.000102872000753,1.57860003412,4.57594949056,0.00907218227257,0.0249968516469,0.653607668769
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,100.9,3.328,34.703,0.309599994682,0.000104709000766,2.01710004359,4.48494206311,0.00875254753311,0.023954958907,0.623716313014
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,101.5,3.329,34.703,0.309599994682,0.000139612001021,1.9294000417,4.48494206311,0.00875254753311,0.023954958907,0.623716313014
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,101.9,3.329,34.703,0.309599994682,0.000139612001021,1.9294000417,4.40930563694,0.00892272668835,0.021539825537,0.597364211602
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,102.6,3.328,34.702,0.309599994682,0.000102872000753,1.66630003601,4.34186949113,0.00920706110768,0.0198050893372,0.578132775664
