datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,0.4,8.221,34.61,nan,nan,nan,328.824566909,15.2951362627,26.5641620172,30.053508571
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,0.9,8.22,34.616,0.554399990477,0.000251669001841,1.14010002464,305.983749674,14.6444855039,26.0549436477,30.3115738392
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,1.1,8.221,34.618,0.539999990724,0.00035270400258,1.57860003412,289.864491925,13.8438752972,24.3103325617,28.1555087664
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,1.3,8.214,34.627,0.590399989858,0.000275550002016,1.05240002275,284.364472586,13.5177236971,23.8382163052,27.6055427504
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,1.6,8.212,34.621,0.734399987385,0.000282898002069,0.96470002085,278.063053801,13.3333604869,23.7271525306,27.7711313459
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,2.1,8.217,34.62,0.748799987137,0.000260854001908,2.10480004549,303.462471121,14.5050913891,25.9666438603,31.0678872252
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,2.6,8.217,34.62,0.799199986272,0.00040597700297,1.05240002275,257.509555772,12.3825546186,23.1390567682,29.1940919894
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,3.1,8.216,34.62,0.871199985035,0.000266365001949,2.19250004739,257.509555772,12.3825546186,23.1390567682,29.1940919894
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,3.6,8.207,34.621,0.842399985529,0.000259017001895,1.49090003222,257.509555772,12.3825546186,23.1390567682,29.1940919894
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,4.2,8.213,34.619,0.892799984664,0.000257180001881,1.40320003033,203.177200614,9.50958239243,18.9034759627,25.5984250162
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,4.6,8.212,34.622,0.89999998454,0.000282898002069,1.75400003791,203.177200614,9.50958239243,18.9034759627,25.5984250162
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,5.1,8.216,34.62,0.914399984293,0.000257180001881,2.28020004928,180.819431773,8.34885851647,16.8268551204,23.2973643935
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,5.6,8.217,34.62,0.935999983922,0.000249832001828,0.438500009477,180.819431773,8.34885851647,16.8268551204,23.2973643935
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,6.0,8.22,34.62,0.950399983674,0.000310453002271,1.57860003412,180.819431773,8.34885851647,16.8268551204,23.2973643935
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,6.6,8.219,34.62,0.943199983798,0.000255343001868,1.22780002654,155.486646256,6.66868094617,14.4125700342,21.5867003406
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,6.9,8.22,34.62,0.986399983056,0.000268202001962,1.57860003412,155.486646256,6.66868094617,14.4125700342,21.5867003406
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,7.4,8.219,34.62,1.02959998231,0.00024064700176,0.877000018954,149.656982885,6.57331036984,13.8553504741,20.3377029859
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,7.7,8.219,34.62,1.05839998182,0.000249832001828,1.05240002275,149.656982885,6.57331036984,13.8553504741,20.3377029859
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,8.2,8.22,34.62,1.05839998182,0.000259017001895,1.40320003033,149.656982885,6.57331036984,13.8553504741,20.3377029859
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,8.5,8.223,34.62,1.0655999817,0.000319638002338,1.9294000417,130.768942092,5.52253346807,12.0053909496,18.3101674031
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,9.0,8.223,34.62,1.07999998145,0.000260854001908,2.36790005118,130.768942092,5.52253346807,12.0053909496,18.3101674031
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,9.4,8.222,34.62,1.08719998132,0.000262691001922,1.31550002843,119.229201097,4.76522902669,10.7868322547,17.2726479548
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,9.9,8.223,34.62,1.20959997922,0.000262691001922,1.57860003412,119.229201097,4.76522902669,10.7868322547,17.2726479548
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,10.5,8.225,34.619,1.20959997922,0.000262691001922,1.57860003412,108.047412997,3.94192211911,9.5054767732,16.4110838405
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,11.4,8.225,34.619,1.2455999786,0.000244321001787,1.14010002464,99.4849327949,3.41371745785,8.54650895963,15.4641987583
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,12.5,8.22,34.618,1.40399997588,0.000253506001854,0.96470002085,92.533162201,3.09848788223,7.85936119848,14.487057144
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,12.7,8.22,34.618,1.40399997588,0.000253506001854,0.96470002085,92.533162201,3.09848788223,7.85936119848,14.487057144
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,13.9,8.216,34.616,1.54799997341,0.000292083002137,2.45560005307,87.5618618709,2.92766383756,7.41269207278,13.6885491888
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,14.9,8.183,34.618,1.60559997242,0.000260854001908,1.49090003222,78.6124523045,2.38290437991,6.40292375976,12.6997493052
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,16.0,8.185,34.614,1.59839997254,0.000262691001922,1.66630003601,70.7315806943,1.98768691323,5.5766154164,11.6742585037
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,16.9,8.185,34.614,1.59119997267,0.000257180001881,1.57860003412,65.2627819419,1.76203778331,5.04941741343,10.8637216278
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,17.7,8.183,34.613,1.69919997081,0.000255343001868,1.14010002464,59.9090364613,1.54757077619,4.5521120793,10.0392344124
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,18.2,8.163,34.611,1.69919997081,0.000255343001868,1.14010002464,59.9090364613,1.54757077619,4.5521120793,10.0392344124
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,18.8,8.163,34.611,1.68479997106,0.000264528001935,1.31550002843,55.053042771,1.24843199972,3.99726201621,9.46606464093
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,19.9,8.091,34.594,1.70639997069,0.000270039001975,1.66630003601,51.6682935964,1.17206160117,3.76514120259,8.80275351879
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,20.4,8.091,34.594,1.70639997069,0.000270039001975,1.66630003601,48.4768442138,1.01163938417,3.41267112901,8.40734388474
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,21.3,7.851,34.601,1.85759996809,0.000277387002029,1.57860003412,45.1188233684,0.905113906681,3.10723115886,7.86251114262
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,21.7,7.851,34.601,1.85759996809,0.000277387002029,1.57860003412,45.1188233684,0.905113906681,3.10723115886,7.86251114262
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,22.5,7.656,34.59,2.02319996525,0.000236973001734,1.49090003222,42.1632516926,0.812057169746,2.83824083955,7.39134356272
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,23.3,7.474,34.591,2.30399996042,0.000216766001586,1.75400003791,39.7474667903,0.728660426881,2.60663060039,7.00999212396
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,23.7,7.474,34.591,2.30399996042,0.000216766001586,1.75400003791,39.7474667903,0.728660426881,2.60663060039,7.00999212396
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,24.7,7.429,34.587,2.33279995993,0.000242484001774,1.57860003412,35.856025549,0.613049946608,2.25972125247,6.36354262378
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,25.3,7.299,34.584,2.49839995708,0.000227788001666,1.40320003033,32.6394243501,0.503936130226,1.95235708593,5.86991724461
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,25.7,7.299,34.584,2.42639995832,0.00022962500168,1.57860003412,30.7377153863,0.44926050056,1.78141725395,5.55540841134
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,25.9,7.299,34.584,2.42639995832,0.00022962500168,1.57860003412,30.7377153863,0.44926050056,1.78141725395,5.55540841134
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,26.6,7.022,34.58,2.38319995906,0.000246158001801,2.10480004549,30.0334605079,0.428977217613,1.71424545819,5.43689033825
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,27.0,7.022,34.58,2.31839996018,0.000218603001599,1.8417000398,28.9796701868,0.406131412422,1.63185572232,5.23918538435
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,27.4,6.393,34.62,2.31839996018,0.000218603001599,1.8417000398,27.5832215585,0.346110330798,1.46993087626,5.06423852845
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,27.8,6.393,34.62,2.28959996067,0.000218603001599,1.49090003222,27.1988620708,0.329464034565,1.41900148856,5.01291345498
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,28.5,6.484,34.607,2.35439995956,0.000211255001545,1.66630003601,26.631538603,0.326153005035,1.3864107407,4.89172691167
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,28.7,6.484,34.607,2.35439995956,0.000211255001545,1.66630003601,26.631538603,0.326153005035,1.3864107407,4.89172691167
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,29.4,6.222,34.614,2.27519996092,0.000185537001357,0.789300017059,25.6037808542,0.294389039367,1.28860032847,4.73870733645
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,30.1,6.222,34.614,2.13119996339,0.000222277001626,1.57860003412,24.5192887477,0.278725356522,1.21565539039,4.52023167621
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,30.9,6.027,34.623,2.10239996389,0.000238810001747,0.877000018954,23.6190475706,0.255246955545,1.13588297094,4.3725706673
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,31.7,5.934,34.624,1.99439996574,0.000213092001559,1.8417000398,22.6512254659,0.240291386584,1.06884255269,4.18171591842
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,32.3,5.826,34.623,1.99439996574,0.000213092001559,1.8417000398,21.1590278061,0.207604168264,0.950063737918,3.91796933808
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,32.7,5.826,34.623,1.9151999671,0.000236973001734,1.9294000417,21.1590278061,0.207604168264,0.950063737918,3.91796933808
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,33.4,5.664,34.626,1.87919996772,0.000209418001532,1.66630003601,19.282579245,0.1742794367,0.819738638481,3.57667287446
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,34.2,5.535,34.621,1.79999996908,0.000227788001666,1.75400003791,17.7331324479,0.146738513309,0.71128720173,3.28946494418
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,34.6,5.535,34.621,1.79999996908,0.000227788001666,1.75400003791,17.7331324479,0.146738513309,0.71128720173,3.28946494418
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,35.6,5.097,34.646,1.57679997291,0.000220440001613,1.57860003412,15.7012968182,0.111764677238,0.566957813709,2.92491216594
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,36.0,5.097,34.646,1.57679997291,0.000220440001613,1.57860003412,15.7012968182,0.111764677238,0.566957813709,2.92491216594
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,36.8,5.079,34.643,1.58399997279,0.00022962500168,1.9294000417,14.96799308,0.102342477363,0.523263039339,2.77881533827
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,37.6,4.996,34.653,1.67759997118,0.000191048001398,0.0877000018954,14.0543676297,0.0884933363471,0.463379237667,2.6149710485
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,38.6,4.918,34.658,1.4903999744,0.000209418001532,1.40320003033,13.0354335273,0.0755674479823,0.403273062284,2.4176241536
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,39.5,4.874,34.666,1.38959997613,0.000211255001545,1.66630003601,12.3600425098,0.0684782304587,0.366572826142,2.27730143776
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,40.4,4.784,34.667,1.33199997712,0.000213092001559,2.01710004359,11.8375048793,0.0646550828526,0.342127206836,2.16093801474
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,41.3,4.735,34.67,1.23119997885,0.000200233001465,1.57860003412,11.3974808106,0.0589323916519,0.314568632185,2.07891075163
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,41.6,4.735,34.67,1.23119997885,0.000200233001465,1.57860003412,11.3974808106,0.0589323916519,0.314568632185,2.07891075163
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,42.5,4.693,34.671,1.16639997996,0.000233299001707,1.66630003601,10.9442172504,0.0538984957525,0.288899127726,1.98739766273
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,43.4,4.652,34.672,1.02239998244,0.000203907001492,1.75400003791,10.5259184953,0.0484165843473,0.262815023528,1.9113999159
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,44.0,4.652,34.672,1.02239998244,0.000203907001492,1.75400003791,10.1846597456,0.0454460887522,0.242387619706,1.8470448349
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,44.7,4.627,34.671,0.943199983798,0.000292083002137,1.66630003601,9.82372273592,0.0405423298538,0.22170216281,1.78072042945
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,45.4,4.605,34.671,0.878399984911,0.000203907001492,1.75400003791,9.82372273592,0.0405423298538,0.22170216281,1.78072042945
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,45.8,4.605,34.671,0.878399984911,0.000203907001492,1.75400003791,9.58339701044,0.0365328457319,0.202081555145,1.74390878985
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,46.6,4.57,34.67,0.849599985406,0.000216766001586,1.40320003033,9.40292649477,0.0336763297774,0.189511079133,1.72260482745
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,47.5,4.517,34.67,0.705599987879,0.000180026001317,1.9294000417,9.32424160732,0.0321427855219,0.180141788832,1.71520165672
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,48.7,4.509,34.669,0.68399998825,0.000172678001263,2.01710004359,9.162122185,0.0295384648893,0.166185625901,1.70214454839
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,49.6,4.481,34.669,0.619199989364,0.000167167001223,1.75400003791,9.02434621392,0.0277095219351,0.156247401869,1.68087562541
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,50.6,4.463,34.668,0.590399989858,0.000180026001317,1.75400003791,8.63458153891,0.0245495286016,0.139777641586,1.60332820584
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,50.9,4.463,34.668,0.590399989858,0.000180026001317,1.75400003791,8.63458153891,0.0245495286016,0.139777641586,1.60332820584
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,51.7,4.451,34.667,0.568799990229,0.000222277001626,1.9294000417,8.1197656045,0.0221970520439,0.122753883121,1.48157391456
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,52.6,4.44,34.665,0.518399991095,0.000169004001236,1.9294000417,7.66635726254,0.0203168270325,0.108607983417,1.37115459927
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,53.4,4.415,34.664,0.518399991095,0.000169004001236,1.9294000417,7.25008143096,0.0191303147799,0.0973017738549,1.2613810494
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,54.0,4.396,34.665,0.503999991342,0.000167167001223,1.66630003601,6.86797008285,0.0176545506504,0.0834872220418,1.16248997435
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,55.1,4.373,34.661,0.475199991837,0.000185537001357,2.19250004739,6.4728766332,0.0161612241726,0.0740548705396,1.06465747278
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,55.4,4.373,34.661,0.475199991837,0.000185537001357,2.19250004739,6.4728766332,0.0161612241726,0.0740548705396,1.06465747278
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,56.3,4.337,34.659,0.367199993692,0.000167167001223,4.03420008719,6.17573611574,0.0149007744336,0.0646225190374,0.985275685254
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,57.2,4.319,34.662,0.417599992827,0.000150634001102,1.66630003601,6.00244034268,0.014582895929,0.0577568690553,0.944799963416
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,58.2,4.289,34.661,0.359999993816,0.000139612001021,1.49090003222,5.90632533501,0.0139325621706,0.0540625336885,0.927472974261
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,59.1,4.273,34.662,0.367199993692,0.000225951001653,1.66630003601,5.79163803958,0.0132051297031,0.0494878307636,0.896798706648
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,59.5,4.273,34.662,0.367199993692,0.000225951001653,1.66630003601,5.79163803958,0.0132051297031,0.0494878307636,0.896798706648
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,60.4,4.274,34.664,0.345599994063,0.000154308001129,2.10480004549,5.64378766814,0.0124538124419,0.0456518842785,0.864404770402
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,61.5,4.277,34.666,0.35279999394,0.000139612001021,1.8417000398,5.48843277333,0.0124151752756,0.0404955247483,0.828238896219
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,62.1,4.279,34.669,0.323999994434,0.000145123001062,1.66630003601,5.31116354415,0.0110583082443,0.0348158678824,0.780905851985
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,63.0,4.279,34.669,0.323999994434,0.000145123001062,1.66630003601,5.12422610801,0.0106907282939,0.0301958051462,0.726424493991
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,63.6,4.306,34.676,0.2735999953,0.000150634001102,1.66630003601,4.93162609473,0.0109171069638,0.0266278687659,0.675612419404
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,64.7,4.306,34.679,0.266399995424,0.000172678001263,1.9294000417,4.79498826949,0.0107469278085,0.0229611918206,0.637021434679
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,65.6,4.305,34.679,0.223199996166,0.000167167001223,4.82350010425,4.66728669878,0.00986371731143,0.0206118854939,0.606569722081
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,66.0,4.293,34.68,0.223199996166,0.000167167001223,4.82350010425,4.66728669878,0.00986371731143,0.0206118854939,0.606569722081
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,66.9,4.293,34.68,0.237599995919,0.000191048001398,1.57860003412,4.59230983414,0.00990867692313,0.0184979523346,0.57922146114
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,67.9,4.275,34.682,0.208799996413,0.000145123001062,1.57860003412,4.49652460724,0.00923112152488,0.0167529825188,0.554405892685
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,68.8,4.267,34.682,0.237599995919,0.000145123001062,1.75400003791,4.37272008002,0.00931138145671,0.0142822557215,0.519214004654
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,69.7,4.269,34.682,0.194399996661,0.000200233001465,1.57860003412,4.25965353642,0.00912680117585,0.0121658333043,0.484965443288
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,70.2,4.267,34.681,0.194399996661,0.000200233001465,1.57860003412,4.25965353642,0.00912680117585,0.0121658333043,0.484965443288
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,70.8,4.267,34.681,0.208799996413,0.000154308001129,1.66630003601,4.16173679966,0.00903512571761,0.00989756615273,0.451124762576
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,71.5,4.244,34.684,0.208799996413,0.000154308001129,1.66630003601,4.05050415888,0.00907218227257,0.00820072199045,0.418813497442
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,72.4,4.232,34.683,0.194399996661,0.000207581001519,2.10480004549,4.05050415888,0.00907218227257,0.00820072199045,0.418813497442
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,73.3,4.226,34.683,0.172799997032,0.000143286001048,1.75400003791,3.96041770456,0.00877028550491,0.00577563158869,0.391267592318
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,74.0,4.191,34.686,0.172799997032,0.000143286001048,1.75400003791,3.88658702919,0.00905760552346,0.00504489609126,0.369730672579
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,74.6,4.191,34.686,0.172799997032,0.000187374001371,2.28020004928,3.84220336357,0.00881366450527,0.0028372008829,0.352889307773
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,75.7,4.156,34.69,0.194399996661,0.000139612001021,3.59570007771,3.78936604942,0.00825166935897,0.00381077732157,0.339073650927
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,76.0,4.156,34.69,0.194399996661,0.000139612001021,3.59570007771,3.78936604942,0.00825166935897,0.00381077732157,0.339073650927
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,76.9,4.146,34.686,0.165599997155,0.000154308001129,1.57860003412,3.73931980667,0.0085663866409,0.00277911819764,0.321954434535
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,78.0,4.145,34.686,0.13679999765,0.000141449001035,1.14010002464,3.67655689569,0.00839445125083,0.00112265533083,0.306694770678
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,79.0,4.101,34.682,0.158399997279,0.000135938000994,2.01710004359,3.63581288369,0.00836564899958,0.000907749395368,0.293022008934
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,79.7,4.042,34.686,0.158399997279,0.000135938000994,2.01710004359,3.60195002899,0.00844116709736,0.00148166164259,0.281916979089
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,80.4,4.045,34.699,0.13679999765,0.000143286001048,1.8417000398,3.60195002899,0.00844116709736,0.00148166164259,0.281916979089
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,81.1,4.037,34.699,0.122399997897,0.000141449001035,2.01710004359,3.58779358617,0.00852458825189,0.000743458371344,0.274128101081
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,81.5,4.037,34.699,0.122399997897,0.000141449001035,2.01710004359,3.58779358617,0.00852458825189,0.000743458371344,0.274128101081
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,82.3,4.028,34.699,0.143999997526,0.000132264000968,2.01710004359,3.55135281105,0.00851984641785,0.00126426644919,0.266790081754
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,83.2,4.02,34.698,0.143999997526,0.000132264000968,2.01710004359,3.52366731321,0.00826132865055,-0.000381962801646,0.258202688399
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,83.9,4.02,34.698,0.115199998021,0.000135938000994,1.66630003601,3.50384829326,0.0085695478636,-0.00095338579093,0.249492930848
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,84.6,4.016,34.697,0.13679999765,0.00041699900305,1.9294000417,3.50384829326,0.0085695478636,-0.00095338579093,0.249492930848
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,85.3,3.989,34.703,0.13679999765,0.00041699900305,1.9294000417,3.45832648182,0.00816333074691,-0.0019750878831,0.23849055553
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,86.2,3.952,34.701,0.0575999990106,0.000154308001129,1.40320003033,3.42107734164,0.00808781264913,-0.00205087195815,0.22556347627
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,86.7,3.952,34.701,0.0575999990106,0.000154308001129,1.40320003033,3.42107734164,0.00808781264913,-0.00205087195815,0.22556347627
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,87.7,3.91,34.702,0.143999997526,0.000497827003642,1.66630003601,3.38780165758,0.00802195384292,-0.00144653544722,0.212100950997
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,88.6,3.894,34.705,0.122399997897,0.000157982001156,1.66630003601,3.34441135599,0.00846838873726,-0.00180305250104,0.195207027073
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,89.6,3.832,34.705,0.13679999765,0.000126753000927,1.66630003601,3.30635385075,0.0079353714657,-0.00240489975403,0.181604070407
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,90.6,3.821,34.708,0.122399997897,0.000126753000927,1.75400003791,3.26928970955,0.00811520991251,-0.00251885245083,0.17042649803
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,91.0,3.821,34.708,0.122399997897,0.000126753000927,1.75400003791,3.26928970955,0.00811520991251,-0.00251885245083,0.17042649803
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,92.2,3.805,34.712,0.115199998021,0.000130427000954,2.01710004359,3.25642021607,0.00776501668698,-0.00319648377888,0.161814467589
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,92.9,3.805,34.712,0.0863999985158,0.000132264000968,2.01710004359,3.23733717028,0.00799631281438,-0.00350487517919,0.156310816221
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,93.8,3.796,34.714,0.0863999985158,0.000132264000968,2.01710004359,3.22218736343,0.00793361523087,-0.00352783166908,0.15088956222
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,94.5,3.786,34.72,0.0791999986395,0.000119405000873,1.9294000417,3.21660119892,0.00897260375758,-0.00411197753228,0.143801746194
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,95.6,3.779,34.722,0.0719999987632,0.000115731000847,1.8417000398,3.19545501246,0.00825483058167,-0.00361384936011,0.13724937618
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,96.0,3.779,34.722,0.0719999987632,0.000115731000847,1.8417000398,3.19545501246,0.00825483058167,-0.00361384936011,0.13724937618
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,96.9,3.774,34.726,0.0935999983922,0.000169004001236,3.33260007203,3.17331948368,0.00820987096997,-0.00333809489723,0.131900664711
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,97.4,3.768,34.728,0.0935999983922,0.000169004001236,3.33260007203,3.17331948368,0.00820987096997,-0.00333809489723,0.131900664711
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,98.4,3.768,34.728,0.0719999987632,0.00011205700082,1.57860003412,3.15706772645,0.00739409989042,-0.00418776160733,0.124369654874
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,100.3,3.744,34.73,0.0575999990106,0.0001230790009,1.57860003412,3.13154993393,0.00814085094106,-0.00370235630908,0.112466383428
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,100.6,3.744,34.73,0.0575999990106,0.0001230790009,1.57860003412,3.13154993393,0.00814085094106,-0.00370235630908,0.112466383428
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,101.7,3.734,34.729,0.0575999990106,0.000110220000806,1.8417000398,3.11617893266,0.00841693105668,-0.00438994466889,0.107535954939
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,102.7,3.75,34.734,0.0503999991342,0.000121242000887,1.57860003412,3.10842104112,0.00820021167839,-0.00406883039466,0.104302200469
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,103.6,3.749,34.734,0.0575999990106,0.000920337006733,1.8417000398,3.09051635833,0.00835282848531,-0.00398032344569,0.100635654515
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,104.6,3.746,34.734,0.0575999990106,0.000920337006733,1.8417000398,3.08036554535,0.0085663866409,-0.00413963595383,0.096916275697
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,105.8,3.723,34.742,0.0431999992579,0.000128590000941,1.9294000417,3.07198428772,0.00836564899958,-0.00457221366692,0.0920258140366
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,106.8,3.727,34.746,0.0431999992579,0.000128590000941,1.8417000398,3.06028913553,0.00852774947459,-0.0045113651395,0.0877436146661
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,107.7,3.73,34.749,0.0143999997526,0.000119405000873,0.96470002085,3.0531586318,0.00781331314486,-0.00494643211053,0.0844072056699
