datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-17 15:45:36,54.34154733333334,-45.750299,0.4,3.489,34.624,nan,nan,nan,40.0318464006,2.10397811012,3.38648551841,3.43643255599
2015-12-17 15:45:36,54.34154733333334,-45.750299,1.0,3.492,34.627,0.338399994187,0.000108383000793,4.47270009667,48.6344754003,2.96568842916,4.93727661983,4.96082983298
2015-12-17 15:45:36,54.34154733333334,-45.750299,1.2,3.491,34.629,0.331199994311,0.000132264000968,1.66630003601,49.1740007621,2.99677483943,4.98560888174,5.0788373709
2015-12-17 15:45:36,54.34154733333334,-45.750299,1.4,3.488,34.628,0.280799995176,0.000130427000954,0.96470002085,33.1549762587,1.80244681494,3.08790373046,3.35803953686
2015-12-17 15:45:36,54.34154733333334,-45.750299,1.6,3.487,34.63,0.259199995548,0.000156145001142,1.57860003412,55.67350116,3.06074744943,5.25265204817,5.77572391445
2015-12-17 15:45:36,54.34154733333334,-45.750299,1.8,3.493,34.627,0.302399994805,0.000135938000994,1.22780002654,38.5172518005,2.25588697877,3.81956274259,4.02613353872
2015-12-17 15:45:36,54.34154733333334,-45.750299,2.0,3.486,34.635,0.266399995424,0.000126753000927,0.701600015163,33.4382498969,1.91800899875,3.3161150262,3.62013680114
2015-12-17 15:45:36,54.34154733333334,-45.750299,2.2,3.493,34.627,0.316799994558,0.000143286001048,1.66630003601,30.6195734362,1.6850925691,2.95029561546,3.31640751443
2015-12-17 15:45:36,54.34154733333334,-45.750299,2.4,3.488,34.629,0.287999995053,0.000132264000968,1.66630003601,45.9859698387,2.87445571772,4.88887604162,5.14675634333
2015-12-17 15:45:36,54.34154733333334,-45.750299,2.6,3.493,34.627,0.309599994682,0.000132264000968,1.66630003601,44.2588838145,2.76359813577,4.80593977533,5.23994858654
2015-12-17 15:45:36,54.34154733333334,-45.750299,2.8,3.491,34.628,0.388799993321,0.000143286001048,1.57860003412,31.2823161547,1.73539113469,3.11130994629,3.61499859989
2015-12-17 15:45:36,54.34154733333334,-45.750299,3.0,3.489,34.627,0.295199994929,0.000134101000981,1.40320003033,45.8005405463,2.54262972293,4.59677766427,5.40738441602
2015-12-17 15:45:36,54.34154733333334,-45.750299,3.2,3.488,34.627,0.259199995548,0.000134101000981,2.98180006444,47.4775441324,3.01608815388,5.18088065691,5.5425664669
2015-12-17 15:45:36,54.34154733333334,-45.750299,3.4,3.493,34.628,0.280799995176,0.000135938000994,-0.96470002085,46.4651573848,2.92284841727,5.13609088564,5.66368539509
2015-12-17 15:45:36,54.34154733333334,-45.750299,3.6,3.487,34.627,0.280799995176,0.000146960001075,1.66630003601,28.1652524443,1.52353828312,2.8019806489,3.38148336709
2015-12-17 15:45:36,54.34154733333334,-45.750299,3.8,3.491,34.628,0.302399994805,0.000126753000927,1.22780002654,28.1652524443,1.52353828312,2.8019806489,3.38148336709
2015-12-17 15:45:36,54.34154733333334,-45.750299,4.0,3.491,34.628,0.237599995919,0.000119405000873,-0.350800007582,40.3509696216,2.50048974625,4.37804407984,4.83800163848
2015-12-17 15:45:36,54.34154733333334,-45.750299,4.2,3.493,34.628,0.345599994063,0.000130427000954,3.8588000834,27.2565174015,1.47545555902,2.69230781625,3.23357188113
2015-12-17 15:45:36,54.34154733333334,-45.750299,4.5,3.493,34.628,0.295199994929,0.000128590000941,1.31550002843,26.032190205,1.38928080389,2.59623988458,3.20778807518
2015-12-17 15:45:36,54.34154733333334,-45.750299,4.7,3.492,34.628,0.323999994434,0.000134101000981,1.66630003601,40.1151281103,2.46194811912,4.42039105933,5.05521341619
2015-12-17 15:45:36,54.34154733333334,-45.750299,5.0,3.492,34.628,0.302399994805,0.000161656001183,1.66630003601,27.7561111382,1.49483315166,2.78775122076,3.41693832446
2015-12-17 15:45:36,54.34154733333334,-45.750299,5.2,3.494,34.628,0.295199994929,0.000141449001035,1.31550002843,25.7993247641,1.36507321422,2.56909618625,3.21446034568
2015-12-17 15:45:36,54.34154733333334,-45.750299,5.4,3.489,34.628,0.367199993692,0.000128590000941,1.40320003033,24.99884227,1.29872090602,2.48024793236,3.18667162839
2015-12-17 15:45:36,54.34154733333334,-45.750299,5.6,3.492,34.628,0.251999995671,0.000157982001156,4.47270009667,35.1969948751,2.04694684267,3.85724402294,4.68594318338
2015-12-17 15:45:36,54.34154733333334,-45.750299,5.8,3.49,34.628,0.287999995053,0.000128590000941,1.49090003222,26.5359745705,1.38065505652,2.65523114899,3.42785310125
2015-12-17 15:45:36,54.34154733333334,-45.750299,6.0,3.49,34.628,0.287999995053,0.000121242000887,1.57860003412,25.6074205078,1.34850401669,2.55124544098,3.2337645979
2015-12-17 15:45:36,54.34154733333334,-45.750299,6.2,3.492,34.627,0.309599994682,0.000135938000994,1.57860003412,25.6512170028,1.32939776233,2.55824772357,3.30377854392
2015-12-17 15:45:36,54.34154733333334,-45.750299,6.4,3.491,34.628,0.287999995053,0.0001230790009,1.14010002464,27.6823528537,1.40192411408,2.71674596778,3.58513242871
2015-12-17 15:45:36,54.34154733333334,-45.750299,6.6,3.49,34.628,0.194399996661,0.000130427000954,2.89410006255,34.764286309,1.94305483932,3.79918346442,4.83560143877
2015-12-17 15:45:36,54.34154733333334,-45.750299,6.8,3.491,34.628,0.338399994187,0.000132264000968,1.57860003412,22.4206403383,1.10557757536,2.19011440928,2.96299015178
2015-12-17 15:45:36,54.34154733333334,-45.750299,7.0,3.49,34.628,0.345599994063,0.000135938000994,1.57860003412,21.3198602791,1.05611568004,2.05145693377,2.73396489111
2015-12-17 15:45:36,54.34154733333334,-45.750299,7.2,3.491,34.628,0.338399994187,0.000126753000927,0.877000018954,22.0136707592,1.04952417947,2.12946198007,2.97387974399
2015-12-17 15:45:36,54.34154733333334,-45.750299,7.4,3.485,34.629,0.302399994805,0.000137775001008,1.05240002275,21.2532686938,1.02395989839,2.0378395865,2.80169114679
2015-12-17 15:45:36,54.34154733333334,-45.750299,7.6,3.487,34.628,0.230399996042,0.000130427000954,0.96470002085,22.2426029612,1.08873703956,2.16268499946,2.93176757212
2015-12-17 15:45:36,54.34154733333334,-45.750299,7.8,3.489,34.628,0.295199994929,0.0001230790009,0.877000018954,19.7999730998,0.869271612485,1.83064730822,2.7167605399
2015-12-17 15:45:36,54.34154733333334,-45.750299,8.0,3.49,34.628,0.280799995176,0.000130427000954,1.22780002654,19.8649077378,0.888071052622,1.84438109744,2.68945498324
2015-12-17 15:45:36,54.34154733333334,-45.750299,8.2,3.494,34.628,0.280799995176,0.000126753000927,1.31550002843,21.9278513463,1.02801276151,2.07896489351,2.95287115288
2015-12-17 15:45:36,54.34154733333334,-45.750299,8.4,3.497,34.628,0.280799995176,0.000154308001129,3.42030007392,20.5900473911,0.954765475362,1.93288279131,2.74666941536
2015-12-17 15:45:36,54.34154733333334,-45.750299,8.8,3.497,34.626,0.295199994929,0.000128590000941,-0.0877000018954,30.6050510172,1.56190165242,3.24159964294,4.51532369484
2015-12-17 15:45:36,54.34154733333334,-45.750299,9.2,3.49,34.628,0.309599994682,0.000137775001008,1.8417000398,30.6050510172,1.56190165242,3.24159964294,4.51532369484
2015-12-17 15:45:36,54.34154733333334,-45.750299,9.7,3.496,34.628,0.302399994805,0.000130427000954,1.9294000417,27.6314982459,1.3716453962,2.86909934048,4.07839208403
2015-12-17 15:45:36,54.34154733333334,-45.750299,10.4,3.503,34.628,0.302399994805,0.000139612001021,1.57860003412,27.6314982459,1.3716453962,2.86909934048,4.07839208403
2015-12-17 15:45:36,54.34154733333334,-45.750299,11.1,3.503,34.628,0.302399994805,0.000139612001021,1.57860003412,26.2911244137,1.20094990793,2.64435226204,4.03248059968
2015-12-17 15:45:36,54.34154733333334,-45.750299,11.9,3.503,34.628,0.345599994063,0.000113894000833,3.50800007582,24.7209336018,1.08346394448,2.42417739727,3.80481448495
2015-12-17 15:45:36,54.34154733333334,-45.750299,12.4,3.501,34.628,0.345599994063,0.000113894000833,3.50800007582,24.7209336018,1.08346394448,2.42417739727,3.80481448495
2015-12-17 15:45:36,54.34154733333334,-45.750299,13.5,3.502,34.628,0.2735999953,0.000135938000994,1.49090003222,22.2154644168,0.938445136313,2.14168838532,3.38833603582
2015-12-17 15:45:36,54.34154733333334,-45.750299,14.6,3.502,34.628,0.295199994929,0.000141449001035,1.8417000398,21.8065443051,0.773844836644,1.99019242369,3.51180233086
2015-12-17 15:45:36,54.34154733333334,-45.750299,15.9,3.502,34.628,0.287999995053,0.000135938000994,1.57860003412,20.1945879652,0.666320588408,1.77003774957,3.28775540413
2015-12-17 15:45:36,54.34154733333334,-45.750299,17.0,3.5,34.628,0.280799995176,0.000154308001129,1.57860003412,19.1862068474,0.597903299298,1.62810026184,3.14798811771
2015-12-17 15:45:36,54.34154733333334,-45.750299,18.1,3.499,34.628,0.302399994805,0.000132264000968,1.75400003791,17.8046868316,0.514304238181,1.44399585095,2.94363826786
2015-12-17 15:45:36,54.34154733333334,-45.750299,18.7,3.499,34.628,0.302399994805,0.000132264000968,1.75400003791,17.8046868316,0.514304238181,1.44399585095,2.94363826786
2015-12-17 15:45:36,54.34154733333334,-45.750299,19.7,3.496,34.628,0.302399994805,0.000134101000981,1.8417000398,16.7882140198,0.450114733183,1.3092097247,2.80864893374
2015-12-17 15:45:36,54.34154733333334,-45.750299,20.5,3.503,34.628,0.302399994805,0.000134101000981,1.8417000398,15.7389119346,0.406158634062,1.1909746745,2.61500882537
2015-12-17 15:45:36,54.34154733333334,-45.750299,21.9,3.503,34.628,0.302399994805,0.000141449001035,1.57860003412,14.3715443398,0.323787883587,1.00732275539,2.41997179419
2015-12-17 15:45:36,54.34154733333334,-45.750299,22.8,3.503,34.628,0.287999995053,0.000134101000981,1.75400003791,13.5150996577,0.303485282057,0.931429429565,2.24140602404
2015-12-17 15:45:36,54.34154733333334,-45.750299,23.7,3.498,34.628,0.287999995053,0.000139612001021,3.50800007582,13.5150996577,0.303485282057,0.931429429565,2.24140602404
2015-12-17 15:45:36,54.34154733333334,-45.750299,24.6,3.496,34.628,0.287999995053,0.000139612001021,3.50800007582,13.7464931504,0.292308076714,0.927949723549,2.3220040624
2015-12-17 15:45:36,54.34154733333334,-45.750299,25.6,3.499,34.628,0.309599994682,0.000132264000968,1.31550002843,12.660565291,0.236741157871,0.790452795404,2.16156872416
2015-12-17 15:45:36,54.34154733333334,-45.750299,27.1,3.499,34.629,0.309599994682,0.000143286001048,0.877000018954,11.5841970523,0.177320708559,0.646672150466,2.01398025778
2015-12-17 15:45:36,54.34154733333334,-45.750299,28.1,3.503,34.628,0.309599994682,0.000126753000927,1.49090003222,11.0555906513,0.168418705442,0.605867957734,1.88726761598
2015-12-17 15:45:36,54.34154733333334,-45.750299,28.6,3.503,34.628,0.309599994682,0.000126753000927,1.49090003222,11.0555906513,0.168418705442,0.605867957734,1.88726761598
2015-12-17 15:45:36,54.34154733333334,-45.750299,29.7,3.503,34.629,0.280799995176,0.000146960001075,1.66630003601,10.9334068759,0.170120672618,0.601852231508,1.8480034913
2015-12-17 15:45:36,54.34154733333334,-45.750299,31.0,3.503,34.628,0.302399994805,0.000134101000981,2.01710004359,10.8152247086,0.154524429191,0.570568897227,1.85382249738
2015-12-17 15:45:36,54.34154733333334,-45.750299,31.7,3.503,34.628,0.323999994434,0.000132264000968,1.57860003412,9.83927873616,0.115953999806,0.457001758825,1.69246354214
2015-12-17 15:45:36,54.34154733333334,-45.750299,32.6,3.503,34.628,0.323999994434,0.000132264000968,1.57860003412,9.17377712003,0.0963451110348,0.391415620381,1.5722383927
2015-12-17 15:45:36,54.34154733333334,-45.750299,33.4,3.504,34.628,0.302399994805,0.000124916000914,1.66630003601,9.17377712003,0.0963451110348,0.391415620381,1.5722383927
2015-12-17 15:45:36,54.34154733333334,-45.750299,34.0,3.504,34.628,0.302399994805,0.000124916000914,1.66630003601,9.36395203812,0.106814378116,0.419199057999,1.58402669108
2015-12-17 15:45:36,54.34154733333334,-45.750299,34.9,3.504,34.628,0.302399994805,0.000130427000954,1.57860003412,9.3683276659,0.108807002157,0.424193339179,1.57352472236
2015-12-17 15:45:36,54.34154733333334,-45.750299,35.9,3.504,34.628,0.345599994063,0.000148797001088,3.7711000815,8.71625054015,0.0906689600572,0.361148733091,1.45157497687
2015-12-17 15:45:36,54.34154733333334,-45.750299,36.6,3.505,34.628,0.316799994558,0.0001230790009,1.05240002275,8.30221882651,0.0760267033909,0.316614525627,1.38163138342
2015-12-17 15:45:36,54.34154733333334,-45.750299,37.6,3.504,34.628,0.287999995053,0.000134101000981,1.05240002275,8.04622449272,0.0723962147458,0.298715931288,1.32086811587
2015-12-17 15:45:36,54.34154733333334,-45.750299,38.4,3.504,34.628,0.287999995053,0.000134101000981,1.05240002275,8.04622449272,0.0723962147458,0.298715931288,1.32086811587
2015-12-17 15:45:36,54.34154733333334,-45.750299,39.3,3.504,34.628,0.295199994929,0.000135938000994,1.9294000417,7.94558505376,0.0685038714873,0.28769543322,1.30063531924
2015-12-17 15:45:36,54.34154733333334,-45.750299,40.1,3.504,34.629,0.309599994682,0.000134101000981,1.57860003412,7.51978981873,0.0601622829049,0.25451805023,1.20838667644
2015-12-17 15:45:36,54.34154733333334,-45.750299,41.0,3.504,34.628,0.338399994187,0.000130427000954,1.9294000417,6.98574203501,0.0497253305443,0.212487483086,1.09500899456
2015-12-17 15:45:36,54.34154733333334,-45.750299,41.5,3.504,34.628,0.338399994187,0.000130427000954,1.9294000417,6.98574203501,0.0497253305443,0.212487483086,1.09500899456
2015-12-17 15:45:36,54.34154733333334,-45.750299,42.4,3.504,34.628,0.287999995053,0.000132264000968,1.49090003222,6.71625484166,0.045630669033,0.196396919763,1.03387781319
2015-12-17 15:45:36,54.34154733333334,-45.750299,43.1,3.504,34.629,0.287999995053,0.000132264000968,1.49090003222,6.41716781332,0.0398951573181,0.171367154595,0.968206290525
2015-12-17 15:45:36,54.34154733333334,-45.750299,43.8,3.504,34.629,0.287999995053,0.000128590000941,1.66630003601,6.04071904233,0.0333840923013,0.145333388724,0.882204791617
2015-12-17 15:45:36,54.34154733333334,-45.750299,44.5,3.504,34.629,0.280799995176,0.000141449001035,1.57860003412,6.04071904233,0.0333840923013,0.145333388724,0.882204791617
2015-12-17 15:45:36,54.34154733333334,-45.750299,45.2,3.504,34.628,0.280799995176,0.000141449001035,1.57860003412,6.07914252379,0.0347969832238,0.149106274008,0.888707066222
2015-12-17 15:45:36,54.34154733333334,-45.750299,46.2,3.504,34.629,0.194399996661,0.000152471001115,-1.57860003412,5.58701309334,0.0274541653905,0.115294130244,0.772794228144
2015-12-17 15:45:36,54.34154733333334,-45.750299,46.6,3.504,34.629,0.194399996661,0.000152471001115,-1.57860003412,5.58701309334,0.0274541653905,0.115294130244,0.772794228144
2015-12-17 15:45:36,54.34154733333334,-45.750299,47.6,3.504,34.629,0.302399994805,0.000132264000968,1.40320003033,5.37095440649,0.0244852504067,0.10237709421,0.718543090035
2015-12-17 15:45:36,54.34154733333334,-45.750299,49.4,3.506,34.628,0.331199994311,0.000134101000981,1.57860003412,4.96151951504,0.020552864994,0.0782072293674,0.611735571619
2015-12-17 15:45:36,54.34154733333334,-45.750299,49.7,3.506,34.628,0.331199994311,0.000134101000981,1.57860003412,4.96151951504,0.020552864994,0.0782072293674,0.611735571619
2015-12-17 15:45:36,54.34154733333334,-45.750299,51.0,3.506,34.629,0.302399994805,0.000137775001008,1.49090003222,4.91974996529,0.0210426788887,0.0803211625267,0.591702882881
2015-12-17 15:45:36,54.34154733333334,-45.750299,52.3,3.506,34.629,0.287999995053,0.000128590000941,1.8417000398,4.75682217791,0.0192105747117,0.0704437870217,0.554245751623
2015-12-17 15:45:36,54.34154733333334,-45.750299,53.0,3.506,34.629,0.309599994682,0.000124916000914,1.57860003412,4.41360887382,0.015231649076,0.0459198943833,0.482817910586
2015-12-17 15:45:36,54.34154733333334,-45.750299,53.5,3.506,34.629,0.309599994682,0.000124916000914,1.57860003412,4.41360887382,0.015231649076,0.0459198943833,0.482817910586
2015-12-17 15:45:36,54.34154733333334,-45.750299,54.4,3.505,34.629,0.295199994929,0.000134101000981,1.49090003222,4.46575043097,0.0155913259696,0.049037828245,0.488564374128
2015-12-17 15:45:36,54.34154733333334,-45.750299,55.3,3.505,34.628,0.295199994929,0.000134101000981,1.49090003222,4.46729477019,0.0161805427558,0.0513365196602,0.487082863996
2015-12-17 15:45:36,54.34154733333334,-45.750299,56.1,3.505,34.629,0.35279999394,0.000132264000968,1.57860003412,4.35606615112,0.0147209359868,0.0444733589361,0.461191202355
2015-12-17 15:45:36,54.34154733333334,-45.750299,56.6,3.505,34.629,0.35279999394,0.000132264000968,1.57860003412,4.35606615112,0.0147209359868,0.0444733589361,0.461191202355
2015-12-17 15:45:36,54.34154733333334,-45.750299,57.8,3.505,34.628,0.280799995176,0.000154308001129,3.94650008529,4.27880897311,0.0131570088687,0.0382474482445,0.438760777614
2015-12-17 15:45:36,54.34154733333334,-45.750299,58.9,3.506,34.629,0.295199994929,0.000132264000968,1.57860003412,4.17592943793,0.0129596080736,0.0354254594935,0.414926586436
2015-12-17 15:45:36,54.34154733333334,-45.750299,60.4,3.506,34.628,0.295199994929,0.000139612001021,1.57860003412,4.05307805757,0.0117344586547,0.0283095007963,0.380820646427
2015-12-17 15:45:36,54.34154733333334,-45.750299,61.6,3.506,34.629,0.302399994805,0.000130427000954,1.57860003412,4.00998536302,0.0114984206932,0.0272120146291,0.366815010271
2015-12-17 15:45:36,54.34154733333334,-45.750299,62.4,3.506,34.629,0.302399994805,0.000130427000954,1.57860003412,3.91979032235,0.0114244832068,0.0239422360331,0.342735269465
2015-12-17 15:45:36,54.34154733333334,-45.750299,63.2,3.507,34.629,0.309599994682,0.000128590000941,1.9294000417,3.91979032235,0.0114244832068,0.0239422360331,0.342735269465
2015-12-17 15:45:36,54.34154733333334,-45.750299,64.1,3.507,34.63,0.316799994558,0.000132264000968,1.57860003412,3.82826811516,0.0110101874099,0.0191678393046,0.313249604401
2015-12-17 15:45:36,54.34154733333334,-45.750299,65.5,3.507,34.629,0.309599994682,0.000121242000887,1.57860003412,3.79844708575,0.0104546903325,0.0194715287733,0.305938959615
2015-12-17 15:45:36,54.34154733333334,-45.750299,66.3,3.507,34.629,0.309599994682,0.000121242000887,1.57860003412,3.68196208295,0.00962925996133,0.0136956206004,0.271462642072
2015-12-17 15:45:36,54.34154733333334,-45.750299,67.4,3.508,34.629,0.295199994929,0.000128590000941,1.75400003791,3.55790016586,0.0092936434849,0.00993296893231,0.239461804227
2015-12-17 15:45:36,54.34154733333334,-45.750299,68.4,3.507,34.629,0.2735999953,0.000128590000941,1.57860003412,3.55790016586,0.0092936434849,0.00993296893231,0.239461804227
2015-12-17 15:45:36,54.34154733333334,-45.750299,69.0,3.507,34.629,0.2735999953,0.000128590000941,1.57860003412,3.56043384738,0.00977221747667,0.00991775680046,0.233297331452
2015-12-17 15:45:36,54.34154733333334,-45.750299,70.1,3.507,34.629,0.172799997032,0.000154308001129,1.22780002654,3.4778881119,0.00928732103951,0.00776067650354,0.211885787109
2015-12-17 15:45:36,54.34154733333334,-45.750299,70.7,3.506,34.629,0.172799997032,0.000154308001129,1.22780002654,3.4778881119,0.00928732103951,0.00776067650354,0.211885787109
2015-12-17 15:45:36,54.34154733333334,-45.750299,72.3,3.507,34.628,0.302399994805,0.000135938000994,1.31550002843,3.37658508967,0.00908500278684,0.00402817251497,0.176378270626
2015-12-17 15:45:36,54.34154733333334,-45.750299,73.3,3.51,34.631,0.302399994805,0.000135938000994,1.31550002843,3.35239044194,0.00910590198134,0.00334279682889,0.166917629429
2015-12-17 15:45:36,54.34154733333334,-45.750299,73.9,3.51,34.631,0.266399995424,0.000130427000954,1.66630003601,3.35239044194,0.00910590198134,0.00334279682889,0.166917629429
2015-12-17 15:45:36,54.34154733333334,-45.750299,74.8,3.51,34.631,0.309599994682,0.000152471001115,1.8417000398,3.29885334909,0.00835282848531,0.000846900867952,0.148041515027
2015-12-17 15:45:36,54.34154733333334,-45.750299,75.5,3.509,34.632,0.323999994434,0.000137775001008,1.8417000398,3.25333153764,0.00865138840678,0.000520808077842,0.137444556653
2015-12-17 15:45:36,54.34154733333334,-45.750299,76.4,3.51,34.63,0.287999995053,0.000132264000968,1.57860003412,3.24028106691,0.00841693105668,0.000197204545673,0.128994857237
2015-12-17 15:45:36,54.34154733333334,-45.750299,77.0,3.51,34.63,0.287999995053,0.000132264000968,1.57860003412,3.21626739644,0.00818089309524,-0.00025058529927,0.122415112682
2015-12-17 15:45:36,54.34154733333334,-45.750299,77.6,3.509,34.63,0.309599994682,0.000141449001035,1.49090003222,3.20873069932,0.0083110300963,-0.00040713196526,0.120179981451
2015-12-17 15:45:36,54.34154733333334,-45.750299,78.2,3.51,34.631,0.295199994929,0.000134101000981,1.75400003791,3.19692696077,0.00804777049496,-0.000746224213499,0.115965397195
2015-12-17 15:45:36,54.34154733333334,-45.750299,78.5,3.51,34.631,0.295199994929,0.000134101000981,1.75400003791,3.19692696077,0.00804777049496,-0.000746224213499,0.115965397195
2015-12-17 15:45:36,54.34154733333334,-45.750299,79.1,3.51,34.631,0.331199994311,0.000159819001169,1.57860003412,3.1839850764,0.00858886644675,-0.0012822444232,0.108474354187
2015-12-17 15:45:36,54.34154733333334,-45.750299,79.7,3.51,34.631,0.302399994805,0.000126753000927,1.40320003033,3.17126036473,0.00840252993106,-0.00282973310908,0.107425635541
2015-12-17 15:45:36,54.34154733333334,-45.750299,80.5,3.51,34.631,0.331199994311,0.000161656001183,1.40320003033,3.17549121071,0.00849894722334,-0.00179060621134,0.106820110705
2015-12-17 15:45:36,54.34154733333334,-45.750299,81.0,3.51,34.631,0.309599994682,0.000148797001088,1.57860003412,3.16571039567,0.00858078776652,-0.00218252604474,0.106552113953
2015-12-17 15:45:36,54.34154733333334,-45.750299,81.6,3.51,34.631,0.302399994805,0.000130427000954,1.8417000398,3.15261970777,0.00834949163913,-0.00242785624392,0.103318633229
2015-12-17 15:45:36,54.34154733333334,-45.750299,82.3,3.512,34.632,0.287999995053,0.000128590000941,1.66630003601,3.14842907896,0.0077762565899,-0.00281977607732,0.100287724105
2015-12-17 15:45:36,54.34154733333334,-45.750299,82.6,3.512,34.632,0.287999995053,0.000128590000941,1.66630003601,3.15515741102,0.00824517129009,-0.0018486888966,0.102492743342
2015-12-17 15:45:36,54.34154733333334,-45.750299,83.1,3.511,34.632,0.2735999953,0.0001230790009,1.75400003791,3.16207074204,0.00836722961093,-0.00252383096671,0.103516277412
2015-12-17 15:45:36,54.34154733333334,-45.750299,83.6,3.511,34.632,0.302399994805,0.000135938000994,1.8417000398,3.13805707156,0.00835757031935,-0.00340392194052,0.0961831855024
2015-12-17 15:45:36,54.34154733333334,-45.750299,84.2,3.512,34.632,0.331199994311,0.000137775001008,1.57860003412,3.13942043353,0.00766561379548,-0.00188409167619,0.0972893906841
2015-12-17 15:45:36,54.34154733333334,-45.750299,84.6,3.512,34.632,0.21599999629,0.000150634001102,0.526200011373,3.13942043353,0.00766561379548,-0.00188409167619,0.0972893906841
2015-12-17 15:45:36,54.34154733333334,-45.750299,85.1,3.512,34.632,0.21599999629,0.000150634001102,0.526200011373,3.14530420508,0.00820512913592,-0.00258191365197,0.102467558765
2015-12-17 15:45:36,54.34154733333334,-45.750299,86.4,3.513,34.633,0.2735999953,0.000128590000941,1.22780002654,3.1537578536,0.008314191319,-0.00313065673558,0.10584393459
2015-12-17 15:45:36,54.34154733333334,-45.750299,87.0,3.511,34.631,0.302399994805,0.000134101000981,1.66630003601,3.13162232483,0.00802037323158,-0.0036616984294,0.104560068641
2015-12-17 15:45:36,54.34154733333334,-45.750299,87.3,3.511,34.631,0.302399994805,0.000134101000981,1.66630003601,3.13162232483,0.00802037323158,-0.0036616984294,0.104560068641
2015-12-17 15:45:36,54.34154733333334,-45.750299,88.0,3.511,34.632,0.331199994311,0.000132264000968,1.66630003601,3.13802087611,0.00769441604672,-0.00304214978661,0.10278537718
2015-12-17 15:45:36,54.34154733333334,-45.750299,88.5,3.511,34.632,0.323999994434,0.000139612001021,1.57860003412,3.13905043559,0.00831910877653,-0.00244555763371,0.10585406317
2015-12-17 15:45:36,54.34154733333334,-45.750299,89.3,3.511,34.632,0.309599994682,0.000134101000981,1.9294000417,3.16824809891,0.00807815335755,-0.00415733734363,0.112656636485
2015-12-17 15:45:36,54.34154733333334,-45.750299,89.9,3.511,34.631,0.309599994682,0.000134101000981,1.9294000417,3.17331948368,0.00744081573696,-0.00268563273279,0.110269029062
2015-12-17 15:45:36,54.34154733333334,-45.750299,90.4,3.511,34.631,0.338399994187,0.000130427000954,1.75400003791,3.15537860544,0.0080316131345,-0.00316854877311,0.112166084719
2015-12-17 15:45:36,54.34154733333334,-45.750299,91.2,3.511,34.631,0.331199994311,0.000134101000981,1.75400003791,3.164129861,0.00766385756064,-0.00324460943238,0.113772970246
2015-12-17 15:45:36,54.34154733333334,-45.750299,91.4,3.511,34.631,0.331199994311,0.000134101000981,1.75400003791,3.164129861,0.00766385756064,-0.00324460943238,0.113772970246
2015-12-17 15:45:36,54.34154733333334,-45.750299,92.2,3.512,34.631,0.237599995919,0.000165330001209,0.526200011373,3.18067520355,0.00829171151315,-0.00403342761507,0.117089122083
2015-12-17 15:45:36,54.34154733333334,-45.750299,92.9,3.513,34.633,0.287999995053,0.000128590000941,1.57860003412,3.17593359954,0.00780049263059,-0.00350764102135,0.116698761135
2015-12-17 15:45:36,54.34154733333334,-45.750299,93.7,3.513,34.633,0.316799994558,0.000134101000981,1.75400003791,3.16203454659,0.00784545224229,-0.00402347058331,0.114281041718
2015-12-17 15:45:36,54.34154733333334,-45.750299,94.4,3.513,34.633,0.302399994805,0.000139612001021,1.40320003033,3.1722899242,0.00802529068911,-0.00390205011269,0.11469138608
2015-12-17 15:45:36,54.34154733333334,-45.750299,95.2,3.513,34.633,0.309599994682,0.0001230790009,1.57860003412,3.19747793596,0.00811679052386,-0.00272877987041,0.124685009581
2015-12-17 15:45:36,54.34154733333334,-45.750299,95.4,3.513,34.633,0.309599994682,0.0001230790009,1.57860003412,3.19747793596,0.00811679052386,-0.00272877987041,0.124685009581
2015-12-17 15:45:36,54.34154733333334,-45.750299,96.2,3.513,34.633,0.295199994929,0.000130427000954,1.9294000417,3.18556561107,0.00760133560062,-0.00365423065558,0.126544835862
2015-12-17 15:45:36,54.34154733333334,-45.750299,96.7,3.513,34.633,0.316799994558,0.000128590000941,1.66630003601,3.18490202781,0.00812153235791,-0.00360859426001,0.122014623155
2015-12-17 15:45:36,54.34154733333334,-45.750299,97.3,3.513,34.633,0.316799994558,0.000128590000941,1.66630003601,3.19494023272,0.00831577193035,-0.00387411510692,0.127318166631
2015-12-17 15:45:36,54.34154733333334,-45.750299,97.8,3.513,34.633,0.295199994929,0.000139612001021,1.66630003601,3.18887548392,0.00838970941678,-0.00356323444867,0.126014043522
2015-12-17 15:45:36,54.34154733333334,-45.750299,98.5,3.514,34.634,0.302399994805,0.000134101000981,1.66630003601,3.17008602345,0.00781331314486,-0.00458465995662,0.120080064378
2015-12-17 15:45:36,54.34154733333334,-45.750299,98.7,3.514,34.634,0.302399994805,0.000134101000981,1.66630003601,3.17008602345,0.00781331314486,-0.00458465995662,0.120080064378
2015-12-17 15:45:36,54.34154733333334,-45.750299,99.6,3.514,34.635,0.230399996042,0.000139612001021,-1.31550002843,3.16780571007,0.00834158858238,-0.00452657727136,0.116253103616
2015-12-17 15:45:36,54.34154733333334,-45.750299,100.6,3.515,34.635,0.287999995053,0.0001230790009,1.57860003412,3.15475121763,0.00855356612662,-0.00406883039466,0.114501133024
