datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-10-28 15:09:33,59.155206,-51.24004933333333,0.4,5.171,34.575,nan,nan,nan,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,0.9,5.176,34.574,0.568799990229,0.000284735002083,1.57860003412,133.723982902,6.52774608649,10.767920809,11.8251105628
2014-10-28 15:09:33,59.155206,-51.24004933333333,1.2,5.178,34.571,0.604799989611,0.00029943100219,1.49090003222,2.88468087536,0.00742184840077,-0.00605885382539,0.0113169087883
2014-10-28 15:09:33,59.155206,-51.24004933333333,1.6,5.177,34.572,0.619199989364,0.000297594002177,1.57860003412,2.88468087536,0.00742184840077,-0.00605885382539,0.0113169087883
2014-10-28 15:09:33,59.155206,-51.24004933333333,2.0,5.178,34.571,0.655199988745,0.000295757002164,1.66630003601,2.88468087536,0.00742184840077,-0.00605885382539,0.0113169087883
2014-10-28 15:09:33,59.155206,-51.24004933333333,2.3,5.178,34.567,0.662399988621,0.000290246002123,1.22780002654,98.8570865124,5.02898300814,8.74782935501,10.4947015983
2014-10-28 15:09:33,59.155206,-51.24004933333333,2.7,5.177,34.573,0.669599988498,0.000301268002204,2.36790005118,98.8570865124,5.02898300814,8.74782935501,10.4947015983
2014-10-28 15:09:33,59.155206,-51.24004933333333,3.1,5.177,34.573,0.698399988003,0.000275550002016,1.75400003791,88.0778199729,4.4618384057,8.01840320726,10.0825557177
2014-10-28 15:09:33,59.155206,-51.24004933333333,3.4,5.177,34.572,0.76319998689,0.000306779002244,1.75400003791,88.0778199729,4.4618384057,8.01840320726,10.0825557177
2014-10-28 15:09:33,59.155206,-51.24004933333333,3.8,5.176,34.573,0.748799987137,0.000284735002083,1.75400003791,88.0778199729,4.4618384057,8.01840320726,10.0825557177
2014-10-28 15:09:33,59.155206,-51.24004933333333,4.2,5.176,34.573,0.712799987756,0.000306779002244,1.57860003412,75.4355655581,3.70678510613,6.97514137549,9.36491845123
2014-10-28 15:09:33,59.155206,-51.24004933333333,4.5,5.176,34.573,0.799199986272,0.000290246002123,1.57860003412,75.4355655581,3.70678510613,6.97514137549,9.36491845123
2014-10-28 15:09:33,59.155206,-51.24004933333333,4.9,5.176,34.573,0.719999987632,0.00029392000215,1.75400003791,70.0472896177,3.4027360727,6.49165584828,8.93824106954
2014-10-28 15:09:33,59.155206,-51.24004933333333,5.2,5.175,34.574,0.770399986766,0.000297594002177,-0.0877000018954,70.0472896177,3.4027360727,6.49165584828,8.93824106954
2014-10-28 15:09:33,59.155206,-51.24004933333333,5.6,5.175,34.573,0.755999987014,0.000314127002298,1.66630003601,70.0472896177,3.4027360727,6.49165584828,8.93824106954
2014-10-28 15:09:33,59.155206,-51.24004933333333,6.0,5.174,34.563,0.770399986766,0.000315964002311,1.8417000398,64.6224321421,3.07035282459,5.955270824,8.47139346588
2014-10-28 15:09:33,59.155206,-51.24004933333333,6.4,5.178,34.572,0.885599984787,0.000332497002432,1.49090003222,64.6224321421,3.07035282459,5.955270824,8.47139346588
2014-10-28 15:09:33,59.155206,-51.24004933333333,6.8,5.177,34.572,0.820799985901,0.000277387002029,1.8417000398,57.385328791,2.57628041168,5.21446019335,7.88714111169
2014-10-28 15:09:33,59.155206,-51.24004933333333,7.3,5.177,34.572,0.835199985653,0.000284735002083,1.66630003601,57.385328791,2.57628041168,5.21446019335,7.88714111169
2014-10-28 15:09:33,59.155206,-51.24004933333333,7.7,5.177,34.573,0.813599986024,0.000301268002204,1.66630003601,57.385328791,2.57628041168,5.21446019335,7.88714111169
2014-10-28 15:09:33,59.155206,-51.24004933333333,8.1,5.176,34.566,0.856799985282,0.000330660002419,1.66630003601,51.5529829349,2.28014918736,4.64119542978,7.13781836206
2014-10-28 15:09:33,59.155206,-51.24004933333333,8.6,5.178,34.573,0.871199985035,0.000271876001989,1.66630003601,51.5529829349,2.28014918736,4.64119542978,7.13781836206
2014-10-28 15:09:33,59.155206,-51.24004933333333,9.0,5.178,34.573,0.827999985777,0.000312290002284,1.57860003412,46.8060139629,1.94386253172,4.11568431393,6.72778962841
2014-10-28 15:09:33,59.155206,-51.24004933333333,9.5,5.177,34.573,0.863999985158,0.000284735002083,0.96470002085,46.8060139629,1.94386253172,4.11568431393,6.72778962841
2014-10-28 15:09:33,59.155206,-51.24004933333333,9.9,5.177,34.573,0.820799985901,0.000336171002459,1.66630003601,46.8060139629,1.94386253172,4.11568431393,6.72778962841
2014-10-28 15:09:33,59.155206,-51.24004933333333,10.6,5.177,34.56,0.820799985901,0.000336171002459,1.66630003601,42.5456244523,1.63604971141,3.62222018139,6.33056533608
2014-10-28 15:09:33,59.155206,-51.24004933333333,11.6,5.179,34.573,0.849599985406,0.000308616002258,1.22780002654,38.8189127275,1.40167033814,3.21002561865,5.916361985
2014-10-28 15:09:33,59.155206,-51.24004933333333,12.5,5.178,34.574,0.957599983551,0.000306779002244,1.31550002843,34.6497840126,1.18808021908,2.78115109163,5.33713313274
2014-10-28 15:09:33,59.155206,-51.24004933333333,13.0,5.178,34.574,0.957599983551,0.000306779002244,1.31550002843,34.6497840126,1.18808021908,2.78115109163,5.33713313274
2014-10-28 15:09:33,59.155206,-51.24004933333333,14.0,5.178,34.573,0.863999985158,0.000310453002271,1.8417000398,31.683035986,0.984466040726,2.42199265855,5.01821672471
2014-10-28 15:09:33,59.155206,-51.24004933333333,14.4,5.178,34.573,0.863999985158,0.000310453002271,1.8417000398,31.683035986,0.984466040726,2.42199265855,5.01821672471
2014-10-28 15:09:33,59.155206,-51.24004933333333,15.4,5.178,34.573,0.863999985158,0.000292083002137,1.57860003412,28.8125879661,0.843008701181,2.12886760059,4.61025531635
2014-10-28 15:09:33,59.155206,-51.24004933333333,16.3,5.178,34.572,0.892799984664,0.000273713002002,1.57860003412,26.1822123035,0.705022911028,1.84889495184,4.2499926761
2014-10-28 15:09:33,59.155206,-51.24004933333333,17.5,5.178,34.572,0.856799985282,0.00029943100219,2.01710004359,23.784842842,0.572945972968,1.57956830613,3.94038443307
2014-10-28 15:09:33,59.155206,-51.24004933333333,17.8,5.178,34.572,0.856799985282,0.00029943100219,2.01710004359,23.784842842,0.572945972968,1.57956830613,3.94038443307
2014-10-28 15:09:33,59.155206,-51.24004933333333,18.9,5.178,34.565,0.871199985035,0.000301268002204,1.8417000398,22.0228282081,0.509867637748,1.42374795029,3.6428398763
2014-10-28 15:09:33,59.155206,-51.24004933333333,19.8,5.178,34.573,0.878399984911,0.000286572002096,1.57860003412,20.2467616961,0.438619473712,1.25649775174,3.36413639452
2014-10-28 15:09:33,59.155206,-51.24004933333333,20.6,5.177,34.567,0.871199985035,0.000315964002311,2.10480004549,20.2467616961,0.438619473712,1.25649775174,3.36413639452
2014-10-28 15:09:33,59.155206,-51.24004933333333,21.2,5.177,34.573,0.871199985035,0.000315964002311,2.10480004549,18.5717810335,0.362597512155,1.08478901564,3.1189078696
2014-10-28 15:09:33,59.155206,-51.24004933333333,22.2,5.178,34.567,0.849599985406,0.000319638002338,1.57860003412,17.3174075915,0.321005129495,0.976059611751,2.907184961
2014-10-28 15:09:33,59.155206,-51.24004933333333,23.3,5.178,34.571,0.892799984664,0.000304942002231,1.57860003412,16.1787148089,0.279354791086,0.872781959336,2.72573062933
2014-10-28 15:09:33,59.155206,-51.24004933333333,23.6,5.178,34.571,0.892799984664,0.000304942002231,1.57860003412,16.1787148089,0.279354791086,0.872781959336,2.72573062933
2014-10-28 15:09:33,59.155206,-51.24004933333333,24.7,5.178,34.573,0.863999985158,0.000295757002164,1.66630003601,14.9247877774,0.236203223142,0.761979003584,2.51631019334
2014-10-28 15:09:33,59.155206,-51.24004933333333,25.6,5.179,34.573,0.871199985035,0.00028840900211,1.75400003791,13.8445224952,0.210076946908,0.68169545651,2.31093927313
2014-10-28 15:09:33,59.155206,-51.24004933333333,26.6,5.178,34.572,0.863999985158,0.000301268002204,1.57860003412,12.9857210871,0.17835636024,0.601219959992,2.17778704442
2014-10-28 15:09:33,59.155206,-51.24004933333333,27.0,5.178,34.572,0.863999985158,0.000301268002204,1.57860003412,12.9857210871,0.17835636024,0.601219959992,2.17778704442
2014-10-28 15:09:33,59.155206,-51.24004933333333,28.0,5.178,34.573,0.943199983798,0.000259017001895,1.49090003222,12.1219568805,0.157785757274,0.537783157486,2.01456333549
2014-10-28 15:09:33,59.155206,-51.24004933333333,28.6,5.177,34.572,0.921599984169,0.000282898002069,1.57860003412,12.1219568805,0.157785757274,0.537783157486,2.01456333549
2014-10-28 15:09:33,59.155206,-51.24004933333333,29.4,5.178,34.572,0.921599984169,0.000282898002069,1.57860003412,11.1596887666,0.126829308381,0.452829209349,1.85977673368
2014-10-28 15:09:33,59.155206,-51.24004933333333,30.3,5.177,34.573,0.871199985035,0.000317801002325,1.66630003601,10.4169339942,0.107466292486,0.39578786366,1.7299206734
2014-10-28 15:09:33,59.155206,-51.24004933333333,31.4,5.178,34.573,0.89999998454,0.000290246002123,1.9294000417,9.71532540542,0.0953721569378,0.354242701813,1.6059312509
2014-10-28 15:09:33,59.155206,-51.24004933333333,31.6,5.178,34.573,0.89999998454,0.000290246002123,1.9294000417,9.71532540542,0.0953721569378,0.354242701813,1.6059312509
2014-10-28 15:09:33,59.155206,-51.24004933333333,32.7,5.18,34.564,0.892799984664,0.000295757002164,1.49090003222,9.12079100236,0.0826870483685,0.31435898135,1.51136480576
2014-10-28 15:09:33,59.155206,-51.24004933333333,33.8,5.179,34.573,0.907199984416,0.000286572002096,1.75400003791,8.62675125647,0.0737738053482,0.283262617998,1.41916352091
2014-10-28 15:09:33,59.155206,-51.24004933333333,34.6,5.179,34.574,0.878399984911,0.00029943100219,1.57860003412,8.08182070733,0.0633368529876,0.245783797288,1.30890215672
2014-10-28 15:09:33,59.155206,-51.24004933333333,35.3,5.178,34.574,0.871199985035,0.000319638002338,1.9294000417,8.08182070733,0.0633368529876,0.245783797288,1.30890215672
2014-10-28 15:09:33,59.155206,-51.24004933333333,35.9,5.178,34.574,0.871199985035,0.000319638002338,1.9294000417,7.64532368414,0.0529237854206,0.212924762731,1.22517794584
2014-10-28 15:09:33,59.155206,-51.24004933333333,36.7,5.177,34.567,0.878399984911,0.00028840900211,1.8417000398,7.27192337442,0.0482848667349,0.193074036998,1.14386159954
2014-10-28 15:09:33,59.155206,-51.24004933333333,37.7,5.178,34.573,0.878399984911,0.000308616002258,1.57860003412,6.89054397875,0.0412455262806,0.165846810237,1.06448966685
2014-10-28 15:09:33,59.155206,-51.24004933333333,38.0,5.178,34.573,0.878399984911,0.000308616002258,1.57860003412,6.89054397875,0.0412455262806,0.165846810237,1.06448966685
2014-10-28 15:09:33,59.155206,-51.24004933333333,38.9,5.179,34.572,0.89999998454,0.000301268002204,1.57860003412,6.56550079076,0.0361859893526,0.147482724663,0.989865848206
2014-10-28 15:09:33,59.155206,-51.24004933333333,39.4,5.177,34.573,0.89999998454,0.000301268002204,1.57860003412,6.56550079076,0.0361859893526,0.147482724663,0.989865848206
2014-10-28 15:09:33,59.155206,-51.24004933333333,40.2,5.177,34.573,0.856799985282,0.000310453002271,1.57860003412,6.28652636769,0.0323291220376,0.130013942194,0.925113015124
2014-10-28 15:09:33,59.155206,-51.24004933333333,41.2,5.178,34.574,0.878399984911,0.000301268002204,1.8417000398,5.9736850682,0.0288029537416,0.1128715291,0.857516788521
2014-10-28 15:09:33,59.155206,-51.24004933333333,41.5,5.178,34.574,0.878399984911,0.000301268002204,1.8417000398,5.9736850682,0.0288029537416,0.1128715291,0.857516788521
2014-10-28 15:09:33,59.155206,-51.24004933333333,42.6,5.178,34.573,0.885599984787,0.00051803400379,1.40320003033,5.75435270395,0.0257425389231,0.101724632045,0.801568976391
2014-10-28 15:09:33,59.155206,-51.24004933333333,43.6,5.179,34.573,0.914399984293,0.00029943100219,1.8417000398,5.56793004755,0.0239826159977,0.0936276291358,0.753332298576
2014-10-28 15:09:33,59.155206,-51.24004933333333,44.7,5.179,34.57,0.863999985158,0.000273713002002,1.57860003412,5.34072718369,0.0214826157141,0.0815223677747,0.699466593997
2014-10-28 15:09:33,59.155206,-51.24004933333333,45.4,5.179,34.573,0.863999985158,0.000314127002298,1.40320003033,5.34072718369,0.0214826157141,0.0815223677747,0.699466593997
2014-10-28 15:09:33,59.155206,-51.24004933333333,46.1,5.179,34.574,0.863999985158,0.000314127002298,1.40320003033,5.12871032214,0.0189262402924,0.0705018697069,0.647075282169
2014-10-28 15:09:33,59.155206,-51.24004933333333,47.0,5.179,34.574,0.914399984293,0.000295757002164,1.75400003791,4.89658487703,0.01665419929,0.0609785219978,0.595442245113
2014-10-28 15:09:33,59.155206,-51.24004933333333,47.4,5.18,34.573,0.914399984293,0.000295757002164,1.75400003791,4.89658487703,0.01665419929,0.0609785219978,0.595442245113
2014-10-28 15:09:33,59.155206,-51.24004933333333,48.3,5.18,34.573,0.914399984293,0.000312290002284,1.57860003412,4.73931966678,0.0152957516473,0.0529371125155,0.553304614921
2014-10-28 15:09:33,59.155206,-51.24004933333333,49.2,5.18,34.573,0.878399984911,0.000303105002217,1.9294000417,4.58510291779,0.0141076587834,0.0465848028374,0.516490785365
2014-10-28 15:09:33,59.155206,-51.24004933333333,49.6,5.18,34.573,0.878399984911,0.000303105002217,1.9294000417,4.58510291779,0.0141076587834,0.0465848028374,0.516490785365
2014-10-28 15:09:33,59.155206,-51.24004933333333,50.5,5.18,34.573,0.914399984293,0.000306779002244,2.10480004549,4.43555940362,0.0131570088687,0.0410190986683,0.479461791921
2014-10-28 15:09:33,59.155206,-51.24004933333333,51.5,5.18,34.573,0.878399984911,0.000271876001989,1.9294000417,4.30157188969,0.0120491759366,0.0355797934857,0.443746502675
2014-10-28 15:09:33,59.155206,-51.24004933333333,52.5,5.181,34.573,0.871199985035,0.000297594002177,1.57860003412,4.17100283496,0.0116445394313,0.029710399848,0.411370086135
2014-10-28 15:09:33,59.155206,-51.24004933333333,53.5,5.18,34.563,0.928799984045,0.000295757002164,2.19250004739,4.05977019418,0.0109380061583,0.0256415694533,0.380973396363
2014-10-28 15:09:33,59.155206,-51.24004933333333,54.5,5.18,34.573,0.892799984664,0.000328823002405,1.8417000398,3.95310220186,0.0105461901672,0.0224957005859,0.35517179696
2014-10-28 15:09:33,59.155206,-51.24004933333333,54.8,5.18,34.573,0.892799984664,0.000328823002405,1.8417000398,3.95310220186,0.0105461901672,0.0224957005859,0.35517179696
2014-10-28 15:09:33,59.155206,-51.24004933333333,55.9,5.179,34.573,0.907199984416,0.000308616002258,1.8417000398,3.87132461427,0.00968545947596,0.0188771492941,0.33185306838
2014-10-28 15:09:33,59.155206,-51.24004933333333,56.8,5.18,34.573,0.885599984787,0.000314127002298,1.9294000417,3.78634976189,0.00886020472832,0.0167048568653,0.308159034849
2014-10-28 15:09:33,59.155206,-51.24004933333333,57.4,5.18,34.573,0.89999998454,0.000308616002258,2.01710004359,3.78634976189,0.00886020472832,0.0167048568653,0.308159034849
2014-10-28 15:09:33,59.155206,-51.24004933333333,58.1,5.18,34.573,0.89999998454,0.000308616002258,2.01710004359,3.71623113104,0.00958113912693,0.0142747879477,0.287035196927
2014-10-28 15:09:33,59.155206,-51.24004933333333,59.0,5.18,34.573,0.89999998454,0.00029392000215,1.9294000417,3.63570429734,0.00915086159305,0.0111972353815,0.265989102699
2014-10-28 15:09:33,59.155206,-51.24004933333333,59.7,5.179,34.573,0.907199984416,0.000303105002217,1.9294000417,3.63570429734,0.00915086159305,0.0111972353815,0.265989102699
2014-10-28 15:09:33,59.155206,-51.24004933333333,60.5,5.179,34.573,0.907199984416,0.000303105002217,1.9294000417,3.56778956725,0.00814243155241,0.0102338925588,0.245871552885
2014-10-28 15:09:33,59.155206,-51.24004933333333,61.4,5.179,34.574,0.921599984169,0.000314127002298,1.75400003791,3.51134879493,0.00799473220303,0.00770508307622,0.227921245443
2014-10-28 15:09:33,59.155206,-51.24004933333333,62.3,5.181,34.569,0.892799984664,0.000308616002258,2.10480004549,3.46384025543,0.00794327452244,0.00656970487147,0.214433535593
2014-10-28 15:09:33,59.155206,-51.24004933333333,62.8,5.181,34.569,0.892799984664,0.000308616002258,2.10480004549,3.46384025543,0.00794327452244,0.00656970487147,0.214433535593
2014-10-28 15:09:33,59.155206,-51.24004933333333,63.6,5.182,34.573,0.885599984787,0.000343519002513,1.8417000398,3.40721448414,0.00789357307669,0.0049209863627,0.201278700156
2014-10-28 15:09:33,59.155206,-51.24004933333333,64.5,5.183,34.574,0.914399984293,0.000354541002594,2.10480004549,3.37000556113,0.00804285303743,0.00460236134641,0.189573072892
2014-10-28 15:09:33,59.155206,-51.24004933333333,64.7,5.183,34.574,0.914399984293,0.000354541002594,2.10480004549,3.37000556113,0.00804285303743,0.00460236134641,0.189573072892
2014-10-28 15:09:33,59.155206,-51.24004933333333,65.4,5.186,34.577,0.921599984169,0.00028840900211,1.57860003412,3.35389858571,0.00752739811418,0.00274620467599,0.180550424343
2014-10-28 15:09:33,59.155206,-51.24004933333333,65.8,5.186,34.577,0.892799984664,0.000253506001854,2.10480004549,3.3240051654,0.0073315779304,0.00226826715156,0.174043222321
2014-10-28 15:09:33,59.155206,-51.24004933333333,66.4,5.188,34.586,0.849599985406,0.000304942002231,1.66630003601,3.31790019943,0.00737162008457,0.00249313011878,0.168036426899
2014-10-28 15:09:33,59.155206,-51.24004933333333,67.1,5.188,34.586,0.856799985282,0.000246158001801,2.10480004549,3.29010209353,0.00781489375621,0.00188381509197,0.16374163524
2014-10-28 15:09:33,59.155206,-51.24004933333333,67.6,5.193,34.615,0.655199988745,0.000238810001747,2.10480004549,3.27590945525,0.00753231557171,0.00152480878021,0.158545673707
2014-10-28 15:09:33,59.155206,-51.24004933333333,67.9,5.193,34.615,0.655199988745,0.000238810001747,2.10480004549,3.27590945525,0.00753231557171,0.00152480878021,0.158545673707
2014-10-28 15:09:33,59.155206,-51.24004933333333,68.6,5.193,34.636,0.62639998924,0.000225951001653,1.8417000398,3.25443750974,0.00779557517306,0.000505595945988,0.152593901112
2014-10-28 15:09:33,59.155206,-51.24004933333333,69.1,5.193,34.636,0.496799991466,0.000207581001519,2.01710004359,3.24031726237,0.00771847646392,0.00110993245692,0.145961597439
2014-10-28 15:09:33,59.155206,-51.24004933333333,69.6,5.168,34.665,0.403199993074,0.000200233001465,2.10480004549,3.24031726237,0.00771847646392,0.00110993245692,0.145961597439
2014-10-28 15:09:33,59.155206,-51.24004933333333,70.0,5.168,34.665,0.403199993074,0.000200233001465,2.10480004549,3.22601201603,0.00748735596001,0.000753415403103,0.138991218192
2014-10-28 15:09:33,59.155206,-51.24004933333333,70.7,5.134,34.702,0.2735999953,0.000178189001304,1.66630003601,3.19586120585,0.007586934475,-5.25510009506e-06,0.132614045237
2014-10-28 15:09:33,59.155206,-51.24004933333333,71.5,5.086,34.752,0.21599999629,0.00017084100125,1.75400003791,3.1748638229,0.00762697662917,-0.00121392812196,0.126574674111
2014-10-28 15:09:33,59.155206,-51.24004933333333,72.4,5.055,34.778,0.179999996908,0.000145123001062,2.01710004359,3.16600398099,0.00740533979335,-0.000687864944022,0.121183805851
2014-10-28 15:09:33,59.155206,-51.24004933333333,72.6,5.055,34.778,0.179999996908,0.000145123001062,2.01710004359,3.16600398099,0.00740533979335,-0.000687864944022,0.121183805851
2014-10-28 15:09:33,59.155206,-51.24004933333333,73.5,5.029,34.794,0.172799997032,0.000128590000941,1.9294000417,3.15629555685,0.00765103704637,-0.00242785624392,0.116663721723
2014-10-28 15:09:33,59.155206,-51.24004933333333,74.3,5.009,34.811,0.129599997774,0.000148797001088,1.75400003791,3.11967380448,0.00720951960956,-0.00176516046351,0.112085877315
2014-10-28 15:09:33,59.155206,-51.24004933333333,75.3,4.989,34.825,0.0935999983922,0.000130427000954,2.19250004739,3.10724669984,0.00747769666843,-0.00136051775619,0.108224150887
2014-10-28 15:09:33,59.155206,-51.24004933333333,75.5,4.989,34.825,0.0935999983922,0.000130427000954,2.19250004739,3.10724669984,0.00747769666843,-0.00136051775619,0.108224150887
2014-10-28 15:09:33,59.155206,-51.24004933333333,76.6,4.972,34.836,0.0575999990106,0.00011756800086,1.8417000398,3.10764887151,0.00697032042542,-0.00189155945001,0.102943054534
2014-10-28 15:09:33,59.155206,-51.24004933333333,77.5,4.961,34.847,0.0575999990106,0.000161656001183,1.9294000417,3.07613872109,0.00738461622233,-0.00230892503124,0.0980701125791
2014-10-28 15:09:33,59.155206,-51.24004933333333,78.6,4.951,34.855,0.0287999995053,0.00011756800086,1.8417000398,3.07713208511,0.00771057340718,-0.00264027292145,0.0939655739765
2014-10-28 15:09:33,59.155206,-51.24004933333333,79.7,4.934,34.868,0.0287999995053,0.000119405000873,2.19250004739,3.05551133608,0.00710519926053,-0.00263252856341,0.0900863278422
2014-10-28 15:09:33,59.155206,-51.24004933333333,80.6,4.926,34.869,0.0143999997526,0.000119405000873,2.01710004359,3.05370960699,0.00704092106567,-0.00343683546217,0.0867800308405
2014-10-28 15:09:33,59.155206,-51.24004933333333,81.0,4.926,34.869,0.0143999997526,0.000119405000873,2.01710004359,3.05370960699,0.00704092106567,-0.00343683546217,0.0867800308405
2014-10-28 15:09:33,59.155206,-51.24004933333333,81.9,4.925,34.871,0.0359999993816,0.000154308001129,1.75400003791,3.04764083647,0.00740533979335,-0.00330767063352,0.082705330487
2014-10-28 15:09:33,59.155206,-51.24004933333333,82.4,4.922,34.871,0.0359999993816,0.000154308001129,1.75400003791,3.04764083647,0.00740533979335,-0.00330767063352,0.082705330487
2014-10-28 15:09:33,59.155206,-51.24004933333333,83.2,4.919,34.871,0.0143999997526,0.000113894000833,1.9294000417,3.02219543485,0.00739409989042,-0.00341138971434,0.0790713602356
2014-10-28 15:09:33,59.155206,-51.24004933333333,84.1,4.918,34.871,0.0359999993816,0.000108383000793,1.8417000398,3.02142326524,0.00698156032834,-0.00410423317424,0.0764458680562
2014-10-28 15:09:33,59.155206,-51.24004933333333,84.6,4.918,34.871,0.0359999993816,0.000108383000793,1.8417000398,3.02142326524,0.00698156032834,-0.00410423317424,0.0764458680562
2014-10-28 15:09:33,59.155206,-51.24004933333333,85.4,4.915,34.871,0.0359999993816,0.000119405000873,2.28020004928,3.01245081526,0.00720477777551,-0.00390453937063,0.0720133824584
2014-10-28 15:09:33,59.155206,-51.24004933333333,86.3,4.909,34.871,0.0359999993816,0.000113894000833,1.66630003601,2.9917148439,0.0073556383476,-0.00379584177393,0.0694155385649
2014-10-28 15:09:33,59.155206,-51.24004933333333,86.6,4.909,34.871,0.0359999993816,0.000113894000833,1.66630003601,2.9917148439,0.0073556383476,-0.00379584177393,0.0694155385649
2014-10-28 15:09:33,59.155206,-51.24004933333333,87.6,4.901,34.871,0.0359999993816,0.000134101000981,1.8417000398,2.98016849522,0.00720635838686,-0.00389707159681,0.0668751812064
2014-10-28 15:09:33,59.155206,-51.24004933333333,88.7,4.89,34.872,0.021599999629,0.00011205700082,1.8417000398,2.98917714065,0.00741833593111,-0.00480233173424,0.0645776360222
2014-10-28 15:09:33,59.155206,-51.24004933333333,89.7,4.882,34.874,0.0143999997526,0.000108383000793,1.9294000417,2.98031729874,0.00748893657136,-0.00356074519073,0.0616816833827
2014-10-28 15:09:33,59.155206,-51.24004933333333,90.6,4.872,34.873,0.0143999997526,0.000119405000873,2.10480004549,2.97564406392,0.00752265628014,-0.00500949331167,0.0599524336593
2014-10-28 15:09:33,59.155206,-51.24004933333333,91.4,4.871,34.871,0.0287999995053,0.000115731000847,1.75400003791,2.97123224069,0.00769283543538,-0.00485543590362,0.0572092309557
2014-10-28 15:09:33,59.155206,-51.24004933333333,91.9,4.871,34.871,0.0287999995053,0.000115731000847,1.75400003791,2.97123224069,0.00769283543538,-0.00485543590362,0.0572092309557
2014-10-28 15:09:33,59.155206,-51.24004933333333,92.8,4.87,34.872,0.021599999629,0.000101035000739,1.9294000417,2.95516548243,0.0073524771249,-0.00560387279084,0.0556650331261
2014-10-28 15:09:33,59.155206,-51.24004933333333,93.4,4.869,34.874,0.0143999997526,0.000108383000793,1.75400003791,2.95516548243,0.0073524771249,-0.00560387279084,0.0556650331261
2014-10-28 15:09:33,59.155206,-51.24004933333333,94.1,4.867,34.874,0.0143999997526,0.000108383000793,1.75400003791,2.95442950827,0.0073284167077,-0.00412967892207,0.0536677866512
2014-10-28 15:09:33,59.155206,-51.24004933333333,94.9,4.867,34.874,0.0143999997526,0.000101035000739,1.66630003601,2.95501667891,0.00721110022091,-0.00496164424239,0.0514000797161
2014-10-28 15:09:33,59.155206,-51.24004933333333,95.7,4.857,34.876,0.021599999629,0.00011205700082,1.8417000398,2.95762677306,0.00747611605708,-0.00474673830692,0.0494230904012
2014-10-28 15:09:33,59.155206,-51.24004933333333,96.2,4.845,34.875,0.021599999629,0.00011205700082,1.8417000398,2.95762677306,0.00747611605708,-0.00474673830692,0.0494230904012
2014-10-28 15:09:33,59.155206,-51.24004933333333,97.1,4.836,34.871,0.0143999997526,0.000101035000739,1.66630003601,2.93188778611,0.00731717680477,-0.00504240683332,0.0478512442856
2014-10-28 15:09:33,59.155206,-51.24004933333333,97.4,4.836,34.871,0.0143999997526,0.000101035000739,1.66630003601,2.93188778611,0.00731717680477,-0.00504240683332,0.0478512442856
2014-10-28 15:09:33,59.155206,-51.24004933333333,98.3,4.837,34.877,0.0143999997526,0.000128590000941,2.19250004739,2.93361712429,0.00737162008457,-0.00437224327909,0.0463571418651
2014-10-28 15:09:33,59.155206,-51.24004933333333,99.2,4.837,34.876,0.021599999629,0.000139612001021,1.8417000398,2.93806514298,0.00764629521232,-0.00383871232734,0.0456511524656
2014-10-28 15:09:33,59.155206,-51.24004933333333,99.7,4.837,34.876,0.021599999629,0.000139612001021,1.8417000398,2.93806514298,0.00764629521232,-0.00383871232734,0.0456511524656
2014-10-28 15:09:33,59.155206,-51.24004933333333,100.4,4.837,34.876,0.0143999997526,0.000119405000873,1.8417000398,2.92515945405,0.00772339392146,-0.00501723766971,0.0432786010404
2014-10-28 15:09:33,59.155206,-51.24004933333333,101.3,4.835,34.877,0.0143999997526,0.000110220000806,1.8417000398,2.92802693807,0.0074214971538,-0.00525233425291,0.0429257432134
2014-10-28 15:09:33,59.155206,-51.24004933333333,102.2,4.831,34.872,0.0143999997526,0.000101035000739,1.75400003791,2.93479548729,0.0073284167077,-0.00428124707218,0.0411362695009
2014-10-28 15:09:33,59.155206,-51.24004933333333,102.5,4.831,34.872,0.0143999997526,0.000101035000739,1.75400003791,2.93479548729,0.0073284167077,-0.00428124707218,0.0411362695009
2014-10-28 15:09:33,59.155206,-51.24004933333333,103.4,4.817,34.878,0.0143999997526,0.000104709000766,2.01710004359,2.92762476639,0.0073556383476,-0.00446600532816,0.0409985755621
2014-10-28 15:09:33,59.155206,-51.24004933333333,104.4,4.81,34.878,0.021599999629,0.00011205700082,2.10480004549,2.9170355863,0.00724640054104,-0.0051436366562,0.0408033950884
2014-10-28 15:09:33,59.155206,-51.24004933333333,105.3,4.807,34.876,0.021599999629,0.000115731000847,1.75400003791,2.91846731744,0.00785985336792,-0.00552034435776,0.0394666962757
2014-10-28 15:09:33,59.155206,-51.24004933333333,105.6,4.807,34.876,0.021599999629,0.000115731000847,1.75400003791,2.91846731744,0.00785985336792,-0.00552034435776,0.0394666962757
2014-10-28 15:09:33,59.155206,-51.24004933333333,106.5,4.803,34.878,0.0143999997526,0.000101035000739,1.66630003601,2.92324913861,0.00750825515451,-0.00440017828486,0.038530760736
2014-10-28 15:09:33,59.155206,-51.24004933333333,107.4,4.799,34.88,0.021599999629,0.000106546000779,1.66630003601,2.91894590173,0.00745679747393,-0.00562157418064,0.0378524196224
