datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,0.4,nan,nan,nan,nan,nan,5.39900588055,0.163191974958,0.269820901707,0.308886102645
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,0.7,6.345,34.504,3.01319994824,0.000494153003615,1.57860003412,5.39900588055,0.163191974958,0.269820901707,0.308886102645
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,1.1,6.347,34.503,2.74319995288,0.000490479003588,1.40320003033,4.92879480617,0.139676517426,0.232758063658,0.274456048076
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,1.3,6.346,34.503,2.7071999535,0.000461087003373,1.31550002843,4.92879480617,0.139676517426,0.232758063658,0.274456048076
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,1.5,6.347,34.501,2.44799995795,0.000508849003722,1.57860003412,4.92879480617,0.139676517426,0.232758063658,0.274456048076
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,1.8,6.347,34.502,2.62799995486,0.00052354500383,1.40320003033,4.72718212575,0.128438370734,0.216548569123,0.26290070704
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,2.0,6.348,34.501,2.55599995609,0.000424347003104,1.57860003412,4.72718212575,0.128438370734,0.216548569123,0.26290070704
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,2.2,6.348,34.502,2.77919995226,0.000745822005456,1.57860003412,4.72718212575,0.128438370734,0.216548569123,0.26290070704
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,2.5,6.348,34.502,2.75039995275,0.000597025004367,1.9294000417,4.54542868244,0.119009672791,0.201752696513,0.246572341122
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,2.7,6.348,34.503,2.64959995449,0.000455576003333,1.40320003033,4.54542868244,0.119009672791,0.201752696513,0.246572341122
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,3.0,6.348,34.502,2.57759995572,0.000490479003588,1.49090003222,4.35929961136,0.10635020525,0.182528987197,0.231628031972
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,3.2,6.348,34.504,2.60639995523,0.0004647610034,1.57860003412,4.35929961136,0.10635020525,0.182528987197,0.231628031972
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,3.5,6.347,34.503,2.49119995721,0.000462924003386,1.57860003412,4.22468470962,0.0970082653074,0.167482805872,0.2152969286
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,3.8,6.348,34.504,2.53439995646,0.000448228003279,1.31550002843,4.22468470962,0.0970082653074,0.167482805872,0.2152969286
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,4.1,6.348,34.503,2.46959995758,0.000422510003091,1.57860003412,4.22468470962,0.0970082653074,0.167482805872,0.2152969286
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,4.4,6.349,34.503,2.65679995436,0.000437206003198,1.57860003412,4.04634972552,0.0846059105461,0.145297985944,0.198017571146
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,4.7,6.348,34.503,3.09599994682,0.000486805003561,0.789300017059,4.04634972552,0.0846059105461,0.145297985944,0.198017571146
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,5.0,6.349,34.503,2.67839995399,0.000514360003763,1.57860003412,3.93133264931,0.0734334470377,0.1291745091,0.187640977824
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,5.3,6.348,34.503,2.71439995337,0.000481294003521,0.175400003791,3.93133264931,0.0734334470377,0.1291745091,0.187640977824
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,5.6,6.349,34.503,2.64239995461,0.000446391003265,1.57860003412,3.93133264931,0.0734334470377,0.1291745091,0.187640977824
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,6.0,6.349,34.504,2.54159995634,0.000418836003064,2.28020004928,3.86217118703,0.0689599656732,0.119747136114,0.175609867274
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,6.3,6.35,34.503,2.54879995622,0.000439043003212,1.75400003791,3.86217118703,0.0689599656732,0.119747136114,0.175609867274
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,6.6,6.351,34.503,2.48399995733,0.000457413003346,1.57860003412,3.72001556646,0.0600483032643,0.10338358417,0.158052658233
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,7.0,6.35,34.503,2.39039995894,0.0004647610034,-0.175400003791,3.72001556646,0.0600483032643,0.10338358417,0.158052658233
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,7.3,6.349,34.503,2.4623999577,0.000422510003091,1.57860003412,3.72001556646,0.0600483032643,0.10338358417,0.158052658233
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,7.7,6.35,34.503,2.38319995906,0.000448228003279,1.31550002843,3.65317061301,0.0517017972244,0.0909370178871,0.148059034732
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,8.1,6.35,34.503,2.90159995016,0.000922174006746,1.57860003412,3.65317061301,0.0517017972244,0.0909370178871,0.148059034732
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,8.4,6.35,34.503,2.46959995758,0.000707245005174,1.8417000398,3.54112960717,0.0450158112183,0.0780957659285,0.134709018821
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,8.8,6.35,34.503,2.54159995634,0.000683364004999,5.7005001232,3.54112960717,0.0450158112183,0.0780957659285,0.134709018821
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,9.2,6.35,34.504,3.11759994645,0.00129508500947,1.57860003412,3.54112960717,0.0450158112183,0.0780957659285,0.134709018821
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,9.6,6.351,34.502,2.47679995745,0.000420673003077,2.01710004359,3.45836267727,0.039660699968,0.0691388626928,0.121291387795
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,9.9,6.351,34.502,2.47679995745,0.000420673003077,2.01710004359,3.45836267727,0.039660699968,0.0691388626928,0.121291387795
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,10.6,6.352,34.502,3.23999994434,0.000440880003225,1.57860003412,3.40213907765,0.0350828982545,0.0586950427144,0.111522783017
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,11.5,6.351,34.502,2.33279995993,0.000473946003467,1.8417000398,3.33330739615,0.0303252580941,0.0514604293888,0.101569126346
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,12.3,6.351,34.502,2.735999953,0.000540078003951,1.57860003412,3.28142322886,0.0272904843041,0.0440205905753,0.0910197996732
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,12.6,6.351,34.502,2.735999953,0.000540078003951,1.57860003412,3.28142322886,0.0272904843041,0.0440205905753,0.0910197996732
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,13.4,6.351,34.501,2.56319995597,0.000437206003198,1.57860003412,3.22365931175,0.0248721489402,0.038394314463,0.0837190097218
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,14.3,6.35,34.5,2.735999953,0.00052905600387,2.10480004549,3.19997944376,0.0211629809747,0.0317637610641,0.0761028650637
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,14.6,6.35,34.5,2.735999953,0.00052905600387,2.10480004549,3.19997944376,0.0211629809747,0.0317637610641,0.0761028650637
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,15.5,6.338,34.499,2.7071999535,0.000578655004233,1.66630003601,3.14589137572,0.0197179509548,0.0274598340862,0.0696881889883
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,16.3,6.301,34.498,2.75039995275,0.000429858003145,1.66630003601,3.11592154279,0.0174987726208,0.0227664765329,0.0640895479651
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,17.4,6.234,34.5,3.0095999483,0.000924011006759,2.01710004359,3.08305205211,0.016304181688,0.0190314832864,0.0572793097794
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,17.7,6.234,34.5,3.0095999483,0.000924011006759,2.01710004359,3.08305205211,0.016304181688,0.0190314832864,0.0572793097794
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,18.8,6.159,34.501,3.03119994793,0.000483131003534,1.49090003222,3.05422438673,0.0140899208116,0.0152154508647,0.0518982963532
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,19.7,6.14,34.501,2.81519995164,0.000534567003911,1.66630003601,3.034771343,0.012949948782,0.0127422348094,0.0473705473544
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,20.4,6.123,34.501,3.11039994657,0.000584166004273,1.57860003412,3.034771343,0.012949948782,0.0127422348094,0.0473705473544
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,21.1,6.113,34.502,3.11039994657,0.000584166004273,1.57860003412,3.0116424502,0.0117279605858,0.00934633381118,0.0437190573971
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,22.0,6.113,34.502,2.78639995214,0.000473946003467,2.01710004359,2.98435912403,0.0110969454106,0.00803643096643,0.0394193383207
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,22.5,6.109,34.502,2.78639995214,0.000473946003467,2.01710004359,2.98435912403,0.0110969454106,0.00803643096643,0.0394193383207
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,23.4,6.108,34.502,2.81519995164,0.000514360003763,1.9294000417,2.97803698536,0.0111499837025,0.00567938028168,0.0354472924941
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,24.4,6.107,34.501,2.77199995238,0.000527219003857,2.10480004549,2.96762878252,0.0104450310409,0.00410672243218,0.032951829382
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,25.5,6.105,34.501,2.82959995139,0.000495990003628,1.57860003412,2.94240457531,0.00935950229111,0.0030294269127,0.0302989626621
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,26.5,6.103,34.501,2.87999995053,0.000540078003951,1.66630003601,2.94192599102,0.00977695931072,0.00102142550795,0.0278686509565
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,26.9,6.103,34.501,2.87999995053,0.000540078003951,1.66630003601,2.94192599102,0.00977695931072,0.00102142550795,0.0278686509565
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,27.8,6.102,34.501,2.71439995337,0.000486805003561,1.8417000398,2.93608243664,0.00814085094106,0.000224862967226,0.026154183485
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,28.5,6.103,34.501,2.79359995201,0.000565796004139,1.75400003791,2.93608243664,0.00814085094106,0.000224862967226,0.026154183485
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,29.3,6.1,34.501,2.79359995201,0.000565796004139,1.75400003791,2.92821193703,0.0085214270292,-0.000328858632265,0.0246975841849
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,30.2,6.096,34.5,2.80079995189,0.000510686003736,1.57860003412,2.91412788511,0.00847154995996,-0.000576678089379,0.0228856633492
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,30.5,6.096,34.5,2.80079995189,0.000510686003736,1.57860003412,2.91412788511,0.00847154995996,-0.000576678089379,0.0228856633492
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,31.6,6.095,34.5,2.93039994966,0.000455576003333,1.75400003791,2.91365332254,0.00801405078618,-0.00151485174846,0.0209508308266
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,32.5,6.087,34.5,2.90159995016,0.000538241003937,1.57860003412,2.91317473825,0.00766877501817,-0.00135304998237,0.0202702997498
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,33.5,6.081,34.5,2.92319994979,0.00051803400379,1.57860003412,2.90828433073,0.00741991654246,-0.00303966052867,0.0188084992871
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,33.9,6.081,34.5,2.92319994979,0.00051803400379,1.57860003412,2.90828433073,0.00741991654246,-0.00303966052867,0.0188084992871
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,34.9,6.073,34.5,2.99519994855,0.000484968003548,1.57860003412,2.9111156193,0.00817773187254,-0.00381354316372,0.0185358488637
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,35.6,6.069,34.499,2.77199995238,0.000878086006423,1.66630003601,2.9111156193,0.00817773187254,-0.00381354316372,0.0185358488637
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,36.3,6.063,34.5,2.77199995238,0.000878086006423,1.66630003601,2.90228795112,0.00775061556135,-0.00283747746712,0.0173768108189
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,37.2,6.053,34.498,2.54879995622,0.000450065003292,1.75400003791,2.89798873595,0.00753863801711,-0.0034747274997,0.0162131191022
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,37.7,6.053,34.498,2.54879995622,0.000450065003292,1.75400003791,2.89798873595,0.00753863801711,-0.0034747274997,0.0162131191022
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,38.5,6.04,34.497,2.75039995275,0.000527219003857,1.66630003601,2.89798873595,0.00726729973554,-0.00289307089444,0.0157726627456
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,39.5,6.022,34.496,2.8583999509,0.000466598003413,1.57860003412,2.8992756853,0.007586934475,-0.0033002028597,0.0151895850329
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,40.4,6.018,34.493,2.46959995758,0.000642950004703,1.66630003601,2.90427467917,0.00782613365914,-0.00478463034445,0.0148515094577
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,40.8,6.018,34.493,2.46959995758,0.000642950004703,1.66630003601,2.90427467917,0.00782613365914,-0.00478463034445,0.0148515094577
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,41.7,5.968,34.496,2.54879995622,0.000479457003507,1.75400003791,2.90298772982,0.00733965661062,-0.00463029635218,0.0138129193911
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,42.4,5.917,34.494,1.92239996698,0.000466598003413,2.10480004549,2.90298772982,0.00733965661062,-0.00463029635218,0.0138129193911
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,43.1,5.79,34.501,1.92239996698,0.000466598003413,2.10480004549,2.8934281092,0.00749051718271,-0.0042939699461,0.0140981621031
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,44.0,5.79,34.501,2.15279996302,0.000426184003118,1.66630003601,2.89217735531,0.00761889794894,-0.00486539293538,0.013905445338
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,44.7,5.724,34.496,2.08079996426,0.0010526010077,1.66630003601,2.89217735531,0.00761889794894,-0.00486539293538,0.013905445338
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,45.2,5.647,34.496,2.08079996426,0.0010526010077,1.66630003601,2.89736134815,0.00664594385192,-0.00412442382198,0.0130196052074
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,46.1,5.566,34.497,1.9151999671,0.00041148800301,2.28020004928,2.90221556022,0.00723358002676,-0.00619825227002,0.0131247234429
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,46.5,5.566,34.497,1.9151999671,0.00041148800301,2.28020004928,2.90221556022,0.00723358002676,-0.00619825227002,0.0131247234429
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,47.4,5.345,34.501,2.00879996549,0.000450065003292,1.8417000398,2.88368348961,0.00755637598892,-0.00479209811827,0.0121660670346
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,48.3,5.032,34.519,1.42559997551,0.000499664003655,2.36790005118,2.90508304423,0.00803653059203,-0.00480979950806,0.0128167598623
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,48.7,5.032,34.519,1.42559997551,0.000499664003655,2.36790005118,2.90508304423,0.00803653059203,-0.00480979950806,0.0128167598623
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,49.6,4.854,34.529,1.36079997662,0.000786236005752,2.28020004928,2.90390870295,0.0070971205803,-0.00442811329063,0.0129418615124
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,50.6,4.558,34.551,1.22399997897,0.000312290002284,2.01710004359,2.89420027881,0.00696698357924,-0.0052700356427,0.0127266976241
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,51.4,4.269,34.579,1.11599998083,0.000429858003145,2.28020004928,2.89420027881,0.00696698357924,-0.0052700356427,0.0127266976241
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,52.0,4.133,34.594,1.11599998083,0.000429858003145,2.28020004928,2.90541684672,0.00753547679441,-0.00558866065899,0.0127042505009
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,53.0,3.973,34.592,0.97919998318,0.0003416820025,2.19250004739,2.88438326832,0.0074214971538,-0.00558617140105,0.0127568096186
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,53.4,3.973,34.592,0.97919998318,0.0003416820025,2.19250004739,2.88438326832,0.0074214971538,-0.00558617140105,0.0127568096186
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,54.4,4.003,34.608,0.892799984664,0.000270039001975,1.9294000417,2.89478744945,0.00724640054104,-0.00405112900486,0.0123962869202
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,55.4,3.891,34.618,0.842399985529,0.000238810001747,2.54330005497,2.87699135301,0.00806217162058,-0.00464799774197,0.0122512018556
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,56.5,3.759,34.61,0.734399987385,0.000236973001734,1.8417000398,2.88975226013,0.00713891896931,-0.00509302174476,0.0125991322653
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,56.8,3.759,34.61,0.734399987385,0.000236973001734,1.8417000398,2.88975226013,0.00713891896931,-0.00509302174476,0.0125991322653
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,57.7,3.73,34.612,0.698399988003,0.000731126005348,2.19250004739,2.89886949191,0.00720302154068,-0.00527501415858,0.0115427487474
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,58.5,3.652,34.629,0.439199992456,0.000270039001975,1.8417000398,2.89886949191,0.00720302154068,-0.00527501415858,0.0115427487474
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,59.1,3.588,34.632,0.439199992456,0.000270039001975,1.8417000398,2.88798672649,0.00704408228837,-0.00447845161786,0.0116954986834
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,60.0,3.588,34.632,0.295199994929,0.000159819001169,1.75400003791,2.87448984521,0.00719827970663,-0.00498432414806,0.0103790570308
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,60.5,3.609,34.641,0.295199994929,0.000159819001169,1.75400003791,2.87448984521,0.00719827970663,-0.00498432414806,0.0103790570308
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,61.3,3.615,34.652,0.259199995548,0.000150634001102,3.24490007013,2.88537663235,0.00733965661062,-0.00451910949754,0.0116681241429
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,62.0,3.615,34.652,0.230399996042,0.000159819001169,2.19250004739,2.88894389507,0.00710361864918,-0.00452159875548,0.0112175392063
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,62.7,3.59,34.656,0.223199996166,0.000187374001371,2.10480004549,2.88783792298,0.00675676226983,-0.00558368214311,0.0119933336841
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,63.0,3.59,34.656,0.223199996166,0.000187374001371,2.10480004549,2.88783792298,0.00675676226983,-0.00558368214311,0.0119933336841
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,63.7,3.574,34.656,0.230399996042,0.000159819001169,1.75400003791,2.89048823429,0.00709237874625,-0.00443309180651,0.0114754073778
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,64.5,3.568,34.658,0.187199996784,0.000178189001304,1.8417000398,2.87662537679,0.00756445466914,-0.00545977241455,0.0116730515602
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,65.3,3.585,34.665,0.187199996784,0.000165330001209,1.8417000398,2.87644037782,0.00706340087152,-0.00414489105393,0.0116005090279
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,65.9,3.585,34.665,0.201599996537,0.000161656001183,1.9294000417,2.87930786183,0.00771689585258,-0.0043420955996,0.0113076014445
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,66.6,3.623,34.675,0.338399994187,0.000795421005819,2.10480004549,2.88328131794,0.00738619683368,-0.00437749837919,0.0115427487474
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,66.9,3.623,34.675,0.338399994187,0.000795421005819,2.10480004549,2.88328131794,0.00738619683368,-0.00437749837919,0.0115427487474
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,67.7,3.678,34.687,0.201599996537,0.000569470004166,2.45560005307,2.87342409028,0.00736213641648,-0.00427129004042,0.0109673359061
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,68.5,3.774,34.704,0.143999997526,0.000172678001263,3.33260007203,2.87243072626,0.00701686064847,-0.0045290665293,0.0110023753179
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,69.2,3.774,34.704,0.2735999953,0.00123262700902,2.28020004928,2.87779971807,0.00767843430975,-0.00515387027218,0.010764490561
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,69.7,3.81,34.711,0.122399997897,0.000132264000968,1.40320003033,2.88158817521,0.00769283543538,-0.00444581468042,0.0114253119687
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,70.1,3.81,34.711,0.122399997897,0.000132264000968,1.40320003033,2.88158817521,0.00769283543538,-0.00444581468042,0.0114253119687
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,70.8,3.796,34.714,0.129599997774,0.000143286001048,1.9294000417,2.87596179353,0.00808465142643,-0.00475669533868,0.0115003182097
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,71.4,3.789,34.715,0.0863999985158,0.000130427000954,2.28020004928,2.8854852187,0.00707147955175,-0.00495915498445,0.0108520890906
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,71.8,3.789,34.715,0.0863999985158,0.000130427000954,2.28020004928,2.8854852187,0.00707147955175,-0.00495915498445,0.0108520890906
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,72.4,3.868,34.73,0.0647999988869,0.000135938000994,2.10480004549,2.88045002938,0.00746153930798,-0.00496413350033,0.0114803347951
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,73.2,3.886,34.735,0.107999998145,0.000591514004327,1.9294000417,2.88261773469,0.00726097729014,-0.0048604144195,0.0109722633234
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,73.4,3.886,34.735,0.107999998145,0.000591514004327,1.9294000417,2.88261773469,0.00726097729014,-0.0048604144195,0.0109722633234
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,74.2,3.924,34.741,0.122399997897,0.00113342900829,2.19250004739,2.88632977921,0.00792413156277,-0.00560636204878,0.0115528773274
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,74.9,3.933,34.746,0.0575999990106,0.000121242000887,1.8417000398,2.87092660421,0.0070249393287,-0.0059628791026,0.0117431303839
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,75.3,3.933,34.746,0.0575999990106,0.000121242000887,1.8417000398,2.87092660421,0.0070249393287,-0.0059628791026,0.0117431303839
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,75.9,3.959,34.753,0.0431999992579,0.000126753000927,1.9294000417,2.87714015653,0.00730909812455,-0.00433960634166,0.0113300485677
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,76.5,3.959,34.753,0.0431999992579,0.0001230790009,1.9294000417,2.87839091042,0.00749209779406,-0.00424833355053,0.0109221679143
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,77.3,3.97,34.755,0.0791999986395,0.000134101000981,2.01710004359,2.87324311303,0.00717738051213,-0.00530543842229,0.0111124209708
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,77.5,3.97,34.755,0.0791999986395,0.000134101000981,2.01710004359,2.87324311303,0.00717738051213,-0.00530543842229,0.0111124209708
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,78.3,4.003,34.755,0.0287999995053,0.000124916000914,2.28020004928,2.88328131794,0.00761573672624,-0.00420048448125,0.0117231469693
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,79.0,4.019,34.765,0.021599999629,0.000139612001021,1.75400003791,2.87144138395,0.00726097729014,-0.00435979698939,0.0108745362138
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,79.4,4.019,34.765,0.021599999629,0.000139612001021,1.75400003791,2.87144138395,0.00726097729014,-0.00435979698939,0.0108745362138
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,80.0,4.058,34.771,0.0431999992579,0.000126753000927,2.10480004549,2.89122018673,0.00725922105531,-0.00507532035497,0.0122711852701
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,80.7,4.058,34.771,0.0359999993816,0.00011756800086,2.28020004928,2.87706374391,0.00712609845503,-0.00529548139053,0.01128761803
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,81.5,4.086,34.776,0.0287999995053,0.000119405000873,2.01710004359,2.87393887002,0.00784545224229,-0.00420297373919,0.0116681241429
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,81.7,4.086,34.776,0.0287999995053,0.000119405000873,2.01710004359,2.87393887002,0.00784545224229,-0.00420297373919,0.0116681241429
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,82.5,4.089,34.777,0.107999998145,0.00035270400258,8.77000018954,2.88923748039,0.00756603528049,-0.00495638914229,0.010982118158
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,83.3,4.084,34.775,0.0287999995053,0.000115731000847,1.8417000398,2.87798471703,0.00737811815345,-0.00430420356207,0.01127748945
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,83.5,4.084,34.775,0.0287999995053,0.000115731000847,1.8417000398,2.87798471703,0.00737811815345,-0.00430420356207,0.01127748945
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,84.3,4.056,34.776,0.115199998021,0.00268385701963,3.06950006634,2.86846129186,0.00695416306496,-0.0049262414628,0.0113401771477
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,85.0,4.056,34.776,0.0359999993816,0.000161656001183,2.45560005307,2.87511723302,0.00738619683368,-0.00479209811827,0.0113727528509
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,85.6,4.056,34.779,0.0359999993816,0.000194722001424,2.19250004739,2.87511723302,0.00738619683368,-0.00479209811827,0.0113727528509
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,86.0,4.056,34.779,0.0359999993816,0.000194722001424,2.19250004739,2.87736135094,0.0068417640357,-0.00500700405373,0.0110073027352
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,86.8,4.069,34.785,0.0143999997526,0.000113894000833,2.10480004549,2.87184355562,0.00656076646256,-0.00504766193341,0.010832105676
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,87.6,4.078,34.786,0.0359999993816,0.0010121870074,2.10480004549,2.87401528264,0.00685634078481,-0.00453681088733,0.0110749178503
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,87.8,4.078,34.786,0.0359999993816,0.0010121870074,2.10480004549,2.87401528264,0.00685634078481,-0.00453681088733,0.0110749178503
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,88.7,4.129,34.791,0.021599999629,0.00011205700082,2.01710004359,2.87544701379,0.00709062251142,-0.00516382730394,0.0113902725568
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,89.4,4.145,34.796,0.0359999993816,0.000121242000887,2.28020004928,2.87467484418,0.00711485855211,-0.00529271554837,0.0106243329136
2013-07-09 08:02:07,57.987912333333334,-53.86885566666667,90.3,4.127,34.796,0.0287999995053,0.0001230790009,2.10480004549,2.87791232613,0.00721110022091,-0.00532065055414,0.0124187340434
