datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-19 14:42:10,61.702306,-32.33967033333334,0.0,nan,nan,0.259199995548,0.000167167001223,1.22780002654,-8636.91165723,-377.140240886,-593.938838477,-587.942479482
2017-04-19 14:42:10,61.702306,-32.33967033333334,0.3,nan,nan,0.2735999953,0.000161656001183,1.14010002464,-8636.91165723,-377.140240886,-593.938838477,-587.942479482
2017-04-19 14:42:10,61.702306,-32.33967033333334,0.5,5.499,34.948,0.251999995671,0.000180026001317,0.789300017059,273.290088453,12.6269807088,21.4934459597,23.8276897242
2017-04-19 14:42:10,61.702306,-32.33967033333334,0.7,5.498,34.949,0.244799995795,0.000172678001263,1.75400003791,273.290088453,12.6269807088,21.4934459597,23.8276897242
2017-04-19 14:42:10,61.702306,-32.33967033333334,0.9,5.498,34.949,0.259199995548,0.000152471001115,0.175400003791,273.290088453,12.6269807088,21.4934459597,23.8276897242
2017-04-19 14:42:10,61.702306,-32.33967033333334,1.2,5.498,34.949,0.259199995548,0.000159819001169,1.05240002275,263.548324282,12.7152557452,21.940849693,24.6123686091
2017-04-19 14:42:10,61.702306,-32.33967033333334,1.4,5.498,34.948,0.2735999953,0.000161656001183,1.49090003222,263.548324282,12.7152557452,21.940849693,24.6123686091
2017-04-19 14:42:10,61.702306,-32.33967033333334,1.8,5.497,34.949,0.251999995671,0.000156145001142,1.57860003412,235.17017422,12.0557238825,21.1503006463,24.2947738439
2017-04-19 14:42:10,61.702306,-32.33967033333334,2.1,5.496,34.95,0.280799995176,0.00017635200129,1.40320003033,235.17017422,12.0557238825,21.1503006463,24.2947738439
2017-04-19 14:42:10,61.702306,-32.33967033333334,2.4,5.497,34.949,0.259199995548,0.000152471001115,0.613900013268,211.930957684,11.0204083453,19.387323262,22.4813189389
2017-04-19 14:42:10,61.702306,-32.33967033333334,2.7,5.496,34.949,0.309599994682,0.000150634001102,-0.0877000018954,211.930957684,11.0204083453,19.387323262,22.4813189389
2017-04-19 14:42:10,61.702306,-32.33967033333334,3.1,5.498,34.949,0.323999994434,0.000150634001102,0.96470002085,211.930957684,11.0204083453,19.387323262,22.4813189389
2017-04-19 14:42:10,61.702306,-32.33967033333334,3.4,5.499,34.95,0.331199994311,0.000152471001115,0.789300017059,197.293746782,10.5811675158,18.9543041205,22.484960574
2017-04-19 14:42:10,61.702306,-32.33967033333334,3.7,5.499,34.95,0.331199994311,0.000156145001142,0.96470002085,197.293746782,10.5811675158,18.9543041205,22.484960574
2017-04-19 14:42:10,61.702306,-32.33967033333334,4.0,5.499,34.95,0.316799994558,0.000150634001102,0.96470002085,189.306347939,10.3511058458,18.8306117872,22.773705311
2017-04-19 14:42:10,61.702306,-32.33967033333334,4.4,5.498,34.95,0.367199993692,0.000146960001075,-2.19250004739,189.306347939,10.3511058458,18.8306117872,22.773705311
2017-04-19 14:42:10,61.702306,-32.33967033333334,4.8,5.498,34.95,0.35279999394,0.000159819001169,0.526200011373,189.306347939,10.3511058458,18.8306117872,22.773705311
2017-04-19 14:42:10,61.702306,-32.33967033333334,5.1,5.498,34.95,0.367199993692,0.000157982001156,0.877000018954,172.748791438,9.46993293237,17.7004413866,21.9572070814
2017-04-19 14:42:10,61.702306,-32.33967033333334,5.4,5.498,34.95,0.403199993074,0.000150634001102,1.05240002275,172.748791438,9.46993293237,17.7004413866,21.9572070814
2017-04-19 14:42:10,61.702306,-32.33967033333334,5.8,5.498,34.951,0.403199993074,0.000154308001129,0.877000018954,152.207278124,8.15439537534,15.7009706688,19.6792672694
2017-04-19 14:42:10,61.702306,-32.33967033333334,6.1,5.498,34.95,0.388799993321,0.000150634001102,1.05240002275,152.207278124,8.15439537534,15.7009706688,19.6792672694
2017-04-19 14:42:10,61.702306,-32.33967033333334,6.5,5.498,34.95,0.395999993198,0.000154308001129,0.701600015163,152.207278124,8.15439537534,15.7009706688,19.6792672694
2017-04-19 14:42:10,61.702306,-32.33967033333334,6.8,5.499,34.95,0.403199993074,0.000157982001156,0.438500009477,148.239685677,7.7392864417,15.6200172348,20.1944769263
2017-04-19 14:42:10,61.702306,-32.33967033333334,7.1,5.497,34.95,0.403199993074,0.000146960001075,1.31550002843,148.239685677,7.7392864417,15.6200172348,20.1944769263
2017-04-19 14:42:10,61.702306,-32.33967033333334,7.5,5.498,34.95,0.403199993074,0.000157982001156,0.877000018954,134.237346996,6.94541209804,14.2749442178,18.7848337231
2017-04-19 14:42:10,61.702306,-32.33967033333334,7.8,5.499,34.95,0.388799993321,0.000159819001169,0.263100005686,134.237346996,6.94541209804,14.2749442178,18.7848337231
2017-04-19 14:42:10,61.702306,-32.33967033333334,8.2,5.498,34.95,0.424799992703,0.000163493001196,1.40320003033,134.237346996,6.94541209804,14.2749442178,18.7848337231
2017-04-19 14:42:10,61.702306,-32.33967033333334,8.6,5.498,34.95,0.41039999295,0.000154308001129,0.613900013268,130.306082716,6.68699390926,13.9341772521,18.7465307185
2017-04-19 14:42:10,61.702306,-32.33967033333334,9.0,5.497,34.95,0.453599992208,0.000156145001142,1.14010002464,130.306082716,6.68699390926,13.9341772521,18.7465307185
2017-04-19 14:42:10,61.702306,-32.33967033333334,9.3,5.497,34.95,0.439199992456,0.000152471001115,0.701600015163,118.454602371,6.01929063717,12.6847044629,17.3474746188
2017-04-19 14:42:10,61.702306,-32.33967033333334,9.7,5.497,34.95,0.359999993816,0.000130427000954,-0.526200011373,118.454602371,6.01929063717,12.6847044629,17.3474746188
2017-04-19 14:42:10,61.702306,-32.33967033333334,10.4,5.499,34.95,0.439199992456,0.000157982001156,0.789300017059,110.212685165,5.51052609052,11.8083139093,16.5415205148
2017-04-19 14:42:10,61.702306,-32.33967033333334,11.5,5.514,34.954,0.482399991713,0.000157982001156,0.877000018954,102.233048236,5.01260330836,10.9422858599,15.7086386227
2017-04-19 14:42:10,61.702306,-32.33967033333334,12.3,5.52,34.956,0.539999990724,0.000150634001102,1.14010002464,95.7648046204,4.6379531078,10.2286493518,14.9246794145
2017-04-19 14:42:10,61.702306,-32.33967033333334,13.3,5.522,34.958,0.511199991219,0.000141449001035,0.877000018954,90.0897239745,4.29242409073,9.58513551653,14.2587578562
2017-04-19 14:42:10,61.702306,-32.33967033333334,13.5,5.522,34.958,0.511199991219,0.000141449001035,0.877000018954,90.0897239745,4.29242409073,9.58513551653,14.2587578562
2017-04-19 14:42:10,61.702306,-32.33967033333334,14.5,5.532,34.957,0.554399990477,0.000154308001129,0.789300017059,83.5861817514,3.90145530735,8.83746172515,13.4245570588
2017-04-19 14:42:10,61.702306,-32.33967033333334,15.1,5.532,34.957,0.597599989735,0.000146960001075,1.22780002654,78.0497256589,3.5600351773,8.19980953913,12.7410383246
2017-04-19 14:42:10,61.702306,-32.33967033333334,15.9,5.532,34.957,0.597599989735,0.000146960001075,1.22780002654,72.7116809602,3.23564033895,7.58027112995,12.0576345635
2017-04-19 14:42:10,61.702306,-32.33967033333334,16.6,5.53,34.955,0.604799989611,0.000152471001115,0.96470002085,66.0458705113,2.84498153103,6.81285005535,11.1548216703
2017-04-19 14:42:10,61.702306,-32.33967033333334,17.5,5.532,34.957,0.597599989735,0.000157982001156,1.05240002275,61.181571976,2.58046815364,6.25963875373,10.439136756
2017-04-19 14:42:10,61.702306,-32.33967033333334,17.9,5.532,34.957,0.597599989735,0.000157982001156,1.05240002275,61.181571976,2.58046815364,6.25963875373,10.439136756
2017-04-19 14:42:10,61.702306,-32.33967033333334,18.9,5.543,34.959,0.604799989611,0.000165330001209,-0.877000018954,56.7681440794,2.33059211545,5.75159614378,9.81255432862
2017-04-19 14:42:10,61.702306,-32.33967033333334,19.8,5.538,34.958,0.62639998924,0.000148797001088,0.526200011373,53.5212070713,2.12495984766,5.35401795049,9.39347557188
2017-04-19 14:42:10,61.702306,-32.33967033333334,20.8,5.541,34.959,0.662399988621,0.000154308001129,0.438500009477,50.5125044961,1.94158399265,4.98531044737,8.99683682097
2017-04-19 14:42:10,61.702306,-32.33967033333334,21.7,5.547,34.96,0.68399998825,0.000146960001075,1.05240002275,48.3952516252,1.81343785939,4.72753285216,8.71092288522
2017-04-19 14:42:10,61.702306,-32.33967033333334,22.6,5.551,34.961,0.676799988374,0.000150634001102,1.22780002654,46.4964101454,1.69979594274,4.49516919759,8.45416393009
2017-04-19 14:42:10,61.702306,-32.33967033333334,22.9,5.551,34.961,0.676799988374,0.000150634001102,1.22780002654,46.4964101454,1.69979594274,4.49516919759,8.45416393009
2017-04-19 14:42:10,61.702306,-32.33967033333334,24.0,5.549,34.959,0.676799988374,0.000152471001115,1.57860003412,44.3642326837,1.58472181658,4.24252472884,8.13263243221
2017-04-19 14:42:10,61.702306,-32.33967033333334,24.6,5.549,34.961,0.698399988003,0.000152471001115,0.96470002085,42.3206295109,1.47086159994,3.99910545001,7.83143118431
2017-04-19 14:42:10,61.702306,-32.33967033333334,25.4,5.558,34.964,0.698399988003,0.000152471001115,0.96470002085,40.4120474333,1.36639794215,3.7719941297,7.54349974493
2017-04-19 14:42:10,61.702306,-32.33967033333334,26.0,5.558,34.964,0.698399988003,0.000141449001035,1.14010002464,38.2008834555,1.2491401136,3.51017287326,7.2048613492
2017-04-19 14:42:10,61.702306,-32.33967033333334,26.8,5.567,34.967,0.712799987756,0.000268202001962,1.14010002464,36.1953377879,1.14265169267,3.27269351704,6.89225477275
2017-04-19 14:42:10,61.702306,-32.33967033333334,27.2,5.567,34.967,0.712799987756,0.000268202001962,1.14010002464,36.1953377879,1.14265169267,3.27269351704,6.89225477275
2017-04-19 14:42:10,61.702306,-32.33967033333334,28.0,5.569,34.968,0.806399986148,0.000187374001371,1.57860003412,34.5233693912,1.06361111469,3.08093187214,6.61676232457
2017-04-19 14:42:10,61.702306,-32.33967033333334,28.5,5.565,34.967,0.806399986148,0.000187374001371,1.57860003412,34.5233693912,1.06361111469,3.08093187214,6.61676232457
2017-04-19 14:42:10,61.702306,-32.33967033333334,29.7,5.564,34.967,0.734399987385,0.000150634001102,1.8417000398,32.1430278782,0.936657991748,2.79356253171,6.2512911305
2017-04-19 14:42:10,61.702306,-32.33967033333334,30.6,5.56,34.967,0.734399987385,0.000150634001102,1.8417000398,30.3628833454,0.856029250603,2.5938477077,5.94540719371
2017-04-19 14:42:10,61.702306,-32.33967033333334,31.2,5.558,34.967,0.691199988127,0.000146960001075,1.31550002843,30.3628833454,0.856029250603,2.5938477077,5.94540719371
2017-04-19 14:42:10,61.702306,-32.33967033333334,32.0,5.558,34.967,0.734399987385,0.000154308001129,1.22780002654,28.9827950607,0.788795488146,2.43297996651,5.71880731734
2017-04-19 14:42:10,61.702306,-32.33967033333334,32.5,5.555,34.967,0.734399987385,0.000154308001129,1.22780002654,27.087118672,0.707619328604,2.2257094149,5.38049933231
2017-04-19 14:42:10,61.702306,-32.33967033333334,33.3,5.553,34.966,0.76319998689,0.000146960001075,1.14010002464,27.087118672,0.707619328604,2.2257094149,5.38049933231
2017-04-19 14:42:10,61.702306,-32.33967033333334,34.0,5.545,34.967,0.748799987137,0.000148797001088,1.40320003033,25.4892785577,0.643143908575,2.05501740237,5.08615075314
2017-04-19 14:42:10,61.702306,-32.33967033333334,34.8,5.545,34.967,0.748799987137,0.000148797001088,1.40320003033,24.1575835901,0.593691672547,1.9178872249,4.83292831489
2017-04-19 14:42:10,61.702306,-32.33967033333334,35.5,5.54,34.967,0.727199987508,0.000145123001062,1.14010002464,22.7748449941,0.539765779531,1.76936011824,4.56383576054
2017-04-19 14:42:10,61.702306,-32.33967033333334,36.5,5.538,34.966,0.755999987014,0.000154308001129,0.877000018954,21.7146561217,0.496406975877,1.65486476321,4.37508337637
2017-04-19 14:42:10,61.702306,-32.33967033333334,36.8,5.538,34.966,0.755999987014,0.000154308001129,0.877000018954,21.7146561217,0.496406975877,1.65486476321,4.37508337637
2017-04-19 14:42:10,61.702306,-32.33967033333334,37.7,5.537,34.966,0.698399988003,0.000143286001048,-0.438500009477,20.8124322383,0.459212556484,1.55569410981,4.20923198529
2017-04-19 14:42:10,61.702306,-32.33967033333334,38.7,5.534,34.965,0.741599987261,0.000143286001048,0.613900013268,19.8622212311,0.41978297702,1.4502242509,4.04292480812
2017-04-19 14:42:10,61.702306,-32.33967033333334,39.4,5.532,34.965,0.705599987879,0.000146960001075,1.75400003791,19.2993095865,0.394441913379,1.38336859091,3.94870629339
2017-04-19 14:42:10,61.702306,-32.33967033333334,40.4,5.533,34.965,0.705599987879,0.000146960001075,1.75400003791,18.7594544438,0.37229754838,1.3223972601,3.85280588689
2017-04-19 14:42:10,61.702306,-32.33967033333334,41.0,5.529,34.965,0.748799987137,0.000150634001102,0.96470002085,18.7594544438,0.37229754838,1.3223972601,3.85280588689
2017-04-19 14:42:10,61.702306,-32.33967033333334,41.8,5.529,34.965,0.727199987508,0.000154308001129,1.31550002843,18.1304297983,0.346359189274,1.25291432664,3.7383622404
2017-04-19 14:42:10,61.702306,-32.33967033333334,42.7,5.524,34.964,0.727199987508,0.000145123001062,1.14010002464,17.1870959266,0.315622796605,1.15858859895,3.55118416606
2017-04-19 14:42:10,61.702306,-32.33967033333334,43.6,5.519,34.965,0.727199987508,0.000145123001062,1.14010002464,16.2280612729,0.28644400861,1.06729008549,3.34880665184
2017-04-19 14:42:10,61.702306,-32.33967033333334,44.2,5.518,34.964,0.755999987014,0.000148797001088,1.14010002464,16.2280612729,0.28644400861,1.06729008549,3.34880665184
2017-04-19 14:42:10,61.702306,-32.33967033333334,44.7,5.518,34.964,0.755999987014,0.000148797001088,1.14010002464,15.4713712521,0.264179341525,0.997146945512,3.18835352015
2017-04-19 14:42:10,61.702306,-32.33967033333334,45.7,5.513,34.964,0.698399988003,0.000150634001102,0.96470002085,14.6543796109,0.238069047028,0.916486690737,3.01711591449
2017-04-19 14:42:10,61.702306,-32.33967033333334,46.4,5.513,34.964,0.719999987632,0.000148797001088,1.31550002843,14.0094732061,0.220064303152,0.856006296911,2.87972884437
2017-04-19 14:42:10,61.702306,-32.33967033333334,47.3,5.514,34.964,0.770399986766,0.000139612001021,3.42030007392,13.3980234625,0.2041582599,0.801025780211,2.7413557433
2017-04-19 14:42:10,61.702306,-32.33967033333334,47.7,5.514,34.964,0.770399986766,0.000139612001021,3.42030007392,13.3980234625,0.2041582599,0.801025780211,2.7413557433
2017-04-19 14:42:10,61.702306,-32.33967033333334,48.6,5.512,34.965,0.719999987632,0.000145123001062,0.613900013268,12.7563867134,0.185466301334,0.740742314347,2.60765301259
2017-04-19 14:42:10,61.702306,-32.33967033333334,49.7,5.505,34.964,0.734399987385,0.000148797001088,0.789300017059,12.0204728811,0.165820531631,0.673970182787,2.4480758662
2017-04-19 14:42:10,61.702306,-32.33967033333334,50.8,5.5,34.964,0.705599987879,0.000145123001062,1.40320003033,11.4681504166,0.151216736508,0.623475585478,2.32392630263
2017-04-19 14:42:10,61.702306,-32.33967033333334,51.7,5.499,34.964,0.705599987879,0.000152471001115,0.96470002085,11.0446354949,0.140909745525,0.585435298811,2.22911978277
2017-04-19 14:42:10,61.702306,-32.33967033333334,52.3,5.496,34.964,0.705599987879,0.000152471001115,0.96470002085,10.6567851571,0.130427833552,0.549428182713,2.14318808894
2017-04-19 14:42:10,61.702306,-32.33967033333334,53.0,5.496,34.964,0.719999987632,0.000148797001088,1.40320003033,10.6567851571,0.130427833552,0.549428182713,2.14318808894
2017-04-19 14:42:10,61.702306,-32.33967033333334,53.6,5.496,34.964,0.712799987756,0.000148797001088,1.40320003033,10.431090437,0.123698292922,0.527182790842,2.09645290467
2017-04-19 14:42:10,61.702306,-32.33967033333334,54.5,5.493,34.964,0.712799987756,0.000148797001088,1.40320003033,10.2310985084,0.118693374898,0.507554438818,2.05887067176
2017-04-19 14:42:10,61.702306,-32.33967033333334,55.2,5.491,34.964,0.712799987756,0.000157982001156,1.31550002843,9.94863323524,0.11074834414,0.48023096075,1.99979915082
2017-04-19 14:42:10,61.702306,-32.33967033333334,56.3,5.491,34.963,0.719999987632,0.000146960001075,1.05240002275,9.62410080527,0.101515466381,0.44986560948,1.92925742365
2017-04-19 14:42:10,61.702306,-32.33967033333334,56.6,5.491,34.963,0.719999987632,0.000146960001075,1.05240002275,9.62410080527,0.101515466381,0.44986560948,1.92925742365
2017-04-19 14:42:10,61.702306,-32.33967033333334,57.5,5.49,34.964,0.647999988869,0.000126753000927,-0.0877000018954,9.35101015375,0.0947249844021,0.425379332295,1.86547063811
2017-04-19 14:42:10,61.702306,-32.33967033333334,58.4,5.491,34.964,0.719999987632,0.000141449001035,0.789300017059,9.09251431217,0.0894775303471,0.404261574271,1.80025490155
2017-04-19 14:42:10,61.702306,-32.33967033333334,59.5,5.491,34.964,0.705599987879,0.000148797001088,0.263100005686,8.67006514545,0.0808902445117,0.369941345303,1.69898580016
2017-04-19 14:42:10,61.702306,-32.33967033333334,60.5,5.49,34.963,0.705599987879,0.000146960001075,1.05240002275,8.32442674618,0.0747709954859,0.342946725867,1.61167004957
2017-04-19 14:42:10,61.702306,-32.33967033333334,61.5,5.488,34.963,0.734399987385,0.000154308001129,0.96470002085,7.97025828578,0.0685263512931,0.314887257201,1.52252239472
2017-04-19 14:42:10,61.702306,-32.33967033333334,61.7,5.488,34.963,0.734399987385,0.000154308001129,0.96470002085,7.97025828578,0.0685263512931,0.314887257201,1.52252239472
2017-04-19 14:42:10,61.702306,-32.33967033333334,62.9,5.483,34.963,0.741599987261,0.000146960001075,1.05240002275,7.69271961557,0.0637783704244,0.294452385605,1.4505213308
2017-04-19 14:42:10,61.702306,-32.33967033333334,63.5,5.483,34.963,0.734399987385,0.000156145001142,0.613900013268,7.4136004107,0.0590382926123,0.273628083434,1.37797222859
2017-04-19 14:42:10,61.702306,-32.33967033333334,64.4,5.472,34.963,0.734399987385,0.000156145001142,0.613900013268,7.125762124,0.053312440189,0.250722485041,1.30208452741
2017-04-19 14:42:10,61.702306,-32.33967033333334,65.5,5.466,34.962,0.734399987385,0.000146960001075,1.14010002464,6.8831198897,0.0496882739893,0.231635131743,1.24182413017
2017-04-19 14:42:10,61.702306,-32.33967033333334,66.4,5.459,34.962,0.727199987508,0.000156145001142,0.877000018954,6.69165802226,0.0464720811411,0.218361578655,1.19638567789
2017-04-19 14:42:10,61.702306,-32.33967033333334,67.3,5.451,34.962,0.770399986766,0.000152471001115,0.789300017059,6.50460797804,0.0430263484004,0.202764164989,1.14127853789
2017-04-19 14:42:10,61.702306,-32.33967033333334,67.7,5.451,34.962,0.770399986766,0.000152471001115,0.789300017059,6.50460797804,0.0430263484004,0.202764164989,1.14127853789
2017-04-19 14:42:10,61.702306,-32.33967033333334,68.6,5.435,34.961,0.741599987261,0.000141449001035,0.613900013268,6.33781934262,0.0399978970558,0.189925678873,1.09618774227
2017-04-19 14:42:10,61.702306,-32.33967033333334,69.5,5.435,34.961,0.770399986766,0.000148797001088,0.701600015163,6.21703110293,0.0380583113072,0.180260720045,1.06343355707
2017-04-19 14:42:10,61.702306,-32.33967033333334,70.4,5.433,34.962,0.748799987137,0.000148797001088,1.14010002464,6.04681998658,0.0362116303811,0.170135525083,1.02618173487
2017-04-19 14:42:10,61.702306,-32.33967033333334,71.4,5.424,34.96,0.741599987261,0.000143286001048,1.22780002654,5.92875444911,0.0338849704755,0.159180854058,0.989948245572
2017-04-19 14:42:10,61.702306,-32.33967033333334,72.3,5.424,34.96,0.76319998689,0.000141449001035,1.22780002654,5.78086386051,0.031665967765,0.150183569527,0.950964436191
2017-04-19 14:42:10,61.702306,-32.33967033333334,73.4,5.423,34.96,0.719999987632,0.000141449001035,1.05240002275,5.59355642643,0.0288912923537,0.136320892061,0.896247930893
2017-04-19 14:42:10,61.702306,-32.33967033333334,74.3,5.42,34.96,0.719999987632,0.000141449001035,1.05240002275,5.40614040599,0.0270447870511,0.125072765184,0.844282019425
2017-04-19 14:42:10,61.702306,-32.33967033333334,74.9,5.42,34.96,0.727199987508,0.000145123001062,1.31550002843,5.25306984627,0.0247727460487,0.116040077873,0.800805500457
2017-04-19 14:42:10,61.702306,-32.33967033333334,76.0,5.411,34.959,0.741599987261,0.000161656001183,0.96470002085,5.10896771481,0.0236150360474,0.106018601992,0.757504452293
2017-04-19 14:42:10,61.702306,-32.33967033333334,76.4,5.411,34.959,0.741599987261,0.000161656001183,0.96470002085,5.10896771481,0.0236150360474,0.106018601992,0.757504452293
2017-04-19 14:42:10,61.702306,-32.33967033333334,77.3,5.404,34.958,0.791999986395,0.000165330001209,0.96470002085,4.9894262073,0.0213652992273,0.0990417651548,0.722057159799
2017-04-19 14:42:10,61.702306,-32.33967033333334,78.2,5.403,34.959,0.698399988003,0.000145123001062,0.701600015163,4.87794019836,0.020207589226,0.091028014094,0.687377996912
2017-04-19 14:42:10,61.702306,-32.33967033333334,79.3,5.401,34.958,0.712799987756,0.000143286001048,0.526200011373,4.7528487218,0.0198400092756,0.0841927883756,0.653847743489
2017-04-19 14:42:10,61.702306,-32.33967033333334,80.2,5.4,34.958,0.712799987756,0.000143286001048,1.49090003222,4.605585521,0.0184912209245,0.0756986105325,0.610886960864
2017-04-19 14:42:10,61.702306,-32.33967033333334,80.6,5.4,34.958,0.712799987756,0.000143286001048,1.49090003222,4.605585521,0.0184912209245,0.0756986105325,0.610886960864
2017-04-19 14:42:10,61.702306,-32.33967033333334,81.5,5.4,34.958,0.712799987756,0.000139612001021,1.22780002654,4.51689460238,0.0170331947668,0.0700139751507,0.582502573564
2017-04-19 14:42:10,61.702306,-32.33967033333334,82.1,5.4,34.958,0.712799987756,0.000143286001048,1.31550002843,4.44581880295,0.0166510380673,0.0659982489255,0.56164153123
2017-04-19 14:42:10,61.702306,-32.33967033333334,83.2,5.4,34.959,0.719999987632,0.000148797001088,1.22780002654,4.37309007796,0.0156940657073,0.0613502511835,0.540014822999
2017-04-19 14:42:10,61.702306,-32.33967033333334,83.7,5.4,34.959,0.719999987632,0.000148797001088,1.22780002654,4.29392258451,0.0151046732976,0.05684911966,0.51729176442
2017-04-19 14:42:10,61.702306,-32.33967033333334,84.5,5.399,34.958,0.712799987756,0.000150634001102,1.14010002464,4.29392258451,0.0151046732976,0.05684911966,0.51729176442
2017-04-19 14:42:10,61.702306,-32.33967033333334,85.2,5.4,34.958,0.712799987756,0.000150634001102,1.14010002464,4.21780757404,0.0142392007723,0.0525225127764,0.496290564439
2017-04-19 14:42:10,61.702306,-32.33967033333334,85.9,5.4,34.958,0.734399987385,0.000152471001115,1.05240002275,4.16419809029,0.0140402193658,0.049202119269,0.478798506804
2017-04-19 14:42:10,61.702306,-32.33967033333334,86.6,5.399,34.958,0.662399988621,0.000132264000968,3.68340007961,4.16419809029,0.0140402193658,0.049202119269,0.478798506804
2017-04-19 14:42:10,61.702306,-32.33967033333334,87.2,5.398,34.958,0.662399988621,0.000132264000968,3.68340007961,4.10933785264,0.0133545852873,0.0457074777058,0.459441695471
2017-04-19 14:42:10,61.702306,-32.33967033333334,88.1,5.396,34.958,0.676799988374,0.000145123001062,0.877000018954,4.06425843003,0.0121759760915,0.0430268234889,0.44051548566
2017-04-19 14:42:10,61.702306,-32.33967033333334,89.2,5.397,34.957,0.719999987632,0.000139612001021,0.96470002085,3.99891759863,0.0120828956454,0.0393651250595,0.425448538569
2017-04-19 14:42:10,61.702306,-32.33967033333334,90.1,5.397,34.957,0.712799987756,0.000145123001062,0.96470002085,3.92934994297,0.0116605211682,0.0365381577925,0.406482088183
2017-04-19 14:42:10,61.702306,-32.33967033333334,90.6,5.397,34.958,0.712799987756,0.000145123001062,0.96470002085,3.92934994297,0.0116605211682,0.0365381577925,0.406482088183
2017-04-19 14:42:10,61.702306,-32.33967033333334,91.3,5.396,34.958,0.705599987879,0.000139612001021,1.05240002275,3.87467068257,0.0115930817507,0.0337059354255,0.385363451423
2017-04-19 14:42:10,61.702306,-32.33967033333334,92.1,5.397,34.958,0.705599987879,0.000143286001048,0.96470002085,3.81760654416,0.0116477006539,0.0313237155772,0.367821024634
2017-04-19 14:42:10,61.702306,-32.33967033333334,92.6,5.397,34.958,0.705599987879,0.000143286001048,0.96470002085,3.81760654416,0.0116477006539,0.0313237155772,0.367821024634
2017-04-19 14:42:10,61.702306,-32.33967033333334,93.5,5.396,34.958,0.705599987879,0.000143286001048,1.22780002654,3.77656894685,0.0112125056625,0.0295082167864,0.352228486365
2017-04-19 14:42:10,61.702306,-32.33967033333334,94.1,5.396,34.958,0.705599987879,0.000143286001048,1.22780002654,3.71641210829,0.0108175284488,0.0261396976255,0.334941737784
2017-04-19 14:42:10,61.702306,-32.33967033333334,94.8,5.392,34.958,0.705599987879,0.000146960001075,1.49090003222,3.66475315714,0.0104128919434,0.0232242234096,0.319449116588
2017-04-19 14:42:10,61.702306,-32.33967033333334,95.7,5.393,34.958,0.691199988127,0.000143286001048,0.877000018954,3.64070329121,0.00952335900095,0.0225665061451,0.307896239261
2017-04-19 14:42:10,61.702306,-32.33967033333334,96.1,5.393,34.958,0.691199988127,0.000143286001048,0.877000018954,3.64070329121,0.00952335900095,0.0225665061451,0.307896239261
2017-04-19 14:42:10,61.702306,-32.33967033333334,97.0,5.392,34.958,0.640799988993,0.000135938000994,0.0,3.58867434213,0.00960045771008,0.0199671676875,0.293182149996
2017-04-19 14:42:10,61.702306,-32.33967033333334,97.7,5.393,34.958,0.68399998825,0.000145123001062,1.14010002464,3.53642419862,0.0098461549631,0.0181867950921,0.273983016016
2017-04-19 14:42:10,61.702306,-32.33967033333334,98.6,5.392,34.959,0.68399998825,0.000145123001062,1.14010002464,3.53642419862,0.0098461549631,0.0181867950921,0.273983016016
2017-04-19 14:42:10,61.702306,-32.33967033333334,99.5,5.392,34.959,0.705599987879,0.000134101000981,1.31550002843,3.49266792081,0.00933228065121,0.0154759931957,0.257697354382
2017-04-19 14:42:10,61.702306,-32.33967033333334,100.4,5.391,34.958,0.698399988003,0.000137775001008,0.877000018954,3.45615475479,0.00932911942851,0.0143785070285,0.244562502359
2017-04-19 14:42:10,61.702306,-32.33967033333334,101.5,5.39,34.959,0.691199988127,0.000139612001021,1.05240002275,3.40247288014,0.00860168696103,0.0124971811945,0.230816924337
2017-04-19 14:42:10,61.702306,-32.33967033333334,102.5,5.386,34.957,0.676799988374,0.000143286001048,1.40320003033,3.38243266577,0.00878152540784,0.0116043673468,0.222585126263
2017-04-19 14:42:10,61.702306,-32.33967033333334,103.3,5.382,34.958,0.676799988374,0.000143286001048,1.05240002275,3.37401119098,0.00874622508771,0.0110885377848,0.213920536704
2017-04-19 14:42:10,61.702306,-32.33967033333334,103.8,5.382,34.958,0.676799988374,0.000143286001048,1.05240002275,3.37401119098,0.00874622508771,0.0110885377848,0.213920536704
2017-04-19 14:42:10,61.702306,-32.33967033333334,104.4,5.381,34.957,0.662399988621,0.000141449001035,1.22780002654,3.32632167422,0.00877502733896,0.00951311409314,0.204379688104
2017-04-19 14:42:10,61.702306,-32.33967033333334,105.4,5.374,34.958,0.662399988621,0.000141449001035,1.22780002654,3.31576868957,0.0088458036027,0.00674422951147,0.193960664244
2017-04-19 14:42:10,61.702306,-32.33967033333334,106.3,5.373,34.957,0.604799989611,0.000135938000994,1.31550002843,3.28061486381,0.0086626283097,0.00636724522571,0.184192059466
2017-04-19 14:42:10,61.702306,-32.33967033333334,107.4,5.372,34.957,0.676799988374,0.000174515001277,1.49090003222,3.25711999478,0.0079594318829,0.00556072565322,0.177634762035
2017-04-19 14:42:10,61.702306,-32.33967033333334,108.4,5.372,34.957,0.662399988621,0.000134101000981,0.701600015163,3.23605022094,0.00809747194071,0.00653181283395,0.170203943016
2017-04-19 14:42:10,61.702306,-32.33967033333334,109.5,5.371,34.957,0.655199988745,0.000135938000994,1.31550002843,3.23928770289,0.00841060861129,0.00494615552632,0.16665483384
