datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,0.4,4.223,34.48,nan,nan,nan,nan,nan,nan,nan
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,0.7,4.223,34.48,4.29119992629,0.000300349502197,1.79785003886,5.39051201485,0.167981929839,0.257739703173,0.282871803062
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,1.4,4.221,34.484,4.27679992653,0.00028840900211,1.05240002275,4.98155972941,0.146603634474,0.227917839886,0.261123551871
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,1.7,4.221,34.484,4.41359992418,0.000303105002217,1.40320003033,4.98155972941,0.146603634474,0.227917839886,0.261123551871
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,2.0,4.221,34.484,4.57919992134,0.000338008002473,1.40320003033,4.58389238106,0.121389195365,0.187702771532,0.224084429847
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,2.3,4.223,34.483,4.29119992629,0.000314127002298,1.14010002464,4.58389238106,0.121389195365,0.187702771532,0.224084429847
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,2.6,4.223,34.483,4.4999999227,0.000304942002231,1.66630003601,4.58389238106,0.121389195365,0.187702771532,0.224084429847
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,2.9,4.223,34.483,4.45679992344,0.000295757002164,1.40320003033,4.38709771726,0.108686524447,0.169619695521,0.210306549867
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,3.4,4.227,34.48,4.44239992369,0.000304942002231,1.8417000398,4.38709771726,0.108686524447,0.169619695521,0.210306549867
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,3.6,4.227,34.48,4.40639992431,0.000330660002419,1.49090003222,4.21905832794,0.0975943208709,0.151834777294,0.19546215779
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,3.9,4.227,34.48,4.70879991911,0.000365563002674,1.57860003412,4.21905832794,0.0975943208709,0.151834777294,0.19546215779
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,4.2,4.229,34.479,4.46399992332,0.000295757002164,1.66630003601,4.11191175133,0.0895449697646,0.141011760356,0.186044220876
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,4.5,4.229,34.479,4.72319991887,0.000312290002284,1.57860003412,4.11191175133,0.0895449697646,0.141011760356,0.186044220876
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,4.8,4.229,34.479,4.6223999206,0.00029943100219,1.31550002843,4.11191175133,0.0895449697646,0.141011760356,0.186044220876
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,5.1,4.226,34.481,4.73759991862,0.000301268002204,1.9294000417,3.94975613356,0.0772421935183,0.120260476418,0.167518226847
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,5.5,4.226,34.481,4.67279991973,0.000310453002271,1.49090003222,3.94975613356,0.0772421935183,0.120260476418,0.167518226847
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,5.8,4.227,34.48,4.67279991973,0.000312290002284,1.66630003601,3.85500046614,0.0690498848966,0.106375119045,0.155657385939
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,6.1,4.227,34.48,4.52879992221,0.000317801002325,0.0877000018954,3.85500046614,0.0690498848966,0.106375119045,0.155657385939
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,6.4,4.226,34.481,4.67999991961,0.000319638002338,1.75400003791,3.85500046614,0.0690498848966,0.106375119045,0.155657385939
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,6.6,4.226,34.481,4.4999999227,0.000303105002217,1.9294000417,3.73770307656,0.0631199579858,0.095493742838,0.141819281971
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,7.1,4.225,34.48,4.47119992319,0.000595188004354,2.01710004359,3.73770307656,0.0631199579858,0.095493742838,0.141819281971
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,7.4,4.225,34.48,4.4999999227,0.000303105002217,2.01710004359,3.63761461278,0.0542678319377,0.0814667743474,0.130536591358
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,7.6,4.225,34.48,4.53599992208,0.000295757002164,1.57860003412,3.63761461278,0.0542678319377,0.0814667743474,0.130536591358
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,7.9,4.225,34.48,4.52879992221,0.000295757002164,1.57860003412,3.63761461278,0.0542678319377,0.0814667743474,0.130536591358
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,8.4,4.225,34.479,4.55759992171,0.000312290002284,1.9294000417,3.5526397604,0.0485514631824,0.0713161336374,0.118415692315
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,8.6,4.225,34.479,4.61519992072,0.00028840900211,-1.66630003601,3.5526397604,0.0485514631824,0.0713161336374,0.118415692315
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,8.9,4.225,34.479,4.47119992319,0.000308616002258,1.66630003601,3.5526397604,0.0485514631824,0.0713161336374,0.118415692315
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,9.2,4.225,34.48,4.55039992183,0.000350867002567,2.01710004359,3.48252112955,0.0438547643708,0.0647212596024,0.110499248948
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,9.6,4.225,34.48,4.55039992183,0.000350867002567,2.01710004359,3.48252112955,0.0438547643708,0.0647212596024,0.110499248948
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,10.2,4.225,34.48,4.53599992208,0.000297594002177,2.01710004359,3.40898001778,0.0371719395874,0.052550171198,0.0995943269942
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,10.9,4.225,34.48,4.56479992159,0.000336171002459,1.57860003412,3.35937616387,0.0339315106985,0.0464484468192,0.0922962744968
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,11.5,4.228,34.479,4.47839992307,0.000301268002204,1.8417000398,3.35937616387,0.0339315106985,0.0464484468192,0.0922962744968
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,12.0,4.227,34.48,4.47839992307,0.000301268002204,1.8417000398,3.29054448236,0.0303621390256,0.0401390076945,0.0834887898362
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,12.7,4.227,34.48,4.49279992282,0.000286572002096,1.9294000417,3.27374174995,0.0272583452067,0.0359639689611,0.0782654537633
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,13.5,4.232,34.48,4.52159992233,0.000303105002217,1.57860003412,3.20531224012,0.0234961389492,0.0282362059792,0.0687473260313
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,13.9,4.232,34.48,4.52159992233,0.000303105002217,1.57860003412,3.20531224012,0.0234961389492,0.0282362059792,0.0687473260313
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,14.7,4.239,34.482,4.47119992319,0.000301268002204,1.57860003412,3.17894586536,0.0215597144233,0.0235046798041,0.0635888676193
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,15.6,4.237,34.482,4.47119992319,0.000312290002284,1.8417000398,3.13074156887,0.0195574310911,0.0198684271226,0.0565911138312
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,16.0,4.237,34.482,4.47119992319,0.000312290002284,1.8417000398,3.13074156887,0.0195574310911,0.0198684271226,0.0565911138312
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,16.8,4.235,34.481,4.56479992159,0.000319638002338,1.49090003222,3.09702349596,0.0176770304563,0.0163458505536,0.0512826429374
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,17.6,4.234,34.481,4.46399992332,0.000325149002379,1.49090003222,3.07746186588,0.0161371637554,0.0140549034964,0.0469927786955
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,18.1,4.234,34.481,4.46399992332,0.000325149002379,1.49090003222,3.07746186588,0.0161371637554,0.0140549034964,0.0469927786955
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,18.9,4.235,34.482,4.45679992344,0.000303105002217,1.75400003791,3.04918517569,0.0133465066071,0.00937150297479,0.0428805752216
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,19.5,4.234,34.481,4.43519992381,0.000314127002298,1.57860003412,3.04918517569,0.0133465066071,0.00937150297479,0.0428805752216
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,20.2,4.234,34.482,4.43519992381,0.000314127002298,1.57860003412,3.03245483417,0.0135872864026,0.00879482488541,0.039186380981
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,21.0,4.234,34.482,4.59359992109,0.000301268002204,1.49090003222,3.01182744917,0.0126577113059,0.0063902017156,0.0360303702067
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,21.7,4.232,34.481,4.35599992517,0.000295757002164,1.75400003791,3.01182744917,0.0126577113059,0.0063902017156,0.0360303702067
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,22.2,4.233,34.481,4.35599992517,0.000295757002164,1.75400003791,3.00403336218,0.011202846371,0.00434430827332,0.0334700294337
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,23.0,4.233,34.481,4.49279992282,0.000319638002338,1.8417000398,2.98160424808,0.010987707604,0.00426326909817,0.0306041887887
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,23.6,4.245,34.484,4.51439992245,0.000319638002338,1.57860003412,2.98160424808,0.010987707604,0.00426326909817,0.0306041887887
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,24.3,4.246,34.485,4.51439992245,0.000319638002338,1.57860003412,2.97424852822,0.0103501943599,0.00254125577229,0.0289699287208
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,25.2,4.249,34.487,4.46399992332,0.000332497002432,1.66630003601,2.94711400557,0.0097834573796,0.00137047478795,0.0264221802365
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,25.6,4.249,34.487,4.46399992332,0.000332497002432,1.66630003601,2.94711400557,0.0097834573796,0.00137047478795,0.0264221802365
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,26.4,4.256,34.49,4.51439992245,0.000328823002405,1.66630003601,2.94516347297,0.00932104074828,0.000191949445578,0.0248804461155
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,27.3,4.264,34.493,4.44959992357,0.00034719300254,1.57860003412,2.94836073775,0.00956340115512,-0.000665185038349,0.0229157753438
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,27.7,4.264,34.493,4.44959992357,0.00034719300254,1.57860003412,2.94836073775,0.00956340115512,-0.000665185038349,0.0229157753438
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,28.6,4.268,34.495,4.52879992221,0.000326986002392,1.8417000398,2.9369631926,0.00872216467051,-0.00169933342021,0.0221547631178
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,29.5,4.281,34.503,4.43519992381,0.000354541002594,1.8417000398,2.92122621511,0.008921146077,-0.00165646286681,0.0215240537047
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,30.5,4.303,34.52,4.11119992938,0.000356378002607,1.57860003412,2.92563803834,0.00808623203778,-0.00182600899093,0.0198071225245
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,31.6,4.319,34.537,3.88799993321,0.000428021003131,1.75400003791,2.92254935991,0.00791289165985,-0.00350764102135,0.0190737585845
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,32.4,4.339,34.564,3.90239993297,0.000442717003239,2.01710004359,2.92254935991,0.00791289165985,-0.00350764102135,0.0190737585845
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,33.0,4.353,34.601,3.90239993297,0.000442717003239,2.01710004359,2.92258555536,0.0080043914946,-0.00214186816506,0.0186259111019
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,33.9,4.353,34.601,3.61439993791,0.000429858003145,1.75400003791,2.91166659449,0.0080043914946,-0.00259214726794,0.0161731522731
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,34.4,4.351,34.611,3.61439993791,0.000429858003145,1.75400003791,2.91166659449,0.0080043914946,-0.00259214726794,0.0161731522731
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,35.3,4.34,34.615,3.54239993915,0.000404140002956,1.66630003601,2.90684857787,0.00848612670907,-0.00384120158527,0.0169738575827
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,36.3,4.33,34.616,2.95199994929,0.000424347003104,1.75400003791,2.89997144229,0.00829171151315,-0.00376541751022,0.0159278763902
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,36.6,4.33,34.616,2.95199994929,0.000424347003104,1.75400003791,2.89997144229,0.00829171151315,-0.00376541751022,0.0159278763902
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,37.7,4.326,34.615,3.01679994818,0.000418836003064,1.57860003412,2.88640619183,0.00796101249425,-0.00272877987041,0.0150143879737
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,38.6,4.325,34.616,2.82959995139,0.000376585002755,1.75400003791,2.89449386413,0.00846838873726,-0.00441290115877,0.0156073205209
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,39.3,4.325,34.617,3.36239994224,0.000413325003024,2.10480004549,2.89449386413,0.00846838873726,-0.00441290115877,0.0156073205209
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,40.1,4.313,34.62,3.36239994224,0.000413325003024,2.10480004549,2.8973251527,0.00825166935897,-0.00324709869032,0.0147313352249
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,41.0,4.313,34.62,2.82959995139,0.000376585002755,1.9294000417,2.88026503041,0.00842026790286,-0.00431913910971,0.0139730604531
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,41.7,4.307,34.622,2.95199994929,0.000398629002916,1.75400003791,2.88026503041,0.00842026790286,-0.00431913910971,0.0139730604531
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,42.4,4.302,34.622,2.95199994929,0.000398629002916,1.75400003791,2.89673798206,0.00711152170593,-0.00405638410496,0.0136503146206
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,43.5,4.294,34.622,3.41999994125,0.00035821500262,1.9294000417,2.89118399128,0.00797383300852,-0.00344181397805,0.0139705967444
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,44.5,4.292,34.623,2.93759994954,0.000437206003198,1.75400003791,2.89493625297,0.00838812880543,-0.00367193204537,0.0127242339154
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,45.3,4.288,34.623,2.87999995053,0.000407814002983,1.66630003601,2.89129659935,0.0076768536984,-0.00339119906661,0.0133272950427
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,45.6,4.288,34.623,2.87999995053,0.000407814002983,1.66630003601,2.89129659935,0.0076768536984,-0.00339119906661,0.0133272950427
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,46.2,4.285,34.624,2.82959995139,0.000424347003104,1.75400003791,2.89559581451,0.00857270908629,-0.00466569913177,0.0130070129188
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,46.8,4.285,34.624,2.86559995078,0.000389444002849,1.75400003791,2.88419826935,0.00759483753174,-0.00483247941373,0.012363711217
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,47.5,4.274,34.626,2.90879995003,0.000380259002782,2.19250004739,2.88923748039,0.00794327452244,-0.00402595984125,0.0131972659753
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,48.2,4.269,34.624,2.99519994855,0.000394955002889,2.01710004359,2.87952905625,0.00809273010666,-0.00398032344569,0.0132273779698
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,48.9,4.266,34.623,2.93759994954,0.000409651002997,2.10480004549,2.89066921154,0.00750983576586,-0.00424833355053,0.0129894932129
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,49.4,4.266,34.623,2.89439995028,0.000365563002674,2.01710004359,2.89066921154,0.00750983576586,-0.00424833355053,0.0129894932129
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,49.8,4.266,34.623,2.89439995028,0.000365563002674,2.01710004359,2.89048823429,0.0080316131345,-0.0045771921828,0.0134450055668
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,50.4,4.252,34.623,2.8871999504,0.00041148800301,2.10480004549,2.88658716908,0.00738619683368,-0.00489830645703,0.012811832445
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,51.1,4.214,34.623,3.00239994843,0.000378422002768,1.66630003601,2.88577880402,0.00759641814309,-0.00378809741589,0.0125213885703
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,51.5,4.214,34.623,5.03279991355,0.000349030002553,1.8417000398,2.88577880402,0.00759641814309,-0.00378809741589,0.0125213885703
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,51.9,4.214,34.623,5.03279991355,0.000349030002553,1.8417000398,2.88269012559,0.00821303219267,-0.00411695604816,0.0129470626751
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,52.7,4.168,34.625,3.02399994805,0.00035270400258,1.9294000417,2.89044801712,0.00773305321303,-0.00425109939269,0.0127841841591
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,53.4,4.104,34.634,3.02399994805,0.000394955002889,1.75400003791,2.89309832843,0.00736371702783,-0.00459987208847,0.0123286718052
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,54.0,4.104,34.634,3.13919994608,0.000455576003333,1.75400003791,2.88390468403,0.00823235077582,-0.00519923008353,0.0127316250414
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,54.5,4.047,34.641,4.70879991911,0.000429858003145,1.66630003601,2.88390468403,0.00823235077582,-0.00519923008353,0.0127316250414
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,54.9,4.047,34.641,4.70879991911,0.000429858003145,1.66630003601,2.88357490326,0.00754829730869,-0.0044684945861,0.0120133170986
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,55.6,4.029,34.642,3.08879994694,0.000297594002177,2.19250004739,2.89640820129,0.00779873639576,-0.00471880330115,0.0124764943239
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,56.3,4.004,34.64,2.44079995807,0.000350867002567,1.9294000417,2.88684455895,0.00786459520196,-0.00494394285259,0.0122862412674
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,57.1,3.891,34.646,2.18159996253,0.000321475002352,2.28020004928,2.87930786183,0.00774903495,-0.00423588726084,0.0120259093873
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,57.5,3.891,34.646,2.18159996253,0.000321475002352,2.28020004928,2.87930786183,0.00774903495,-0.00423588726084,0.0120259093873
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,58.1,3.761,34.659,2.55599995609,0.0003416820025,1.66630003601,2.8855576096,0.00804777049496,-0.00483247941373,0.0121860504492
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,58.7,3.761,34.659,2.8583999509,0.00029392000215,1.8417000398,2.8886865052,0.00791763349389,-0.00410948827434,0.0127943127391
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,59.5,3.675,34.664,2.40479995869,0.000295757002164,1.9294000417,2.8887588961,0.00769441604672,-0.00508555397094,0.0120234456786
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,59.8,3.675,34.664,2.40479995869,0.000295757002164,1.9294000417,2.8887588961,0.00769441604672,-0.00508555397094,0.0120234456786
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,60.5,3.681,34.67,2.68559995387,0.00041148800301,1.66630003601,2.88861009258,0.00788233317377,-0.00475669533868,0.0127091779182
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,61.3,3.654,34.683,2.38319995906,0.000332497002432,1.75400003791,2.88239654027,0.00815525206669,-0.00383871232734,0.0124414549121
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,61.6,3.654,34.683,2.38319995906,0.000332497002432,1.75400003791,2.88239654027,0.00815525206669,-0.00383871232734,0.0124414549121
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,62.4,3.652,34.686,2.1599999629,0.000371074002715,1.8417000398,2.8827665382,0.00772971636685,-0.005083064713,0.012085859631
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,63.1,3.652,34.686,1.81439996883,0.00029943100219,2.19250004739,2.87985883702,0.0076800149211,-0.004908540073,0.0117455940925
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,63.7,3.628,34.692,2.00879996549,0.00029392000215,1.9294000417,2.89199235634,0.00766385756064,-0.00525482351085,0.011793225793
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,64.1,3.628,34.692,2.00879996549,0.00029392000215,1.9294000417,2.89199235634,0.00766385756064,-0.00525482351085,0.011793225793
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,64.8,3.616,34.692,1.74959996995,0.000268202001962,1.57860003412,2.87559581731,0.00776343607563,-0.00483773451383,0.0118055443362
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,65.5,3.614,34.694,1.64879997168,0.000435369003185,1.75400003791,2.88828031181,0.00802529068911,-0.00482003312403,0.0114578876719
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,65.9,3.614,34.694,1.64879997168,0.000435369003185,1.75400003791,2.88828031181,0.00802529068911,-0.00482003312403,0.0114578876719
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,66.6,3.622,34.697,1.56239997316,0.000260854001908,2.10480004549,2.87500462495,0.00776185546428,-0.00423063216074,0.0118808243226
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,67.4,3.697,34.709,1.54799997341,0.000266365001949,1.75400003791,2.88019263951,0.00764313398962,-0.00370484556702,0.0119457019836
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,67.7,3.697,34.709,1.54799997341,0.000266365001949,1.75400003791,2.88019263951,0.00764313398962,-0.00370484556702,0.0119457019836
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,68.5,3.749,34.715,1.69199997094,0.000249832001828,1.9294000417,2.87007802198,0.00789831491074,-0.00486539293538,0.0121510110373
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,69.3,3.746,34.719,1.58399997279,0.000255343001868,2.01710004359,2.88129458989,0.00807025030081,-0.00484769154559,0.0118258014962
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,69.6,3.746,34.719,1.58399997279,0.000255343001868,2.01710004359,2.88129458989,0.00807025030081,-0.00484769154559,0.0118258014962
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,70.4,3.735,34.716,1.8863999676,0.00159819001169,1.75400003791,2.87827830235,0.00770565594965,-0.00367193204537,0.0117705049244
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,71.1,3.735,34.716,1.66319997143,0.000277387002029,1.8417000398,2.88346229519,0.00784703285364,-0.00422067512898,0.0115479499101
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,71.5,3.742,34.718,1.66319997143,0.000277387002029,1.8417000398,2.88346229519,0.00784703285364,-0.00422067512898,0.0115479499101
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,72.2,3.711,34.719,1.7927999692,0.000277387002029,1.75400003791,2.88096480912,0.00857762654382,-0.00424584429259,0.0113426408564
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,73.0,3.717,34.722,1.30319997761,0.000253506001854,1.8417000398,2.8868083635,0.0079594318829,-0.00377316186825,0.0116856438488
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,73.5,3.717,34.722,1.13039998058,0.000238810001747,1.9294000417,2.8868083635,0.0079594318829,-0.00377316186825,0.0116856438488
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,74.1,3.719,34.728,1.13039998058,0.000238810001747,1.9294000417,2.87099899511,0.00812153235791,-0.00468091126362,0.0118808243226
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,74.8,3.719,34.728,1.10879998095,0.000218603001599,1.66630003601,2.87625537885,0.00753073496037,-0.004734015433,0.0113201937332
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,75.7,3.707,34.728,1.27439997811,0.000209418001532,1.75400003791,2.88386848858,0.00833667112485,-0.00465546551579,0.0117480578012
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,76.0,3.707,34.728,1.27439997811,0.000209418001532,1.75400003791,2.88386848858,0.00833667112485,-0.00465546551579,0.0117480578012
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,76.7,3.685,34.734,1.05839998182,0.001093015008,1.75400003791,2.87669776769,0.0077281357555,-0.00404366123104,0.0119032714458
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,77.4,3.726,34.733,1.16639997996,0.000214929001572,2.10480004549,2.88769314117,0.00794485513379,-0.00439519976898,0.0118082817903
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,77.8,3.726,34.733,1.16639997996,0.000214929001572,2.10480004549,2.88769314117,0.00794485513379,-0.00439519976898,0.0118082817903
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,78.6,3.769,34.744,0.993599982932,0.000284735002083,1.75400003791,2.87257952978,0.00731875741612,-0.00522467583135,0.0119183274431
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,79.5,3.77,34.746,1.34639997687,0.000222277001626,1.75400003791,2.89456625503,0.00775869424158,-0.0051132123925,0.0122336821497
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,79.7,3.77,34.746,1.34639997687,0.000222277001626,1.75400003791,2.89456625503,0.00775869424158,-0.0051132123925,0.0122336821497
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,80.6,3.77,34.746,0.957599983551,0.000247995001814,2.01710004359,2.87927166638,0.0080075527173,-0.00455700153507,0.0119484394376
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,81.4,3.77,34.746,1.32479997724,0.00023513600172,1.9294000417,2.88515543793,0.00744713818235,-0.00401323696733,0.0118082817903
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,82.3,3.759,34.744,1.2167999791,0.000268202001962,1.8417000398,2.87853569222,0.00834158858238,-0.00428124707218,0.0118657683253
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,82.5,3.759,34.744,1.2167999791,0.000268202001962,1.8417000398,2.87853569222,0.00834158858238,-0.00428124707218,0.0118657683253
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,83.4,3.733,34.749,1.18079997972,0.000236973001734,1.9294000417,2.88140317624,0.00763979714344,-0.00351013027929,0.0115479499101
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,84.1,3.605,34.736,0.863999985158,0.000242484001774,2.10480004549,2.89442147323,0.00772971636685,-0.00465297625785,0.0119081988631
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,84.6,3.605,34.736,2.3399999598,0.000200233001465,1.75400003791,2.89442147323,0.00772971636685,-0.00465297625785,0.0119081988631
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,85.2,3.581,34.733,2.3399999598,0.000200233001465,1.75400003791,2.88294751546,0.00748735596001,-0.00424335503465,0.0112651709068
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,85.9,3.581,34.733,0.705599987879,0.000242484001774,2.01710004359,2.88934606674,0.00779557517306,-0.00450140810774,0.0118181366249
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,86.5,3.574,34.732,1.60559997242,0.000178189001304,1.66630003601,2.88934606674,0.00779557517306,-0.00450140810774,0.0118181366249
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,87.0,3.584,34.733,1.60559997242,0.000178189001304,1.66630003601,2.8889036779,0.00785335529904,-0.00435730773145,0.012458974618
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,87.7,3.584,34.733,0.705599987879,0.000207581001519,1.75400003791,2.89169877102,0.00848928793177,-0.0053964346292,0.0118006169189
2013-06-09 07:55:27,57.767950666666664,-53.89221833333333,88.4,3.607,34.738,0.503999991342,0.000167167001223,1.66630003601,2.89169877102,0.00848928793177,-0.0053964346292,0.0118006169189
