datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,0.5,6.207,34.455,nan,nan,nan,1685.97155582,56.2866366978,82.6213226041,130.87451829
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,1.0,6.202,34.451,0.345599994063,0.000477620003494,2.54330005497,1134.31458091,47.190727517,83.8177874753,103.747378484
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,1.3,5.925,34.495,0.345599994063,0.000606210004435,2.45560005307,1134.31458091,47.190727517,83.8177874753,103.747378484
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,1.6,6.186,34.467,0.431999992579,0.00047027200344,-0.175400003791,1286.90194746,51.7491728884,94.1271958225,121.651258979
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,1.9,6.187,34.468,0.338399994187,0.000415162003037,2.28020004928,1286.90194746,51.7491728884,94.1271958225,121.651258979
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,2.2,6.189,34.473,0.359999993816,0.000477620003494,0.263100005686,1286.90194746,51.7491728884,94.1271958225,121.651258979
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,2.5,6.184,34.485,0.35279999394,0.000444554003252,2.36790005118,836.608666394,35.8755846809,66.3290696461,85.6676702197
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,2.9,6.175,34.49,0.374399993569,0.000462924003386,1.22780002654,836.608666394,35.8755846809,66.3290696461,85.6676702197
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,3.2,6.174,34.488,0.374399993569,0.000690712005053,1.49090003222,928.37767829,38.7504195697,74.3634146144,102.201156854
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,3.5,6.15,34.488,0.388799993321,0.000424347003104,0.789300017059,928.37767829,38.7504195697,74.3634146144,102.201156854
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,3.8,6.142,34.499,0.35279999394,0.000389444002849,2.36790005118,928.37767829,38.7504195697,74.3634146144,102.201156854
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,4.1,6.137,34.479,0.403199993074,0.00041148800301,1.8417000398,793.400005638,33.7491443273,64.8938055589,89.8790270169
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,4.4,6.11,34.486,0.395999993198,0.000734800005375,1.75400003791,793.400005638,33.7491443273,64.8938055589,89.8790270169
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,4.7,6.108,34.491,0.374399993569,0.000501501003669,1.57860003412,721.300836155,30.468064222,59.8013383655,86.5400138806
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,5.1,6.102,34.488,0.453599992208,0.000565796004139,0.0877000018954,721.300836155,30.468064222,59.8013383655,86.5400138806
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,5.4,6.093,34.49,0.446399992332,0.000488642003575,1.9294000417,721.300836155,30.468064222,59.8013383655,86.5400138806
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,5.8,6.099,34.489,0.403199993074,0.000538241003937,2.19250004739,591.161393271,25.1102738355,49.9446178931,74.0896299409
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,6.2,6.078,34.497,0.395999993198,0.000398629002916,1.22780002654,591.161393271,25.1102738355,49.9446178931,74.0896299409
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,6.5,6.012,34.498,0.48959999159,0.000413325003024,2.63100005686,536.134234268,22.0058560264,44.8287796101,68.8434040985
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,6.9,5.989,34.493,0.482399991713,0.000461087003373,5.34970011562,536.134234268,22.0058560264,44.8287796101,68.8434040985
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,7.3,5.993,34.494,0.460799992085,0.000422510003091,2.80640006065,536.134234268,22.0058560264,44.8287796101,68.8434040985
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,7.7,5.986,34.495,0.532799990848,0.000468435003427,1.49090003222,462.514445653,18.7356159294,38.7669489088,61.6733467401
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,8.1,5.978,34.492,0.511199991219,0.000435369003185,-0.263100005686,462.514445653,18.7356159294,38.7669489088,61.6733467401
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,8.5,5.981,34.496,0.5471999906,0.000448228003279,2.01710004359,429.792543937,16.3813636426,35.2242406045,59.1480013059
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,8.9,5.962,34.494,0.503999991342,0.000433532003171,-0.175400003791,429.792543937,16.3813636426,35.2242406045,59.1480013059
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,9.3,5.951,34.494,0.503999991342,0.000433532003171,-0.175400003791,429.792543937,16.3813636426,35.2242406045,59.1480013059
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,9.8,5.939,34.495,0.827999985777,0.000501501003669,1.49090003222,401.836509239,14.6540459195,32.0718028619,56.2721114671
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,10.4,5.925,34.495,0.827999985777,0.000501501003669,1.49090003222,401.836509239,14.6540459195,32.0718028619,56.2721114671
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,11.4,5.906,34.494,0.698399988003,0.000516197003776,1.57860003412,358.671753564,12.2844977055,27.8225361163,51.5406419592
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,12.7,5.887,34.496,0.741599987261,0.000404140002956,1.14010002464,260.613492599,8.38836993648,19.6359063682,38.7469418623
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,13.7,5.879,34.495,0.741599987261,0.000404140002956,1.14010002464,260.613492599,8.38836993648,19.6359063682,38.7469418623
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,14.6,5.873,34.495,0.748799987137,0.000444554003252,1.66630003601,232.596971282,7.05422401766,17.0331064592,35.3020645343
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,15.7,5.867,34.495,1.32479997724,0.000450065003292,1.57860003412,206.349381951,5.87449662707,14.6069061249,31.8134681489
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,16.5,5.862,34.495,1.15199998021,0.000437206003198,1.66630003601,183.836740822,5.01513053028,12.7085153214,28.7159417117
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,17.7,5.856,34.495,1.02959998231,0.000433532003171,1.9294000417,160.453643349,4.09286769296,10.7141959846,25.5217012966
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,18.8,5.851,34.495,1.89359996747,0.000492316003601,1.57860003412,138.003696761,3.3738526834,8.99838754903,22.2110949948
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,19.9,5.846,34.495,1.54799997341,0.000468435003427,0.789300017059,119.50133458,2.76314537843,7.5586527545,19.5567620945
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,21.0,5.842,34.495,1.69199997094,0.000442717003239,1.57860003412,108.153308819,2.33437680152,6.5796923275,17.9319218797
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,22.1,5.837,34.494,2.03039996512,0.000505175003696,1.14010002464,100.320311725,2.07132935334,5.92431109325,16.7380240001
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,23.2,5.824,34.494,1.96559996624,0.000413325003024,1.05240002275,87.862272044,1.69147841457,4.99302576406,14.8374512624
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,24.3,5.817,34.494,2.34719995968,0.000494153003615,1.40320003033,79.3470791874,1.41280750133,4.30147561195,13.5530816214
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,25.4,5.811,34.493,2.59919995535,0.000418836003064,1.49090003222,71.9616468805,1.21148327758,3.76522196518,12.3868298377
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,26.4,5.802,34.492,2.36879995931,0.00045925000336,1.05240002275,65.8941954872,1.04448712235,3.32067175115,11.4305268186
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,27.5,5.785,34.493,2.28239996079,0.000462924003386,1.22780002654,58.3903960141,0.881824827818,2.84762755466,10.1754550533
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,29.5,5.71,34.492,2.62799995486,0.000659483004824,1.31550002843,48.3894040491,0.64898075504,2.18649336873,8.5316910925
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,30.5,5.688,34.491,2.77199995238,0.000773377005657,1.40320003033,43.9201225508,0.560357281691,1.91995579825,7.77480749478
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,31.4,5.654,34.492,2.81519995164,0.000466598003413,1.57860003412,39.2841650252,0.47087799511,1.64828510131,6.9956735968
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,32.5,5.527,34.499,2.0663999645,0.000668668004892,1.57860003412,35.6018329443,0.401139139288,1.43726434432,6.36688122274
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,33.6,5.339,34.513,1.94399996661,0.000407814002983,2.01710004359,32.0646003806,0.336185496514,1.23100000608,5.77160431985
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,34.5,5.293,34.513,1.7927999692,0.000424347003104,1.57860003412,28.8019263951,0.292704634539,1.07837364476,5.1922350362
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,35.1,5.293,34.513,2.37599995919,0.000552937004045,1.57860003412,27.0378486206,0.255195497864,0.964925437571,4.89578901974
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,35.7,5.146,34.525,1.61999997217,0.000396792002903,1.66630003601,26.7315908713,0.248995813283,0.941438182572,4.82701185545
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,36.6,4.763,34.578,1.29599997774,0.000365563002674,1.8417000398,25.5097611609,0.218980530637,0.848290980219,4.63358910093
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,37.7,4.643,34.609,1.22399997897,0.00029943100219,1.75400003791,22.1742458423,0.17413015674,0.687473853941,4.03793169193
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,38.6,4.386,34.602,1.19519997947,0.00028840900211,1.8417000398,21.2344792333,0.155775395262,0.62590067588,3.88046703883
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,39.5,4.146,34.6,0.993599982932,0.000349030002553,1.66630003601,20.1286961586,0.139347399018,0.568014641996,3.69316386283
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,40.7,3.975,34.592,1.16639997996,0.000301268002204,2.19250004739,18.1606932165,0.115155966699,0.474146661177,3.35129198638
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,41.5,3.946,34.588,1.14479998033,0.000292083002137,1.8417000398,17.1821331282,0.100804191274,0.424135256493,3.17923834566
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,42.4,3.841,34.593,1.17359997984,0.00028840900211,2.19250004739,16.4427606195,0.0910769334087,0.387933425107,3.05298641738
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,43.5,3.847,34.612,0.928799984045,0.000279224002043,1.40320003033,15.5232192239,0.0810444419299,0.347212760807,2.88943476145
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,44.5,3.74,34.609,1.10879998095,0.000301268002204,1.8417000398,14.1227247486,0.0659861332319,0.288294791215,2.63447321865
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,45.5,3.726,34.62,0.943199983798,0.000260854001908,1.57860003412,13.4080616674,0.0581984611156,0.258591859141,2.50032975783
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,46.4,3.672,34.623,0.619199989364,0.000211255001545,1.8417000398,12.6947619482,0.0526621064306,0.233031052279,2.35937359512
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,47.2,3.637,34.626,0.503999991342,0.000225951001653,1.66630003601,11.9548022689,0.0470533948706,0.20886865521,2.21354202675
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,48.1,3.659,34.635,0.482399991713,0.000222277001626,1.75400003791,11.4162300539,0.0421350592231,0.186926676224,2.1167007573
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,49.0,3.659,34.635,0.41039999295,0.000187374001371,1.22780002654,11.0360290212,0.04023709624,0.177380372025,2.04223707972
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,49.8,3.653,34.637,0.460799992085,0.000192885001411,1.9294000417,10.5098155416,0.036076751546,0.15839950365,1.94186394705
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,50.7,3.655,34.64,0.395999993198,0.000185537001357,1.49090003222,9.98415303722,0.0327240992514,0.144321920248,1.83309422157
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,51.6,3.655,34.645,0.302399994805,0.000178189001304,2.01710004359,9.49625043104,0.0302176008989,0.13031486582,1.73579716601
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,52.7,3.67,34.652,0.359999993816,0.000194722001424,1.57860003412,9.16852073629,0.0281204808858,0.119438744713,1.67162001952
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,53.5,3.689,34.659,0.244799995795,0.000163493001196,1.49090003222,8.81946387782,0.0262065361657,0.111114112994,1.60063017113
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,54.3,3.694,34.661,0.237599995919,0.000157982001156,1.8417000398,8.47077299557,0.0240228337754,0.102405029216,1.52608382244
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,55.3,3.698,34.663,0.223199996166,0.000161656001183,1.75400003791,8.15421965156,0.0217074137726,0.0923404061967,1.45776463422
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,56.4,3.718,34.67,0.223199996166,0.000159819001169,1.8417000398,7.93330675264,0.0208707434986,0.0860362221721,1.41383753031
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,57.5,3.74,34.678,0.172799997032,0.000154308001129,1.66630003601,7.30920871004,0.0183514246318,0.0701909890487,1.28142633042
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,58.6,3.753,34.683,0.165599997155,0.000150634001102,1.40320003033,7.14940579655,0.0177766089713,0.0654392722259,1.24362126876
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,59.6,3.76,34.687,0.143999997526,0.000183700001344,1.9294000417,7.00390812939,0.0170765737672,0.0624604602246,1.2159401334
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,61.3,3.769,34.692,0.13679999765,0.000152471001115,1.9294000417,6.5483280604,0.0151271531035,0.0526262318572,1.10829659652
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,62.3,3.78,34.695,0.107999998145,0.000146960001075,1.40320003033,6.35609402335,0.0138507216274,0.0471816715745,1.0646949759
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,63.2,3.82,34.705,0.0935999983922,0.000134101000981,1.49090003222,6.23501219834,0.0142472794525,0.0443823627292,1.03861798862
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,64.1,3.831,34.71,0.129599997774,0.000130427000954,1.66630003601,6.0634779372,0.0135713046656,0.039924101759,0.997862225231
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,65.1,3.831,34.71,0.0935999983922,0.000198396001451,1.66630003601,5.89779125215,0.0119639985472,0.0361689178648,0.956633429783
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,66.0,3.862,34.72,0.107999998145,0.000150634001102,1.22780002654,5.80605187227,0.0120539177706,0.0344922643503,0.934853971616
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,67.0,3.871,34.722,0.0935999983922,0.000143286001048,1.66630003601,5.64205832996,0.0117376198774,0.0309215621278,0.89692134459
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,67.9,3.879,34.725,0.0935999983922,0.000137775001008,1.57860003412,5.49725641979,0.0108802260323,0.0296243821569,0.856878687982
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,68.8,3.895,34.729,0.100799998268,0.000132264000968,1.66630003601,5.35892947353,0.0111210058278,0.0268554975753,0.824141748743
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,69.7,3.913,34.733,0.0719999987632,0.000134101000981,1.75400003791,5.24255305707,0.0100066748268,0.0230698894173,0.790581657071
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,70.7,3.934,34.738,0.0863999985158,0.000124916000914,1.57860003412,5.09385410341,0.00976097757374,0.0218484935215,0.755134364577
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,71.6,3.935,34.738,0.0575999990106,0.000139612001021,1.57860003412,5.04527980898,0.010433791138,0.0208016222658,0.745385743214
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,72.6,3.94,34.74,0.0791999986395,0.000334334002446,1.57860003412,4.94269385912,0.00981401586568,0.0180324610999,0.717399381733
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,73.7,3.947,34.744,0.0575999990106,0.000597025004367,1.66630003601,4.84830416792,0.0092695830677,0.0169604206805,0.691284891332
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,75.4,4.009,34.755,0.0575999990106,0.000135938000994,1.9294000417,4.68647833092,0.00927291991388,0.0148008511256,0.65012124729
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,76.5,4.022,34.759,0.0503999991342,0.000132264000968,1.57860003412,4.60757224906,0.00846522751457,0.0133440820624,0.631002046969
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,77.5,4.04,34.759,0.0575999990106,0.0001230790009,1.40320003033,4.52395673692,0.00887952331148,0.012107750619,0.604262048317
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,78.5,4.045,34.763,0.0575999990106,0.0001230790009,1.66630003601,4.41839069499,0.00841376983398,0.00964449159552,0.574986619724
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,79.6,4.062,34.765,0.0359999993816,0.000126753000927,1.31550002843,4.35267986565,0.00863048921227,0.00892150045612,0.558480593039
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,81.3,4.061,34.767,0.0431999992579,0.000128590000941,1.8417000398,4.24674784749,0.00796909117448,0.00718150915623,0.52204699585
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,82.4,4.064,34.768,0.0359999993816,0.0001230790009,1.57860003412,4.16125821537,0.00820670974727,0.00622065559148,0.500643116378
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,83.4,4.068,34.769,0.0503999991342,0.000132264000968,1.57860003412,4.11525781964,0.00833034867945,0.00584145863198,0.482157089178
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,84.4,4.074,34.77,0.0503999991342,0.00017635200129,1.66630003601,4.04311626528,0.00797067178583,0.00433407465735,0.464377325123
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,85.5,4.086,34.774,0.0287999995053,0.000113894000833,1.40320003033,3.9839165953,0.00799473220303,0.00413687011168,0.44548341727
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,86.5,4.075,34.774,0.0359999993816,0.000115731000847,1.57860003412,3.93295340114,0.00769757726942,0.00303440542858,0.430922077942
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,87.5,4.093,34.776,0.0359999993816,0.000115731000847,1.31550002843,3.87864413868,0.00835282848531,0.00205059537394,0.414628751436
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,89.3,4.117,34.781,0.0575999990106,0.000130427000954,1.57860003412,3.78576259125,0.00736371702783,0.0010366376398,0.383093280779
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,90.4,4.136,34.785,0.0431999992579,0.000126753000927,1.66630003601,3.7554267821,0.00812961103814,0.00134005052424,0.368171418752
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,91.4,4.146,34.79,0.0359999993816,0.0001230790009,1.57860003412,3.70281066237,0.00823551199852,0.00103414838187,0.354418449605
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,92.4,4.142,34.789,0.0503999991342,0.000121242000887,1.57860003412,3.67225365881,0.00805093171766,-0.000409897807415,0.340943332044
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,93.5,4.137,34.789,0.0431999992579,0.000115731000847,1.57860003412,3.63882917122,0.00781805497891,7.4677738193e-06,0.326727459416
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,95.4,4.134,34.791,0.0575999990106,0.000126753000927,1.40320003033,3.566430227,0.00808465142643,-0.000923238111438,0.306459623375
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,96.4,4.145,34.793,0.0359999993816,0.000124916000914,1.40320003033,3.53175498552,0.00741499908493,-0.000617059384847,0.294065526418
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,97.6,4.163,34.796,0.0287999995053,0.000108383000793,1.57860003412,3.50480144013,0.00742957583403,-0.00147447045299,0.282169646098
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,98.6,4.174,34.798,0.021599999629,0.00011205700082,1.57860003412,3.47696713877,0.00753547679441,-0.00202072427866,0.271087337122
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,99.6,4.175,34.799,0.0287999995053,0.000113894000833,1.57860003412,3.45325107533,0.00834949163913,-0.0011505903366,0.260112336345
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,100.7,4.152,34.798,0.021599999629,0.00011756800086,1.57860003412,3.43181532526,0.00710677987188,-0.0019145159399,0.25271162932
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,101.7,4.134,34.797,0.0431999992579,0.000139612001021,1.8417000398,3.4007797374,0.00762539601782,-0.00266544208506,0.244917823894
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,102.8,4.128,34.798,0.0143999997526,0.000106546000779,1.40320003033,3.37548313929,0.00782771427049,-0.00257693513609,0.234573806276
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,103.9,4.125,34.799,0.0143999997526,0.00011205700082,1.8417000398,3.35408358468,0.00748401911383,-0.00340143268258,0.224036798146
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,104.9,4.142,34.798,0.021599999629,0.000113894000833,1.57860003412,3.32937415721,0.00784545224229,-0.00360610500207,0.216500860892
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,106.0,4.184,34.809,0.0143999997526,0.00011756800086,1.66630003601,3.30458831712,0.00782455304779,-0.00257942439403,0.210571809165
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,107.1,4.215,34.815,0.0143999997526,9.73610007122e-05,1.57860003412,3.28536048952,0.00802529068911,-0.00361384936011,0.20130881215
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,108.1,4.238,34.82,0.0,0.000156145001142,1.49090003222,3.26245279114,0.00787583510489,-0.0039930463196,0.192243733063
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,109.2,4.249,34.822,0.0143999997526,0.000113894000833,1.40320003033,3.25009807741,0.00795785127155,-0.00310797682991,0.187297974831
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,110.2,4.249,34.822,0.0143999997526,0.000152471001115,1.9294000417,3.22752015979,0.00722075951249,-0.00428124707218,0.179599432806
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,111.3,4.263,34.822,0.0143999997526,0.000297594002177,1.49090003222,3.22192997356,0.00792237532794,-0.00356323444867,0.171908281907
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,112.4,4.281,34.826,0.0143999997526,0.000113894000833,1.57860003412,3.19516142714,0.00754021862846,-0.00476941821259,0.165859055947
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,113.3,4.276,34.826,0.0143999997526,0.000106546000779,1.66630003601,3.19019862872,0.00793361523087,-0.0042156966131,0.158210335586
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,114.5,4.248,34.825,0.00719999987632,0.000102872000753,1.57860003412,3.1715177546,0.00824675190144,-0.00400327993558,0.152701756801
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,115.6,4.236,34.822,0.0143999997526,0.000104709000766,1.66630003601,3.16225171929,0.00778275465878,-0.0038666473331,0.14565117015
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,116.7,4.221,34.821,0.0,0.000102872000753,1.49090003222,3.14386845221,0.00719178163776,-0.00435205263136,0.140753317364
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,117.7,4.233,34.824,0.0143999997526,0.000108383000793,1.57860003412,3.13533839107,0.00744555757101,-0.00468091126362,0.136793863826
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,118.8,4.246,34.826,0.0143999997526,0.000101035000739,1.66630003601,3.11239449723,0.00755479537757,-0.00358591435434,0.131990726949
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,119.9,4.258,34.828,0.00719999987632,9.73610007122e-05,1.31550002843,3.11025896566,0.00721110022091,-0.00407906401063,0.127801053526
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,121.0,4.26,34.83,0.0143999997526,0.000101035000739,1.57860003412,3.10963559957,0.00786617581331,-0.00373250398857,0.122142188514
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,122.0,4.3,34.837,0.0143999997526,0.000102872000753,1.57860003412,3.07981457016,0.00813119164949,-0.00477688598641,0.11903380944
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,123.1,4.295,34.836,0.0143999997526,9.55240006988e-05,1.49090003222,3.07864022888,0.0076800149211,-0.00503742831744,0.115194530135
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,124.2,4.298,34.837,0.00719999987632,0.000101035000739,1.40320003033,3.07117592266,0.00787109327084,-0.00493619849456,0.111074935535
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,125.3,4.298,34.839,0.00719999987632,9.00130006585e-05,1.49090003222,3.05771523683,0.00759817437792,-0.00489083868321,0.106797389836
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,126.3,4.296,34.839,0.0143999997526,0.000101035000739,1.8417000398,3.05606231127,0.00739409989042,-0.00464550848403,0.103328488064
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,127.4,4.294,34.839,0.0143999997526,0.000101035000739,1.57860003412,3.03833860572,0.00710994109458,-0.0049691120162,0.099724629807
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,128.5,4.29,34.839,0.0143999997526,9.73610007122e-05,1.49090003222,3.04175706493,0.00728170086116,-0.00385641371713,0.0972893906841
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,130.7,4.266,34.837,0.0143999997526,9.55240006988e-05,1.75400003791,3.028851376,0.00784053478476,-0.00468837903744,0.091204851567
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,131.8,4.266,34.836,0.00719999987632,9.91980007257e-05,1.57860003412,3.022931409,0.00777309536721,-0.00471880330115,0.0882590772638
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,132.9,4.267,34.837,0.0143999997526,0.000101035000739,1.57860003412,3.01061289072,0.00745679747393,-0.00476167385456,0.0849054223071
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,134.0,4.265,34.837,0.00719999987632,0.000128590000941,1.40320003033,3.0137377646,0.0076350553094,-0.00447098384404,0.0829081758321
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,135.1,4.26,34.836,0.021599999629,0.000102872000753,1.40320003033,2.99763481089,0.00801721200888,-0.00476692895465,0.0806256866452
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,136.2,4.255,34.836,0.00719999987632,0.000101035000739,1.57860003412,3.00587128672,0.00774429311596,-0.00457221366692,0.0773369093495
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,137.3,4.253,34.836,0.0143999997526,0.000101035000739,1.57860003412,2.98984072391,0.00790955481367,-0.00513616888238,0.0751192978235
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,139.5,4.224,34.833,-0.00719999987632,0.000101035000739,1.49090003222,2.9918596257,0.00809905255206,-0.00426354568239,0.0703240995641
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,140.4,4.218,34.833,-0.00719999987632,9.55240006988e-05,1.40320003033,2.98071947041,0.00796909117448,-0.00502221618559,0.0681240077441
