datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,0.4,4.097,34.802,nan,nan,nan,1253.58437319,46.8959707221,96.3988049411,91.3535355625
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,1.1,4.103,34.794,0.194399996661,0.000273713002002,0.175400003791,1056.9186215,45.2039510359,77.8068936294,96.3359696566
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,1.5,4.103,34.794,0.165599997155,0.000270039001975,1.8417000398,1056.9186215,45.2039510359,77.8068936294,96.3359696566
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,2.0,4.103,34.794,0.194399996661,0.000281061002056,1.31550002843,968.719607092,43.3217312931,80.3388345985,100.740160929
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,2.4,4.101,34.793,0.223199996166,0.000314127002298,1.40320003033,968.719607092,43.3217312931,80.3388345985,100.740160929
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,2.9,4.101,34.793,0.179999996908,0.000277387002029,0.526200011373,968.719607092,43.3217312931,80.3388345985,100.740160929
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,3.3,4.102,34.791,0.179999996908,0.000266365001949,0.526200011373,679.942736169,34.3800658952,65.159637563,80.2402706347
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,3.7,4.102,34.791,0.201599996537,0.000273713002002,1.40320003033,679.942736169,34.3800658952,65.159637563,80.2402706347
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,4.2,4.093,34.8,0.179999996908,0.000271876001989,1.05240002275,712.951000202,33.4149707734,63.9170127224,85.5289617805
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,4.6,4.093,34.8,0.179999996908,0.000301268002204,1.57860003412,712.951000202,33.4149707734,63.9170127224,85.5289617805
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,5.1,4.089,34.802,0.187199996784,0.000315964002311,2.45560005307,712.951000202,33.4149707734,63.9170127224,85.5289617805
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,5.6,4.089,34.802,0.208799996413,0.000273713002002,1.57860003412,779.882074692,34.6350237745,69.4889397597,99.0372731622
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,6.1,4.088,34.803,0.187199996784,0.000279224002043,1.49090003222,779.882074692,34.6350237745,69.4889397597,99.0372731622
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,6.6,4.09,34.804,0.187199996784,0.000268202001962,0.789300017059,455.300101197,22.2701848235,44.3088798348,61.6209403723
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,7.1,4.089,34.801,0.230399996042,0.000279224002043,2.28020004928,455.300101197,22.2701848235,44.3088798348,61.6209403723
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,7.6,4.089,34.801,0.223199996166,0.000284735002083,1.75400003791,455.300101197,22.2701848235,44.3088798348,61.6209403723
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,8.3,4.079,34.802,0.13679999765,0.000301268002204,-0.438500009477,601.733460965,25.6468234222,54.8158810519,84.0720955787
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,8.8,4.079,34.802,0.230399996042,0.000286572002096,0.526200011373,601.733460965,25.6468234222,54.8158810519,84.0720955787
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,9.3,4.073,34.802,0.21599999629,0.000277387002029,2.10480004549,462.061475678,20.3457608258,43.5839520527,67.0434243111
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,10.5,4.071,34.801,0.251999995671,0.000268202001962,2.01710004359,325.687020596,15.0279990704,31.9531427018,48.7827875803
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,11.5,4.072,34.801,0.244799995795,0.000277387002029,1.75400003791,355.281450399,14.8859892194,33.5343572372,54.6893388037
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,11.9,4.072,34.801,0.244799995795,0.000277387002029,1.75400003791,355.281450399,14.8859892194,33.5343572372,54.6893388037
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,12.9,4.072,34.801,0.309599994682,0.000295757002164,1.66630003601,314.700957383,12.850280699,29.6292436777,49.8271972005
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,13.4,4.039,34.804,0.309599994682,0.000295757002164,1.66630003601,314.700957383,12.850280699,29.6292436777,49.8271972005
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,14.3,4.009,34.801,0.331199994311,0.000312290002284,0.96470002085,253.797772659,10.318343285,23.9557988933,40.8190251298
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,15.3,4.021,34.799,0.431999992579,0.000308616002258,2.01710004359,251.149596879,9.47777996522,23.1390542789,41.7528678859
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,15.6,4.021,34.799,0.431999992579,0.000308616002258,2.01710004359,251.149596879,9.47777996522,23.1390542789,41.7528678859
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,16.8,4.001,34.799,0.381599993445,0.000314127002298,2.63100005686,218.450236884,8.03850881495,20.2181175248,37.4164505005
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,18.0,4.005,34.797,0.554399990477,0.000306779002244,2.28020004928,182.775743584,6.57992259399,16.8399085124,31.9699191228
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,18.9,3.974,34.794,0.403199993074,0.000304942002231,1.57860003412,178.084998212,6.06660272543,15.8729902856,31.2966119134
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,19.3,3.974,34.794,0.403199993074,0.000304942002231,1.57860003412,178.084998212,6.06660272543,15.8729902856,31.2966119134
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,20.1,3.944,34.795,0.417599992827,0.000363726002661,1.40320003033,168.21979549,5.40366201096,14.4646602458,29.8568099052
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,20.8,3.944,34.795,0.611999989487,0.00035821500262,1.66630003601,173.817067983,5.10358382447,14.261129666,31.32660565
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,21.5,3.899,34.797,0.48959999159,0.000338008002473,1.8417000398,160.097343379,4.66330084513,13.0320463885,28.8428769085
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,21.8,3.899,34.797,0.48959999159,0.000338008002473,1.8417000398,160.097343379,4.66330084513,13.0320463885,28.8428769085
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,22.5,3.894,34.797,0.604799989611,0.000380259002782,1.57860003412,147.634968287,4.13224107291,11.7982213512,27.0758894648
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,23.1,3.894,34.797,0.568799990229,0.00052905600387,1.14010002464,139.678749814,3.76600639841,10.9511315763,25.8866318435
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,23.6,3.897,34.797,0.770399986766,0.000328823002405,2.19250004739,139.678749814,3.76600639841,10.9511315763,25.8866318435
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,24.1,3.888,34.798,0.770399986766,0.000328823002405,2.19250004739,126.178872354,3.37474063573,9.8381896065,23.4748641991
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,24.7,3.888,34.798,0.604799989611,0.000303105002217,1.49090003222,117.798885592,3.06828468245,9.04864428391,22.0799301577
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,25.5,3.873,34.8,0.647999988869,0.000306779002244,1.8417000398,117.832603665,2.91810833946,8.81213103636,22.3158403891
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,26.2,3.859,34.799,0.777599986643,0.000314127002298,2.01710004359,107.089480293,2.60931132515,7.92081544533,20.3928298355
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,26.6,3.859,34.799,0.777599986643,0.000314127002298,2.01710004359,107.089480293,2.60931132515,7.92081544533,20.3928298355
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,27.2,3.846,34.8,0.827999985777,0.000301268002204,1.9294000417,99.4259181239,2.3021151189,7.16317079298,19.1862578174
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,27.9,3.846,34.8,0.856799985282,0.000338008002473,1.05240002275,87.9684292783,2.05205608105,6.33161260464,16.9746577405
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,28.6,3.843,34.8,0.921599984169,0.000325149002379,1.66630003601,85.0874282738,1.87939677098,5.94353480257,16.5891492041
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,28.9,3.843,34.8,0.921599984169,0.000325149002379,1.66630003601,85.0874282738,1.87939677098,5.94353480257,16.5891492041
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,29.6,3.839,34.799,0.993599982932,0.000310453002271,1.8417000398,78.235967338,1.67403250462,5.36190502598,15.3373935906
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,30.4,3.836,34.8,1.10159998108,0.000334334002446,1.8417000398,74.1435408041,1.52709817113,4.96931862461,14.6382973741
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,30.6,3.836,34.8,1.10159998108,0.000334334002446,1.8417000398,74.1435408041,1.52709817113,4.96931862461,14.6382973741
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,31.4,3.837,34.801,1.14479998033,0.000349030002553,1.75400003791,68.8015226494,1.35223566446,4.49682289462,13.7090672281
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,32.1,3.837,34.801,1.2167999791,0.000428021003131,1.8417000398,61.9046525103,1.1922886846,3.98983738953,12.3739454627
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,32.6,3.836,34.801,1.25999997836,0.00034719300254,1.8417000398,61.9046525103,1.1922886846,3.98983738953,12.3739454627
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,33.1,3.836,34.801,1.25999997836,0.00034719300254,1.8417000398,57.8750653,1.05603700072,3.62121866995,11.6759453229
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,33.8,3.833,34.801,1.37519997638,0.000338008002473,1.57860003412,54.2445088,0.955322553051,3.32591910689,10.998380825
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,34.6,3.831,34.801,1.43279997539,0.000314127002298,0.877000018954,50.2915151845,0.859733676735,3.0274432507,10.246237129
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,34.8,3.831,34.801,1.43279997539,0.000314127002298,0.877000018954,50.2915151845,0.859733676735,3.0274432507,10.246237129
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,35.6,3.826,34.801,1.52639997378,0.000326986002392,1.66630003601,45.4124328186,0.753426674861,2.68269872743,9.29364062267
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,36.3,3.824,34.802,1.58399997279,0.000315964002311,1.75400003791,42.5560688506,0.675815145158,2.449722992,8.76358192006
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,36.7,3.824,34.802,1.58399997279,0.000315964002311,1.75400003791,42.5560688506,0.675815145158,2.449722992,8.76358192006
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,37.3,3.824,34.801,1.66319997143,0.00029392000215,1.66630003601,39.4913276747,0.604094905199,2.22285700188,8.16633788269
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,38.0,3.825,34.801,1.60559997242,0.000306779002244,1.40320003033,36.3709500698,0.542872734573,2.01242536927,7.53422935679
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,38.3,3.825,34.801,1.60559997242,0.000306779002244,1.40320003033,36.3709500698,0.542872734573,2.01242536927,7.53422935679
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,39.0,3.825,34.801,1.67039997131,0.000310453002271,1.8417000398,33.7233292859,0.477639674837,1.80953701797,7.02824765752
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,39.7,3.825,34.801,1.67759997118,0.000306779002244,1.75400003791,31.9263820207,0.438585754003,1.67702192472,6.66633050004
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,40.3,3.825,34.802,1.63439997192,0.000319638002338,1.8417000398,31.9263820207,0.438585754003,1.67702192472,6.66633050004
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,40.8,3.825,34.802,1.63439997192,0.000319638002338,1.8417000398,29.6529658899,0.394051678,1.5215077476,6.20628300599
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,41.6,3.827,34.802,1.64879997168,0.000317801002325,1.57860003412,27.2370683795,0.344891503824,1.35772425561,5.7272693353
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,42.4,3.827,34.802,1.62719997205,0.000314127002298,1.8417000398,25.4549733141,0.314420126992,1.24561637553,5.34627321806
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,43.2,3.827,34.802,1.6415999718,0.000330660002419,1.66630003601,23.990095176,0.287039723465,1.14713579975,5.04203366992
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,43.4,3.827,34.802,1.6415999718,0.000330660002419,1.66630003601,23.990095176,0.287039723465,1.14713579975,5.04203366992
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,44.2,3.827,34.802,1.69199997094,0.00029943100219,1.9294000417,22.232966928,0.252856017444,1.03017276035,4.6842262522
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,44.9,3.827,34.802,2.09519996401,0.000321475002352,1.9294000417,20.7577931951,0.226231848635,0.93421103702,4.37426761506
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,45.5,3.829,34.802,1.54799997341,0.000301268002204,1.57860003412,20.7577931951,0.226231848635,0.93421103702,4.37426761506
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,46.0,3.829,34.802,1.54799997341,0.000301268002204,1.57860003412,19.302510873,0.201635779811,0.843875589802,4.06459175692
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,46.7,3.828,34.802,1.52639997378,0.000330660002419,1.8417000398,18.3675220635,0.183841432868,0.780393427485,3.86263964307
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,47.5,3.826,34.802,1.4903999744,0.000354541002594,1.57860003412,17.4130118411,0.16900950284,0.722348081093,3.65850742081
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,47.7,3.826,34.802,1.4903999744,0.000354541002594,1.57860003412,17.4130118411,0.16900950284,0.722348081093,3.65850742081
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,48.6,3.825,34.803,1.48319997452,0.000303105002217,1.75400003791,16.4490867799,0.151417474149,0.65613216039,3.45040342648
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,49.3,3.825,34.803,1.49759997427,0.000301268002204,1.8417000398,15.7703858895,0.138343886435,0.610073144146,3.30369587281
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,50.2,3.825,34.803,1.6127999723,0.000306779002244,1.66630003601,14.9350833722,0.12680858481,0.561341218044,3.11116689703
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,50.4,3.825,34.803,1.6127999723,0.000306779002244,1.66630003601,14.9350833722,0.12680858481,0.561341218044,3.11116689703
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,51.3,3.825,34.803,1.46879997477,0.000301268002204,2.19250004739,13.9910859173,0.112439071413,0.504431249856,2.9059610453
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,52.1,3.825,34.802,1.39679997601,0.000282898002069,2.10480004549,13.3903017664,0.103360391072,0.466767947475,2.76437170947
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,52.8,3.825,34.802,1.38239997625,0.00035821500262,1.75400003791,12.7735594437,0.0944617248008,0.429898441792,2.6232729254
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,53.5,3.825,34.803,1.3679999765,0.000312290002284,1.40320003033,12.1861595661,0.0853075263615,0.395127657137,2.48966518434
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,53.9,3.825,34.803,1.3679999765,0.000312290002284,1.40320003033,12.1861595661,0.0853075263615,0.395127657137,2.48966518434
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,54.6,3.825,34.803,1.41119997576,0.000295757002164,1.75400003791,11.5678729042,0.0779518880139,0.361004632715,2.34585358332
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,55.5,3.825,34.803,2.02319996525,0.00029943100219,1.75400003791,11.0462884205,0.071641385015,0.331711321864,2.22701988177
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,55.7,3.825,34.803,2.02319996525,0.00029943100219,1.75400003791,11.0462884205,0.071641385015,0.331711321864,2.22701988177
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,56.6,3.825,34.803,1.31039997749,0.0003416820025,1.57860003412,10.6058581584,0.0670379422729,0.309693282218,2.11750420006
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,57.3,3.825,34.803,1.36079997662,0.000431695003158,1.8417000398,10.0085286622,0.0598668842061,0.278384502188,1.97257872898
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,58.3,3.825,34.803,1.34639997687,0.000286572002096,1.75400003791,9.47249817214,0.0533540629545,0.251761611938,1.84640427065
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,59.2,3.826,34.803,1.28879997786,0.000279224002043,1.57860003412,9.10417326891,0.0493238552616,0.23290714255,1.75653064299
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,60.1,3.826,34.804,1.59839997254,0.000328823002405,1.66630003601,8.68951818918,0.0458732050634,0.213147413024,1.65224076106
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,60.5,3.826,34.804,1.59839997254,0.000328823002405,1.66630003601,8.68951818918,0.0458732050634,0.213147413024,1.65224076106
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,61.2,3.826,34.803,1.29599997774,0.00029392000215,1.66630003601,8.2478733686,0.0408570471357,0.192300154363,1.54899220665
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,61.9,3.826,34.803,1.25999997836,0.000306779002244,1.66630003601,7.9314688281,0.0378254345684,0.177339990729,1.46412428747
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,62.4,3.826,34.803,1.25999997836,0.000260854001908,1.9294000417,7.9314688281,0.0378254345684,0.177339990729,1.46412428747
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,63.0,3.826,34.803,1.25999997836,0.000260854001908,1.9294000417,7.58454347949,0.0352258557698,0.161871465307,1.38004475505
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,63.7,3.826,34.803,2.33279995993,0.000282898002069,1.57860003412,7.2286456809,0.0322102249395,0.146496701934,1.28740547756
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,64.4,3.826,34.803,1.2167999791,0.000275550002016,2.01710004359,6.98254477022,0.0300330206181,0.135026201348,1.22058039176
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,64.8,3.826,34.803,1.2167999791,0.000275550002016,2.01710004359,6.98254477022,0.0300330206181,0.135026201348,1.22058039176
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,65.6,3.828,34.804,1.17359997984,0.00029943100219,1.57860003412,6.67911830955,0.0276227639344,0.121266966378,1.14419173649
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,66.5,3.829,34.804,1.18079997972,0.000281061002056,2.28020004928,6.40933753088,0.0250825458731,0.110598283432,1.07110718827
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,66.7,3.829,34.804,1.18079997972,0.000281061002056,2.28020004928,6.40933753088,0.0250825458731,0.110598283432,1.07110718827
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,67.6,3.829,34.804,1.11599998083,0.00028840900211,1.57860003412,6.1855933434,0.0236085379785,0.100723397185,1.01121716856
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,68.3,3.829,34.804,1.19519997947,0.000281061002056,1.8417000398,5.9829511035,0.0222725701416,0.0927323260301,0.954153022669
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,69.2,3.829,34.803,1.2455999786,0.000257180001881,1.8417000398,5.74740317748,0.0212753800039,0.0844834783862,0.896605989883
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,69.4,3.829,34.803,1.2455999786,0.000257180001881,1.8417000398,5.74740317748,0.0212753800039,0.0844834783862,0.896605989883
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,70.4,3.828,34.804,1.17359997984,0.000306779002244,1.66630003601,5.57337143025,0.0194931528962,0.0778125436918,0.845595997369
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,71.1,3.828,34.803,1.13039998058,0.000268202001962,1.9294000417,5.41062864184,0.0185505816618,0.0710937599282,0.797904894145
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,71.6,3.828,34.803,1.13039998058,0.000270039001975,1.40320003033,5.41062864184,0.0185505816618,0.0710937599282,0.797904894145
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,72.2,3.828,34.804,1.13039998058,0.000270039001975,1.40320003033,5.21956894607,0.0172451723111,0.0641219016073,0.747660841275
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,73.0,3.828,34.804,1.10879998095,0.000284735002083,1.75400003791,5.05193575013,0.0162688813679,0.0577596348975,0.703273297599
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,73.5,3.828,34.803,1.37519997638,0.000332497002432,1.75400003791,5.05193575013,0.0162688813679,0.0577596348975,0.703273297599
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,74.1,3.829,34.804,1.37519997638,0.000332497002432,1.75400003791,4.90231984506,0.0157053056102,0.0519129211654,0.65882333997
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,74.9,3.829,34.804,1.11599998083,0.000275550002016,1.49090003222,4.75483544985,0.0145107146774,0.0472726677815,0.617559505111
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,75.5,3.829,34.804,1.13039998058,0.000273713002002,1.57860003412,4.75483544985,0.0145107146774,0.0472726677815,0.617559505111
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,76.0,3.829,34.804,1.13039998058,0.000273713002002,1.57860003412,4.63312623704,0.0141670195207,0.042844831075,0.581006007435
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,76.8,3.83,34.804,1.07999998145,0.000277387002029,1.75400003791,4.5123018019,0.0133224461899,0.0387533207747,0.545268271066
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,77.5,3.83,34.805,1.08719998132,0.000281061002056,1.57860003412,4.38632554765,0.0120523371593,0.0342344878614,0.511390087234
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,77.9,3.83,34.805,1.08719998132,0.000281061002056,1.57860003412,4.38632554765,0.0120523371593,0.0342344878614,0.511390087234
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,78.6,3.83,34.804,1.18079997972,0.000281061002056,1.75400003791,4.27586909819,0.0118884804494,0.0312553992759,0.479686810644
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,79.5,3.831,34.804,1.05119998194,0.000301268002204,1.57860003412,4.20236418187,0.0119302788384,0.0281299976404,0.453978010933
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,79.8,3.831,34.804,1.05119998194,0.000301268002204,1.57860003412,4.20236418187,0.0119302788384,0.0281299976404,0.453978010933
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,80.6,3.831,34.805,1.0655999817,0.000281061002056,1.66630003601,4.11904627678,0.0112896043717,0.0261549097573,0.4307518083
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,81.5,3.831,34.805,1.03679998219,0.000277387002029,2.01710004359,4.02686450805,0.0115962429734,0.0231633748822,0.407300586944
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,82.3,3.83,34.804,1.08719998132,0.000284735002083,1.8417000398,3.97839879997,0.0106666678767,0.0206320761416,0.389432950614
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,82.6,3.83,34.804,1.08719998132,0.000284735002083,1.8417000398,3.97839879997,0.0106666678767,0.0206320761416,0.389432950614
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,83.4,3.832,34.804,1.02959998231,0.000338008002473,1.8417000398,3.9279141901,0.0107163693224,0.0192970041333,0.370233816634
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,84.3,3.831,34.805,1.34639997687,0.000420673003077,1.57860003412,3.84815952601,0.0100853541472,0.0178200444224,0.350258888176
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,84.5,3.831,34.805,1.34639997687,0.000420673003077,1.57860003412,3.84815952601,0.0100853541472,0.0178200444224,0.350258888176
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,85.4,3.831,34.804,1.03679998219,0.000286572002096,1.75400003791,3.79675796474,0.00965981844741,0.0149170164962,0.331990762318
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,86.1,3.831,34.804,1.00079998281,0.00028840900211,1.9294000417,3.74322087188,0.00935317984571,0.0146642185232,0.314984055287
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,86.5,3.831,34.804,1.00079998281,0.00028840900211,1.9294000417,3.74322087188,0.00935317984571,0.0146642185232,0.314984055287
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,87.3,3.831,34.804,2.44079995807,0.000268202001962,1.57860003412,3.67526994634,0.00947190132037,0.0118319961561,0.296563453239
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,88.0,3.832,34.804,0.993599982932,0.000321475002352,1.57860003412,3.63500451863,0.00928574042816,0.0102668060805,0.28041028438
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,88.5,3.832,34.804,0.993599982932,0.000321475002352,1.57860003412,3.63500451863,0.00928574042816,0.0102668060805,0.28041028438
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,89.1,3.833,34.805,0.935999983922,0.000259017001895,1.8417000398,3.58738739278,0.00895486578578,0.00951560335108,0.269079962067
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,89.9,3.833,34.805,1.00079998281,0.000242484001774,1.8417000398,3.5419781894,0.00905602491211,0.00849390125891,0.254473728492
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,90.5,3.834,34.804,1.01519998256,0.000275550002016,1.75400003791,3.5419781894,0.00905602491211,0.00849390125891,0.254473728492
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,91.1,3.833,34.805,1.01519998256,0.000275550002016,1.75400003791,3.50686055908,0.00927924235928,0.00675169728529,0.240022434817
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,91.8,3.833,34.805,1.05119998194,0.000271876001989,1.66630003601,3.47450584814,0.00859518889215,0.00643058301106,0.228739744204
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,92.5,3.832,34.805,0.993599982932,0.000279224002043,1.49090003222,3.47450584814,0.00859518889215,0.00643058301106,0.228739744204
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,93.0,3.832,34.805,0.993599982932,0.000279224002043,1.49090003222,3.4278056737,0.00901598275794,0.00605636456745,0.21478639342
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,93.8,3.833,34.804,1.00079998281,0.000262691001922,1.75400003791,3.39508096482,0.00885370665944,0.00458465995662,0.204567477451
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,94.5,3.833,34.804,1.00799998268,0.000279224002043,1.66630003601,3.37607030993,0.0086417291152,0.0037703960261,0.194493646547
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,94.9,3.833,34.804,1.00799998268,0.000279224002043,1.66630003601,3.37607030993,0.0086417291152,0.0037703960261,0.194493646547
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,95.7,3.833,34.804,0.97919998318,0.000361889002647,1.9294000417,3.32488592136,0.00866104769835,0.00323658849013,0.182727795295
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,96.6,3.833,34.804,0.986399983056,0.000284735002083,2.19250004739,3.29219740793,0.00872532589321,0.00277635235549,0.17261646127
