datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-30 16:02:41,57.955751,-49.24150433333333,0.5,3.658,34.704,nan,nan,nan,491.913846326,22.3344015501,37.2168406938,42.320351144
2015-05-30 16:02:41,57.955751,-49.24150433333333,1.0,3.66,34.7,0.928799984045,0.000271876001989,1.40320003033,415.432248339,19.2550518857,32.3093757036,38.1624119303
2015-05-30 16:02:41,57.955751,-49.24150433333333,1.3,3.66,34.7,0.914399984293,0.000376585002755,1.49090003222,415.432248339,19.2550518857,32.3093757036,38.1624119303
2015-05-30 16:02:41,57.955751,-49.24150433333333,1.6,3.642,34.706,0.986399983056,0.000321475002352,1.9294000417,388.368624536,18.1308352145,30.5152386182,36.552451147
2015-05-30 16:02:41,57.955751,-49.24150433333333,1.8,3.658,34.705,0.676799988374,0.000282898002069,1.66630003601,388.368624536,18.1308352145,30.5152386182,36.552451147
2015-05-30 16:02:41,57.955751,-49.24150433333333,2.1,3.654,34.705,1.00079998281,0.000303105002217,1.57860003412,316.250959177,14.8481316457,25.4567757946,32.1781334365
2015-05-30 16:02:41,57.955751,-49.24150433333333,2.3,3.653,34.705,1.20959997922,0.000308616002258,1.9294000417,316.250959177,14.8481316457,25.4567757946,32.1781334365
2015-05-30 16:02:41,57.955751,-49.24150433333333,2.6,3.65,34.706,1.00799998268,0.000270039001975,1.14010002464,304.730888398,14.3044607024,24.5681961746,31.658268739
2015-05-30 16:02:41,57.955751,-49.24150433333333,2.9,3.649,34.705,1.03679998219,0.00035270400258,2.19250004739,304.730888398,14.3044607024,24.5681961746,31.658268739
2015-05-30 16:02:41,57.955751,-49.24150433333333,3.2,3.645,34.705,0.921599984169,0.00029392000215,1.14010002464,304.730888398,14.3044607024,24.5681961746,31.658268739
2015-05-30 16:02:41,57.955751,-49.24150433333333,3.5,3.648,34.706,1.0655999817,0.000301268002204,1.75400003791,272.274210855,12.6368767409,22.0825443398,29.7849366804
2015-05-30 16:02:41,57.955751,-49.24150433333333,3.9,3.652,34.705,1.23119997885,0.000277387002029,1.57860003412,272.274210855,12.6368767409,22.0825443398,29.7849366804
2015-05-30 16:02:41,57.955751,-49.24150433333333,4.1,3.65,34.705,1.51199997403,0.000325149002379,1.57860003412,272.274210855,12.6368767409,22.0825443398,29.7849366804
2015-05-30 16:02:41,57.955751,-49.24150433333333,4.5,3.646,34.705,1.34639997687,0.000308616002258,0.613900013268,227.04599277,10.3539816804,18.2632974564,25.9288718545
2015-05-30 16:02:41,57.955751,-49.24150433333333,4.8,3.644,34.705,1.36079997662,0.000315964002311,1.8417000398,227.04599277,10.3539816804,18.2632974564,25.9288718545
2015-05-30 16:02:41,57.955751,-49.24150433333333,5.1,3.643,34.706,0.950399983674,0.000282898002069,2.01710004359,207.863976552,9.32276080468,16.633164024,24.3670349659
2015-05-30 16:02:41,57.955751,-49.24150433333333,5.5,3.645,34.705,1.4903999744,0.000277387002029,2.28020004928,207.863976552,9.32276080468,16.633164024,24.3670349659
2015-05-30 16:02:41,57.955751,-49.24150433333333,5.8,3.644,34.705,2.10959996376,0.000321475002352,2.28020004928,183.333801017,8.08984777405,14.4764239257,21.8281618551
2015-05-30 16:02:41,57.955751,-49.24150433333333,6.2,3.644,34.706,1.93679996673,0.000363726002661,1.14010002464,183.333801017,8.08984777405,14.4764239257,21.8281618551
2015-05-30 16:02:41,57.955751,-49.24150433333333,6.6,3.643,34.706,1.23839997873,0.000372911002728,1.57860003412,183.333801017,8.08984777405,14.4764239257,21.8281618551
2015-05-30 16:02:41,57.955751,-49.24150433333333,6.9,3.644,34.704,1.7927999692,0.000308616002258,0.438500009477,154.776652388,6.30532368683,11.7012279688,19.5917489472
2015-05-30 16:02:41,57.955751,-49.24150433333333,7.3,3.643,34.706,1.77839996945,0.000339845002486,2.36790005118,154.776652388,6.30532368683,11.7012279688,19.5917489472
2015-05-30 16:02:41,57.955751,-49.24150433333333,7.7,3.644,34.706,1.75679996982,0.000297594002177,1.05240002275,137.476598504,5.41378266542,10.1426938923,17.6842783728
2015-05-30 16:02:41,57.955751,-49.24150433333333,8.1,3.642,34.705,2.4335999582,0.000312290002284,1.9294000417,137.476598504,5.41378266542,10.1426938923,17.6842783728
2015-05-30 16:02:41,57.955751,-49.24150433333333,8.5,3.641,34.705,2.13839996327,0.000277387002029,1.22780002654,137.476598504,5.41378266542,10.1426938923,17.6842783728
2015-05-30 16:02:41,57.955751,-49.24150433333333,9.0,3.642,34.705,1.79999996908,0.000306779002244,1.57860003412,117.790057924,4.36672634714,8.32405061557,15.4868969061
2015-05-30 16:02:41,57.955751,-49.24150433333333,9.4,3.641,34.706,2.75039995275,0.000361889002647,0.789300017059,117.790057924,4.36672634714,8.32405061557,15.4868969061
2015-05-30 16:02:41,57.955751,-49.24150433333333,9.8,3.642,34.705,2.8583999509,0.000356378002607,1.8417000398,107.888490839,3.86925614669,7.43286391278,14.3102633279
2015-05-30 16:02:41,57.955751,-49.24150433333333,10.2,3.642,34.706,3.11759994645,0.000365563002674,1.05240002275,107.888490839,3.86925614669,7.43286391278,14.3102633279
2015-05-30 16:02:41,57.955751,-49.24150433333333,10.6,3.642,34.706,3.2831999436,0.000382096002795,1.8417000398,107.888490839,3.86925614669,7.43286391278,14.3102633279
2015-05-30 16:02:41,57.955751,-49.24150433333333,11.0,3.641,34.706,3.5279999394,0.000376585002755,1.49090003222,93.447302431,3.14250650331,6.14097361507,12.5926538066
2015-05-30 16:02:41,57.955751,-49.24150433333333,11.4,3.641,34.706,3.11039994657,0.000325149002379,1.57860003412,93.447302431,3.14250650331,6.14097361507,12.5926538066
2015-05-30 16:02:41,57.955751,-49.24150433333333,11.8,3.641,34.706,3.08879994694,0.000350867002567,1.49090003222,83.7691135577,2.66883943166,5.29296060199,11.4131021024
2015-05-30 16:02:41,57.955751,-49.24150433333333,12.3,3.643,34.705,3.24719994422,0.000315964002311,1.57860003412,83.7691135577,2.66883943166,5.29296060199,11.4131021024
2015-05-30 16:02:41,57.955751,-49.24150433333333,12.6,3.643,34.705,2.38319995906,0.000308616002258,1.75400003791,76.3717287088,2.31741894923,4.64867564989,10.4761383749
2015-05-30 16:02:41,57.955751,-49.24150433333333,12.9,3.643,34.705,2.74319995288,0.000304942002231,1.8417000398,76.3717287088,2.31741894923,4.64867564989,10.4761383749
2015-05-30 16:02:41,57.955751,-49.24150433333333,13.5,3.644,34.705,3.46319994051,0.000325149002379,1.49090003222,68.6477161155,1.99075206988,4.03202256725,9.45577071872
2015-05-30 16:02:41,57.955751,-49.24150433333333,13.9,3.644,34.705,3.8303999342,0.000374748002741,1.75400003791,68.6477161155,1.99075206988,4.03202256725,9.45577071872
2015-05-30 16:02:41,57.955751,-49.24150433333333,14.3,3.644,34.706,4.05359993037,0.000317801002325,1.49090003222,68.6477161155,1.99075206988,4.03202256725,9.45577071872
2015-05-30 16:02:41,57.955751,-49.24150433333333,14.5,3.644,34.706,2.56319995597,0.000297594002177,1.66630003601,59.1851797357,1.56345925709,3.24195367074,8.23963266739
2015-05-30 16:02:41,57.955751,-49.24150433333333,15.0,3.644,34.706,3.17519994546,0.000282898002069,1.75400003791,59.1851797357,1.56345925709,3.24195367074,8.23963266739
2015-05-30 16:02:41,57.955751,-49.24150433333333,15.4,3.642,34.706,3.34799994249,0.000297594002177,1.22780002654,54.2042071769,1.37904933101,2.87983633973,7.5554730952
2015-05-30 16:02:41,57.955751,-49.24150433333333,15.8,3.642,34.706,2.38319995906,0.000306779002244,1.66630003601,54.2042071769,1.37904933101,2.87983633973,7.5554730952
2015-05-30 16:02:41,57.955751,-49.24150433333333,16.5,3.639,34.705,3.18239994533,0.000304942002231,1.40320003033,47.8744031157,1.10549573482,2.38229839827,6.70898605654
2015-05-30 16:02:41,57.955751,-49.24150433333333,16.9,3.639,34.705,2.97359994892,0.000319638002338,1.31550002843,47.8744031157,1.10549573482,2.38229839827,6.70898605654
2015-05-30 16:02:41,57.955751,-49.24150433333333,17.4,3.638,34.706,3.1607999457,0.000304942002231,1.66630003601,41.8304103959,0.862831148108,1.94198130567,5.86535226623
2015-05-30 16:02:41,57.955751,-49.24150433333333,17.8,3.638,34.706,2.735999953,0.000321475002352,1.49090003222,41.8304103959,0.862831148108,1.94198130567,5.86535226623
2015-05-30 16:02:41,57.955751,-49.24150433333333,18.5,3.639,34.705,3.22559994459,0.000332497002432,1.57860003412,37.7517381332,0.735290213373,1.68772628702,5.27463760426
2015-05-30 16:02:41,57.955751,-49.24150433333333,19.0,3.639,34.705,4.27679992653,0.000361889002647,1.40320003033,37.7517381332,0.735290213373,1.68772628702,5.27463760426
2015-05-30 16:02:41,57.955751,-49.24150433333333,19.4,3.638,34.706,2.735999953,0.000304942002231,1.49090003222,32.9891809873,0.591838669176,1.37661661704,4.59483797514
2015-05-30 16:02:41,57.955751,-49.24150433333333,19.7,3.638,34.706,4.44959992357,0.0003416820025,1.49090003222,32.9891809873,0.591838669176,1.37661661704,4.59483797514
2015-05-30 16:02:41,57.955751,-49.24150433333333,20.1,3.638,34.706,2.78639995214,0.000295757002164,1.57860003412,32.9891809873,0.591838669176,1.37661661704,4.59483797514
2015-05-30 16:02:41,57.955751,-49.24150433333333,20.6,3.638,34.705,3.06719994731,0.00029943100219,1.57860003412,29.8322580426,0.507208522589,1.18776048933,4.1317072866
2015-05-30 16:02:41,57.955751,-49.24150433333333,21.1,3.638,34.705,3.30479994323,0.000321475002352,1.75400003791,29.8322580426,0.507208522589,1.18776048933,4.1317072866
2015-05-30 16:02:41,57.955751,-49.24150433333333,21.6,3.639,34.705,4.00319993123,0.000303105002217,1.49090003222,26.8601772197,0.420754526129,1.00022947659,3.70293246761
2015-05-30 16:02:41,57.955751,-49.24150433333333,22.0,3.639,34.705,3.93839993235,0.000306779002244,1.31550002843,26.8601772197,0.420754526129,1.00022947659,3.70293246761
2015-05-30 16:02:41,57.955751,-49.24150433333333,22.5,3.638,34.705,2.96639994904,0.000315964002311,1.57860003412,23.9183557933,0.34992065789,0.839346799857,3.26737505873
2015-05-30 16:02:41,57.955751,-49.24150433333333,22.9,3.638,34.705,4.01039993111,0.000315964002311,1.40320003033,23.9183557933,0.34992065789,0.839346799857,3.26737505873
2015-05-30 16:02:41,57.955751,-49.24150433333333,23.4,3.638,34.706,2.48399995733,0.000343519002513,1.57860003412,23.9183557933,0.34992065789,0.839346799857,3.26737505873
2015-05-30 16:02:41,57.955751,-49.24150433333333,23.8,3.638,34.706,4.37039992493,0.000345356002526,1.49090003222,20.7818752347,0.271244498631,0.659943214296,2.80725502214
2015-05-30 16:02:41,57.955751,-49.24150433333333,24.3,3.636,34.705,3.65759993717,0.000306779002244,1.57860003412,20.7818752347,0.271244498631,0.659943214296,2.80725502214
2015-05-30 16:02:41,57.955751,-49.24150433333333,24.6,3.636,34.705,4.3775999248,0.000376585002755,1.49090003222,18.4879805224,0.221528827378,0.543108786556,2.45736377404
2015-05-30 16:02:41,57.955751,-49.24150433333333,25.0,3.636,34.705,2.90159995016,0.000398629002916,1.31550002843,18.4879805224,0.221528827378,0.543108786556,2.45736377404
2015-05-30 16:02:41,57.955751,-49.24150433333333,25.5,3.636,34.705,3.4055999415,0.000310453002271,1.49090003222,18.4879805224,0.221528827378,0.543108786556,2.45736377404
2015-05-30 16:02:41,57.955751,-49.24150433333333,25.9,3.636,34.705,2.95199994929,0.000303105002217,2.63100005686,16.5492114391,0.181885689759,0.450479903023,2.16498753052
2015-05-30 16:02:41,57.955751,-49.24150433333333,26.4,3.636,34.706,4.28399992641,0.00029943100219,1.31550002843,16.5492114391,0.181885689759,0.450479903023,2.16498753052
2015-05-30 16:02:41,57.955751,-49.24150433333333,26.9,3.636,34.706,3.63599993754,0.000304942002231,1.8417000398,14.903939198,0.15041062472,0.373658637159,1.91182038885
2015-05-30 16:02:41,57.955751,-49.24150433333333,27.3,3.636,34.705,3.75839993544,0.000345356002526,1.57860003412,14.903939198,0.15041062472,0.373658637159,1.91182038885
2015-05-30 16:02:41,57.955751,-49.24150433333333,27.8,3.636,34.705,3.08159994707,0.000303105002217,1.40320003033,13.6358878974,0.128484910958,0.318232819872,1.71959143804
2015-05-30 16:02:41,57.955751,-49.24150433333333,28.3,3.636,34.705,3.0095999483,0.000326986002392,2.28020004928,13.6358878974,0.128484910958,0.318232819872,1.71959143804
2015-05-30 16:02:41,57.955751,-49.24150433333333,28.7,3.636,34.705,3.23999994434,0.000330660002419,1.49090003222,13.6358878974,0.128484910958,0.318232819872,1.71959143804
2015-05-30 16:02:41,57.955751,-49.24150433333333,29.2,3.637,34.705,3.6791999368,0.000317801002325,6.31440013647,12.5362821795,0.11095856545,0.273617849818,1.54759309389
2015-05-30 16:02:41,57.955751,-49.24150433333333,29.7,3.637,34.705,3.31919994298,0.000304942002231,1.57860003412,12.5362821795,0.11095856545,0.273617849818,1.54759309389
2015-05-30 16:02:41,57.955751,-49.24150433333333,30.1,3.636,34.705,3.49919993989,0.000376585002755,3.24490007013,11.4601713306,0.0940521708379,0.232846570607,1.38085805265
2015-05-30 16:02:41,57.955751,-49.24150433333333,30.4,3.636,34.705,3.29039994348,0.000286572002096,1.75400003791,11.4601713306,0.0940521708379,0.232846570607,1.38085805265
2015-05-30 16:02:41,57.955751,-49.24150433333333,30.8,3.636,34.705,3.1319999462,0.000350867002567,1.57860003412,11.4601713306,0.0940521708379,0.232846570607,1.38085805265
2015-05-30 16:02:41,57.955751,-49.24150433333333,31.3,3.636,34.705,3.62879993767,0.000304942002231,1.22780002654,10.3496828473,0.0768229802638,0.188322320175,1.2084364981
2015-05-30 16:02:41,57.955751,-49.24150433333333,31.7,3.636,34.705,3.38399994187,0.000295757002164,1.57860003412,10.3496828473,0.0768229802638,0.188322320175,1.2084364981
2015-05-30 16:02:41,57.955751,-49.24150433333333,32.4,3.636,34.705,3.0095999483,0.000295757002164,1.57860003412,9.38531539729,0.0624118441014,0.152757738821,1.05707883124
2015-05-30 16:02:41,57.955751,-49.24150433333333,32.8,3.636,34.705,4.40639992431,0.000315964002311,1.66630003601,9.38531539729,0.0624118441014,0.152757738821,1.05707883124
2015-05-30 16:02:41,57.955751,-49.24150433333333,33.3,3.636,34.705,3.18239994533,0.000332497002432,1.57860003412,8.65035873357,0.0540767535879,0.128714272965,0.941311078229
2015-05-30 16:02:41,57.955751,-49.24150433333333,33.7,3.636,34.705,3.05999994744,0.000321475002352,1.9294000417,8.65035873357,0.0540767535879,0.128714272965,0.941311078229
2015-05-30 16:02:41,57.955751,-49.24150433333333,34.4,3.636,34.705,3.18239994533,0.000334334002446,1.40320003033,7.97478271708,0.046635937851,0.107067962505,0.83493388759
2015-05-30 16:02:41,57.955751,-49.24150433333333,34.7,3.636,34.705,2.59199995548,0.000303105002217,2.28020004928,7.97478271708,0.046635937851,0.107067962505,0.83493388759
2015-05-30 16:02:41,57.955751,-49.24150433333333,35.1,3.636,34.705,2.8583999509,0.000325149002379,1.57860003412,7.26100441355,0.0373372012851,0.083558027601,0.722114646334
2015-05-30 16:02:41,57.955751,-49.24150433333333,35.6,3.636,34.705,5.84639989957,0.000380259002782,2.10480004549,7.26100441355,0.0373372012851,0.083558027601,0.722114646334
2015-05-30 16:02:41,57.955751,-49.24150433333333,36.1,3.636,34.706,3.84479993396,0.000310453002271,1.9294000417,6.85980599793,0.0335252935818,0.0735315732038,0.655892621664
2015-05-30 16:02:41,57.955751,-49.24150433333333,36.5,3.636,34.706,3.16799994558,0.00047027200344,1.75400003791,6.85980599793,0.0335252935818,0.0735315732038,0.655892621664
2015-05-30 16:02:41,57.955751,-49.24150433333333,37.0,3.636,34.706,4.75919991825,0.000321475002352,2.10480004549,6.43492771431,0.0296347065581,0.0611884494174,0.589345387453
2015-05-30 16:02:41,57.955751,-49.24150433333333,37.5,3.636,34.705,3.47039994039,0.000312290002284,-1.14010002464,6.43492771431,0.0296347065581,0.0611884494174,0.589345387453
2015-05-30 16:02:41,57.955751,-49.24150433333333,37.9,3.636,34.705,3.47759994026,0.000374748002741,1.8417000398,6.43492771431,0.0296347065581,0.0611884494174,0.589345387453
2015-05-30 16:02:41,57.955751,-49.24150433333333,38.4,3.637,34.706,3.20399994496,0.000303105002217,2.54330005497,6.02523945471,0.0254759424755,0.0511216137248,0.522324847436
2015-05-30 16:02:41,57.955751,-49.24150433333333,38.8,3.637,34.706,4.13279992901,0.000343519002513,1.9294000417,6.02523945471,0.0254759424755,0.0511216137248,0.522324847436
2015-05-30 16:02:41,57.955751,-49.24150433333333,39.5,3.637,34.706,3.82319993433,0.000284735002083,1.05240002275,5.69875649214,0.0229148252198,0.0433277471154,0.468722212192
2015-05-30 16:02:41,57.955751,-49.24150433333333,40.0,3.637,34.706,3.6791999368,0.000349030002553,2.01710004359,5.69875649214,0.0229148252198,0.0433277471154,0.468722212192
2015-05-30 16:02:41,57.955751,-49.24150433333333,40.5,3.637,34.707,3.26879994385,0.000295757002164,1.75400003791,5.35179494808,0.0198897107213,0.0337335938471,0.41172540767
2015-05-30 16:02:41,57.955751,-49.24150433333333,41.0,3.637,34.707,2.64959995449,0.000310453002271,1.9294000417,5.35179494808,0.0198897107213,0.0337335938471,0.41172540767
2015-05-30 16:02:41,57.955751,-49.24150433333333,41.5,3.637,34.706,2.4623999577,0.000374748002741,1.75400003791,5.0606870057,0.0185184425644,0.0287924168366,0.367295433456
2015-05-30 16:02:41,57.955751,-49.24150433333333,41.9,3.637,34.706,3.1319999462,0.000328823002405,1.66630003601,5.0606870057,0.0185184425644,0.0287924168366,0.367295433456
2015-05-30 16:02:41,57.955751,-49.24150433333333,42.4,3.637,34.706,3.14639994595,0.000295757002164,1.66630003601,4.75976205282,0.016230419825,0.0212264556208,0.318060132403
2015-05-30 16:02:41,57.955751,-49.24150433333333,42.8,3.637,34.706,3.41279994138,0.000319638002338,3.42030007392,4.75976205282,0.016230419825,0.0212264556208,0.318060132403
2015-05-30 16:02:41,57.955751,-49.24150433333333,43.3,3.637,34.706,2.13839996327,0.000308616002258,1.57860003412,4.50292315853,0.0149457340453,0.0155974136664,0.27641579143
2015-05-30 16:02:41,57.955751,-49.24150433333333,43.6,3.637,34.706,3.59279993828,0.000332497002432,1.66630003601,4.50292315853,0.0149457340453,0.0155974136664,0.27641579143
2015-05-30 16:02:41,57.955751,-49.24150433333333,44.0,3.637,34.706,2.48399995733,0.000317801002325,1.8417000398,4.50292315853,0.0149457340453,0.0155974136664,0.27641579143
2015-05-30 16:02:41,57.955751,-49.24150433333333,44.4,3.637,34.706,3.69359993655,0.000286572002096,1.57860003412,4.32863402144,0.0130558497424,0.0122493617374,0.24696270207
2015-05-30 16:02:41,57.955751,-49.24150433333333,45.1,3.637,34.706,3.34799994249,0.000330660002419,2.01710004359,4.32863402144,0.0130558497424,0.0122493617374,0.24696270207
2015-05-30 16:02:41,57.955751,-49.24150433333333,45.6,3.637,34.706,3.38399994187,0.000343519002513,1.9294000417,4.18648242258,0.0126287334312,0.00948517908737,0.223058158323
2015-05-30 16:02:41,57.955751,-49.24150433333333,46.1,3.637,34.706,3.18239994533,0.000338008002473,1.75400003791,4.18648242258,0.0126287334312,0.00948517908737,0.223058158323
2015-05-30 16:02:41,57.955751,-49.24150433333333,46.5,3.637,34.706,3.49199994002,0.000290246002123,2.19250004739,3.98737124995,0.0113779429837,0.00585390492168,0.191009688778
2015-05-30 16:02:41,57.955751,-49.24150433333333,47.2,3.638,34.706,3.71519993618,0.00035270400258,2.10480004549,3.98737124995,0.0113779429837,0.00585390492168,0.191009688778
2015-05-30 16:02:41,57.955751,-49.24150433333333,47.7,3.638,34.706,3.5567999389,0.000317801002325,1.75400003791,3.8590825086,0.0108528287689,0.00487783922508,0.170684366201
2015-05-30 16:02:41,57.955751,-49.24150433333333,48.2,3.638,34.707,2.82239995152,0.000338008002473,1.8417000398,3.8590825086,0.0108528287689,0.00487783922508,0.170684366201
2015-05-30 16:02:41,57.955751,-49.24150433333333,48.5,3.638,34.707,3.99599993136,0.000380259002782,1.57860003412,3.8590825086,0.0108528287689,0.00487783922508,0.170684366201
2015-05-30 16:02:41,57.955751,-49.24150433333333,48.9,3.638,34.707,2.82239995152,0.000428021003131,2.01710004359,3.76322086909,0.010281174331,0.00305210681837,0.154666427573
2015-05-30 16:02:41,57.955751,-49.24150433333333,49.4,3.638,34.706,3.02399994805,0.000328823002405,1.57860003412,3.76322086909,0.010281174331,0.00305210681837,0.154666427573
2015-05-30 16:02:41,57.955751,-49.24150433333333,49.8,3.638,34.706,3.65759993717,0.000332497002432,2.01710004359,3.70251305534,0.0102748518856,0.0023313283527,0.143195947613
2015-05-30 16:02:41,57.955751,-49.24150433333333,50.3,3.638,34.706,2.84399995115,0.000361889002647,1.57860003412,3.70251305534,0.0102748518856,0.0023313283527,0.143195947613
2015-05-30 16:02:41,57.955751,-49.24150433333333,50.8,3.638,34.706,3.48479994014,0.000345356002526,1.9294000417,3.61595766829,0.00968704008731,0.000745947629283,0.128008826288
2015-05-30 16:02:41,57.955751,-49.24150433333333,51.3,3.638,34.706,3.05999994744,0.00029943100219,1.75400003791,3.61595766829,0.00968704008731,0.000745947629283,0.128008826288
2015-05-30 16:02:41,57.955751,-49.24150433333333,51.8,3.638,34.706,3.95999993198,0.000301268002204,1.57860003412,3.61595766829,0.00968704008731,0.000745947629283,0.128008826288
2015-05-30 16:02:41,57.955751,-49.24150433333333,52.3,3.639,34.706,2.4335999582,0.000393118002876,1.75400003791,3.51075760257,0.00971443735069,-8.35284330899e-05,0.111995815077
2015-05-30 16:02:41,57.955751,-49.24150433333333,52.6,3.639,34.706,2.4335999582,0.000393118002876,1.75400003791,3.51075760257,0.00971443735069,-8.35284330899e-05,0.111995815077
2015-05-30 16:02:41,57.955751,-49.24150433333333,53.0,3.639,34.706,3.21839994472,0.00035821500262,1.9294000417,3.43850746187,0.00902564204951,-0.00185366741248,0.0986058323367
2015-05-30 16:02:41,57.955751,-49.24150433333333,53.5,3.64,34.706,3.58559993841,0.000315964002311,0.96470002085,3.43850746187,0.00902564204951,-0.00185366741248,0.0986058323367
2015-05-30 16:02:41,57.955751,-49.24150433333333,54.0,3.64,34.706,2.76479995251,0.00029943100219,1.75400003791,3.43850746187,0.00902564204951,-0.00185366741248,0.0986058323367
2015-05-30 16:02:41,57.955751,-49.24150433333333,54.5,3.639,34.707,3.47759994026,0.000402303002943,-2.19250004739,3.37448977527,0.00906884542638,-0.00214712326516,0.0882317027233
2015-05-30 16:02:41,57.955751,-49.24150433333333,55.0,3.639,34.707,3.20399994496,0.000349030002553,1.8417000398,3.37448977527,0.00906884542638,-0.00214712326516,0.0882317027233
2015-05-30 16:02:41,57.955751,-49.24150433333333,55.5,3.64,34.707,5.19119991083,0.00035270400258,0.0877000018954,3.30731101933,0.0089388840488,-0.00257942439403,0.079717125646
2015-05-30 16:02:41,57.955751,-49.24150433333333,55.9,3.64,34.707,2.96639994904,0.000334334002446,2.10480004549,3.30731101933,0.0089388840488,-0.00257942439403,0.079717125646
2015-05-30 16:02:41,57.955751,-49.24150433333333,56.4,3.641,34.707,3.8015999347,0.00029943100219,1.75400003791,3.24653081468,0.00885528727079,-0.00294119654794,0.069883369462
2015-05-30 16:02:41,57.955751,-49.24150433333333,56.9,3.641,34.707,3.11039994657,0.000275550002016,2.10480004549,3.24653081468,0.00885528727079,-0.00294119654794,0.069883369462
2015-05-30 16:02:41,57.955751,-49.24150433333333,57.4,3.643,34.707,3.77999993507,0.000314127002298,1.8417000398,3.22641820941,0.00879750714481,-0.00377565112619,0.0634336539747
2015-05-30 16:02:41,57.955751,-49.24150433333333,57.9,3.643,34.707,4.85279991664,0.000314127002298,2.36790005118,3.22641820941,0.00879750714481,-0.00377565112619,0.0634336539747
2015-05-30 16:02:41,57.955751,-49.24150433333333,58.4,3.642,34.707,3.77999993507,0.00040597700297,1.49090003222,3.22641820941,0.00879750714481,-0.00377565112619,0.0634336539747
2015-05-30 16:02:41,57.955751,-49.24150433333333,58.9,3.642,34.707,2.89439995028,0.000339845002486,3.15720006824,3.1860079999,0.00826923170729,-0.0044989188498,0.0564233078979
2015-05-30 16:02:41,57.955751,-49.24150433333333,59.4,3.643,34.708,3.87359993346,0.000343519002513,1.66630003601,3.1860079999,0.00826923170729,-0.0044989188498,0.0564233078979
2015-05-30 16:02:41,57.955751,-49.24150433333333,59.9,3.643,34.708,4.33439992554,0.000339845002486,1.66630003601,3.14394084311,0.00817773187254,-0.00385143520125,0.050772107757
2015-05-30 16:02:41,57.955751,-49.24150433333333,60.4,3.644,34.707,3.71519993618,0.0003416820025,2.10480004549,3.14394084311,0.00817773187254,-0.00385143520125,0.050772107757
2015-05-30 16:02:41,57.955751,-49.24150433333333,60.9,3.644,34.707,3.73679993581,0.000330660002419,2.10480004549,3.12269009201,0.00836564899958,-0.00409676540042,0.0449429731029
2015-05-30 16:02:41,57.955751,-49.24150433333333,61.4,3.644,34.707,2.99519994855,0.000303105002217,1.31550002843,3.12269009201,0.00836564899958,-0.00409676540042,0.0449429731029
2015-05-30 16:02:41,57.955751,-49.24150433333333,61.9,3.644,34.707,2.8871999504,0.000393118002876,1.75400003791,3.10301585386,0.00837530829116,-0.00427875781424,0.0420795961665
2015-05-30 16:02:41,57.955751,-49.24150433333333,62.4,3.644,34.707,2.74319995288,0.000284735002083,2.01710004359,3.10301585386,0.00837530829116,-0.00427875781424,0.0420795961665
2015-05-30 16:02:41,57.955751,-49.24150433333333,62.9,3.644,34.707,3.39839994162,0.000387607002835,1.75400003791,3.10301585386,0.00837530829116,-0.00427875781424,0.0420795961665
2015-05-30 16:02:41,57.955751,-49.24150433333333,63.5,3.642,34.707,3.23279994447,0.000301268002204,1.75400003791,3.07591752667,0.00808307081508,-0.00507283109703,0.0393541869143
2015-05-30 16:02:41,57.955751,-49.24150433333333,64.2,3.643,34.707,3.98159993161,0.000303105002217,1.8417000398,3.05411177866,0.00804777049496,-0.00559114991693,0.0348891256132
2015-05-30 16:02:41,57.955751,-49.24150433333333,64.8,3.643,34.707,4.85279991664,0.000334334002446,1.22780002654,3.05411177866,0.00804777049496,-0.00559114991693,0.0348891256132
2015-05-30 16:02:41,57.955751,-49.24150433333333,65.3,3.645,34.707,2.66399995424,0.000317801002325,1.8417000398,3.05411177866,0.00804777049496,-0.00559114991693,0.0348891256132
2015-05-30 16:02:41,57.955751,-49.24150433333333,65.8,3.645,34.707,2.44079995807,0.000314127002298,0.877000018954,3.02587530564,0.00820337290109,-0.00531041693817,0.0312751387764
2015-05-30 16:02:41,57.955751,-49.24150433333333,66.3,3.646,34.707,4.93919991516,0.000292083002137,1.66630003601,3.02587530564,0.00820337290109,-0.00531041693817,0.0312751387764
2015-05-30 16:02:41,57.955751,-49.24150433333333,66.8,3.646,34.707,2.39759995881,0.000297594002177,4.64810010046,3.02649867173,0.00879750714481,-0.0052219099892,0.0295732635935
2015-05-30 16:02:41,57.955751,-49.24150433333333,67.6,3.646,34.708,3.13919994608,0.000295757002164,2.19250004739,3.02649867173,0.00879750714481,-0.0052219099892,0.0295732635935
2015-05-30 16:02:41,57.955751,-49.24150433333333,68.1,3.646,34.708,3.21839994472,0.000371074002715,3.24490007013,3.00186163516,0.00799631281438,-0.00560138353291,0.0279663780661
2015-05-30 16:02:41,57.955751,-49.24150433333333,68.6,3.647,34.708,3.18959994521,0.000315964002311,2.10480004549,3.00186163516,0.00799631281438,-0.00560138353291,0.0279663780661
2015-05-30 16:02:41,57.955751,-49.24150433333333,69.1,3.647,34.708,3.59999993816,0.000336171002459,-1.8417000398,2.99027909103,0.00792729278547,-0.00586690437981,0.0256261285987
2015-05-30 16:02:41,57.955751,-49.24150433333333,69.6,3.646,34.708,3.84479993396,0.000334334002446,1.9294000417,2.99027909103,0.00792729278547,-0.00586690437981,0.0256261285987
