datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,0.4,6.027,34.373,nan,nan,nan,nan,nan,nan,nan
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,0.6,6.027,34.373,0.921599984169,0.000345356002526,1.66630003601,206.681270101,8.48509421861,14.913721825,18.0900172423
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,1.1,6.027,34.374,0.907199984416,0.000286572002096,1.75400003791,186.54429725,7.85926924421,14.1226743735,17.644175766
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,1.3,6.026,34.375,0.986399983056,0.000281061002056,2.10480004549,163.23455589,6.92991718936,12.5165437491,15.840792502
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,1.5,6.028,34.374,0.957599983551,0.000303105002217,1.57860003412,163.23455589,6.92991718936,12.5165437491,15.840792502
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,1.8,6.028,34.374,1.00799998268,0.000273713002002,1.75400003791,151.525267361,6.46491906847,11.7976449497,15.1215332939
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,2.0,6.027,34.375,1.02239998244,0.000308616002258,2.10480004549,151.525267361,6.46491906847,11.7976449497,15.1215332939
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,2.2,6.028,34.375,1.02959998231,0.000310453002271,1.49090003222,133.975947475,5.75203314285,10.7139962908,14.0787729899
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,2.5,6.028,34.374,1.04399998207,0.000281061002056,1.31550002843,114.99686306,4.93467214391,9.15195484985,12.1047852933
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,2.7,6.028,34.375,1.05119998194,0.000290246002123,0.789300017059,114.99686306,4.93467214391,9.15195484985,12.1047852933
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,2.9,6.028,34.375,1.08719998132,0.000297594002177,1.66630003601,114.99686306,4.93467214391,9.15195484985,12.1047852933
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,3.1,6.028,34.375,1.03679998219,0.000372911002728,1.40320003033,113.521801935,4.87629524934,9.21543950142,12.4929817359
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,3.3,6.028,34.375,1.07279998157,0.000281061002056,1.66630003601,113.521801935,4.87629524934,9.21543950142,12.4929817359
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,3.5,6.027,34.375,1.10879998095,0.00029943100219,1.8417000398,107.534141401,4.58256778363,8.84969587476,12.3772367038
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,3.7,6.027,34.375,1.13759998046,0.000301268002204,1.9294000417,107.534141401,4.58256778363,8.84969587476,12.3772367038
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,3.9,6.024,34.375,1.07279998157,0.000290246002123,1.8417000398,101.421904171,4.31069543105,8.39957221221,11.8872129929
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,4.1,6.022,34.376,1.10879998095,0.000295757002164,2.36790005118,101.421904171,4.31069543105,8.39957221221,11.8872129929
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,4.3,6.026,34.375,1.20959997922,0.000290246002123,2.10480004549,96.5971310674,4.10027795021,7.98314701731,11.362052143
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,4.5,6.027,34.375,1.13759998046,0.000310453002271,1.8417000398,96.5971310674,4.10027795021,7.98314701731,11.362052143
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,4.7,6.028,34.375,1.17359997984,0.000312290002284,1.49090003222,96.5971310674,4.10027795021,7.98314701731,11.362052143
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,4.9,6.028,34.373,1.23839997873,0.00029392000215,1.57860003412,93.4905439291,3.9109273843,7.77154211445,11.3687197599
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,5.2,6.028,34.375,1.28879997786,0.000308616002258,1.75400003791,93.4905439291,3.9109273843,7.77154211445,11.3687197599
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,5.4,6.028,34.375,1.28879997786,0.00028840900211,2.01710004359,88.7063298387,3.64708822546,7.40433452754,11.1522588658
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,5.6,6.028,34.375,1.34639997687,0.000271876001989,2.71870005876,88.7063298387,3.64708822546,7.40433452754,11.1522588658
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,5.9,6.027,34.375,1.32479997724,0.000290246002123,2.28020004928,88.7063298387,3.64708822546,7.40433452754,11.1522588658
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,6.1,6.026,34.374,1.42559997551,0.000290246002123,2.45560005307,81.6127736221,3.23477486643,6.75892913278,10.6446453702
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,6.4,6.028,34.375,1.45439997502,0.00029392000215,1.75400003791,81.6127736221,3.23477486643,6.75892913278,10.6446453702
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,6.7,6.03,34.375,1.51199997403,0.00029943100219,1.9294000417,75.5300638356,2.97548154583,6.21279313198,9.85203635464
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,6.9,6.03,34.375,1.61999997217,0.000312290002284,2.63100005686,75.5300638356,2.97548154583,6.21279313198,9.85203635464
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,7.2,6.031,34.375,1.48319997452,0.000321475002352,1.8417000398,75.5300638356,2.97548154583,6.21279313198,9.85203635464
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,7.5,6.031,34.375,1.53359997366,0.000339845002486,1.75400003791,70.2090068683,2.66106774128,5.72363541567,9.45223912925
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,7.7,6.03,34.375,1.58399997279,0.000308616002258,1.8417000398,70.2090068683,2.66106774128,5.72363541567,9.45223912925
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,8.0,6.03,34.375,1.53359997366,0.0003416820025,1.66630003601,65.1547505877,2.37813690483,5.241391475,8.97493965228
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,8.3,6.03,34.375,1.62719997205,0.000330660002419,1.8417000398,65.1547505877,2.37813690483,5.241391475,8.97493965228
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,8.5,6.029,34.375,1.67039997131,0.000317801002325,1.66630003601,65.1547505877,2.37813690483,5.241391475,8.97493965228
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,8.8,6.03,34.374,1.67759997118,0.000303105002217,1.75400003791,59.4883488065,2.07750813873,4.71309847512,8.38753648847
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,9.1,6.029,34.375,1.6415999718,0.00029943100219,2.45560005307,59.4883488065,2.07750813873,4.71309847512,8.38753648847
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,9.4,6.029,34.375,1.6415999718,0.000282898002069,2.19250004739,54.4629242129,1.87187095348,4.26270707905,7.69568850284
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,9.7,6.027,34.375,1.68479997106,0.000284735002083,2.28020004928,54.4629242129,1.87187095348,4.26270707905,7.69568850284
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,9.9,6.026,34.375,1.64879997168,0.000306779002244,2.01710004359,54.4629242129,1.87187095348,4.26270707905,7.69568850284
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,10.5,6.026,34.375,1.69919997081,0.000308616002258,1.9294000417,50.0715554325,1.64089885141,3.84548532161,7.21539561987
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,11.2,6.029,34.375,1.7927999692,0.00029392000215,1.14010002464,46.2950226811,1.46878063729,3.50100106408,6.73683746154
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,11.8,6.029,34.375,1.68479997106,0.00029943100219,1.9294000417,43.9300521694,1.36336000714,3.27750082729,6.42179564597
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,12.6,6.029,34.375,1.69919997081,0.000286572002096,2.01710004359,40.0667388148,1.16990353981,2.89503685504,5.9513414466
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,12.8,6.029,34.375,1.69919997081,0.000286572002096,2.01710004359,40.0667388148,1.16990353981,2.89503685504,5.9513414466
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,13.6,6.024,34.376,1.70639997069,0.000310453002271,1.40320003033,37.9926188556,1.06119119871,2.68670919856,5.71432966375
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,14.3,6.021,34.375,1.82159996871,0.000295757002164,1.14010002464,35.2193154028,0.941505551132,2.42596274838,5.33771621045
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,14.7,6.021,34.375,1.82159996871,0.000295757002164,1.14010002464,35.2193154028,0.941505551132,2.42596274838,5.33771621045
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,15.3,6.022,34.375,1.77119996957,0.000297594002177,1.8417000398,33.1283524941,0.840675543206,2.21997914312,5.07564632071
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,16.1,6.021,34.376,1.82159996871,0.000303105002217,2.01710004359,31.0752661133,0.739176058563,2.01422344326,4.82634857034
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,16.3,6.021,34.376,1.82159996871,0.000303105002217,2.01710004359,31.0752661133,0.739176058563,2.01422344326,4.82634857034
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,17.2,6.022,34.374,1.77839996945,0.000321475002352,2.36790005118,28.0768591328,0.622603864095,1.74851534884,4.39719817266
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,17.9,6.022,34.374,1.85039996821,0.000295757002164,1.75400003791,25.1411788678,0.511038168264,1.48877787787,3.97482078379
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,18.6,6.022,34.376,1.78559996933,0.000306779002244,1.66630003601,23.0774992852,0.451184104572,1.33206221893,3.63553662264
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,19.0,6.022,34.376,1.78559996933,0.000306779002244,1.66630003601,23.0774992852,0.451184104572,1.33206221893,3.63553662264
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,19.8,6.023,34.376,1.7639999697,0.000301268002204,1.40320003033,21.371338253,0.393969837456,1.18821076843,3.37722115114
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,20.5,6.024,34.373,1.77839996945,0.000308616002258,1.9294000417,19.416679367,0.326909239754,1.02205529021,3.08543784016
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,20.9,6.024,34.373,1.77839996945,0.000308616002258,1.9294000417,19.416679367,0.326909239754,1.02205529021,3.08543784016
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,21.6,6.023,34.375,1.82159996871,0.000317801002325,1.66630003601,17.6185537388,0.283441373917,0.896575393061,2.78078028279
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,22.4,6.023,34.375,1.82159996871,0.000312290002284,1.22780002654,16.1602229555,0.242004593663,0.783989298871,2.54342577069
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,22.7,6.023,34.375,1.82159996871,0.000312290002284,1.22780002654,16.1602229555,0.242004593663,0.783989298871,2.54342577069
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,23.5,6.023,34.376,1.81439996883,0.000306779002244,1.31550002843,15.1104382642,0.214694966399,0.706821472986,2.36752545954
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,24.4,6.021,34.376,1.81439996883,0.000301268002204,2.63100005686,14.287526656,0.189239747495,0.638686334411,2.24045229505
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,25.1,6.022,34.375,1.82159996871,0.000303105002217,0.877000018954,13.4996200701,0.169372340956,0.580519567549,2.11035616004
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,25.6,6.022,34.375,1.82159996871,0.000303105002217,0.877000018954,12.5611404105,0.145951720104,0.511701542546,1.95537164031
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,26.2,6.021,34.375,1.85759996809,0.000282898002069,1.40320003033,12.5611404105,0.145951720104,0.511701542546,1.95537164031
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,26.9,6.021,34.375,1.82159996871,0.000312290002284,1.9294000417,11.8918503372,0.13089815324,0.467233162126,1.83436056781
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,27.7,6.021,34.376,1.82159996871,0.000325149002379,2.10480004549,11.2231152608,0.118169841294,0.424350162429,1.71417292149
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,28.6,6.021,34.376,1.84319996834,0.000326986002392,1.57860003412,10.4844787263,0.101155789487,0.371380136392,1.58344333962
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,28.8,6.021,34.376,1.84319996834,0.000326986002392,1.57860003412,10.4844787263,0.101155789487,0.371380136392,1.58344333962
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,29.6,6.021,34.375,1.81439996883,0.000321475002352,2.10480004549,9.72043700736,0.0863512567223,0.322810012055,1.44973048033
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,30.3,6.02,34.376,1.82159996871,0.000319638002338,2.19250004739,9.17028626992,0.0772725763809,0.290416468732,1.34686243203
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,30.7,6.02,34.376,1.82159996871,0.000319638002338,2.19250004739,9.17028626992,0.0772725763809,0.290416468732,1.34686243203
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,31.3,6.02,34.376,1.89359996747,0.000306779002244,1.49090003222,8.77706694025,0.0693581041097,0.264567461117,1.27779208643
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,32.0,6.02,34.376,1.82879996859,0.000336171002459,1.57860003412,8.50471226289,0.066424489446,0.24993836879,1.22467726549
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,32.3,6.02,34.376,1.82879996859,0.000336171002459,1.57860003412,8.50471226289,0.066424489446,0.24993836879,1.22467726549
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,33.1,6.02,34.375,1.83599996846,0.000312290002284,1.9294000417,8.04188908211,0.0564884152595,0.219830794008,1.14115097254
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,33.8,6.02,34.375,1.8863999676,0.000295757002164,1.75400003791,7.59634721804,0.0502615090385,0.193878067312,1.05368493571
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,34.4,6.019,34.376,1.8863999676,0.000295757002164,1.75400003791,7.23894127568,0.0454445081408,0.175815181949,0.983138281132
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,34.9,6.019,34.376,1.86479996797,0.000312290002284,2.45560005307,7.23894127568,0.0454445081408,0.175815181949,0.983138281132
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,35.6,6.018,34.376,1.84319996834,0.000312290002284,1.49090003222,6.91279211559,0.040828069261,0.157769721391,0.921543922534
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,36.5,6.016,34.376,1.86479996797,0.000308616002258,1.49090003222,6.59450943339,0.0365584867605,0.140419870135,0.860482819984
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,36.7,6.016,34.376,1.86479996797,0.000308616002258,1.49090003222,6.59450943339,0.0365584867605,0.140419870135,0.860482819984
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,37.6,6.017,34.376,1.84319996834,0.000317801002325,1.57860003412,6.32502224004,0.0328991958642,0.125720248832,0.807215249115
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,38.3,6.015,34.377,1.83599996846,0.000317801002325,1.8417000398,6.11517710552,0.0305788584039,0.115028609397,0.764184387666
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,39.2,6.016,34.375,1.85759996809,0.000308616002258,1.49090003222,5.8149881268,0.0263782959323,0.0985688061462,0.703296018467
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,39.4,6.016,34.375,1.85759996809,0.000308616002258,1.49090003222,5.8149881268,0.0263782959323,0.0985688061462,0.703296018467
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,40.3,6.016,34.376,1.85759996809,0.00028840900211,1.57860003412,5.54472876384,0.0242298938621,0.0858262947526,0.647042706466
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,41.0,6.016,34.375,1.87199996784,0.000332497002432,1.57860003412,5.32403303763,0.0218744317052,0.0754330896856,0.603738920848
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,41.5,6.016,34.375,1.87199996784,0.000332497002432,1.57860003412,5.14150742471,0.0206459454401,0.0686888601741,0.56031003358
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,42.1,6.016,34.375,1.83599996846,0.000303105002217,1.75400003791,5.14150742471,0.0206459454401,0.0686888601741,0.56031003358
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,42.8,6.016,34.375,1.85039996821,0.000303105002217,1.57860003412,4.96960718735,0.0187304201086,0.0611657695117,0.523255855559
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,43.6,6.016,34.376,1.86479996797,0.000334334002446,1.66630003601,4.82513907967,0.0183804025066,0.0555873424687,0.489595573069
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,43.9,6.016,34.376,1.86479996797,0.000334334002446,1.66630003601,4.82513907967,0.0183804025066,0.0555873424687,0.489595573069
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,44.7,6.016,34.375,1.87199996784,0.000310453002271,1.75400003791,4.66397682592,0.0168726749032,0.0492325435327,0.456475937753
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,45.5,6.015,34.376,1.8863999676,0.000301268002204,1.9294000417,4.53601786534,0.0151914312983,0.0434895488814,0.428193931235
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,46.3,6.015,34.376,1.89359996747,0.00028840900211,1.57860003412,4.42085198561,0.014724272833,0.0388014464282,0.402054530002
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,46.6,6.015,34.376,1.89359996747,0.00028840900211,1.57860003412,4.42085198561,0.014724272833,0.0388014464282,0.402054530002
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,47.4,6.016,34.374,1.87199996784,0.000292083002137,1.57860003412,4.32172069041,0.0129708479765,0.0336376191243,0.379504204774
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,48.2,6.015,34.375,1.89359996747,0.000304942002231,1.57860003412,4.26663925834,0.0132051297031,0.0319913898734,0.368932430978
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,48.5,6.015,34.375,1.89359996747,0.000304942002231,1.57860003412,4.26663925834,0.0132051297031,0.0319913898734,0.368932430978
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,49.3,6.015,34.373,1.87199996784,0.000303105002217,2.01710004359,4.21633964744,0.0125163344019,0.0305600665581,0.35825772891
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,50.0,6.015,34.373,1.86479996797,0.00029392000215,2.36790005118,4.11275631184,0.0120876374794,0.0256617601011,0.333913002552
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,50.6,6.013,34.374,1.86479996797,0.00029392000215,2.36790005118,3.99538653136,0.0115930817507,0.0230674001594,0.307493286024
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,51.0,6.013,34.374,1.82159996871,0.000303105002217,1.31550002843,3.99538653136,0.0115930817507,0.0230674001594,0.307493286024
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,51.7,6.012,34.373,1.84319996834,0.000325149002379,2.19250004739,3.927986581,0.0114935032357,0.0189656562431,0.28990350128
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,52.5,6.011,34.37,1.84319996834,0.000304942002231,2.36790005118,3.88327715633,0.0108015467118,0.0179439541509,0.278648185208
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,53.3,6.01,34.368,1.80719996896,0.00028840900211,1.66630003601,3.85514524794,0.0105621719042,0.0160601390589,0.274058022257
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,54.1,6.01,34.362,1.74959996995,0.000281061002056,1.40320003033,3.85272015276,0.0107341072943,0.0163737855594,0.272501505884
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,54.4,6.01,34.362,1.74959996995,0.000281061002056,1.40320003033,3.85272015276,0.0107341072943,0.0163737855594,0.272501505884
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,55.0,5.886,34.37,1.30319997761,0.000275550002016,2.01710004359,3.82334151219,0.0101125757871,0.0155492880129,0.266376999938
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,55.6,5.886,34.37,1.16639997996,0.000273713002002,1.57860003412,3.76211891871,0.0102876723999,0.0127549576834,0.251277477144
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,56.3,5.749,34.371,1.02959998231,0.00024064700176,1.9294000417,3.69321082459,0.00964541732179,0.0115360510455,0.235211906815
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,56.6,5.749,34.371,1.02959998231,0.00024064700176,1.9294000417,3.69321082459,0.00964541732179,0.0115360510455,0.235211906815
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,57.2,5.479,34.385,0.835199985653,0.00023513600172,2.01710004359,3.63349637487,0.00942219987462,0.0109189916607,0.221416507129
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,57.9,5.479,34.385,0.439199992456,0.000183700001344,1.8417000398,3.5862854424,0.00915876464979,0.0087090837786,0.209182551234
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,58.4,4.964,34.428,0.439199992456,0.000183700001344,1.8417000398,3.5862854424,0.00915876464979,0.0087090837786,0.209182551234
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,59.1,4.075,34.531,0.244799995795,0.000157982001156,1.66630003601,3.54716218224,0.00916368210732,0.00673648515344,0.196783800605
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,59.9,4.075,34.531,0.122399997897,0.000135938000994,1.9294000417,3.4952418195,0.00920864171903,0.0064988993123,0.187403093067
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,60.4,3.699,34.56,0.122399997897,0.000135938000994,1.9294000417,3.4952418195,0.00920864171903,0.0064988993123,0.187403093067
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,61.2,3.649,34.566,0.129599997774,0.000282898002069,1.9294000417,3.46351047466,0.00874780569906,0.00583869278983,0.181301307989
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,62.0,3.649,34.566,0.0935999983922,0.00018186300133,1.9294000417,3.45137695534,0.0095971208639,0.00395238843992,0.176113011328
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,62.7,3.597,34.58,0.0935999983922,0.00018186300133,1.9294000417,3.41453400855,0.00870284608736,0.00408127668435,0.169202582324
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,63.4,3.578,34.583,0.0791999986395,0.000121242000887,1.57860003412,3.41453400855,0.00870284608736,0.00408127668435,0.169202582324
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,64.2,3.585,34.586,0.0863999985158,0.00011205700082,1.9294000417,3.38853763174,0.00801563139753,0.00293566486363,0.163148428947
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,64.4,3.585,34.586,0.0863999985158,0.00011205700082,1.9294000417,3.38853763174,0.00801563139753,0.00293566486363,0.163148428947
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,65.4,3.585,34.587,0.0719999987632,0.00011756800086,1.9294000417,3.36287103569,0.0088489648254,0.00266018698496,0.158010227695
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,66.5,3.581,34.588,0.0863999985158,0.000113894000833,2.01710004359,3.35658107075,0.00868352750421,0.00214933593888,0.154616332164
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,66.7,3.581,34.588,0.0863999985158,0.000113894000833,2.01710004359,3.35658107075,0.00868352750421,0.00214933593888,0.154616332164
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,67.8,3.562,34.591,0.0719999987632,0.00011756800086,2.36790005118,3.3253283102,0.00791605288254,0.00142855747321,0.148667023277
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,68.7,3.566,34.596,0.0791999986395,0.000126753000927,2.01710004359,3.28616885458,0.00842026790286,0.000543487983516,0.142244956076
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,69.6,3.569,34.598,0.0647999988869,0.000121242000887,2.28020004928,3.27039568164,0.00793361523087,0.000255287230934,0.136786198954
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,70.0,3.569,34.598,0.0647999988869,0.000121242000887,2.28020004928,3.27039568164,0.00793361523087,0.000255287230934,0.136786198954
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,70.9,3.577,34.603,0.0647999988869,0.0001230790009,1.75400003791,3.24546505975,0.00815525206669,0.000166780281964,0.13110242311
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,71.6,3.581,34.608,0.0647999988869,0.0001230790009,1.75400003791,3.22432289501,0.00817457064984,-0.000581656605259,0.126111770632
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,72.3,3.597,34.613,0.0863999985158,0.000121242000887,2.36790005118,3.22432289501,0.00817457064984,-0.000581656605259,0.126111770632
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,73.2,3.634,34.626,0.0719999987632,0.000145123001062,2.19250004739,3.2039126827,0.00851809018301,-0.000500894014324,0.120315211681
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,73.6,3.634,34.626,0.0719999987632,0.000145123001062,2.19250004739,3.2039126827,0.00851809018301,-0.000500894014324,0.120315211681
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,74.5,3.66,34.638,0.0431999992579,0.000113894000833,1.75400003791,3.18916906924,0.00844274770871,-0.00088783533185,0.117026434385
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,75.5,3.628,34.638,0.0431999992579,0.000132264000968,1.9294000417,3.1814111777,0.00807341152351,-0.00172726842598,0.111417664782
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,76.4,3.646,34.641,0.0287999995053,0.000113894000833,1.8417000398,3.17317470188,0.00774429311596,-0.00141611118351,0.104364888167
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,76.8,3.646,34.641,0.0287999995053,0.000113894000833,1.8417000398,3.17317470188,0.00774429311596,-0.00141611118351,0.104364888167
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,77.8,3.66,34.647,0.0647999988869,0.00011756800086,2.19250004739,3.12533638161,0.00792413156277,-0.00185366741248,0.0982904776302
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,78.5,3.654,34.655,0.0647999988869,0.00011756800086,2.19250004739,3.12938222862,0.00789831491074,-0.00227850076753,0.0940633010861
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,79.2,3.666,34.66,0.0359999993816,0.00011756800086,2.10480004549,3.12938222862,0.00789831491074,-0.00227850076753,0.0940633010861
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,80.1,3.68,34.665,0.021599999629,0.00011756800086,1.9294000417,3.11570437009,0.00793045400817,-0.00227601150959,0.0914827031531
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,80.6,3.68,34.665,0.021599999629,0.00011756800086,1.9294000417,3.11570437009,0.00793045400817,-0.00227601150959,0.0914827031531
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,81.5,3.684,34.666,0.0431999992579,0.00011205700082,2.71870005876,3.09239047831,0.00823077016447,-0.00171980065216,0.0891427274311
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,82.5,3.687,34.668,0.0287999995053,0.000130427000954,2.19250004739,3.07889761875,0.00805093171766,-0.00275145977609,0.0872330794858
2013-10-08 15:58:10,57.62197366666667,-53.92354666666667,83.6,3.702,34.674,0.0287999995053,0.000205744001505,2.28020004928,3.07452199097,0.00824517129009,-0.00313065673558,0.0853157666692
