datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-11 15:37:40,55.003125,-47.01809566666667,0.3,4.204,34.749,nan,nan,nan,nan,nan,nan,nan
2014-05-11 15:37:40,55.003125,-47.01809566666667,0.8,4.205,34.746,0.374399993569,0.000338008002473,1.27165002748,1202.18563918,55.3731745288,98.3257428313,118.525250428
2014-05-11 15:37:40,55.003125,-47.01809566666667,1.2,4.204,34.745,0.403199993074,0.000330660002419,-0.877000018954,1350.88495077,54.5000363897,96.374576717,122.154142154
2014-05-11 15:37:40,55.003125,-47.01809566666667,1.5,4.205,34.745,0.424799992703,0.000338008002473,1.31550002843,1350.88495077,54.5000363897,96.374576717,122.154142154
2014-05-11 15:37:40,55.003125,-47.01809566666667,2.0,4.198,34.752,0.359999993816,0.000424347003104,2.63100005686,1171.03050982,50.6488234485,93.2916573107,115.636866575
2014-05-11 15:37:40,55.003125,-47.01809566666667,2.3,4.204,34.75,0.460799992085,0.000306779002244,5.7882001251,1171.03050982,50.6488234485,93.2916573107,115.636866575
2014-05-11 15:37:40,55.003125,-47.01809566666667,2.7,4.202,34.751,0.359999993816,0.000310453002271,-0.263100005686,1034.97308264,45.4258973203,82.4074242649,104.966074138
2014-05-11 15:37:40,55.003125,-47.01809566666667,3.0,4.199,34.753,0.381599993445,0.000328823002405,0.526200011373,1034.97308264,45.4258973203,82.4074242649,104.966074138
2014-05-11 15:37:40,55.003125,-47.01809566666667,3.4,4.192,34.751,0.395999993198,0.000323312002365,4.12190008909,822.309448608,37.3013214074,68.744485132,90.1534283158
2014-05-11 15:37:40,55.003125,-47.01809566666667,3.8,4.191,34.752,0.388799993321,0.000323312002365,0.96470002085,822.309448608,37.3013214074,68.744485132,90.1534283158
2014-05-11 15:37:40,55.003125,-47.01809566666667,4.1,4.198,34.753,0.374399993569,0.000325149002379,0.0,822.309448608,37.3013214074,68.744485132,90.1534283158
2014-05-11 15:37:40,55.003125,-47.01809566666667,4.5,4.203,34.751,0.381599993445,0.000321475002352,0.877000018954,581.946140186,27.863205479,51.3593483682,67.7903821742
2014-05-11 15:37:40,55.003125,-47.01809566666667,4.9,4.204,34.751,0.374399993569,0.000350867002567,1.22780002654,581.946140186,27.863205479,51.3593483682,67.7903821742
2014-05-11 15:37:40,55.003125,-47.01809566666667,5.3,4.201,34.751,0.388799993321,0.000343519002513,1.40320003033,520.759528999,24.9246724797,47.211280468,64.371091008
2014-05-11 15:37:40,55.003125,-47.01809566666667,5.7,4.201,34.751,0.331199994311,0.000266365001949,1.31550002843,520.759528999,24.9246724797,47.211280468,64.371091008
2014-05-11 15:37:40,55.003125,-47.01809566666667,6.1,4.199,34.752,0.395999993198,0.000361889002647,0.96470002085,520.759528999,24.9246724797,47.211280468,64.371091008
2014-05-11 15:37:40,55.003125,-47.01809566666667,6.5,4.207,34.751,0.395999993198,0.000334334002446,1.31550002843,631.603852926,27.9645282865,55.5152250706,80.9614841111
2014-05-11 15:37:40,55.003125,-47.01809566666667,6.9,4.208,34.752,0.381599993445,0.000330660002419,0.613900013268,631.603852926,27.9645282865,55.5152250706,80.9614841111
2014-05-11 15:37:40,55.003125,-47.01809566666667,7.4,4.206,34.75,0.417599992827,0.000326986002392,1.66630003601,569.86495547,25.1059417311,50.266396246,75.2186947801
2014-05-11 15:37:40,55.003125,-47.01809566666667,7.7,4.206,34.751,0.431999992579,0.0003416820025,1.57860003412,569.86495547,25.1059417311,50.266396246,75.2186947801
2014-05-11 15:37:40,55.003125,-47.01809566666667,8.2,4.208,34.75,0.388799993321,0.000372911002728,1.49090003222,569.86495547,25.1059417311,50.266396246,75.2186947801
2014-05-11 15:37:40,55.003125,-47.01809566666667,8.6,4.212,34.751,0.424799992703,0.000308616002258,2.19250004739,499.712059593,21.7320616504,43.9906644397,67.5656366492
2014-05-11 15:37:40,55.003125,-47.01809566666667,9.1,4.205,34.75,0.424799992703,0.000295757002164,1.57860003412,499.712059593,21.7320616504,43.9906644397,67.5656366492
2014-05-11 15:37:40,55.003125,-47.01809566666667,9.6,4.183,34.753,0.424799992703,0.000295757002164,1.57860003412,424.223471722,18.2874086428,37.5466731791,58.8363632407
2014-05-11 15:37:40,55.003125,-47.01809566666667,10.0,4.182,34.752,0.439199992456,0.000297594002177,1.05240002275,424.223471722,18.2874086428,37.5466731791,58.8363632407
2014-05-11 15:37:40,55.003125,-47.01809566666667,10.4,4.194,34.75,0.439199992456,0.000297594002177,1.05240002275,424.223471722,18.2874086428,37.5466731791,58.8363632407
2014-05-11 15:37:40,55.003125,-47.01809566666667,11.4,4.169,34.754,0.48959999159,0.000336171002459,2.36790005118,365.678420591,15.0206578332,32.0032680592,53.1878148716
2014-05-11 15:37:40,55.003125,-47.01809566666667,12.4,4.176,34.754,0.511199991219,0.000319638002338,0.789300017059,308.859164514,12.3497646605,26.7316777366,46.0940281841
2014-05-11 15:37:40,55.003125,-47.01809566666667,13.4,4.181,34.752,0.532799990848,0.000304942002231,0.526200011373,311.859115834,11.5775687528,26.0916563302,47.6237563792
2014-05-11 15:37:40,55.003125,-47.01809566666667,13.8,4.181,34.752,0.532799990848,0.000304942002231,0.526200011373,311.859115834,11.5775687528,26.0916563302,47.6237563792
2014-05-11 15:37:40,55.003125,-47.01809566666667,14.9,4.175,34.754,0.583199989982,0.000326986002392,1.05240002275,257.283161273,9.66734883112,21.6269990735,39.4800714762
2014-05-11 15:37:40,55.003125,-47.01809566666667,15.8,4.172,34.754,0.62639998924,0.000338008002473,0.175400003791,267.050700626,9.07845659713,21.5461593155,42.3495365104
2014-05-11 15:37:40,55.003125,-47.01809566666667,16.4,4.172,34.754,0.62639998924,0.000338008002473,0.175400003791,218.636993343,7.2134051035,17.4541569719,35.4100486105
2014-05-11 15:37:40,55.003125,-47.01809566666667,17.0,4.174,34.753,0.68399998825,0.00029943100219,2.28020004928,218.636993343,7.2134051035,17.4541569719,35.4100486105
2014-05-11 15:37:40,55.003125,-47.01809566666667,17.9,4.174,34.753,0.719999987632,0.000336171002459,1.57860003412,192.520524043,6.29242993756,15.3467204992,31.352044263
2014-05-11 15:37:40,55.003125,-47.01809566666667,18.7,4.174,34.753,0.719999987632,0.000336171002459,1.57860003412,197.096328752,6.04875692081,15.2970277196,32.5238522572
2014-05-11 15:37:40,55.003125,-47.01809566666667,19.2,4.178,34.755,0.712799987756,0.000382096002795,2.01710004359,197.096328752,6.04875692081,15.2970277196,32.5238522572
2014-05-11 15:37:40,55.003125,-47.01809566666667,20.0,4.178,34.755,0.820799985901,0.000332497002432,2.36790005118,174.28360723,5.03742891707,13.1477374171,29.4131885042
2014-05-11 15:37:40,55.003125,-47.01809566666667,20.5,4.173,34.754,0.820799985901,0.000332497002432,2.36790005118,174.28360723,5.03742891707,13.1477374171,29.4131885042
2014-05-11 15:37:40,55.003125,-47.01809566666667,21.2,4.15,34.755,0.892799984664,0.000317801002325,1.66630003601,132.2860382,3.76353853723,9.92389724663,22.7069128009
2014-05-11 15:37:40,55.003125,-47.01809566666667,22.0,4.15,34.755,0.914399984293,0.0005878400043,0.877000018954,134.61548891,3.72458419491,9.95326634155,23.1475659805
2014-05-11 15:37:40,55.003125,-47.01809566666667,22.5,4.177,34.751,0.914399984293,0.0005878400043,0.877000018954,134.61548891,3.72458419491,9.95326634155,23.1475659805
2014-05-11 15:37:40,55.003125,-47.01809566666667,23.4,4.129,34.759,1.10879998095,0.000308616002258,1.31550002843,133.959880717,3.48320886019,9.58562119841,23.3723312152
2014-05-11 15:37:40,55.003125,-47.01809566666667,24.6,4.144,34.751,1.10879998095,0.000306779002244,0.701600015163,119.791819156,2.92635526699,8.28521376636,21.2279342665
2014-05-11 15:37:40,55.003125,-47.01809566666667,25.6,4.13,34.758,1.39679997601,0.000339845002486,0.96470002085,93.3783943369,2.20536361512,6.32085015964,16.7650645712
2014-05-11 15:37:40,55.003125,-47.01809566666667,26.4,4.1,34.758,1.39679997601,0.000339845002486,0.96470002085,89.862999695,1.98996211545,5.89215541235,16.3706508229
2014-05-11 15:37:40,55.003125,-47.01809566666667,27.0,4.089,34.76,1.41839997564,0.000310453002271,0.877000018954,89.862999695,1.98996211545,5.89215541235,16.3706508229
2014-05-11 15:37:40,55.003125,-47.01809566666667,27.9,4.089,34.76,1.41119997576,0.000451902003306,1.66630003601,79.2404473905,1.74332966738,5.16583198633,14.4663614439
2014-05-11 15:37:40,55.003125,-47.01809566666667,28.6,4.088,34.76,1.41119997576,0.000451902003306,1.66630003601,74.0187067175,1.52757340827,4.6641845566,13.6883813828
2014-05-11 15:37:40,55.003125,-47.01809566666667,29.3,4.083,34.759,1.54799997341,0.000455576003333,1.66630003601,74.0187067175,1.52757340827,4.6641845566,13.6883813828
2014-05-11 15:37:40,55.003125,-47.01809566666667,30.2,4.083,34.759,1.55519997329,0.000295757002164,1.9294000417,64.2521205108,1.24073582744,3.9006375971,12.0782902968
2014-05-11 15:37:40,55.003125,-47.01809566666667,30.7,4.069,34.761,1.55519997329,0.000295757002164,1.9294000417,64.2521205108,1.24073582744,3.9006375971,12.0782902968
2014-05-11 15:37:40,55.003125,-47.01809566666667,31.5,4.061,34.764,1.63439997192,0.000319638002338,0.877000018954,60.4975744847,1.14174933921,3.62188136573,11.3999174287
2014-05-11 15:37:40,55.003125,-47.01809566666667,32.5,4.057,34.763,1.66319997143,0.000345356002526,1.49090003222,57.6379730347,1.05174651903,3.3835470877,10.9170291655
2014-05-11 15:37:40,55.003125,-47.01809566666667,33.4,4.061,34.761,1.72799997032,0.000292083002137,1.57860003412,50.0508194611,0.849259667819,2.82228414299,9.5953551432
2014-05-11 15:37:40,55.003125,-47.01809566666667,33.9,4.057,34.763,1.72799997032,0.000292083002137,1.57860003412,50.0508194611,0.849259667819,2.82228414299,9.5953551432
2014-05-11 15:37:40,55.003125,-47.01809566666667,34.8,4.057,34.763,1.7639999697,0.000282898002069,1.49090003222,43.9559359381,0.69568571292,2.3741026548,8.53202670436
2014-05-11 15:37:40,55.003125,-47.01809566666667,35.5,4.057,34.763,1.7639999697,0.000282898002069,1.49090003222,42.4320069335,0.654486551238,2.25822935721,8.24435313315
2014-05-11 15:37:40,55.003125,-47.01809566666667,36.1,4.05,34.762,2.13839996327,0.000387607002835,0.613900013268,42.4320069335,0.654486551238,2.25822935721,8.24435313315
2014-05-11 15:37:40,55.003125,-47.01809566666667,37.1,4.045,34.762,1.67759997118,0.000297594002177,1.31550002843,39.1534833624,0.582231713397,2.03371516268,7.63023488153
2014-05-11 15:37:40,55.003125,-47.01809566666667,37.5,4.045,34.762,1.67759997118,0.000297594002177,1.31550002843,39.1534833624,0.582231713397,2.03371516268,7.63023488153
2014-05-11 15:37:40,55.003125,-47.01809566666667,38.5,4.043,34.762,1.70639997069,0.000304942002231,1.57860003412,34.0480064977,0.475542554824,1.69634188534,6.67069044311
2014-05-11 15:37:40,55.003125,-47.01809566666667,39.7,4.036,34.761,1.6415999718,0.000295757002164,2.01710004359,30.2705929904,0.399380972598,1.44830475645,5.95640710532
2014-05-11 15:37:40,55.003125,-47.01809566666667,40.7,4.031,34.762,1.65599997155,0.000314127002298,0.96470002085,29.243679802,0.365738362529,1.35718574615,5.77818652812
2014-05-11 15:37:40,55.003125,-47.01809566666667,41.4,4.026,34.761,1.65599997155,0.000314127002298,0.96470002085,26.3982347949,0.30630491708,1.16834731982,5.25884003069
2014-05-11 15:37:40,55.003125,-47.01809566666667,42.0,4.026,34.761,1.6127999723,0.000371074002715,2.19250004739,26.3982347949,0.30630491708,1.16834731982,5.25884003069
2014-05-11 15:37:40,55.003125,-47.01809566666667,42.7,4.023,34.761,1.51199997403,0.000264528001935,1.9294000417,23.5760996578,0.263806844117,1.0141983624,4.6826267578
2014-05-11 15:37:40,55.003125,-47.01809566666667,43.5,4.001,34.759,1.40399997588,0.000260854001908,1.49090003222,21.8273204937,0.243595918045,0.928963681283,4.29497068861
2014-05-11 15:37:40,55.003125,-47.01809566666667,43.7,4.001,34.759,1.40399997588,0.000260854001908,1.49090003222,21.8273204937,0.243595918045,0.928963681283,4.29497068861
2014-05-11 15:37:40,55.003125,-47.01809566666667,44.4,3.98,34.759,1.33199997712,0.000319638002338,2.01710004359,22.2709520423,0.246025317688,0.943979714929,4.40017652266
2014-05-11 15:37:40,55.003125,-47.01809566666667,45.0,3.98,34.759,1.29599997774,0.000277387002029,2.01710004359,21.4695123796,0.228110493035,0.890283655326,4.2542401098
2014-05-11 15:37:40,55.003125,-47.01809566666667,45.6,3.979,34.758,1.30319997761,0.000257180001881,1.22780002654,19.4130035179,0.194164405588,0.769254274789,3.84560282405
2014-05-11 15:37:40,55.003125,-47.01809566666667,45.9,3.979,34.758,1.30319997761,0.000257180001881,1.22780002654,19.4130035179,0.194164405588,0.769254274789,3.84560282405
2014-05-11 15:37:40,55.003125,-47.01809566666667,46.6,3.965,34.756,1.18079997972,0.000238810001747,1.49090003222,18.2458530679,0.175133669323,0.702838660282,3.61278837949
2014-05-11 15:37:40,55.003125,-47.01809566666667,47.3,3.935,34.758,1.05119998194,0.000264528001935,1.40320003033,17.9045541009,0.167044100439,0.677437165928,3.55732619171
2014-05-11 15:37:40,55.003125,-47.01809566666667,47.9,3.935,34.758,0.97919998318,0.000262691001922,1.05240002275,17.0198649024,0.159667562897,0.643058577691,3.35119425927
2014-05-11 15:37:40,55.003125,-47.01809566666667,48.6,3.905,34.756,0.842399985529,0.000231462001693,1.66630003601,16.2165149243,0.14343556246,0.591413390046,3.20574812442
2014-05-11 15:37:40,55.003125,-47.01809566666667,48.9,3.905,34.756,0.842399985529,0.000231462001693,1.66630003601,16.2165149243,0.14343556246,0.591413390046,3.20574812442
2014-05-11 15:37:40,55.003125,-47.01809566666667,49.7,3.821,34.761,0.662399988621,0.000216766001586,1.66630003601,14.9793544297,0.126142093691,0.524345313375,2.94990785887
2014-05-11 15:37:40,55.003125,-47.01809566666667,50.4,3.766,34.764,0.503999991342,0.000169004001236,2.01710004359,14.4087572845,0.11562646201,0.490849305369,2.8465142194
2014-05-11 15:37:40,55.003125,-47.01809566666667,51.3,3.725,34.767,0.431999992579,0.000159819001169,1.9294000417,14.1676191723,0.110658424917,0.474220232578,2.81132698504
2014-05-11 15:37:40,55.003125,-47.01809566666667,52.1,3.698,34.77,0.367199993692,0.000152471001115,1.66630003601,13.8598170838,0.105351610125,0.457249578282,2.75525133381
2014-05-11 15:37:40,55.003125,-47.01809566666667,52.7,3.698,34.77,0.323999994434,0.000139612001021,1.66630003601,13.2410518376,0.0945772850527,0.424082152324,2.6366029579
2014-05-11 15:37:40,55.003125,-47.01809566666667,53.3,3.68,34.772,0.323999994434,0.000139612001021,1.66630003601,12.5642290889,0.0874736664035,0.394606849059,2.48373366891
2014-05-11 15:37:40,55.003125,-47.01809566666667,53.7,3.68,34.772,0.316799994558,0.000141449001035,1.66630003601,12.5642290889,0.0874736664035,0.394606849059,2.48373366891
2014-05-11 15:37:40,55.003125,-47.01809566666667,54.4,3.667,34.773,0.2735999953,0.000137775001008,1.57860003412,11.9924535807,0.0777221724979,0.362079162392,2.37725875116
2014-05-11 15:37:40,55.003125,-47.01809566666667,55.2,3.652,34.773,0.331199994311,0.000141449001035,1.66630003601,11.6263004045,0.0749139530012,0.349546578418,2.29228571374
2014-05-11 15:37:40,55.003125,-47.01809566666667,55.4,3.652,34.773,0.331199994311,0.000141449001035,1.66630003601,11.6263004045,0.0749139530012,0.349546578418,2.29228571374
2014-05-11 15:37:40,55.003125,-47.01809566666667,56.2,3.635,34.775,0.2735999953,0.000126753000927,1.9294000417,11.0929121823,0.0678984973406,0.323004727343,2.18281766373
2014-05-11 15:37:40,55.003125,-47.01809566666667,56.9,3.65,34.777,0.21599999629,0.0001230790009,1.8417000398,10.5809637319,0.0627699403837,0.298424964693,2.07829756192
2014-05-11 15:37:40,55.003125,-47.01809566666667,57.3,3.65,34.777,0.21599999629,0.0001230790009,1.8417000398,10.5809637319,0.0627699403837,0.298424964693,2.07829756192
2014-05-11 15:37:40,55.003125,-47.01809566666667,57.9,3.68,34.783,0.187199996784,0.000113894000833,1.9294000417,10.1178831613,0.056958910571,0.276295738193,1.97926851919
2014-05-11 15:37:40,55.003125,-47.01809566666667,58.5,3.68,34.783,0.187199996784,0.000115731000847,2.19250004739,9.88483674305,0.0542147936458,0.265146351881,1.93733400808
2014-05-11 15:37:40,55.003125,-47.01809566666667,59.3,3.677,34.784,0.158399997279,0.000108383000793,1.66630003601,9.88729803368,0.0523761913999,0.262407891563,1.94821128175
2014-05-11 15:37:40,55.003125,-47.01809566666667,59.5,3.677,34.784,0.158399997279,0.000108383000793,1.66630003601,9.88729803368,0.0523761913999,0.262407891563,1.94821128175
2014-05-11 15:37:40,55.003125,-47.01809566666667,60.3,3.674,34.785,0.158399997279,0.0001230790009,1.66630003601,9.60439037167,0.0484118425133,0.243469893741,1.89259360658
2014-05-11 15:37:40,55.003125,-47.01809566666667,61.1,3.666,34.784,0.151199997403,0.000121242000887,1.8417000398,9.3372558826,0.0453979679178,0.229885183411,1.84025239016
2014-05-11 15:37:40,55.003125,-47.01809566666667,61.9,3.64,34.783,0.143999997526,0.000124916000914,2.19250004739,9.32435019367,0.0450992323728,0.230547879192,1.83740653293
2014-05-11 15:37:40,55.003125,-47.01809566666667,62.4,3.64,34.783,0.143999997526,0.000124916000914,2.19250004739,9.17991828144,0.0425172159226,0.218945724519,1.80787323617
2014-05-11 15:37:40,55.003125,-47.01809566666667,63.0,3.602,34.781,0.194399996661,0.000126753000927,1.49090003222,9.17991828144,0.0425172159226,0.218945724519,1.80787323617
2014-05-11 15:37:40,55.003125,-47.01809566666667,63.6,3.602,34.781,0.259199995548,0.000130427000954,2.10480004549,8.76143854912,0.0387583465113,0.198842200813,1.71850028885
2014-05-11 15:37:40,55.003125,-47.01809566666667,64.4,3.588,34.779,0.287999995053,0.000128590000941,1.57860003412,8.39278386512,0.0348452796817,0.181424033256,1.63579742207
2014-05-11 15:37:40,55.003125,-47.01809566666667,64.6,3.588,34.779,0.287999995053,0.000128590000941,1.57860003412,8.39278386512,0.0348452796817,0.181424033256,1.63579742207
2014-05-11 15:37:40,55.003125,-47.01809566666667,65.4,3.592,34.782,0.287999995053,0.000150634001102,1.57860003412,8.19201976692,0.0338545876129,0.173617720356,1.58760071109
2014-05-11 15:37:40,55.003125,-47.01809566666667,66.2,3.594,34.782,0.287999995053,0.000134101000981,1.57860003412,8.03640748223,0.0314829680955,0.166982188442,1.55004585272
2014-05-11 15:37:40,55.003125,-47.01809566666667,66.4,3.594,34.782,0.287999995053,0.000134101000981,1.57860003412,8.03640748223,0.0314829680955,0.166982188442,1.55004585272
2014-05-11 15:37:40,55.003125,-47.01809566666667,67.2,3.591,34.781,0.295199994929,0.000137775001008,2.01710004359,7.76669909447,0.0297536036563,0.152750271047,1.4873179144
2014-05-11 15:37:40,55.003125,-47.01809566666667,67.8,3.591,34.781,0.287999995053,0.000128590000941,1.66630003601,7.52732651585,0.0276052015861,0.144116971344,1.42750043722
2014-05-11 15:37:40,55.003125,-47.01809566666667,68.4,3.589,34.781,0.287999995053,0.000128590000941,1.66630003601,7.39183085815,0.0263398343895,0.137726769628,1.39830767974
2014-05-11 15:37:40,55.003125,-47.01809566666667,68.9,3.589,34.781,0.287999995053,0.000139612001021,1.57860003412,7.39183085815,0.0263398343895,0.137726769628,1.39830767974
2014-05-11 15:37:40,55.003125,-47.01809566666667,69.6,3.581,34.78,0.266399995424,0.000135938000994,1.57860003412,7.36737882055,0.0267975091867,0.135858166668,1.386421928
2014-05-11 15:37:40,55.003125,-47.01809566666667,70.4,3.564,34.78,0.266399995424,0.000134101000981,2.19250004739,7.16389202014,0.0250987032336,0.127937901072,1.33642807843
2014-05-11 15:37:40,55.003125,-47.01809566666667,70.6,3.564,34.78,0.266399995424,0.000134101000981,2.19250004739,7.16389202014,0.0250987032336,0.127937901072,1.33642807843
2014-05-11 15:37:40,55.003125,-47.01809566666667,71.4,3.561,34.779,0.259199995548,0.000128590000941,1.49090003222,6.97827772879,0.0238526546201,0.120139332531,1.29201069651
2014-05-11 15:37:40,55.003125,-47.01809566666667,72.1,3.558,34.78,0.237599995919,0.000124916000914,1.66630003601,6.69651223433,0.0215356540061,0.107915139957,1.21390264635
2014-05-11 15:37:40,55.003125,-47.01809566666667,72.5,3.558,34.78,0.237599995919,0.000124916000914,1.66630003601,6.69651223433,0.0215356540061,0.107915139957,1.21390264635
2014-05-11 15:37:40,55.003125,-47.01809566666667,73.1,3.556,34.78,0.251999995671,0.000130427000954,1.14010002464,6.47379358461,0.0206043226746,0.0988747082886,1.15545964486
2014-05-11 15:37:40,55.003125,-47.01809566666667,73.8,3.556,34.78,0.251999995671,0.000134101000981,1.9294000417,6.39036307144,0.0194738343131,0.0966368654007,1.1351392497
2014-05-11 15:37:40,55.003125,-47.01809566666667,74.6,3.555,34.779,0.251999995671,0.000121242000887,2.10480004549,6.26262530528,0.0191253973224,0.0919612092372,1.10231224822
2014-05-11 15:37:40,55.003125,-47.01809566666667,74.8,3.555,34.779,0.251999995671,0.000121242000887,2.10480004549,6.26262530528,0.0191253973224,0.0919612092372,1.10231224822
2014-05-11 15:37:40,55.003125,-47.01809566666667,75.6,3.55,34.78,0.237599995919,0.0001230790009,1.49090003222,6.10388814671,0.0178584495145,0.0859502044811,1.06089812713
2014-05-11 15:37:40,55.003125,-47.01809566666667,76.4,3.545,34.78,0.237599995919,0.00011756800086,1.75400003791,5.98210654299,0.0174009503407,0.0815680041703,1.02579356389
2014-05-11 15:37:40,55.003125,-47.01809566666667,77.2,3.548,34.781,0.230399996042,0.000128590000941,2.19250004739,5.85466236215,0.0171599949217,0.0764420689039,0.993071954389
2014-05-11 15:37:40,55.003125,-47.01809566666667,77.7,3.548,34.781,0.230399996042,0.000128590000941,2.19250004739,5.75060446398,0.0168501950973,0.0729322152088,0.962625169208
2014-05-11 15:37:40,55.003125,-47.01809566666667,78.3,3.546,34.782,0.21599999629,0.000121242000887,1.31550002843,5.75060446398,0.0168501950973,0.0729322152088,0.962625169208
2014-05-11 15:37:40,55.003125,-47.01809566666667,78.9,3.546,34.782,0.208799996413,0.000121242000887,1.66630003601,5.61370924886,0.0154193905795,0.0668681062833,0.92460987107
2014-05-11 15:37:40,55.003125,-47.01809566666667,79.7,3.54,34.782,0.201599996537,0.000154308001129,1.40320003033,5.48935374645,0.0151239918808,0.0632647671234,0.888581964572
2014-05-11 15:37:40,55.003125,-47.01809566666667,80.0,3.54,34.782,0.201599996537,0.000154308001129,1.40320003033,5.48935374645,0.0151239918808,0.0632647671234,0.888581964572
2014-05-11 15:37:40,55.003125,-47.01809566666667,80.6,3.539,34.783,0.201599996537,0.000124916000914,2.10480004549,5.39871229523,0.0148832120853,0.0606853427293,0.865443360468
2014-05-11 15:37:40,55.003125,-47.01809566666667,81.3,3.545,34.783,0.201599996537,0.000128590000941,1.75400003791,5.29009377031,0.0142151403551,0.0556910615495,0.833134559043
2014-05-11 15:37:40,55.003125,-47.01809566666667,81.7,3.545,34.783,0.201599996537,0.000128590000941,1.75400003791,5.29009377031,0.0142151403551,0.0556910615495,0.833134559043
2014-05-11 15:37:40,55.003125,-47.01809566666667,82.4,3.549,34.783,0.194399996661,0.000113894000833,1.49090003222,5.17614647074,0.0137351613755,0.0520799780316,0.798941020503
2014-05-11 15:37:40,55.003125,-47.01809566666667,83.2,3.548,34.783,0.187199996784,0.000121242000887,0.96470002085,5.05972983712,0.0133015469954,0.0483220282952,0.76764069715
2014-05-11 15:37:40,55.003125,-47.01809566666667,83.4,3.548,34.783,0.187199996784,0.000121242000887,0.96470002085,5.05972983712,0.0133015469954,0.0483220282952,0.76764069715
2014-05-11 15:37:40,55.003125,-47.01809566666667,84.3,3.544,34.783,0.194399996661,0.000113894000833,2.01710004359,4.98505057952,0.0127235701121,0.0452950906404,0.74226723556
2014-05-11 15:37:40,55.003125,-47.01809566666667,85.1,3.54,34.782,0.179999996908,0.000119405000873,2.36790005118,4.89319859156,0.0124569736646,0.0424883140212,0.716613458675
2014-05-11 15:37:40,55.003125,-47.01809566666667,85.8,3.54,34.782,0.201599996537,0.0001230790009,1.40320003033,4.83789998679,0.0124360744701,0.0408194048647,0.701068552107
2014-05-11 15:37:40,55.003125,-47.01809566666667,86.4,3.54,34.784,0.201599996537,0.0001230790009,1.40320003033,4.7476285335,0.0120570789933,0.0382474482445,0.678197671009
2014-05-11 15:37:40,55.003125,-47.01809566666667,86.8,3.54,34.784,0.187199996784,0.000119405000873,1.75400003791,4.7476285335,0.0120570789933,0.0382474482445,0.678197671009
2014-05-11 15:37:40,55.003125,-47.01809566666667,87.5,3.543,34.784,0.187199996784,0.000216766001586,1.75400003791,4.66897581979,0.0111852840226,0.0363484210207,0.65251378213
2014-05-11 15:37:40,55.003125,-47.01809566666667,88.4,3.544,34.785,0.165599997155,0.000110220000806,1.31550002843,4.62095652227,0.0113763623724,0.0340295389577,0.636515826916
2014-05-11 15:37:40,55.003125,-47.01809566666667,89.2,3.544,34.785,0.187199996784,0.000119405000873,1.66630003601,4.55186342918,0.0110985260219,0.0307193790662,0.616365701399
2014-05-11 15:37:40,55.003125,-47.01809566666667,89.5,3.544,34.785,0.187199996784,0.000119405000873,1.66630003601,4.55186342918,0.0110985260219,0.0307193790662,0.616365701399
2014-05-11 15:37:40,55.003125,-47.01809566666667,90.3,3.54,34.784,0.151199997403,0.000119405000873,1.9294000417,4.47626722017,0.0105637525155,0.0304488797034,0.592831808931
2014-05-11 15:37:40,55.003125,-47.01809566666667,91.0,3.54,34.784,0.179999996908,0.00011205700082,1.49090003222,4.39625516621,0.0104578515552,0.0287545247991,0.567030209528
2014-05-11 15:37:40,55.003125,-47.01809566666667,91.6,3.536,34.785,0.179999996908,0.00011205700082,1.49090003222,4.33039955507,0.00999543492384,0.0255126812089,0.545238159072
2014-05-11 15:37:40,55.003125,-47.01809566666667,92.0,3.536,34.785,0.165599997155,0.000115731000847,1.8417000398,4.33039955507,0.00999543492384,0.0255126812089,0.545238159072
2014-05-11 15:37:40,55.003125,-47.01809566666667,92.9,3.535,34.785,0.158399997279,0.000113894000833,2.10480004549,4.27859180041,0.00984281811692,0.0246934387625,0.531795617213
2014-05-11 15:37:40,55.003125,-47.01809566666667,93.7,3.534,34.786,0.158399997279,0.000108383000793,1.75400003791,4.23501649985,0.0101287331476,0.0224807650382,0.514203368761
2014-05-11 15:37:40,55.003125,-47.01809566666667,94.5,3.535,34.787,0.165599997155,0.000113894000833,1.66630003601,4.17773116702,0.00939006077719,0.0203059833515,0.49843043227
2014-05-11 15:37:40,55.003125,-47.01809566666667,95.3,3.546,34.789,0.165599997155,0.000115731000847,1.8417000398,4.13518542594,0.00981559647702,0.0188165773509,0.484074401995
2014-05-11 15:37:40,55.003125,-47.01809566666667,95.5,3.546,34.789,0.165599997155,0.000115731000847,1.8417000398,4.13518542594,0.00981559647702,0.0188165773509,0.484074401995
2014-05-11 15:37:40,55.003125,-47.01809566666667,96.3,3.579,34.794,0.179999996908,0.00011756800086,1.8417000398,4.0902186114,0.00960519954413,0.0182650684251,0.469775858256
2014-05-11 15:37:40,55.003125,-47.01809566666667,97.1,3.597,34.798,0.165599997155,0.000115731000847,2.19250004739,4.06587516015,0.00953934073792,0.0169781220703,0.454298293057
2014-05-11 15:37:40,55.003125,-47.01809566666667,97.4,3.597,34.798,0.165599997155,0.000115731000847,2.19250004739,4.06587516015,0.00953934073792,0.0169781220703,0.454298293057
2014-05-11 15:37:40,55.003125,-47.01809566666667,98.2,3.637,34.803,0.165599997155,0.000110220000806,1.66630003601,4.01542674573,0.0089002468825,0.0162675772206,0.441864503016
