datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-07 15:35:53,54.61727466666667,-46.001622,0.4,4.233,34.59,nan,nan,nan,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,0.7,4.237,34.589,0.302399994805,0.000154308001129,1.9294000417,140.977394314,6.32635196459,11.0236945516,12.5767070418
2015-12-07 15:35:53,54.61727466666667,-46.001622,1.0,4.237,34.589,0.323999994434,0.000156145001142,1.31550002843,124.77418725,5.99195677386,10.7515434278,12.8181351592
2015-12-07 15:35:53,54.61727466666667,-46.001622,1.2,4.238,34.589,0.323999994434,0.000152471001115,1.22780002654,124.77418725,5.99195677386,10.7515434278,12.8181351592
2015-12-07 15:35:53,54.61727466666667,-46.001622,1.5,4.238,34.589,0.295199994929,0.000157982001156,1.40320003033,124.77418725,5.99195677386,10.7515434278,12.8181351592
2015-12-07 15:35:53,54.61727466666667,-46.001622,1.8,4.239,34.588,0.295199994929,0.000141449001035,1.14010002464,99.3551721053,5.07570078654,9.02316700548,10.5637442957
2015-12-07 15:35:53,54.61727466666667,-46.001622,2.0,4.237,34.59,0.345599994063,0.000156145001142,1.40320003033,99.3551721053,5.07570078654,9.02316700548,10.5637442957
2015-12-07 15:35:53,54.61727466666667,-46.001622,2.2,4.239,34.588,0.374399993569,0.000167167001223,1.40320003033,98.0702094859,4.87033810079,8.87967207204,10.9142484597
2015-12-07 15:35:53,54.61727466666667,-46.001622,2.4,4.237,34.587,0.35279999394,0.000161656001183,2.10480004549,98.0702094859,4.87033810079,8.87967207204,10.9142484597
2015-12-07 15:35:53,54.61727466666667,-46.001622,2.6,4.236,34.588,0.345599994063,0.000150634001102,1.8417000398,96.6934310741,4.901373229,8.90814088534,10.8696134502
2015-12-07 15:35:53,54.61727466666667,-46.001622,2.9,4.236,34.587,0.309599994682,0.000146960001075,1.31550002843,96.6934310741,4.901373229,8.90814088534,10.8696134502
2015-12-07 15:35:53,54.61727466666667,-46.001622,3.2,4.236,34.588,0.266399995424,0.000161656001183,3.59570007771,87.9209569343,4.48396819395,8.31217796154,10.4261245419
2015-12-07 15:35:53,54.61727466666667,-46.001622,3.4,4.236,34.587,0.359999993816,0.000169004001236,1.75400003791,87.9209569343,4.48396819395,8.31217796154,10.4261245419
2015-12-07 15:35:53,54.61727466666667,-46.001622,3.7,4.236,34.588,0.403199993074,0.000152471001115,1.75400003791,84.2866883898,4.33076498022,7.94128599629,9.88201503518
2015-12-07 15:35:53,54.61727466666667,-46.001622,4.0,4.235,34.589,0.35279999394,0.000200233001465,1.31550002843,84.2866883898,4.33076498022,7.94128599629,9.88201503518
2015-12-07 15:35:53,54.61727466666667,-46.001622,4.4,4.234,34.588,0.359999993816,0.000152471001115,2.01710004359,78.9632746966,4.03307299,7.65239931485,9.94592445866
2015-12-07 15:35:53,54.61727466666667,-46.001622,4.8,4.234,34.587,0.345599994063,0.000157982001156,1.49090003222,78.9632746966,4.03307299,7.65239931485,9.94592445866
2015-12-07 15:35:53,54.61727466666667,-46.001622,5.0,4.234,34.588,0.323999994434,0.000165330001209,1.40320003033,70.5889505111,3.44323010609,6.79474402285,9.41431635705
2015-12-07 15:35:53,54.61727466666667,-46.001622,5.4,4.231,34.587,0.41039999295,0.000167167001223,0.877000018954,70.5889505111,3.44323010609,6.79474402285,9.41431635705
2015-12-07 15:35:53,54.61727466666667,-46.001622,5.9,4.233,34.588,0.467999991961,0.000214929001572,1.57860003412,70.5889505111,3.44323010609,6.79474402285,9.41431635705
2015-12-07 15:35:53,54.61727466666667,-46.001622,6.3,4.234,34.588,0.388799993321,0.000150634001102,1.31550002843,62.5432729719,3.01396539284,6.07467167668,8.6756381975
2015-12-07 15:35:53,54.61727466666667,-46.001622,6.8,4.234,34.59,0.431999992579,0.000154308001129,1.66630003601,62.5432729719,3.01396539284,6.07467167668,8.6756381975
2015-12-07 15:35:53,54.61727466666667,-46.001622,7.3,4.233,34.589,0.446399992332,0.000161656001183,1.66630003601,53.31764788,2.44067906156,5.08859556756,7.68933870443
2015-12-07 15:35:53,54.61727466666667,-46.001622,7.7,4.232,34.59,0.475199991837,0.000146960001075,1.49090003222,53.31764788,2.44067906156,5.08859556756,7.68933870443
2015-12-07 15:35:53,54.61727466666667,-46.001622,8.2,4.232,34.589,0.431999992579,0.000145123001062,1.57860003412,53.31764788,2.44067906156,5.08859556756,7.68933870443
2015-12-07 15:35:53,54.61727466666667,-46.001622,8.7,4.232,34.588,0.453599992208,0.00017635200129,1.66630003601,53.5260612834,2.24897127725,4.94355037959,8.12242583478
2015-12-07 15:35:53,54.61727466666667,-46.001622,9.2,4.232,34.589,0.482399991713,0.000167167001223,1.66630003601,53.5260612834,2.24897127725,4.94355037959,8.12242583478
2015-12-07 15:35:53,54.61727466666667,-46.001622,9.7,4.233,34.589,0.467999991961,0.000161656001183,1.49090003222,47.8346926849,1.98445772424,4.39991055134,7.31502279632
2015-12-07 15:35:53,54.61727466666667,-46.001622,10.3,4.234,34.588,0.467999991961,0.000161656001183,1.49090003222,47.8346926849,1.98445772424,4.39991055134,7.31502279632
2015-12-07 15:35:53,54.61727466666667,-46.001622,11.0,4.234,34.588,0.496799991466,0.000161656001183,1.40320003033,43.9483268501,1.77079208708,3.97355736602,6.75515048164
2015-12-07 15:35:53,54.61727466666667,-46.001622,11.5,4.238,34.588,0.496799991466,0.000161656001183,1.40320003033,43.9483268501,1.77079208708,3.97355736602,6.75515048164
2015-12-07 15:35:53,54.61727466666667,-46.001622,12.5,4.239,34.588,0.532799990848,0.000189211001384,1.57860003412,40.3802396758,1.43182225586,3.48535552476,6.46454619212
2015-12-07 15:35:53,54.61727466666667,-46.001622,13.6,4.24,34.589,0.611999989487,0.000167167001223,1.40320003033,36.8722731446,1.13561867466,3.02066610767,6.13524826335
2015-12-07 15:35:53,54.61727466666667,-46.001622,15.7,4.237,34.589,0.475199991837,0.000146960001075,2.10480004549,31.6711236611,0.944423184059,2.5222558196,5.20816784
2015-12-07 15:35:53,54.61727466666667,-46.001622,16.6,4.236,34.589,0.482399991713,0.00017084100125,1.8417000398,28.5781781859,0.777629347084,2.17204377956,4.81914030633
2015-12-07 15:35:53,54.61727466666667,-46.001622,17.1,4.242,34.588,0.482399991713,0.00017084100125,1.8417000398,28.5781781859,0.777629347084,2.17204377956,4.81914030633
2015-12-07 15:35:53,54.61727466666667,-46.001622,17.8,4.242,34.588,0.518399991095,0.000146960001075,1.49090003222,26.0867206619,0.658701514836,1.89605145425,4.43954330187
2015-12-07 15:35:53,54.61727466666667,-46.001622,18.5,4.242,34.588,0.518399991095,0.000146960001075,1.49090003222,22.8800812553,0.528163038489,1.57138777478,3.91335919171
2015-12-07 15:35:53,54.61727466666667,-46.001622,19.5,4.239,34.588,0.518399991095,0.000163493001196,1.57860003412,22.8800812553,0.528163038489,1.57138777478,3.91335919171
2015-12-07 15:35:53,54.61727466666667,-46.001622,20.5,4.24,34.588,0.633599989116,0.000209418001532,1.57860003412,19.7871036063,0.404043951701,1.265173922,3.42440911031
2015-12-07 15:35:53,54.61727466666667,-46.001622,21.3,4.247,34.589,0.633599989116,0.000209418001532,1.57860003412,17.5220727549,0.320589253087,1.04642512544,3.0435632793
2015-12-07 15:35:53,54.61727466666667,-46.001622,22.0,4.247,34.589,0.48959999159,0.00017084100125,1.57860003412,16.8395472119,0.305934000283,0.985132680357,2.8712794187
2015-12-07 15:35:53,54.61727466666667,-46.001622,22.6,4.245,34.589,0.48959999159,0.00017084100125,1.57860003412,16.8395472119,0.305934000283,0.985132680357,2.8712794187
2015-12-07 15:35:53,54.61727466666667,-46.001622,23.5,4.244,34.589,0.518399991095,0.00018186300133,3.33260007203,15.9562575708,0.257228339682,0.871783213733,2.77566945608
2015-12-07 15:35:53,54.61727466666667,-46.001622,24.5,4.245,34.589,0.431999992579,0.000156145001142,1.14010002464,15.3717613726,0.225717974323,0.794726574703,2.71259851476
2015-12-07 15:35:53,54.61727466666667,-46.001622,25.5,4.246,34.589,0.395999993198,0.000152471001115,1.8417000398,14.7858696388,0.199389379837,0.724457035737,2.6421791518
2015-12-07 15:35:53,54.61727466666667,-46.001622,26.5,4.246,34.589,0.525599990971,0.000172678001263,1.49090003222,14.0637060559,0.174229735255,0.655441806188,2.53253836844
2015-12-07 15:35:53,54.61727466666667,-46.001622,27.0,4.246,34.589,0.525599990971,0.000172678001263,1.49090003222,14.0637060559,0.174229735255,0.655441806188,2.53253836844
2015-12-07 15:35:53,54.61727466666667,-46.001622,28.1,4.246,34.588,0.496799991466,0.000141449001035,1.40320003033,13.6030546021,0.160756252869,0.612806902533,2.46111299111
2015-12-07 15:35:53,54.61727466666667,-46.001622,28.7,4.247,34.589,0.496799991466,0.000141449001035,1.40320003033,13.3552243533,0.152581682219,0.589350071798,2.42552800468
2015-12-07 15:35:53,54.61727466666667,-46.001622,29.7,4.247,34.589,0.604799989611,0.000146960001075,1.57860003412,13.3552243533,0.152581682219,0.589350071798,2.42552800468
2015-12-07 15:35:53,54.61727466666667,-46.001622,30.7,4.25,34.589,0.482399991713,0.000167167001223,1.57860003412,13.1953088317,0.143390602849,0.566204121721,2.41474106699
2015-12-07 15:35:53,54.61727466666667,-46.001622,31.5,4.25,34.589,0.482399991713,0.000167167001223,1.57860003412,12.4632558475,0.128076937606,0.512154310907,2.27282132046
2015-12-07 15:35:53,54.61727466666667,-46.001622,32.2,4.25,34.589,0.482399991713,0.000146960001075,1.8417000398,11.2435214514,0.0965811489962,0.410849257116,2.07543172127
2015-12-07 15:35:53,54.61727466666667,-46.001622,33.6,4.246,34.589,0.482399991713,0.00017084100125,1.40320003033,10.6062241346,0.0825699075051,0.363677542573,1.95856789166
2015-12-07 15:35:53,54.61727466666667,-46.001622,34.5,4.248,34.588,0.575999990106,0.000185537001357,1.66630003601,10.588685428,0.0835412809908,0.366082442328,1.94976287071
2015-12-07 15:35:53,54.61727466666667,-46.001622,35.0,4.248,34.588,0.575999990106,0.000185537001357,1.66630003601,10.588685428,0.0835412809908,0.366082442328,1.94976287071
2015-12-07 15:35:53,54.61727466666667,-46.001622,36.0,4.249,34.589,0.453599992208,0.000163493001196,1.40320003033,10.0668475762,0.0757023268174,0.330684641256,1.84392386353
2015-12-07 15:35:53,54.61727466666667,-46.001622,37.2,4.247,34.589,0.539999990724,0.000194722001424,1.66630003601,9.73849049367,0.0675035201269,0.304193128508,1.79412026702
2015-12-07 15:35:53,54.61727466666667,-46.001622,38.0,4.248,34.588,0.48959999159,0.000159819001169,1.57860003412,9.65575975922,0.0680126526047,0.302215827951,1.76943773883
2015-12-07 15:35:53,54.61727466666667,-46.001622,38.5,4.248,34.588,0.48959999159,0.000159819001169,1.57860003412,9.65575975922,0.0680126526047,0.302215827951,1.76943773883
2015-12-07 15:35:53,54.61727466666667,-46.001622,39.4,4.248,34.588,0.496799991466,0.000150634001102,1.75400003791,9.19160941192,0.0609924551101,0.272439324476,1.67668321453
2015-12-07 15:35:53,54.61727466666667,-46.001622,40.1,4.247,34.588,0.633599989116,0.000161656001183,2.01710004359,8.75629075173,0.0523473891487,0.240657862022,1.58731026721
2015-12-07 15:35:53,54.61727466666667,-46.001622,41.1,4.249,34.588,0.467999991961,0.000159819001169,1.57860003412,8.40675530897,0.0478096295893,0.220293795985,1.51210829828
2015-12-07 15:35:53,54.61727466666667,-46.001622,41.5,4.249,34.588,0.467999991961,0.000159819001169,1.57860003412,8.40675530897,0.0478096295893,0.220293795985,1.51210829828
2015-12-07 15:35:53,54.61727466666667,-46.001622,42.4,4.251,34.589,0.475199991837,0.000159819001169,1.75400003791,8.23077302914,0.0446352351302,0.209083561145,1.4805202685
2015-12-07 15:35:53,54.61727466666667,-46.001622,42.9,4.251,34.589,0.475199991837,0.000159819001169,1.75400003791,8.03699867459,0.0430776304575,0.198523575796,1.43751431788
2015-12-07 15:35:53,54.61727466666667,-46.001622,43.6,4.252,34.589,0.48959999159,0.000180026001317,1.75400003791,7.72316401107,0.0385511108011,0.17917844601,1.37210559081
2015-12-07 15:35:53,54.61727466666667,-46.001622,44.4,4.253,34.589,0.503999991342,0.000202070001478,3.8588000834,7.61042724824,0.0352209383123,0.168590525655,1.35928883095
2015-12-07 15:35:53,54.61727466666667,-46.001622,45.3,4.252,34.589,0.467999991961,0.000157982001156,1.22780002654,7.55023421423,0.0347713421953,0.16486548944,1.3478533904
2015-12-07 15:35:53,54.61727466666667,-46.001622,46.1,4.251,34.589,0.525599990971,0.000172678001263,0.96470002085,7.23765432633,0.0316225887647,0.14943513264,1.27741924518
2015-12-07 15:35:53,54.61727466666667,-46.001622,46.8,4.251,34.589,0.554399990477,0.000187374001371,1.49090003222,7.12922080038,0.0300892201327,0.144670692943,1.25000583284
2015-12-07 15:35:53,54.61727466666667,-46.001622,47.5,4.25,34.589,0.561599990353,0.000187374001371,1.66630003601,7.20088377044,0.0318489674345,0.148820562513,1.26575604846
2015-12-07 15:35:53,54.61727466666667,-46.001622,48.0,4.25,34.589,0.503999991342,0.000157982001156,1.57860003412,7.06704103831,0.0300184438689,0.139297214804,1.23498898115
2015-12-07 15:35:53,54.61727466666667,-46.001622,48.5,4.249,34.588,0.503999991342,0.000157982001156,1.57860003412,6.89867186822,0.0279536385768,0.130090002853,1.19766461642
2015-12-07 15:35:53,54.61727466666667,-46.001622,48.9,4.249,34.588,0.590399989858,0.000180026001317,1.31550002843,6.89867186822,0.0279536385768,0.130090002853,1.19766461642
2015-12-07 15:35:53,54.61727466666667,-46.001622,49.5,4.251,34.588,0.439199992456,0.000161656001183,1.9294000417,6.81016594857,0.0277913624783,0.127831692733,1.17539433274
2015-12-07 15:35:53,54.61727466666667,-46.001622,50.1,4.247,34.588,0.475199991837,0.000150634001102,1.57860003412,6.56211450529,0.0255224826986,0.116758367081,1.11794228961
2015-12-07 15:35:53,54.61727466666667,-46.001622,50.5,4.247,34.588,0.403199993074,0.000189211001384,0.701600015163,6.56211450529,0.0255224826986,0.116758367081,1.11794228961
2015-12-07 15:35:53,54.61727466666667,-46.001622,50.9,4.247,34.588,0.403199993074,0.000189211001384,0.701600015163,6.46361059789,0.0243487909602,0.111589561261,1.0944883308
2015-12-07 15:35:53,54.61727466666667,-46.001622,51.5,4.245,34.589,0.503999991342,0.000161656001183,1.22780002654,6.37889313538,0.0233356190856,0.107108343801,1.06859420545
2015-12-07 15:35:53,54.61727466666667,-46.001622,52.6,4.245,34.588,0.511199991219,0.000161656001183,1.75400003791,6.14650627869,0.0211101183062,0.0939235742464,1.0128590935
2015-12-07 15:35:53,54.61727466666667,-46.001622,53.2,4.246,34.588,0.475199991837,0.000150634001102,1.57860003412,5.82895957065,0.0182695840887,0.0792286548753,0.932118433784
2015-12-07 15:35:53,54.61727466666667,-46.001622,53.6,4.246,34.588,0.475199991837,0.000150634001102,1.57860003412,5.79539030127,0.0191800162257,0.0809736246911,0.921318630065
2015-12-07 15:35:53,54.61727466666667,-46.001622,54.1,4.246,34.588,0.48959999159,0.000178189001304,2.01710004359,5.79539030127,0.0191800162257,0.0809736246911,0.921318630065
2015-12-07 15:35:53,54.61727466666667,-46.001622,54.7,4.248,34.588,0.511199991219,0.000159819001169,1.57860003412,5.65246251109,0.0178714456522,0.0738703888679,0.880790622854
2015-12-07 15:35:53,54.61727466666667,-46.001622,55.4,4.246,34.589,0.511199991219,0.000159819001169,1.57860003412,5.40205836353,0.0161292606987,0.0623036369744,0.815332074119
2015-12-07 15:35:53,54.61727466666667,-46.001622,55.9,4.246,34.589,0.48959999159,0.000194722001424,1.75400003791,5.33363287542,0.0166125765245,0.0611986830334,0.79804997921
2015-12-07 15:35:53,54.61727466666667,-46.001622,56.7,4.252,34.589,0.5471999906,0.000150634001102,1.57860003412,5.23166626993,0.0160922041437,0.058573898828,0.76400426319
2015-12-07 15:35:53,54.61727466666667,-46.001622,57.6,4.253,34.588,0.424799992703,0.000185537001357,0.175400003791,5.12793815253,0.0152428889789,0.0548336504814,0.733444968647
2015-12-07 15:35:53,54.61727466666667,-46.001622,57.8,4.253,34.588,0.424799992703,0.000185537001357,0.175400003791,5.12793815253,0.0152428889789,0.0548336504814,0.733444968647
2015-12-07 15:35:53,54.61727466666667,-46.001622,58.7,4.251,34.588,0.518399991095,0.000185537001357,1.22780002654,5.05693876572,0.0151930119097,0.0528284149188,0.714413366855
2015-12-07 15:35:53,54.61727466666667,-46.001622,59.7,4.249,34.588,0.511199991219,0.000165330001209,1.8417000398,4.83095046032,0.013311206287,0.0427814932897,0.64715028841
2015-12-07 15:35:53,54.61727466666667,-46.001622,60.1,4.249,34.588,0.482399991713,0.00017084100125,1.57860003412,4.83095046032,0.013311206287,0.0427814932897,0.64715028841
2015-12-07 15:35:53,54.61727466666667,-46.001622,60.8,4.247,34.588,0.475199991837,0.000165330001209,1.57860003412,4.6584590306,0.0128904124212,0.0379896717556,0.602810376434
2015-12-07 15:35:53,54.61727466666667,-46.001622,61.5,4.248,34.588,0.48959999159,0.000159819001169,1.66630003601,4.62827202497,0.0124970158188,0.0377570644304,0.586439579979
2015-12-07 15:35:53,54.61727466666667,-46.001622,61.8,4.248,34.588,0.48959999159,0.000159819001169,1.66630003601,4.62827202497,0.0124970158188,0.0377570644304,0.586439579979
2015-12-07 15:35:53,54.61727466666667,-46.001622,62.5,4.246,34.589,0.511199991219,0.000148797001088,1.57860003412,4.55013811271,0.0121631555772,0.0348664827939,0.568028832765
2015-12-07 15:35:53,54.61727466666667,-46.001622,63.0,4.25,34.588,0.511199991219,0.000148797001088,1.57860003412,4.36525577381,0.0112061832171,0.0280135556857,0.514396085526
2015-12-07 15:35:53,54.61727466666667,-46.001622,63.6,4.25,34.588,0.539999990724,0.000167167001223,1.66630003601,4.31234606876,0.0113393058174,0.0262865638439,0.498653261029
2015-12-07 15:35:53,54.61727466666667,-46.001622,64.4,4.248,34.588,0.496799991466,0.000157982001156,1.66630003601,4.21725659885,0.010485073195,0.0226323331884,0.472183449093
2015-12-07 15:35:53,54.61727466666667,-46.001622,64.7,4.248,34.588,0.496799991466,0.000157982001156,1.66630003601,4.21725659885,0.010485073195,0.0226323331884,0.472183449093
2015-12-07 15:35:53,54.61727466666667,-46.001622,65.7,4.251,34.589,0.475199991837,0.000167167001223,3.15720006824,4.09536640879,0.0101800152047,0.0187001353962,0.436533311253
2015-12-07 15:35:53,54.61727466666667,-46.001622,66.6,4.248,34.589,0.496799991466,0.000163493001196,1.31550002843,4.09253512022,0.0103839140687,0.0197622187838,0.43190810889
2015-12-07 15:35:53,54.61727466666667,-46.001622,68.3,4.246,34.59,0.482399991713,0.000172678001263,1.57860003412,3.95225764135,0.00946399826362,0.0148260202892,0.388702050382
2015-12-07 15:35:53,54.61727466666667,-46.001622,68.5,4.246,34.59,0.482399991713,0.000172678001263,1.57860003412,3.95225764135,0.00946399826362,0.0148260202892,0.388702050382
2015-12-07 15:35:53,54.61727466666667,-46.001622,69.5,4.239,34.591,0.511199991219,0.000159819001169,1.66630003601,3.86544084272,0.00936600035999,0.011412141317,0.360057331203
2015-12-07 15:35:53,54.61727466666667,-46.001622,70.1,4.238,34.592,0.503999991342,0.000157982001156,2.10480004549,3.84823593863,0.00923270213623,0.0122972108067,0.352734094128
2015-12-07 15:35:53,54.61727466666667,-46.001622,71.1,4.235,34.592,0.532799990848,0.000167167001223,1.66630003601,3.77612655801,0.0095730604467,0.0105093704375,0.333026888676
2015-12-07 15:35:53,54.61727466666667,-46.001622,71.5,4.235,34.592,0.532799990848,0.000167167001223,1.66630003601,3.77612655801,0.0095730604467,0.0105093704375,0.333026888676
2015-12-07 15:35:53,54.61727466666667,-46.001622,72.5,4.238,34.591,0.511199991219,0.000163493001196,1.66630003601,3.68114969617,0.00902880327221,0.00767714807045,0.303904210019
2015-12-07 15:35:53,54.61727466666667,-46.001622,73.5,4.241,34.59,0.482399991713,0.000159819001169,1.66630003601,3.62923335515,0.0089870048832,0.00647870866457,0.284945424505
2015-12-07 15:35:53,54.61727466666667,-46.001622,73.7,4.241,34.59,0.482399991713,0.000159819001169,1.66630003601,3.62923335515,0.0089870048832,0.00647870866457,0.284945424505
2015-12-07 15:35:53,54.61727466666667,-46.001622,74.7,4.241,34.591,0.503999991342,0.000159819001169,1.8417000398,3.58757239175,0.00906884542638,0.00469335755332,0.271174935652
2015-12-07 15:35:53,54.61727466666667,-46.001622,75.5,4.232,34.591,0.48959999159,0.000169004001236,1.49090003222,3.52609240839,0.00857762654382,0.00340862387219,0.253447456969
2015-12-07 15:35:53,54.61727466666667,-46.001622,76.6,4.233,34.591,0.48959999159,0.000143286001048,1.75400003791,3.51473105868,0.0079898147455,0.00300647042281,0.246852656417
2015-12-07 15:35:53,54.61727466666667,-46.001622,77.5,4.233,34.589,0.532799990848,0.000152471001115,1.57860003412,3.50222754143,0.00907376288391,0.00341111313013,0.240467818591
2015-12-07 15:35:53,54.61727466666667,-46.001622,78.5,4.226,34.591,0.446399992332,0.000156145001142,1.9294000417,3.432330105,0.00885054543674,0.00125154357527,0.219076257662
2015-12-07 15:35:53,54.61727466666667,-46.001622,79.2,4.209,34.592,0.475199991837,0.000165330001209,1.57860003412,3.38133071539,0.00887776707664,0.000773606050836,0.203991790865
2015-12-07 15:35:53,54.61727466666667,-46.001622,79.6,4.209,34.592,0.475199991837,0.000165330001209,1.57860003412,3.38133071539,0.00887776707664,0.000773606050836,0.203991790865
2015-12-07 15:35:53,54.61727466666667,-46.001622,80.4,4.201,34.591,0.431999992579,0.000154308001129,1.57860003412,3.38643829561,0.0086866887269,0.000366474085577,0.199964722212
2015-12-07 15:35:53,54.61727466666667,-46.001622,81.1,4.192,34.586,0.431999992579,0.000154308001129,1.57860003412,3.37448977527,0.00787583510489,0.000996256344338,0.19522208307
2015-12-07 15:35:53,54.61727466666667,-46.001622,81.7,4.192,34.586,0.503999991342,0.000145123001062,2.01710004359,3.3352941242,0.00816649196961,0.000214905935466,0.183626501459
2015-12-07 15:35:53,54.61727466666667,-46.001622,82.5,4.15,34.598,0.424799992703,0.000156145001142,1.66630003601,3.3352941242,0.00816649196961,0.000214905935466,0.183626501459
2015-12-07 15:35:53,54.61727466666667,-46.001622,82.9,4.15,34.598,0.424799992703,0.000156145001142,1.66630003601,3.28819177809,0.00842026790286,-0.000682886428143,0.169255141442
2015-12-07 15:35:53,54.61727466666667,-46.001622,83.7,4.104,34.595,0.431999992579,0.000126753000927,0.701600015163,3.28414593108,0.00839936870836,-0.000784116251026,0.165178251125
2015-12-07 15:35:53,54.61727466666667,-46.001622,84.5,4.11,34.594,0.424799992703,0.000139612001021,1.49090003222,3.26579885944,0.00871724721298,-0.000424833355053,0.161949424073
2015-12-07 15:35:53,54.61727466666667,-46.001622,85.7,4.056,34.598,0.41039999295,0.000139612001021,1.9294000417,3.2374859738,0.00876378743604,-0.00172975768392,0.152478928042
2015-12-07 15:35:53,54.61727466666667,-46.001622,86.6,4.05,34.597,0.453599992208,0.000143286001048,1.9294000417,3.2210492176,0.00782455304779,-0.00280207468753,0.143438759787
2015-12-07 15:35:53,54.61727466666667,-46.001622,87.5,4.053,34.597,0.395999993198,0.000156145001142,1.57860003412,3.19781173845,0.00786617581331,-0.00200025704671,0.136966323431
2015-12-07 15:35:53,54.61727466666667,-46.001622,87.9,4.053,34.597,0.395999993198,0.000156145001142,1.57860003412,3.19781173845,0.00786617581331,-0.00200025704671,0.136966323431
2015-12-07 15:35:53,54.61727466666667,-46.001622,88.6,4.022,34.602,0.460799992085,0.000156145001142,1.57860003412,3.17107938747,0.00837197144498,-0.00314835812537,0.12744573199
2015-12-07 15:35:53,54.61727466666667,-46.001622,89.4,4.008,34.599,0.460799992085,0.000156145001142,1.57860003412,3.15394285257,0.00788233317377,-0.00358591435434,0.119281549031
2015-12-07 15:35:53,54.61727466666667,-46.001622,90.1,3.992,34.6,0.424799992703,0.000137775001008,1.8417000398,3.15394285257,0.00788233317377,-0.00358591435434,0.119281549031
2015-12-07 15:35:53,54.61727466666667,-46.001622,90.6,3.992,34.6,0.424799992703,0.000137775001008,1.8417000398,3.15409165609,0.00838496758274,-0.00337100841887,0.117737351202
2015-12-07 15:35:53,54.61727466666667,-46.001622,91.6,3.983,34.599,0.431999992579,0.000141449001035,1.75400003791,3.1430238917,0.00864348535003,-0.00362380639187,0.112210978965
2015-12-07 15:35:53,54.61727466666667,-46.001622,92.3,3.964,34.601,0.388799993321,0.000137775001008,1.57860003412,3.1093058188,0.00816807258096,-0.00461259496239,0.103293448652
2015-12-07 15:35:53,54.61727466666667,-46.001622,93.3,3.954,34.598,0.475199991837,0.000165330001209,1.8417000398,3.10967179502,0.0082629092619,-0.00339368832455,0.101486455234
2015-12-07 15:35:53,54.61727466666667,-46.001622,93.6,3.954,34.598,0.475199991837,0.000165330001209,1.8417000398,3.10967179502,0.0082629092619,-0.00339368832455,0.101486455234
2015-12-07 15:35:53,54.61727466666667,-46.001622,94.5,3.936,34.6,0.48959999159,0.000143286001048,1.49090003222,3.08069934784,0.00850685028009,-0.00384120158527,0.0965034676263
2015-12-07 15:35:53,54.61727466666667,-46.001622,95.5,3.922,34.6,0.41039999295,0.000145123001062,1.49090003222,3.08330944198,0.00774095626978,-0.00473899394888,0.0879664434258
2015-12-07 15:35:53,54.61727466666667,-46.001622,96.4,3.915,34.6,0.424799992703,0.000148797001088,1.57860003412,3.08393280807,0.00790955481367,-0.00452657727136,0.0872505991917
2015-12-07 15:35:53,54.61727466666667,-46.001622,97.2,3.908,34.599,0.503999991342,0.000157982001156,1.75400003791,3.06058272085,0.00835440909666,-0.00361384936011,0.0814190008289
2015-12-07 15:35:53,54.61727466666667,-46.001622,98.0,3.908,34.6,0.403199993074,0.000143286001048,1.57860003412,3.0531586318,0.00759641814309,-0.00470856968518,0.076946548402
2015-12-07 15:35:53,54.61727466666667,-46.001622,98.4,3.908,34.6,0.403199993074,0.000143286001048,1.57860003412,3.0531586318,0.00759641814309,-0.00470856968518,0.076946548402
2015-12-07 15:35:53,54.61727466666667,-46.001622,99.4,3.895,34.602,0.403199993074,0.000161656001183,1.57860003412,3.03962555507,0.00794977259132,-0.00518401795167,0.0766259925327
2015-12-07 15:35:53,54.61727466666667,-46.001622,99.9,3.895,34.602,0.403199993074,0.000161656001183,1.57860003412,3.02797062004,0.00804777049496,-0.0047035911693,0.0717555142868
2015-12-07 15:35:53,54.61727466666667,-46.001622,100.9,3.863,34.602,0.388799993321,0.000148797001088,1.8417000398,3.030029739,0.00837372767981,-0.00532065055414,0.0681089517468
2015-12-07 15:35:53,54.61727466666667,-46.001622,101.5,3.855,34.602,0.388799993321,0.000154308001129,1.57860003412,3.01576068811,0.00780681507598,-0.00431913910971,0.0678811955698
2015-12-07 15:35:53,54.61727466666667,-46.001622,102.5,3.848,34.603,0.41039999295,0.000148797001088,4.20960009098,3.01064908617,0.00777151475586,-0.00492873072074,0.0639343343205
2015-12-07 15:35:53,54.61727466666667,-46.001622,103.5,3.843,34.603,0.395999993198,0.000145123001062,1.22780002654,3.01245081526,0.00769283543538,-0.00576318529899,0.0619444789715
2015-12-07 15:35:53,54.61727466666667,-46.001622,104.5,3.845,34.603,0.446399992332,0.000156145001142,1.14010002464,3.00145946349,0.00769599665807,-0.00439271051104,0.0603452583154
2015-12-07 15:35:53,54.61727466666667,-46.001622,105.5,3.842,34.604,0.403199993074,0.000141449001035,1.9294000417,2.99370157195,0.00784703285364,-0.00536628694971,0.0570515536024
2015-12-07 15:35:53,54.61727466666667,-46.001622,106.4,3.833,34.605,0.424799992703,0.000159819001169,1.66630003601,2.984544123,0.00758201701746,-0.00611472383693,0.0550518434189
