datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,0.0,nan,nan,0.950399983674,0.000218603001599,0.526200011373,nan,nan,nan,nan
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,0.2,nan,nan,0.885599984787,0.000191048001398,-0.526200011373,nan,nan,nan,nan
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,0.5,8.046,34.692,1.17359997984,0.000194722001424,1.75400003791,117.289712126,5.71392003702,9.60277633438,10.5105495411
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,0.7,8.046,34.692,1.02959998231,0.000198396001451,-0.877000018954,117.289712126,5.71392003702,9.60277633438,10.5105495411
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,0.9,8.058,34.698,1.11599998083,0.000198396001451,1.22780002654,105.24006169,5.35078300952,9.17698959353,10.3174922367
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,1.1,8.058,34.698,1.03679998219,0.000205744001505,0.263100005686,105.24006169,5.35078300952,9.17698959353,10.3174922367
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,1.3,8.057,34.699,1.02959998231,0.000202070001478,1.57860003412,105.24006169,5.35078300952,9.17698959353,10.3174922367
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,1.5,8.057,34.7,1.02959998231,0.000198396001451,0.789300017059,97.5674908754,5.00381528488,8.60227608184,9.71448147859
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,1.7,8.056,34.701,1.19519997947,0.000202070001478,0.613900013268,97.5674908754,5.00381528488,8.60227608184,9.71448147859
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,2.1,8.054,34.702,1.23119997885,0.000211255001545,1.31550002843,84.4469296704,4.34597098827,7.66290121751,9.02109422254
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,2.3,8.053,34.702,1.15919998009,0.000213092001559,1.05240002275,84.4469296704,4.34597098827,7.66290121751,9.02109422254
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,2.5,8.052,34.702,1.2455999786,0.000198396001451,1.49090003222,80.1045051824,4.16386050045,7.46281743016,8.95170359481
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,2.8,8.053,34.702,1.23119997885,0.000205744001505,1.49090003222,80.1045051824,4.16386050045,7.46281743016,8.95170359481
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,3.2,8.055,34.702,1.27439997811,0.000207581001519,1.05240002275,76.829846481,3.98135977725,7.32006318924,9.04525389701
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,3.4,8.055,34.701,1.29599997774,0.000205744001505,0.613900013268,76.829846481,3.98135977725,7.32006318924,9.04525389701
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,3.7,8.055,34.701,1.25999997836,0.000200233001465,1.14010002464,73.3241200461,3.80385606902,6.968743706,8.57592342253
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,4.1,8.056,34.702,1.20959997922,0.000203907001492,0.701600015163,73.3241200461,3.80385606902,6.968743706,8.57592342253
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,4.3,8.055,34.702,1.2167999791,0.000196559001438,1.22780002654,73.3241200461,3.80385606902,6.968743706,8.57592342253
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,4.7,8.05,34.702,1.2167999791,0.000326986002392,1.22780002654,64.484728562,3.33100459283,6.12103438239,7.60531665854
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,5.0,8.052,34.701,1.23119997885,0.000205744001505,1.57860003412,64.484728562,3.33100459283,6.12103438239,7.60531665854
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,5.3,8.051,34.702,1.27439997811,0.000203907001492,0.701600015163,61.7987526658,3.11624218702,5.95426433404,7.73524033394
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,5.5,8.05,34.702,1.27439997811,0.000200233001465,1.05240002275,61.7987526658,3.11624218702,5.95426433404,7.73524033394
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,5.9,8.051,34.701,1.23839997873,0.000244321001787,1.31550002843,61.1648014173,3.02065805253,5.85271395005,7.77402403543
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,6.3,8.053,34.702,1.2455999786,0.00022962500168,1.40320003033,61.1648014173,3.02065805253,5.85271395005,7.77402403543
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,6.5,8.055,34.702,1.26719997823,0.000203907001492,0.526200011373,61.1648014173,3.02065805253,5.85271395005,7.77402403543
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,6.8,8.055,34.702,1.25999997836,0.000216766001586,2.36790005118,58.215298512,2.78510007007,5.54520291729,7.57519535665
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,7.2,8.059,34.702,1.27439997811,0.000205744001505,0.789300017059,57.2801287253,2.55473667899,5.44360468424,7.80713874333
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,7.5,8.058,34.7,1.339199977,0.000225951001653,4.82350010425,57.2801287253,2.55473667899,5.44360468424,7.80713874333
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,7.8,8.058,34.702,1.25999997836,0.000205744001505,1.49090003222,57.2801287253,2.55473667899,5.44360468424,7.80713874333
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,8.1,8.056,34.702,1.25279997848,0.000207581001519,1.31550002843,55.4929582534,2.41435362829,5.26295674629,7.60695365607
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,8.5,8.057,34.701,1.27439997811,0.000211255001545,1.31550002843,55.4929582534,2.41435362829,5.26295674629,7.60695365607
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,8.9,8.059,34.701,1.25999997836,0.000214929001572,1.40320003033,49.1136629463,2.09588221879,4.58894092711,6.73210960465
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,9.3,8.059,34.701,1.26719997823,0.000218603001599,0.350800007582,49.1136629463,2.09588221879,4.58894092711,6.73210960465
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,9.6,8.056,34.702,1.30319997761,0.000222277001626,1.40320003033,49.1136629463,2.09588221879,4.58894092711,6.73210960465
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,9.8,8.051,34.702,1.30319997761,0.000312290002284,-1.05240002275,51.1106785527,2.04736429969,4.72157246232,7.3501221584
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,10.3,8.051,34.702,1.30319997761,0.000312290002284,-1.05240002275,51.1106785527,2.04736429969,4.72157246232,7.3501221584
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,11.4,8.053,34.702,1.32479997724,0.000214929001572,0.438500009477,47.4933575225,1.7680446333,4.27398784286,7.08455599235
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,12.4,8.055,34.702,1.26719997823,0.000203907001492,1.49090003222,50.5988748841,1.9076266653,4.56836195513,7.51162647245
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,13.3,8.041,34.703,1.33199997712,0.000198396001451,1.31550002843,44.8300681303,1.51978731677,3.87452804716,6.9526575176
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,13.7,8.041,34.703,1.33199997712,0.000198396001451,1.31550002843,47.3812441257,1.5689875331,4.06034728018,7.43520551522
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,14.2,8.048,34.698,1.33199997712,0.000203907001492,1.57860003412,47.3812441257,1.5689875331,4.06034728018,7.43520551522
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,14.9,8.048,34.698,1.37519997638,0.000214929001572,0.96470002085,45.0371221935,1.35278167787,3.7112783627,7.32252369416
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,15.5,8.042,34.702,1.37519997638,0.000214929001572,0.96470002085,44.4257488625,1.33669087872,3.65052470367,7.20230593584
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,16.3,8.038,34.703,1.34639997687,0.000203907001492,1.31550002843,47.5346846834,1.45966823724,3.92839088704,7.64933382469
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,16.8,8.038,34.703,1.3679999765,0.000192885001411,1.75400003791,49.2318410919,1.49182735575,4.03962642051,7.95538803112
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,17.6,8.036,34.703,1.31759997737,0.000218603001599,0.263100005686,49.1945557562,1.34825199699,3.88163653808,8.25023701689
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,17.8,8.036,34.703,1.31759997737,0.000218603001599,0.263100005686,49.1945557562,1.34825199699,3.88163653808,8.25023701689
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,18.7,8.036,34.703,1.36079997662,0.000297594002177,0.0,48.5096051181,1.33501139135,3.81739570526,8.09642659119
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,20.1,8.06,34.703,1.37519997638,0.000209418001532,0.877000018954,50.0448632987,1.1845893511,3.69767595098,8.78898549364
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,20.5,8.06,34.703,1.37519997638,0.000209418001532,0.877000018954,50.0448632987,1.1845893511,3.69767595098,8.78898549364
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,21.1,8.063,34.702,1.39679997601,0.000203907001492,1.57860003412,46.1494888185,1.08974230838,3.39754390851,8.11093783511
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,21.6,8.063,34.702,1.38959997613,0.000205744001505,1.57860003412,43.472191787,0.998329758491,3.16810623836,7.70441824381
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,22.5,8.064,34.703,1.44719997514,0.000213092001559,1.31550002843,41.71300442,0.93585187996,3.01384858334,7.45686479916
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,22.9,8.064,34.703,1.44719997514,0.000213092001559,1.31550002843,41.71300442,0.93585187996,3.01384858334,7.45686479916
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,23.5,8.065,34.703,1.43999997526,0.000222277001626,1.49090003222,37.4734272934,0.832862230061,2.68246335427,6.68997471191
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,24.2,8.06,34.702,1.43999997526,0.000222277001626,1.49090003222,36.8712435852,0.806042241069,2.6249238804,6.6124626055
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,25.0,8.06,34.702,1.43279997539,0.000225951001653,1.40320003033,36.5142438362,0.822552077856,2.63412611384,6.51754576624
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,25.7,8.06,34.702,1.38239997625,0.000183700001344,-0.613900013268,33.0469810998,0.717791440752,2.33332363123,5.91944545324
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,26.3,8.061,34.702,1.40399997588,0.000231462001693,0.789300017059,30.2672831175,0.601284929467,2.04673564121,5.51221494512
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,27.5,8.063,34.702,1.41839997564,0.000207581001519,0.877000018954,29.5233901992,0.596426130181,2.0063006884,5.3387824488
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,28.3,8.054,34.703,1.45439997502,0.000255343001868,1.31550002843,24.7736623296,0.423956142228,1.54255718933,4.5738020095
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,29.5,8.052,34.703,1.4903999744,0.000202070001478,1.14010002464,23.3126450395,0.373866392956,1.40431929207,4.33833469822
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,30.1,8.053,34.703,1.46159997489,0.000205744001505,0.96470002085,23.8839379417,0.405238542634,1.47966664065,4.40284718284
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,30.4,8.053,34.703,1.46159997489,0.000205744001505,0.96470002085,23.8839379417,0.405238542634,1.47966664065,4.40284718284
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,31.3,8.061,34.701,1.47599997465,0.000222277001626,1.57860003412,19.7233795051,0.29847878342,1.13776429678,3.63754646141
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,32.2,8.062,34.701,1.45439997502,0.000209418001532,1.22780002654,18.6931202484,0.29413860028,1.08885535678,3.37919567674
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,33.1,8.063,34.702,1.49759997427,0.000211255001545,0.877000018954,17.4790122341,0.25543627766,0.979124441443,3.17040841387
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,33.5,8.063,34.702,1.49759997427,0.000211255001545,0.877000018954,17.4790122341,0.25543627766,0.979124441443,3.17040841387
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,34.1,8.058,34.7,1.44719997514,0.000198396001451,-0.526200011373,15.9018759174,0.211477017316,0.841005475398,2.89119686062
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,34.8,8.058,34.7,1.46879997477,0.000251669001841,0.701600015163,14.4963784265,0.182691625923,0.73877746008,2.61185254085
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,35.7,8.057,34.7,1.44719997514,0.000211255001545,0.701600015163,13.8718420168,0.175488604382,0.703468165957,2.47259606336
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,36.6,8.065,34.698,1.45439997502,0.000209418001532,1.49090003222,11.3611486218,0.116440476855,0.501085687185,1.9994963884
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,37.2,8.065,34.698,1.50479997415,0.000202070001478,0.96470002085,11.0717700176,0.114613290136,0.487405002133,1.925513134
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,37.7,8.062,34.697,1.46159997489,0.000205744001505,1.14010002464,11.5948224278,0.128109076703,0.533787898493,2.01911353161
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,38.4,8.045,34.693,1.55519997329,0.000216766001586,1.22780002654,10.1339901367,0.096353189715,0.419087871144,1.73871063836
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,38.7,8.045,34.693,1.55519997329,0.000216766001586,1.22780002654,10.1339901367,0.096353189715,0.419087871144,1.73871063836
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,39.3,8.004,34.697,1.43999997526,0.000202070001478,1.05240002275,10.4324859727,0.109977532673,0.45499375742,1.77045114432
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,39.7,8.004,34.697,1.43999997526,0.000202070001478,1.05240002275,9.43848651392,0.0855323244201,0.372404327742,1.58073791378
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,40.3,7.983,34.686,1.42559997551,0.000202070001478,1.57860003412,9.6265620959,0.089938366367,0.389364748422,1.61217072991
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,41.0,7.712,34.708,1.28159997799,0.000178189001304,-0.877000018954,9.35001678972,0.0866675546156,0.371536959642,1.55017588179
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,41.6,7.712,34.708,1.27439997811,0.000279224002043,1.31550002843,8.75993040535,0.072431515066,0.32205383081,1.43942150212
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,42.7,7.496,34.714,1.31759997737,0.000183700001344,1.31550002843,8.3635138109,0.062940119539,0.286231472967,1.36641442384
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,43.1,7.496,34.714,1.20239997935,0.00018186300133,1.49090003222,8.26757978048,0.0621807235975,0.280298741544,1.34664945811
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,43.8,7.379,34.709,1.19519997947,0.00018186300133,1.22780002654,8.64351779344,0.0658577524657,0.300324268501,1.42744048698
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,44.4,7.195,34.713,1.10159998108,0.000174515001277,1.40320003033,8.48691616645,0.062358981433,0.285915337209,1.39760689151
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,45.1,6.92,34.73,1.02959998231,0.000180026001317,1.31550002843,7.87917846743,0.0505955449036,0.237006397208,1.28147368838
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,45.4,6.92,34.73,1.02959998231,0.000180026001317,1.31550002843,7.87917846743,0.0505955449036,0.237006397208,1.28147368838
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,46.2,6.629,34.744,0.921599984169,0.000163493001196,1.57860003412,8.61325437519,0.0579561007087,0.275504430752,1.45060153821
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,46.5,6.629,34.744,0.921599984169,0.000163493001196,1.57860003412,8.61325437519,0.0579561007087,0.275504430752,1.45060153821
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,47.3,6.519,34.731,0.885599984787,0.000183700001344,1.57860003412,7.95915432594,0.0469232578695,0.22760446997,1.31879586315
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,48.1,5.91,34.783,0.539999990724,0.000113894000833,1.22780002654,8.00864557178,0.0458442271886,0.226570045004,1.33822247956
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,48.4,5.91,34.783,0.539999990724,0.000113894000833,1.22780002654,8.00864557178,0.0458442271886,0.226570045004,1.33822247956
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,49.7,5.52,34.814,0.511199991219,0.000137775001008,1.40320003033,8.11601736452,0.0467402582,0.230277379829,1.36482259431
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,50.7,5.459,34.812,0.590399989858,0.000134101000981,1.22780002654,7.26420167834,0.0347248019722,0.1734329621,1.19197071199
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,51.2,5.454,34.808,0.511199991219,0.000141449001035,1.57860003412,7.26420167834,0.0347248019722,0.1734329621,1.19197071199
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,52.0,5.376,34.81,0.590399989858,0.00022962500168,1.57860003412,7.41849081822,0.0356239942063,0.180321291988,1.23422304151
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,52.3,5.376,34.81,0.590399989858,0.00022962500168,1.57860003412,7.41849081822,0.0356239942063,0.180321291988,1.23422304151
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,53.3,5.301,34.813,0.482399991713,0.000130427000954,1.57860003412,7.04240400174,0.0305853564728,0.155840269903,1.15615276822
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,54.0,5.301,34.813,0.395999993198,0.000124916000914,1.57860003412,6.44198984886,0.0251773825541,0.122867835817,1.01744432903
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,54.6,5.239,34.817,0.395999993198,0.000124916000914,1.57860003412,6.66205818726,0.0275922054483,0.134560710113,1.07440335669
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,55.6,5.162,34.821,0.381599993445,0.000119405000873,1.57860003412,6.64797413534,0.0274525847791,0.134335847146,1.07040147261
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,56.3,5.123,34.823,0.331199994311,0.000121242000887,1.66630003601,6.11286059669,0.0224861282972,0.105305567884,0.943273285292
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,56.6,5.123,34.823,0.331199994311,0.000121242000887,1.66630003601,6.11286059669,0.0224861282972,0.105305567884,0.943273285292
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,57.4,5.072,34.826,0.331199994311,9.91980007257e-05,2.63100005686,6.37966530499,0.0244675124349,0.119309856469,1.01374767108
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,58.2,5.041,34.834,0.251999995671,0.00011756800086,1.14010002464,6.3281873311,0.0231139822497,0.113420272183,1.0057159809
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,59.2,4.91,34.829,0.309599994682,0.000124916000914,1.57860003412,6.12326477782,0.0210505819454,0.10305223628,0.962372228454
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,60.1,4.835,34.827,0.338399994187,0.000139612001021,1.57860003412,6.02582662535,0.0210265215282,0.0978505169385,0.944291891944
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,60.4,4.835,34.827,0.338399994187,0.000139612001021,1.57860003412,6.02582662535,0.0210265215282,0.0978505169385,0.944291891944
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,61.3,4.753,34.833,0.302399994805,0.000126753000927,1.57860003412,5.95350007203,0.0199861280136,0.0918245766347,0.929560556719
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,62.0,4.753,34.833,0.266399995424,0.000121242000887,1.57860003412,5.96287469368,0.0203199882552,0.0930155482668,0.934298268444
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,62.7,4.727,34.838,0.266399995424,0.000121242000887,1.57860003412,5.73232978324,0.018213384574,0.0819801146514,0.877231658844
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,63.4,4.714,34.843,0.251999995671,0.000110220000806,1.57860003412,5.73232978324,0.018213384574,0.0819801146514,0.877231658844
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,63.8,4.714,34.843,0.251999995671,0.000110220000806,1.57860003412,5.65856747705,0.0180126469327,0.0789733676444,0.862189622584
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,64.5,4.711,34.837,0.251999995671,0.000121242000887,1.22780002654,5.59293306034,0.0165883404838,0.0759920663852,0.845325810654
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,65.4,4.669,34.842,0.259199995548,0.000113894000833,1.14010002464,5.56112530287,0.0167328786105,0.0748995587338,0.839011051652
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,66.3,4.61,34.841,0.223199996166,0.00011756800086,0.789300017059,5.3169749248,0.0152620319386,0.0620812632651,0.780695615514
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,66.6,4.61,34.841,0.223199996166,0.00011756800086,0.789300017059,5.3169749248,0.0152620319386,0.0620812632651,0.780695615514
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,67.5,4.556,34.843,0.179999996908,0.000246158001801,1.22780002654,5.28428641138,0.0148638935021,0.0600633048286,0.777902317402
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,69.3,4.537,34.841,0.172799997032,0.000113894000833,1.31550002843,5.01310607529,0.01335774651,0.0480717195801,0.704962854238
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,69.5,4.537,34.841,0.172799997032,0.000113894000833,1.31550002843,5.01310607529,0.01335774651,0.0480717195801,0.704962854238
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,70.5,4.497,34.841,0.172799997032,0.000104709000766,1.57860003412,5.16364295349,0.0140031628109,0.054527748339,0.751087312509
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,71.5,4.417,34.841,0.165599997155,0.000110220000806,1.40320003033,4.91048392999,0.0125790319855,0.0448627895115,0.681128389315
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,72.1,4.373,34.842,0.143999997526,0.000113894000833,1.57860003412,4.81465848592,0.012750791752,0.0406423909668,0.657119001079
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,72.9,4.373,34.842,0.143999997526,0.000113894000833,1.57860003412,4.67478720044,0.0121647361885,0.036588772704,0.617334212642
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,73.5,4.372,34.843,0.129599997774,0.000106546000779,1.31550002843,4.75921107763,0.01259993118,0.0410318215422,0.636172823924
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,74.6,4.405,34.849,0.151199997403,0.000104709000766,1.57860003412,4.59797241127,0.0117039001686,0.0350739209555,0.587760949049
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,74.8,4.405,34.849,0.151199997403,0.000104709000766,1.57860003412,4.59797241127,0.0117039001686,0.0350739209555,0.587760949049
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,75.6,4.404,34.851,0.187199996784,0.000126753000927,2.28020004928,4.34786587075,0.0103935733603,0.0265216604271,0.518207716545
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,76.3,4.376,34.856,0.0863999985158,0.000108383000793,1.31550002843,4.44949867374,0.0113345639834,0.0306966991606,0.544124289019
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,77.6,4.355,34.857,0.100799998268,0.000104709000766,1.49090003222,4.23101087,0.00995363653483,0.0240384873401,0.477006295638
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,78.5,4.329,34.857,0.0863999985158,0.000106546000779,1.05240002275,4.09385826502,0.0100644549527,0.0195979277598,0.433437524468
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,79.5,4.366,34.861,0.0719999987632,0.000104709000766,1.49090003222,4.13162218493,0.0100419751469,0.0224655529064,0.445180654852
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,80.3,4.324,34.86,0.100799998268,0.000101035000739,1.22780002654,3.99487175162,0.00988935833998,0.0171144780885,0.402963091001
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,80.7,4.324,34.86,0.100799998268,0.000101035000739,1.22780002654,3.99487175162,0.00988935833998,0.0171144780885,0.402963091001
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,81.7,4.304,34.862,0.0791999986395,9.73610007122e-05,1.66630003601,3.95273622564,0.00943343977754,0.0157440033006,0.389553124846
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,82.2,4.359,34.868,0.0791999986395,9.73610007122e-05,1.66630003601,3.92155183427,0.00926168001096,0.0155011623594,0.377269347288
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,82.9,4.359,34.868,0.0503999991342,0.000104709000766,1.31550002843,3.77156995298,0.00918458130182,0.0116372808684,0.330844590308
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,83.6,4.382,34.871,0.0647999988869,9.73610007122e-05,1.49090003222,3.77156995298,0.00918458130182,0.0116372808684,0.330844590308
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,84.1,4.382,34.871,0.0647999988869,9.73610007122e-05,1.49090003222,3.88290715839,0.00953301829253,0.0150132678032,0.368984990096
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,84.9,4.387,34.871,-0.0431999992579,0.000119405000873,0.438500009477,3.74266587498,0.00925518194208,0.0107773805423,0.32203217823
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,85.5,4.343,34.862,0.0575999990106,0.00011205700082,1.40320003033,3.74266587498,0.00925518194208,0.0107773805423,0.32203217823
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,86.4,4.241,34.859,0.0575999990106,0.00011205700082,1.40320003033,3.7613467491,0.00910098452381,0.0121580889462,0.331948331781
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,87.5,4.234,34.857,0.0647999988869,0.000102872000753,1.75400003791,3.5864302242,0.00894362588285,0.00691847756726,0.276701034142
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,88.0,4.19,34.856,0.0791999986395,0.000141449001035,1.40320003033,3.5864302242,0.00894362588285,0.00691847756726,0.276701034142
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,88.8,4.19,34.856,0.0575999990106,0.000110220000806,1.75400003791,3.6041177343,0.00892606353453,0.00765695742272,0.27779738449
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,89.3,4.182,34.858,0.0575999990106,0.000110220000806,1.75400003791,3.51303791595,0.00852616886324,0.006258547629,0.246664867069
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,90.1,4.193,34.861,0.0791999986395,0.000102872000753,1.66630003601,3.51303791595,0.00852616886324,0.006258547629,0.246664867069
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,90.7,4.193,34.861,0.0575999990106,0.000110220000806,1.57860003412,3.44916903287,0.00874780569906,0.00501696108549,0.226104123445
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,91.6,4.323,34.878,0.0575999990106,0.000110220000806,1.57860003412,3.38195408148,0.00890200311733,0.00347942943136,0.20084590867
2016-09-13 03:30:47,58.42091466666666,-40.57482066666667,92.4,4.336,34.879,0.0503999991342,0.00011205700082,1.57860003412,3.33808921732,0.00850860651492,0.00211393315929,0.183946783583
