datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-25 08:12:35,57.408772,-52.502143,0.4,nan,nan,nan,nan,nan,41.5739414996,2.25996056547,3.64794030076,3.7536432564
2013-05-25 08:12:35,57.408772,-52.502143,0.6,4.237,34.774,2.22839996172,0.000558448004085,1.62245003507,41.5739414996,2.25996056547,3.64794030076,3.7536432564
2013-05-25 08:12:35,57.408772,-52.502143,1.1,4.237,34.774,2.27519996092,0.000613558004488,1.49090003222,36.770933927,2.02765267118,3.30859691406,3.47902296108
2013-05-25 08:12:35,57.408772,-52.502143,1.3,4.237,34.776,1.97279996611,0.000492316003601,1.49090003222,36.770933927,2.02765267118,3.30859691406,3.47902296108
2013-05-25 08:12:35,57.408772,-52.502143,1.7,4.237,34.776,1.92959996685,0.000466598003413,1.66630003601,34.2395045606,1.9091890118,3.20567356602,3.46536771904
2013-05-25 08:12:35,57.408772,-52.502143,1.9,4.237,34.776,1.93679996673,0.000420673003077,1.66630003601,34.2395045606,1.9091890118,3.20567356602,3.46536771904
2013-05-25 08:12:35,57.408772,-52.502143,2.2,4.236,34.778,1.8863999676,0.000437206003198,1.49090003222,31.6288755271,1.75831579483,2.98469190509,3.28358817783
2013-05-25 08:12:35,57.408772,-52.502143,2.4,4.236,34.778,1.89359996747,0.000431695003158,1.49090003222,31.6288755271,1.75831579483,2.98469190509,3.28358817783
2013-05-25 08:12:35,57.408772,-52.502143,2.6,4.236,34.778,1.93679996673,0.000426184003118,1.05240002275,31.6288755271,1.75831579483,2.98469190509,3.28358817783
2013-05-25 08:12:35,57.408772,-52.502143,2.8,4.236,34.778,2.45519995783,0.000461087003373,1.22780002654,29.2915181223,1.61927327818,2.79977820879,3.15947118996
2013-05-25 08:12:35,57.408772,-52.502143,3.1,4.236,34.778,1.98719996586,0.00041699900305,1.49090003222,29.2915181223,1.61927327818,2.79977820879,3.15947118996
2013-05-25 08:12:35,57.408772,-52.502143,3.6,4.233,34.782,1.85039996821,0.000433532003171,1.40320003033,27.0136901683,1.47074445908,2.5946063782,3.00349817557
2013-05-25 08:12:35,57.408772,-52.502143,3.9,4.233,34.782,1.82159996871,0.000383933002809,3.8588000834,27.0136901683,1.47074445908,2.5946063782,3.00349817557
2013-05-25 08:12:35,57.408772,-52.502143,4.2,4.229,34.788,1.74959996995,0.000394955002889,1.66630003601,27.0136901683,1.47074445908,2.5946063782,3.00349817557
2013-05-25 08:12:35,57.408772,-52.502143,4.4,4.229,34.788,1.68479997106,0.000360052002634,1.57860003412,25.0840021213,1.33970967077,2.41289912271,2.87941348966
2013-05-25 08:12:35,57.408772,-52.502143,4.8,4.229,34.788,1.63439997192,0.00035270400258,1.14010002464,25.0840021213,1.33970967077,2.41289912271,2.87941348966
2013-05-25 08:12:35,57.408772,-52.502143,5.1,4.227,34.79,1.65599997155,0.000394955002889,1.75400003791,23.5162766217,1.22335577629,2.25617599599,2.78400637239
2013-05-25 08:12:35,57.408772,-52.502143,5.4,4.227,34.79,1.75679996982,0.000389444002849,1.57860003412,23.5162766217,1.22335577629,2.25617599599,2.78400637239
2013-05-25 08:12:35,57.408772,-52.502143,5.7,4.227,34.79,2.29679996055,0.000354541002594,1.31550002843,23.5162766217,1.22335577629,2.25617599599,2.78400637239
2013-05-25 08:12:35,57.408772,-52.502143,6.0,4.227,34.791,1.74959996995,0.000367400002688,1.57860003412,21.9958022718,1.11885839879,2.0867485265,2.63161750658
2013-05-25 08:12:35,57.408772,-52.502143,6.3,4.227,34.791,2.26079996116,0.000361889002647,1.49090003222,21.9958022718,1.11885839879,2.0867485265,2.63161750658
2013-05-25 08:12:35,57.408772,-52.502143,6.6,4.229,34.791,1.78559996933,0.000378422002768,1.31550002843,20.3988429135,1.00075915813,1.90916292899,2.48602875038
2013-05-25 08:12:35,57.408772,-52.502143,7.1,4.232,34.792,1.7639999697,0.000486805003561,1.14010002464,20.3988429135,1.00075915813,1.90916292899,2.48602875038
2013-05-25 08:12:35,57.408772,-52.502143,7.3,4.232,34.792,1.69919997081,0.000371074002715,1.49090003222,20.3988429135,1.00075915813,1.90916292899,2.48602875038
2013-05-25 08:12:35,57.408772,-52.502143,7.6,4.232,34.792,2.77919995226,0.000382096002795,1.66630003601,18.8146846794,0.883891389345,1.72368527747,2.32134077728
2013-05-25 08:12:35,57.408772,-52.502143,7.9,4.234,34.797,1.74239997007,0.000385770002822,1.75400003791,18.8146846794,0.883891389345,1.72368527747,2.32134077728
2013-05-25 08:12:35,57.408772,-52.502143,8.3,4.234,34.797,1.67759997118,0.000372911002728,1.66630003601,17.7717409283,0.815914037061,1.59973765688,2.18632406862
2013-05-25 08:12:35,57.408772,-52.502143,8.6,4.234,34.797,1.74239997007,0.000367400002688,-2.80640006065,17.7717409283,0.815914037061,1.59973765688,2.18632406862
2013-05-25 08:12:35,57.408772,-52.502143,8.9,4.232,34.8,2.60639995523,0.000339845002486,1.66630003601,17.7717409283,0.815914037061,1.59973765688,2.18632406862
2013-05-25 08:12:35,57.408772,-52.502143,9.2,4.232,34.8,2.05919996463,0.000361889002647,1.9294000417,16.7227284066,0.726824985858,1.46963493115,2.09110693065
2013-05-25 08:12:35,57.408772,-52.502143,9.4,4.232,34.8,2.05919996463,0.000361889002647,1.9294000417,16.7227284066,0.726824985858,1.46963493115,2.09110693065
2013-05-25 08:12:35,57.408772,-52.502143,10.3,4.226,34.804,1.74239997007,0.0003416820025,1.9294000417,15.6600380264,0.647749107552,1.33845767574,1.96749801426
2013-05-25 08:12:35,57.408772,-52.502143,11.0,4.225,34.804,1.81439996883,0.00034719300254,1.9294000417,14.635368956,0.583288264272,1.22039687359,1.83861785635
2013-05-25 08:12:35,57.408772,-52.502143,11.5,4.225,34.804,1.81439996883,0.00034719300254,1.9294000417,14.635368956,0.583288264272,1.22039687359,1.83861785635
2013-05-25 08:12:35,57.408772,-52.502143,12.2,4.224,34.805,1.74959996995,0.00035821500262,1.57860003412,13.4479570972,0.500207643677,1.07573115916,1.69565951975
2013-05-25 08:12:35,57.408772,-52.502143,12.9,4.224,34.805,2.39039995894,0.000338008002473,1.31550002843,12.5771709733,0.453210448321,0.980745501531,1.57172019265
2013-05-25 08:12:35,57.408772,-52.502143,13.5,4.222,34.805,5.0183999138,0.000350867002567,1.66630003601,12.5771709733,0.453210448321,0.980745501531,1.57172019265
2013-05-25 08:12:35,57.408772,-52.502143,14.0,4.22,34.805,5.0183999138,0.000350867002567,1.66630003601,11.7001712971,0.386968958545,0.867732084728,1.47001829978
2013-05-25 08:12:35,57.408772,-52.502143,14.8,4.22,34.805,2.08799996413,0.000338008002473,1.31550002843,10.9750276221,0.348269972771,0.787729547218,1.36564602049
2013-05-25 08:12:35,57.408772,-52.502143,15.4,4.217,34.806,1.82879996859,0.000345356002526,1.40320003033,10.9750276221,0.348269972771,0.787729547218,1.36564602049
2013-05-25 08:12:35,57.408772,-52.502143,15.9,4.217,34.806,1.82879996859,0.000345356002526,1.40320003033,10.3359647716,0.306797892197,0.71113563358,1.28266010096
2013-05-25 08:12:35,57.408772,-52.502143,16.6,4.214,34.806,1.93679996673,0.000380259002782,1.49090003222,9.88454315773,0.287794377572,0.664935006218,1.20835656445
2013-05-25 08:12:35,57.408772,-52.502143,17.5,4.212,34.806,1.92239996698,0.000407814002983,1.57860003412,9.12189697446,0.244377969415,0.577935164639,1.10273272116
2013-05-25 08:12:35,57.408772,-52.502143,17.8,4.212,34.806,1.92239996698,0.000407814002983,1.57860003412,9.12189697446,0.244377969415,0.577935164639,1.10273272116
2013-05-25 08:12:35,57.408772,-52.502143,18.7,4.208,34.809,2.00879996549,0.000369237002701,2.28020004928,8.66649788273,0.222103643039,0.528393953122,1.02790852088
2013-05-25 08:12:35,57.408772,-52.502143,19.4,4.207,34.806,1.8863999676,0.000338008002473,1.57860003412,8.14646176002,0.193562368287,0.468550532744,0.94832416176
2013-05-25 08:12:35,57.408772,-52.502143,20.4,4.206,34.806,1.94399996661,0.00035821500262,1.66630003601,7.74202988416,0.173214807145,0.425379332295,0.890213760931
2013-05-25 08:12:35,57.408772,-52.502143,20.6,4.206,34.806,1.94399996661,0.00035821500262,1.66630003601,7.74202988416,0.173214807145,0.425379332295,0.890213760931
2013-05-25 08:12:35,57.408772,-52.502143,21.6,4.205,34.805,2.09519996401,0.000339845002486,1.14010002464,7.28743915749,0.151704969791,0.377620982631,0.822154630848
2013-05-25 08:12:35,57.408772,-52.502143,22.5,4.202,34.805,2.037599965,0.000354541002594,1.49090003222,6.99092602785,0.138066050084,0.346474280952,0.77073675768
2013-05-25 08:12:35,57.408772,-52.502143,23.4,4.191,34.806,2.037599965,0.000387607002835,1.75400003791,6.59491562678,0.118452419479,0.302215827951,0.710389035656
2013-05-25 08:12:35,57.408772,-52.502143,24.3,4.184,34.806,2.0663999645,0.000424347003104,1.8417000398,6.2689112485,0.105065695094,0.27051263883,0.656988972011
2013-05-25 08:12:35,57.408772,-52.502143,24.5,4.184,34.806,2.0663999645,0.000424347003104,1.8417000398,6.2689112485,0.105065695094,0.27051263883,0.656988972011
2013-05-25 08:12:35,57.408772,-52.502143,25.4,4.182,34.805,2.23919996154,0.000372911002728,1.49090003222,5.96096437825,0.0927002212641,0.238781514704,0.605788726441
2013-05-25 08:12:35,57.408772,-52.502143,26.3,4.181,34.805,2.16719996277,0.000429858003145,1.75400003791,5.72607601376,0.0834882426989,0.217044208037,0.566189263644
2013-05-25 08:12:35,57.408772,-52.502143,27.2,4.176,34.805,2.27519996092,0.000361889002647,1.66630003601,5.51505251623,0.0762450033806,0.198134145221,0.533640113752
2013-05-25 08:12:35,57.408772,-52.502143,27.5,4.176,34.805,2.27519996092,0.000361889002647,1.66630003601,5.51505251623,0.0762450033806,0.198134145221,0.533640113752
2013-05-25 08:12:35,57.408772,-52.502143,28.4,4.153,34.806,2.39039995894,0.000385770002822,1.49090003222,5.27888122412,0.0665899267672,0.172945067544,0.489412984884
2013-05-25 08:12:35,57.408772,-52.502143,29.2,4.138,34.805,2.41199995857,0.000398629002916,1.57860003412,5.10146721314,0.0614467930612,0.157635854631,0.456403121476
2013-05-25 08:12:35,57.408772,-52.502143,29.6,4.138,34.805,2.41199995857,0.000398629002916,1.57860003412,5.10146721314,0.0614467930612,0.157635854631,0.456403121476
2013-05-25 08:12:35,57.408772,-52.502143,30.4,4.109,34.805,2.45519995783,0.000413325003024,1.57860003412,4.87874856342,0.0538791771693,0.138047883902,0.419899719209
2013-05-25 08:12:35,57.408772,-52.502143,31.2,4.081,34.805,2.3399999598,0.000365563002674,1.8417000398,4.72512300679,0.048315425221,0.122961321282,0.390088570859
2013-05-25 08:12:35,57.408772,-52.502143,32.2,4.042,34.807,2.23199996166,0.000332497002432,1.57860003412,4.57936794976,0.0436348837698,0.110835869273,0.364101919562
2013-05-25 08:12:35,57.408772,-52.502143,32.4,4.042,34.807,2.23199996166,0.000332497002432,1.57860003412,4.57936794976,0.0436348837698,0.110835869273,0.364101919562
2013-05-25 08:12:35,57.408772,-52.502143,33.5,4.006,34.808,2.1599999629,0.00034719300254,1.75400003791,4.44427446374,0.039268883977,0.0992843295118,0.339546682987
2013-05-25 08:12:35,57.408772,-52.502143,34.3,4.0,34.807,2.02319996525,0.000339845002486,1.8417000398,4.33591332868,0.0359402920996,0.0892553858567,0.317809929103
2013-05-25 08:12:35,57.408772,-52.502143,35.3,3.992,34.807,2.08799996413,0.000315964002311,2.01710004359,4.21111543744,0.0321798420769,0.079355330446,0.297003909595
2013-05-25 08:12:35,57.408772,-52.502143,35.5,3.992,34.807,2.08799996413,0.000315964002311,2.01710004359,4.21111543744,0.0321798420769,0.079355330446,0.297003909595
2013-05-25 08:12:35,57.408772,-52.502143,36.5,3.969,34.807,1.97999996599,0.000336171002459,1.40320003033,4.12007583626,0.0301083630924,0.072304922208,0.279757127844
2013-05-25 08:12:35,57.408772,-52.502143,37.5,3.966,34.805,1.97999996599,0.000338008002473,1.66630003601,4.00498636915,0.0264971930304,0.0634088674997,0.257133986338
2013-05-25 08:12:35,57.408772,-52.502143,38.4,3.959,34.808,1.90799996722,0.00035270400258,1.75400003791,3.88250498672,0.0239216746491,0.0532961188273,0.235699994872
2013-05-25 08:12:35,57.408772,-52.502143,39.4,3.938,34.81,1.85759996809,0.000356378002607,1.8417000398,3.81529003534,0.0224074489768,0.0496194848502,0.221293869188
2013-05-25 08:12:35,57.408772,-52.502143,40.5,3.9,34.806,1.82159996871,0.000314127002298,1.57860003412,3.76377184427,0.020944680985,0.0442786436483,0.20963559988
2013-05-25 08:12:35,57.408772,-52.502143,40.7,3.9,34.806,1.82159996871,0.000314127002298,1.57860003412,3.76377184427,0.020944680985,0.0442786436483,0.20963559988
2013-05-25 08:12:35,57.408772,-52.502143,41.6,3.894,34.806,1.87199996784,0.000330660002419,2.01710004359,3.6773290653,0.0191671957114,0.0397849798986,0.192844330482
2013-05-25 08:12:35,57.408772,-52.502143,42.6,3.888,34.805,1.81439996883,0.000350867002567,1.49090003222,3.59617484379,0.0171664929906,0.0337134031993,0.17713161798
2013-05-25 08:12:35,57.408772,-52.502143,43.6,3.886,34.806,1.78559996933,0.000326986002392,1.22780002654,3.53565202901,0.0161933632701,0.0307066561923,0.165716160846
2013-05-25 08:12:35,57.408772,-52.502143,43.9,3.886,34.806,1.78559996933,0.000326986002392,1.22780002654,3.53565202901,0.0161933632701,0.0307066561923,0.165716160846
2013-05-25 08:12:35,57.408772,-52.502143,44.8,3.88,34.806,1.72799997032,0.000339845002486,2.01710004359,3.47108336722,0.0152170723269,0.0249235568298,0.150108840325
2013-05-25 08:12:35,57.408772,-52.502143,45.5,3.877,34.805,1.73519997019,0.000326986002392,1.57860003412,3.47108336722,0.0152170723269,0.0249235568298,0.150108840325
2013-05-25 08:12:35,57.408772,-52.502143,46.1,3.871,34.805,1.73519997019,0.000326986002392,1.57860003412,3.40618492466,0.0139936791428,0.0213224303436,0.139266606069
2013-05-25 08:12:35,57.408772,-52.502143,46.9,3.871,34.805,1.72799997032,0.000330660002419,1.57860003412,3.37448977527,0.0128198117809,0.0184094453856,0.12963569523
2013-05-25 08:12:35,57.408772,-52.502143,47.4,3.868,34.805,1.72799997032,0.000330660002419,1.57860003412,3.37448977527,0.0128198117809,0.0184094453856,0.12963569523
2013-05-25 08:12:35,57.408772,-52.502143,48.3,3.86,34.805,1.65599997155,0.000336171002459,1.66630003601,3.32650667319,0.0125179150133,0.0172057508797,0.122334905279
2013-05-25 08:12:35,57.408772,-52.502143,49.2,3.855,34.805,1.57679997291,0.000326986002392,1.8417000398,3.29686662103,0.0116958214884,0.0138524438506,0.113575052319
2013-05-25 08:12:35,57.408772,-52.502143,49.6,3.855,34.805,1.57679997291,0.000326986002392,1.8417000398,3.29686662103,0.0116958214884,0.0138524438506,0.113575052319
2013-05-25 08:12:35,57.408772,-52.502143,50.5,3.854,34.805,1.54079997353,0.000323312002365,1.49090003222,3.26756439308,0.0114984206932,0.013136920485,0.107776029659
2013-05-25 08:12:35,57.408772,-52.502143,51.4,3.854,34.804,1.59839997254,0.000310453002271,1.66630003601,3.24322094183,0.0108865484777,0.0108534412016,0.101461544402
2013-05-25 08:12:35,57.408772,-52.502143,52.3,3.85,34.805,1.36079997662,0.000314127002298,1.75400003791,3.21200437672,0.0106714097107,0.00975069993428,0.0945111485687
2013-05-25 08:12:35,57.408772,-52.502143,52.7,3.85,34.805,1.36079997662,0.000314127002298,1.75400003791,3.21200437672,0.0106714097107,0.00975069993428,0.0945111485687
2013-05-25 08:12:35,57.408772,-52.502143,53.6,3.838,34.806,1.31759997737,0.000292083002137,1.57860003412,3.17295350746,0.0105093092357,0.0080591108721,0.0902615249014
2013-05-25 08:12:35,57.408772,-52.502143,54.5,3.835,34.805,1.25279997848,0.000292083002137,1.57860003412,3.17460643303,0.00945100212587,0.00663027681468,0.0849029585984
2013-05-25 08:12:35,57.408772,-52.502143,55.0,3.834,34.805,1.25279997848,0.000292083002137,1.57860003412,3.17460643303,0.00945100212587,0.00663027681468,0.0849029585984
2013-05-25 08:12:35,57.408772,-52.502143,55.9,3.834,34.805,1.13759998046,0.000270039001975,1.57860003412,3.14739951948,0.0103133134285,0.00619272058571,0.0805780549447
2013-05-25 08:12:35,57.408772,-52.502143,56.4,3.83,34.805,1.13759998046,0.000270039001975,1.57860003412,3.14739951948,0.0103133134285,0.00619272058571,0.0805780549447
2013-05-25 08:12:35,57.408772,-52.502143,57.2,3.828,34.805,1.10879998095,0.000290246002123,1.49090003222,3.11283286435,0.00939655884607,0.00411667946394,0.0755824750488
2013-05-25 08:12:35,57.408772,-52.502143,58.1,3.828,34.805,1.0655999817,0.000314127002298,1.75400003791,3.09503676791,0.00907534349526,0.0037828423158,0.0707870030439
2013-05-25 08:12:35,57.408772,-52.502143,58.6,3.828,34.805,1.0655999817,0.000314127002298,1.75400003791,3.09503676791,0.00907534349526,0.0037828423158,0.0707870030439
2013-05-25 08:12:35,57.408772,-52.502143,59.5,3.83,34.806,1.02239998244,0.000262691001922,1.66630003601,3.08231607795,0.00911222442674,0.00253129874053,0.0669726345706
2013-05-25 08:12:35,57.408772,-52.502143,60.4,3.829,34.806,0.950399983674,0.000284735002083,1.49090003222,3.06308422864,0.00921496416442,0.00184592305444,0.0639042223259
2013-05-25 08:12:35,57.408772,-52.502143,61.5,3.832,34.806,0.964799983427,0.000275550002016,1.40320003033,3.05058473311,0.00932262135963,0.00109997542516,0.0600173113202
2013-05-25 08:12:35,57.408772,-52.502143,61.8,3.832,34.806,0.964799983427,0.000275550002016,1.40320003033,3.05058473311,0.00932262135963,0.00109997542516,0.0600173113202
2013-05-25 08:12:35,57.408772,-52.502143,62.9,3.833,34.807,0.97919998318,0.000260854001908,1.75400003791,3.04532432765,0.00911380503809,0.000912727911248,0.057214158373
2013-05-25 08:12:35,57.408772,-52.502143,63.8,3.838,34.808,1.01519998256,0.000273713002002,1.57860003412,3.03492014652,0.00844274770871,-0.000465491234736,0.0533373759473
2013-05-25 08:12:35,57.408772,-52.502143,64.5,3.839,34.808,1.00079998281,0.000268202001962,1.8417000398,3.03492014652,0.00844274770871,-0.000465491234736,0.0533373759473
2013-05-25 08:12:35,57.408772,-52.502143,65.2,3.839,34.808,1.00079998281,0.000268202001962,1.8417000398,3.00980452566,0.00839287063948,-0.000847177452167,0.0501438620525
2013-05-25 08:12:35,57.408772,-52.502143,66.1,3.839,34.808,0.957599983551,0.000321475002352,1.8417000398,3.01006191553,0.00779873639576,-0.000854921810202,0.0476809746437
2013-05-25 08:12:35,57.408772,-52.502143,66.6,3.839,34.808,0.957599983551,0.000321475002352,1.8417000398,3.01006191553,0.00779873639576,-0.000854921810202,0.0476809746437
2013-05-25 08:12:35,57.408772,-52.502143,67.5,3.838,34.808,0.928799984045,0.000315964002311,1.57860003412,2.98950692142,0.00818264933007,-0.00120646034814,0.0452408081035
2013-05-25 08:12:35,57.408772,-52.502143,68.6,3.837,34.809,0.921599984169,0.000286572002096,1.9294000417,2.98954311687,0.00850368905739,-0.000756181245258,0.043080956858
2013-05-25 08:12:35,57.408772,-52.502143,69.6,3.836,34.808,0.856799985282,0.000251669001841,1.57860003412,2.98064707951,0.00855514673797,-0.00147198119505,0.0402977873253
2013-05-25 08:12:35,57.408772,-52.502143,70.5,3.837,34.808,0.827999985777,0.000304942002231,1.57860003412,2.96887953641,0.00843941086253,-0.00234681706877,0.0394768248557
2013-05-25 08:12:35,57.408772,-52.502143,70.9,3.837,34.808,0.827999985777,0.000304942002231,1.57860003412,2.96887953641,0.00843941086253,-0.00234681706877,0.0394768248557
2013-05-25 08:12:35,57.408772,-52.502143,71.8,3.835,34.809,0.698399988003,0.000262691001922,1.40320003033,2.96523988279,0.00860976564125,-0.00197757714104,0.0379375544434
2013-05-25 08:12:35,57.408772,-52.502143,72.7,3.835,34.809,0.698399988003,0.000255343001868,1.75400003791,2.95538667685,0.00808149020374,-0.00228347928341,0.0361656004368
2013-05-25 08:12:35,57.408772,-52.502143,73.2,3.835,34.809,0.698399988003,0.000255343001868,1.75400003791,2.95538667685,0.00808149020374,-0.00228347928341,0.0361656004368
2013-05-25 08:12:35,57.408772,-52.502143,74.1,3.836,34.809,0.705599987879,0.000244321001787,1.8417000398,2.95078985465,0.00802353445427,-0.00316854877311,0.0338228872608
2013-05-25 08:12:35,57.408772,-52.502143,74.5,3.835,34.808,0.705599987879,0.000244321001787,1.8417000398,2.95078985465,0.00802353445427,-0.00316854877311,0.0338228872608
2013-05-25 08:12:35,57.408772,-52.502143,75.5,3.836,34.808,0.676799988374,0.000253506001854,1.57860003412,2.95766699022,0.0082629092619,-0.00312816747764,0.0331872504303
2013-05-25 08:12:35,57.408772,-52.502143,76.6,3.836,34.81,0.662399988621,0.000253506001854,1.57860003412,2.94108143051,0.00844274770871,-0.00327475711187,0.0317632268335
2013-05-25 08:12:35,57.408772,-52.502143,77.5,3.836,34.808,0.669599988498,0.000251669001841,1.75400003791,2.94681639854,0.00818581055277,-0.00329245850166,0.0307043796069
2013-05-25 08:12:35,57.408772,-52.502143,78.5,3.836,34.809,0.691199988127,0.000236973001734,1.75400003791,2.93637602196,0.00794169391109,-0.0036315507499,0.0299184565492
2013-05-25 08:12:35,57.408772,-52.502143,78.9,3.836,34.809,0.691199988127,0.000236973001734,1.75400003791,2.93637602196,0.00794169391109,-0.0036315507499,0.0299184565492
2013-05-25 08:12:35,57.408772,-52.502143,79.8,3.836,34.809,0.698399988003,0.00024064700176,1.75400003791,2.93181539521,0.00814717338646,-0.0034694723996,0.0279713054834
2013-05-25 08:12:35,57.408772,-52.502143,80.4,3.835,34.809,0.691199988127,0.000247995001814,1.66630003601,2.93181539521,0.00814717338646,-0.0034694723996,0.0279713054834
2013-05-25 08:12:35,57.408772,-52.502143,81.2,3.835,34.809,0.691199988127,0.000247995001814,1.66630003601,2.94475727958,0.00775061556135,-0.0038185216796,0.0271804550083
2013-05-25 08:12:35,57.408772,-52.502143,82.1,3.834,34.808,0.662399988621,0.000255343001868,2.01710004359,2.92405750367,0.00817140942714,-0.00273873690217,0.0272855732438
2013-05-25 08:12:35,57.408772,-52.502143,83.2,3.833,34.809,0.662399988621,0.000251669001841,1.66630003601,2.91295354383,0.00764629521232,-0.00325982156423,0.0257739511174
2013-05-25 08:12:35,57.408772,-52.502143,83.5,3.833,34.809,0.662399988621,0.000251669001841,1.66630003601,2.91295354383,0.00764629521232,-0.00325982156423,0.0257739511174
2013-05-25 08:12:35,57.408772,-52.502143,84.6,3.832,34.809,0.662399988621,0.000246158001801,1.57860003412,2.92365131028,0.0080347743572,-0.00354553305887,0.0250556431747
2013-05-25 08:12:35,57.408772,-52.502143,85.7,3.832,34.809,0.662399988621,0.00024064700176,2.01710004359,2.92166860395,0.00818581055277,-0.00428373633012,0.0243447263579
2013-05-25 08:12:35,57.408772,-52.502143,86.8,3.833,34.81,0.676799988374,0.000282898002069,1.8417000398,2.90486184981,0.00792237532794,-0.00508555397094,0.023736464068
2013-05-25 08:12:35,57.408772,-52.502143,87.7,3.834,34.809,0.662399988621,0.000246158001801,1.9294000417,2.9111156193,0.008052512329,-0.00437749837919,0.0225303418135
2013-05-25 08:12:35,57.408772,-52.502143,88.4,3.834,34.809,0.647999988869,0.00024064700176,1.57860003412,2.9111156193,0.008052512329,-0.00437749837919,0.0225303418135
2013-05-25 08:12:35,57.408772,-52.502143,89.1,3.834,34.809,0.647999988869,0.00024064700176,1.57860003412,2.91026703707,0.00775869424158,-0.00416259244372,0.0212013078722
2013-05-25 08:12:35,57.408772,-52.502143,90.0,3.834,34.809,0.662399988621,0.000238810001747,1.66630003601,2.91140920462,0.00806375223193,-0.00428124707218,0.020958495698
2013-05-25 08:12:35,57.408772,-52.502143,90.6,3.834,34.809,0.655199988745,0.000244321001787,1.57860003412,2.91140920462,0.00806375223193,-0.00428124707218,0.020958495698
2013-05-25 08:12:35,57.408772,-52.502143,91.4,3.834,34.809,0.655199988745,0.000244321001787,1.57860003412,2.90945867201,0.00840902799994,-0.00456695856682,0.0204504242263
2013-05-25 08:12:35,57.408772,-52.502143,92.3,3.834,34.809,0.655199988745,0.000249832001828,1.8417000398,2.9026217536,0.00793361523087,-0.00409427614248,0.0195142149412
2013-05-25 08:12:35,57.408772,-52.502143,93.4,3.834,34.809,0.655199988745,0.000233299001707,1.75400003791,2.90515945685,0.00832068938788,-0.00509302174476,0.0192114525232
2013-05-25 08:12:35,57.408772,-52.502143,93.6,3.834,34.809,0.655199988745,0.000233299001707,1.75400003791,2.90515945685,0.00832068938788,-0.00509302174476,0.0192114525232
2013-05-25 08:12:35,57.408772,-52.502143,94.7,3.834,34.809,0.655199988745,0.000260854001908,1.66630003601,2.90008405036,0.00822427209559,-0.00427875781424,0.0181854547453
2013-05-25 08:12:35,57.408772,-52.502143,95.6,3.834,34.808,0.662399988621,0.000253506001854,1.57860003412,2.89850351569,0.00789199246534,-0.00374024834661,0.0174871302171
2013-05-25 08:12:35,57.408772,-52.502143,96.4,3.835,34.809,0.662399988621,0.000233299001707,1.75400003791,2.89850351569,0.00789199246534,-0.00374024834661,0.0174871302171
2013-05-25 08:12:35,57.408772,-52.502143,97.0,3.835,34.809,0.662399988621,0.000233299001707,1.75400003791,2.88474924454,0.00792413156277,-0.00390702862857,0.0185457036983
2013-05-25 08:12:35,57.408772,-52.502143,97.9,3.833,34.809,0.619199989364,0.000343519002513,1.75400003791,2.89813351776,0.00811187306633,-0.00487313729342,0.0172341894629
2013-05-25 08:12:35,57.408772,-52.502143,98.6,3.832,34.809,0.640799988993,0.000246158001801,1.75400003791,2.89813351776,0.00811187306633,-0.00487313729342,0.0172341894629
2013-05-25 08:12:35,57.408772,-52.502143,99.3,3.83,34.809,0.640799988993,0.000246158001801,1.75400003791,2.88026503041,0.00806375223193,-0.00465823135795,0.0166535754589
2013-05-25 08:12:35,57.408772,-52.502143,100.4,3.83,34.809,0.611999989487,0.000282898002069,1.9294000417,2.88254534378,0.00834000797103,-0.00431416059383,0.0162281750995
2013-05-25 08:12:35,57.408772,-52.502143,101.3,3.83,34.808,0.647999988869,0.000253506001854,1.66630003601,2.88508304703,0.00793361523087,-0.00509302174476,0.0163732601641
2013-05-25 08:12:35,57.408772,-52.502143,101.7,3.83,34.808,0.647999988869,0.000253506001854,1.66630003601,2.88508304703,0.00793361523087,-0.00509302174476,0.0163732601641
2013-05-25 08:12:35,57.408772,-52.502143,102.7,3.829,34.809,0.633599989116,0.000255343001868,1.75400003791,2.88978845558,0.00802195384292,-0.00338373129279,0.0157677353283
2013-05-25 08:12:35,57.408772,-52.502143,103.8,3.829,34.807,0.640799988993,0.00023513600172,1.57860003412,2.89563603168,0.00773463382438,-0.0043368404995,0.0150893942147
2013-05-25 08:12:35,57.408772,-52.502143,104.7,3.829,34.809,0.619199989364,0.000246158001801,1.9294000417,2.88732314324,0.00786793204814,-0.00428650217228,0.016037922043
2013-05-25 08:12:35,57.408772,-52.502143,105.4,3.829,34.809,0.633599989116,0.000260854001908,1.57860003412,2.88732314324,0.00786793204814,-0.00428650217228,0.016037922043
2013-05-25 08:12:35,57.408772,-52.502143,106.1,3.827,34.809,0.633599989116,0.000260854001908,1.57860003412,2.87908666741,0.00785335529904,-0.00521444221538,0.0155197219913
2013-05-25 08:12:35,57.408772,-52.502143,107.0,3.826,34.809,0.611999989487,0.000251669001841,1.57860003412,2.87463864873,0.00782121620161,-0.00472903691712,0.0149741473992
2013-05-25 08:12:35,57.408772,-52.502143,107.5,3.826,34.809,0.611999989487,0.000251669001841,1.57860003412,2.87463864873,0.00782121620161,-0.00472903691712,0.0149741473992
