datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-24 15:33:24,54.954335,-49.44083033333333,0.5,10.244,33.63,nan,nan,nan,432.960277256,18.7642141061,34.102093912,40.8754886782
2015-08-24 15:33:24,54.954335,-49.44083033333333,0.9,10.241,33.632,0.338399994187,0.000538241003937,1.49090003222,373.896179345,16.36676617,30.7757071012,38.1619189148
2015-08-24 15:33:24,54.954335,-49.44083033333333,1.1,10.246,33.627,0.345599994063,0.000514360003763,2.36790005118,373.896179345,16.36676617,30.7757071012,38.1619189148
2015-08-24 15:33:24,54.954335,-49.44083033333333,1.4,10.244,33.632,0.367199993692,0.000521708003816,1.9294000417,363.902245493,15.9816502148,29.9156469095,37.1439864977
2015-08-24 15:33:24,54.954335,-49.44083033333333,1.6,10.243,33.631,0.21599999629,0.000543752003978,2.80640006065,343.244134568,15.0719021313,28.7306149234,36.0987958819
2015-08-24 15:33:24,54.954335,-49.44083033333333,1.8,10.241,33.635,0.381599993445,0.000505175003696,1.49090003222,328.238413764,14.3442195759,27.7891966549,35.6953496303
2015-08-24 15:33:24,54.954335,-49.44083033333333,2.0,10.239,33.637,0.359999993816,0.000534567003911,0.438500009477,312.079956342,13.6361778728,26.4634361308,33.9356627027
2015-08-24 15:33:24,54.954335,-49.44083033333333,2.2,10.241,33.636,0.403199993074,0.000516197003776,2.01710004359,312.079956342,13.6361778728,26.4634361308,33.9356627027
2015-08-24 15:33:24,54.954335,-49.44083033333333,2.4,10.242,33.637,0.381599993445,0.000530893003884,1.31550002843,308.886813817,13.3549860601,26.3661188682,34.4312853284
2015-08-24 15:33:24,54.954335,-49.44083033333333,2.6,10.242,33.637,0.367199993692,0.000573144004193,2.45560005307,312.429491785,13.3699207299,26.600265108,35.2577673266
2015-08-24 15:33:24,54.954335,-49.44083033333333,2.8,10.236,33.638,0.403199993074,0.000521708003816,1.40320003033,285.753384517,12.0726801542,24.5182859997,33.1832663397
2015-08-24 15:33:24,54.954335,-49.44083033333333,3.0,10.234,33.637,0.374399993569,0.000574981004206,2.28020004928,293.79972564,12.3867759046,25.1453829023,34.0901490058
2015-08-24 15:33:24,54.954335,-49.44083033333333,3.2,10.234,33.638,0.41039999295,0.000560285004099,1.14010002464,260.229096916,10.8294055137,22.3541215513,30.9459725191
2015-08-24 15:33:24,54.954335,-49.44083033333333,3.4,10.236,33.636,0.403199993074,0.000663157004851,2.10480004549,260.229096916,10.8294055137,22.3541215513,30.9459725191
2015-08-24 15:33:24,54.954335,-49.44083033333333,3.6,10.237,33.636,0.431999992579,0.000562122004112,0.789300017059,255.834128699,10.4422277388,22.0638060358,31.2850713547
2015-08-24 15:33:24,54.954335,-49.44083033333333,3.8,10.236,33.635,0.460799992085,0.000591514004327,1.49090003222,246.761393189,9.98456470835,21.1818749472,30.2968698785
2015-08-24 15:33:24,54.954335,-49.44083033333333,4.0,10.235,33.636,0.431999992579,0.000554774004058,2.19250004739,246.761393189,9.98456470835,21.1818749472,30.2968698785
2015-08-24 15:33:24,54.954335,-49.44083033333333,4.2,10.231,33.643,0.467999991961,0.000532730003897,2.45560005307,231.216002241,9.16521916405,19.8934892481,29.1207268521
2015-08-24 15:33:24,54.954335,-49.44083033333333,4.4,10.214,33.664,0.446399992332,0.000547426004005,1.31550002843,231.216002241,9.16521916405,19.8934892481,29.1207268521
2015-08-24 15:33:24,54.954335,-49.44083033333333,4.6,10.217,33.66,0.475199991837,0.000510686003736,1.57860003412,228.751015657,8.97206933532,19.5858592841,28.9871166473
2015-08-24 15:33:24,54.954335,-49.44083033333333,4.8,10.224,33.651,0.475199991837,0.000547426004005,1.66630003601,228.751015657,8.97206933532,19.5858592841,28.9871166473
2015-08-24 15:33:24,54.954335,-49.44083033333333,5.0,10.226,33.648,0.503999991342,0.000516197003776,1.57860003412,225.183226089,8.76248536353,19.2275831547,28.681755838
2015-08-24 15:33:24,54.954335,-49.44083033333333,5.2,10.216,33.662,0.511199991219,0.000536404003924,1.31550002843,206.039854547,7.66852159349,17.524375896,27.2434479322
2015-08-24 15:33:24,54.954335,-49.44083033333333,5.4,10.215,33.661,0.496799991466,0.000558448004085,1.05240002275,206.039854547,7.66852159349,17.524375896,27.2434479322
2015-08-24 15:33:24,54.954335,-49.44083033333333,5.6,10.204,33.676,0.518399991095,0.000551100004031,1.57860003412,194.40082943,7.12542880269,16.4251953738,25.9020792967
2015-08-24 15:33:24,54.954335,-49.44083033333333,5.8,10.198,33.686,0.525599990971,0.000554774004058,1.22780002654,194.40082943,7.12542880269,16.4251953738,25.9020792967
2015-08-24 15:33:24,54.954335,-49.44083033333333,6.0,10.205,33.672,0.5471999906,0.000510686003736,2.10480004549,193.752613153,6.88389610933,16.3036498871,26.3764078148
2015-08-24 15:33:24,54.954335,-49.44083033333333,6.2,10.205,33.673,0.568799990229,0.000530893003884,1.8417000398,193.752613153,6.88389610933,16.3036498871,26.3764078148
2015-08-24 15:33:24,54.954335,-49.44083033333333,6.4,10.21,33.667,0.604799989611,0.000578655004233,1.57860003412,181.787145291,6.41064315785,15.209494347,24.8117026219
2015-08-24 15:33:24,54.954335,-49.44083033333333,6.6,10.205,33.671,0.575999990106,0.000574981004206,1.22780002654,181.787145291,6.41064315785,15.209494347,24.8117026219
2015-08-24 15:33:24,54.954335,-49.44083033333333,6.8,10.184,33.709,0.575999990106,0.000563959004126,1.22780002654,175.243928833,5.97290039657,14.5393399201,24.3928792696
2015-08-24 15:33:24,54.954335,-49.44083033333333,7.0,10.166,33.745,0.583199989982,0.000578655004233,1.22780002654,175.243928833,5.97290039657,14.5393399201,24.3928792696
2015-08-24 15:33:24,54.954335,-49.44083033333333,7.2,10.163,33.75,0.590399989858,0.000620906004542,1.8417000398,175.243928833,5.97290039657,14.5393399201,24.3928792696
2015-08-24 15:33:24,54.954335,-49.44083033333333,7.5,10.154,33.77,0.662399988621,0.000598862004381,0.613900013268,165.857837244,5.50814481171,13.6335775057,23.3703791367
2015-08-24 15:33:24,54.954335,-49.44083033333333,7.7,10.148,33.784,0.669599988498,0.000630091004609,1.57860003412,165.857837244,5.50814481171,13.6335775057,23.3703791367
2015-08-24 15:33:24,54.954335,-49.44083033333333,8.0,10.13,33.827,0.68399998825,0.000597025004367,1.8417000398,152.626896002,4.78780524984,12.3573324708,22.1078464404
2015-08-24 15:33:24,54.954335,-49.44083033333333,8.3,10.123,33.845,0.68399998825,0.000624580004569,2.01710004359,152.626896002,4.78780524984,12.3573324708,22.1078464404
2015-08-24 15:33:24,54.954335,-49.44083033333333,8.6,10.102,33.904,0.698399988003,0.000631928004623,2.01710004359,141.634032066,4.27113887581,11.2744601837,20.8167317126
2015-08-24 15:33:24,54.954335,-49.44083033333333,8.9,10.083,33.965,0.770399986766,0.000709082005187,2.01710004359,141.634032066,4.27113887581,11.2744601837,20.8167317126
2015-08-24 15:33:24,54.954335,-49.44083033333333,9.2,10.084,34.037,0.806399986148,0.000615395004502,1.66630003601,141.634032066,4.27113887581,11.2744601837,20.8167317126
2015-08-24 15:33:24,54.954335,-49.44083033333333,9.5,10.119,34.058,0.806399986148,0.000615395004502,1.66630003601,132.835710353,3.90478881669,10.4668873786,19.7150326541
2015-08-24 15:33:24,54.954335,-49.44083033333333,9.9,10.108,34.06,0.849599985406,0.000672342004918,1.57860003412,132.835710353,3.90478881669,10.4668873786,19.7150326541
2015-08-24 15:33:24,54.954335,-49.44083033333333,10.4,10.078,34.054,0.849599985406,0.000672342004918,1.57860003412,123.562653135,3.29742450472,9.38842246101,18.9243806444
2015-08-24 15:33:24,54.954335,-49.44083033333333,10.8,10.078,34.054,0.892799984664,0.000655809004797,0.526200011373,116.757667157,2.96731663447,8.68106247855,18.1114112669
2015-08-24 15:33:24,54.954335,-49.44083033333333,11.6,9.883,34.04,0.971999983303,0.000685201005012,0.613900013268,111.48683741,2.78995904498,8.20767918981,17.3384944008
2015-08-24 15:33:24,54.954335,-49.44083033333333,12.3,9.873,34.079,1.07279998157,0.000762355005577,1.49090003222,103.729734132,2.29698164448,7.25184203298,16.6147528855
2015-08-24 15:33:24,54.954335,-49.44083033333333,12.7,9.873,34.079,1.07279998157,0.000762355005577,1.49090003222,103.729734132,2.29698164448,7.25184203298,16.6147528855
2015-08-24 15:33:24,54.954335,-49.44083033333333,13.3,9.976,34.125,1.12319998071,0.000668668004892,0.96470002085,97.6969941752,2.18238117486,6.81039979578,15.5665839197
2015-08-24 15:33:24,54.954335,-49.44083033333333,13.9,9.976,34.125,1.29599997774,0.000653972004784,0.526200011373,89.1484854173,1.77003901358,5.90011827192,14.5798040035
2015-08-24 15:33:24,54.954335,-49.44083033333333,14.9,10.035,34.15,1.84319996834,0.000721941005281,1.57860003412,83.2451401744,1.53328327896,5.33104652505,13.8013610389
2015-08-24 15:33:24,54.954335,-49.44083033333333,15.6,9.426,34.179,2.10959996376,0.00063560200465,1.57860003412,72.7697384627,1.25949048359,4.49198294743,12.1506368274
2015-08-24 15:33:24,54.954335,-49.44083033333333,16.4,9.445,34.246,2.21039996203,0.000650298004757,1.49090003222,65.685709693,1.05269225149,3.89774729205,11.0430683936
2015-08-24 15:33:24,54.954335,-49.44083033333333,16.8,9.445,34.246,2.21039996203,0.000650298004757,1.49090003222,65.685709693,1.05269225149,3.89774729205,11.0430683936
2015-08-24 15:33:24,54.954335,-49.44083033333333,17.9,9.416,34.245,2.32559996005,0.000679690004972,0.877000018954,60.5636874857,0.911165891912,3.50261437981,10.1854864537
2015-08-24 15:33:24,54.954335,-49.44083033333333,18.6,9.388,34.263,2.31839996018,0.000676016004945,1.49090003222,53.5442595515,0.730818488243,2.96190772717,9.05229681879
2015-08-24 15:33:24,54.954335,-49.44083033333333,19.3,9.484,34.326,2.31839996018,0.000676016004945,1.49090003222,48.0418915298,0.601199927702,2.54076123971,8.16735128818
2015-08-24 15:33:24,54.954335,-49.44083033333333,19.9,9.484,34.326,2.30399996042,0.000580492004246,1.75400003791,43.8561048642,0.501919445768,2.21562460123,7.5172801363
2015-08-24 15:33:24,54.954335,-49.44083033333333,20.4,9.501,34.341,2.30399996042,0.000580492004246,1.75400003791,43.8561048642,0.501919445768,2.21562460123,7.5172801363
2015-08-24 15:33:24,54.954335,-49.44083033333333,21.1,9.442,34.366,2.38319995906,0.000556611004072,1.57860003412,39.5502699548,0.428395903884,1.92939561752,6.79277268138
2015-08-24 15:33:24,54.954335,-49.44083033333333,21.9,9.442,34.366,2.3111999603,0.000543752003978,2.54330005497,36.613266545,0.37496474222,1.72661375114,6.30675851944
2015-08-24 15:33:24,54.954335,-49.44083033333333,22.5,9.385,34.395,2.40479995869,0.000503338003682,1.49090003222,34.1917064575,0.327882369475,1.55512019756,5.91475509947
2015-08-24 15:33:24,54.954335,-49.44083033333333,23.3,9.296,34.408,2.40479995869,0.000503338003682,1.49090003222,34.1917064575,0.327882369475,1.55512019756,5.91475509947
2015-08-24 15:33:24,54.954335,-49.44083033333333,24.4,9.238,34.412,2.8583999509,0.000519871003803,1.49090003222,29.0930343375,0.242678987839,1.2139712691,5.06176578621
2015-08-24 15:33:24,54.954335,-49.44083033333333,24.7,9.238,34.412,2.8583999509,0.000519871003803,1.49090003222,29.0930343375,0.242678987839,1.2139712691,5.06176578621
2015-08-24 15:33:24,54.954335,-49.44083033333333,25.5,9.16,34.419,2.95919994917,0.000484968003548,1.75400003791,28.0695034129,0.226626825849,1.14610165137,4.88194598835
2015-08-24 15:33:24,54.954335,-49.44083033333333,26.1,8.934,34.434,2.8871999504,0.000552937004045,1.49090003222,25.3577161389,0.181182317708,0.965871079004,4.43520607967
2015-08-24 15:33:24,54.954335,-49.44083033333333,26.6,8.934,34.434,2.8871999504,0.000552937004045,1.49090003222,24.3490052404,0.176633318246,0.925527122405,4.22560278175
2015-08-24 15:33:24,54.954335,-49.44083033333333,27.2,8.748,34.424,2.93759994954,0.000567633004152,1.22780002654,24.3490052404,0.176633318246,0.925527122405,4.22560278175
2015-08-24 15:33:24,54.954335,-49.44083033333333,27.6,8.748,34.424,2.97359994892,0.000578655004233,1.75400003791,22.2851084851,0.144437494432,0.793505178807,3.87702332163
2015-08-24 15:33:24,54.954335,-49.44083033333333,28.1,8.748,34.424,2.97359994892,0.000578655004233,1.75400003791,20.2363213195,0.123155616359,0.6840068708,3.50120044506
2015-08-24 15:33:24,54.954335,-49.44083033333333,28.6,7.936,34.417,3.05999994744,0.000602536004408,2.10480004549,20.1668260547,0.123208479028,0.681139245653,3.47865258355
2015-08-24 15:33:24,54.954335,-49.44083033333333,29.1,7.936,34.417,3.03119994793,0.000653972004784,2.45560005307,19.50371736,0.112468049288,0.633186180701,3.36700716259
2015-08-24 15:33:24,54.954335,-49.44083033333333,29.6,7.573,34.422,2.90159995016,0.000549263004018,1.40320003033,18.3911657361,0.103864606092,0.581111181186,3.14474943583
2015-08-24 15:33:24,54.954335,-49.44083033333333,30.5,7.5,34.427,3.03839994781,0.000536404003924,1.66630003601,16.7168446351,0.0853349236249,0.487030783689,2.83761420879
2015-08-24 15:33:24,54.954335,-49.44083033333333,30.8,7.5,34.427,3.03839994781,0.000536404003924,1.66630003601,16.7168446351,0.0853349236249,0.487030783689,2.83761420879
2015-08-24 15:33:24,54.954335,-49.44083033333333,31.4,7.393,34.442,2.77919995226,0.000461087003373,2.10480004549,15.1690507635,0.0716751047238,0.414571527489,2.54351336922
2015-08-24 15:33:24,54.954335,-49.44083033333333,32.2,7.29,34.555,2.4335999582,0.000437206003198,1.8417000398,13.7509049736,0.0585790372037,0.345338902747,2.28381876836
2015-08-24 15:33:24,54.954335,-49.44083033333333,32.6,7.29,34.555,2.41199995857,0.000507012003709,1.9294000417,13.2700645019,0.0568271929586,0.330123175298,2.17416539271
2015-08-24 15:33:24,54.954335,-49.44083033333333,33.2,7.17,34.57,2.41199995857,0.000507012003709,1.9294000417,12.557058368,0.0506661455439,0.297347945758,2.04781820103
2015-08-24 15:33:24,54.954335,-49.44083033333333,33.7,7.17,34.57,2.46959995758,0.000461087003373,2.10480004549,11.8729522904,0.0466599982682,0.270188758714,1.91371498079
2015-08-24 15:33:24,54.954335,-49.44083033333333,34.5,6.889,34.591,2.34719995968,0.000389444002849,1.8417000398,11.1203805075,0.0396687786483,0.232517711975,1.78000458521
2015-08-24 15:33:24,54.954335,-49.44083033333333,34.7,6.889,34.591,2.34719995968,0.000389444002849,1.8417000398,11.1203805075,0.0396687786483,0.232517711975,1.78000458521
2015-08-24 15:33:24,54.954335,-49.44083033333333,35.6,6.711,34.596,2.34719995968,0.000415162003037,2.71870005876,10.62942944,0.0378575736658,0.216695158757,1.67751676929
2015-08-24 15:33:24,54.954335,-49.44083033333333,36.7,6.588,34.595,2.27519996092,0.000376585002755,1.22780002654,9.61417118671,0.0303459816651,0.172815902716,1.48618159722
2015-08-24 15:33:24,54.954335,-49.44083033333333,37.5,6.459,34.595,2.27519996092,0.000376585002755,1.22780002654,9.61417118671,0.0303459816651,0.172815902716,1.48618159722
2015-08-24 15:33:24,54.954335,-49.44083033333333,38.1,6.205,34.602,2.10959996376,0.000402303002943,1.8417000398,8.88951011777,0.0260026373017,0.14393497893,1.3473053521
2015-08-24 15:33:24,54.954335,-49.44083033333333,38.9,6.205,34.602,1.90079996735,0.000363726002661,1.49090003222,8.60877016106,0.0243069925712,0.133139620414,1.29253382398
2015-08-24 15:33:24,54.954335,-49.44083033333333,39.6,5.917,34.607,1.90079996735,0.000363726002661,1.49090003222,8.45771850313,0.022760803425,0.125393879458,1.26668952029
2015-08-24 15:33:24,54.954335,-49.44083033333333,40.1,5.816,34.606,1.78559996933,0.000361889002647,2.28020004928,8.45771850313,0.022760803425,0.125393879458,1.26668952029
2015-08-24 15:33:24,54.954335,-49.44083033333333,40.7,5.816,34.606,1.51199997403,0.000270039001975,1.9294000417,7.73371699572,0.0195958926339,0.0998712412171,1.11878816291
2015-08-24 15:33:24,54.954335,-49.44083033333333,41.4,5.559,34.606,1.51199997403,0.000270039001975,1.9294000417,7.33273977452,0.0172130332136,0.0868809103664,1.04304308309
2015-08-24 15:33:24,54.954335,-49.44083033333333,42.2,5.303,34.61,1.34639997687,0.000268202001962,1.8417000398,7.24342548981,0.0172098719909,0.0838943540071,1.02869444394
2015-08-24 15:33:24,54.954335,-49.44083033333333,42.7,5.303,34.61,1.34639997687,0.000268202001962,1.8417000398,7.24342548981,0.0172098719909,0.0838943540071,1.02869444394
2015-08-24 15:33:24,54.954335,-49.44083033333333,43.6,5.168,34.614,1.25279997848,0.000255343001868,1.9294000417,6.85311386132,0.0160809642408,0.0725098711117,0.951036978723
2015-08-24 15:33:24,54.954335,-49.44083033333333,44.4,5.095,34.618,1.22399997897,0.000286572002096,3.33260007203,6.46496993814,0.0145763978601,0.0614362688745,0.868807144005
2015-08-24 15:33:24,54.954335,-49.44083033333333,45.4,5.044,34.618,1.03679998219,0.000257180001881,1.57860003412,6.18959897325,0.0132518455497,0.0540296201668,0.812936801825
2015-08-24 15:33:24,54.954335,-49.44083033333333,46.5,5.047,34.636,0.943199983798,0.000231462001693,2.28020004928,6.01486744732,0.0125403948191,0.0485397000728,0.779088729987
2015-08-24 15:33:24,54.954335,-49.44083033333333,47.5,4.936,34.639,0.863999985158,0.00022962500168,2.28020004928,5.75277216928,0.0123895342471,0.0422327502061,0.724226865879
2015-08-24 15:33:24,54.954335,-49.44083033333333,47.8,4.936,34.639,0.863999985158,0.00022962500168,2.28020004928,5.75277216928,0.0123895342471,0.0422327502061,0.724226865879
2015-08-24 15:33:24,54.954335,-49.44083033333333,48.9,4.845,34.643,0.806399986148,0.000242484001774,1.66630003601,5.5224082361,0.0117232187517,0.0365633269561,0.678941163529
2015-08-24 15:33:24,54.954335,-49.44083033333333,50.1,4.76,34.642,0.727199987508,0.000224114001639,2.28020004928,5.34344988591,0.0106698290994,0.0312327193702,0.638978714325
2015-08-24 15:33:24,54.954335,-49.44083033333333,50.7,4.76,34.642,0.698399988003,0.000224114001639,1.9294000417,5.07984646411,0.0108094497686,0.0258185833513,0.581241154738
2015-08-24 15:33:24,54.954335,-49.44083033333333,51.5,4.727,34.643,0.698399988003,0.000224114001639,1.9294000417,4.94618470923,0.010318230886,0.0227233293953,0.554526066918
2015-08-24 15:33:24,54.954335,-49.44083033333333,52.4,4.581,34.659,0.5471999906,0.000262691001922,1.9294000417,4.79035525184,0.00956673800131,0.0198380028589,0.516938906593
2015-08-24 15:33:24,54.954335,-49.44083033333333,52.8,4.581,34.659,0.5471999906,0.000262691001922,1.9294000417,4.79035525184,0.00956673800131,0.0198380028589,0.516938906593
2015-08-24 15:33:24,54.954335,-49.44083033333333,53.6,4.53,34.661,0.482399991713,0.000260854001908,2.01710004359,4.60234803905,0.00972725786497,0.0165001845458,0.473760222625
2015-08-24 15:33:24,54.954335,-49.44083033333333,54.7,4.475,34.668,0.309599994682,0.000202070001478,4.20960009098,4.5229633729,0.00972567725362,0.014679430655,0.456358227229
2015-08-24 15:33:24,54.954335,-49.44083033333333,55.4,4.471,34.667,0.331199994311,0.000180026001317,1.66630003601,4.37040357119,0.00886178533967,0.0132127045601,0.42383398817
2015-08-24 15:33:24,54.954335,-49.44083033333333,56.4,4.431,34.671,0.331199994311,0.000180026001317,1.66630003601,4.37040357119,0.00886178533967,0.0132127045601,0.42383398817
2015-08-24 15:33:24,54.954335,-49.44083033333333,57.5,4.397,34.671,0.280799995176,0.000163493001196,1.57860003412,4.27053630184,0.00847804802884,0.010633280166,0.403128433226
2015-08-24 15:33:24,54.954335,-49.44083033333333,58.2,4.393,34.672,0.2735999953,0.000157982001156,1.9294000417,4.27053630184,0.00847804802884,0.010633280166,0.403128433226
2015-08-24 15:33:24,54.954335,-49.44083033333333,59.1,4.387,34.671,0.280799995176,0.00018186300133,1.75400003791,4.11043980302,0.00869968486466,0.00719423203014,0.366574661805
2015-08-24 15:33:24,54.954335,-49.44083033333333,59.6,4.387,34.671,0.280799995176,0.00018186300133,1.75400003791,4.11043980302,0.00869968486466,0.00719423203014,0.366574661805
2015-08-24 15:33:24,54.954335,-49.44083033333333,60.5,4.357,34.672,0.194399996661,0.000159819001169,1.75400003791,3.98137889206,0.00842817095961,0.00588432918539,0.337444318277
2015-08-24 15:33:24,54.954335,-49.44083033333333,61.2,4.308,34.672,0.187199996784,0.000150634001102,2.10480004549,4.03355664466,0.00804777049496,0.00524707915281,0.348071388645
2015-08-24 15:33:24,54.954335,-49.44083033333333,62.1,4.308,34.672,0.187199996784,0.000150634001102,2.10480004549,3.93780761321,0.00809905255206,0.00527501415858,0.328959853194
2015-08-24 15:33:24,54.954335,-49.44083033333333,62.8,4.285,34.674,0.172799997032,0.000156145001142,1.9294000417,3.87654882428,0.00837197144498,0.00401821548321,0.314345954748
2015-08-24 15:33:24,54.954335,-49.44083033333333,63.6,4.265,34.673,0.158399997279,0.000172678001263,2.10480004549,3.87654882428,0.00837197144498,0.00401821548321,0.314345954748
2015-08-24 15:33:24,54.954335,-49.44083033333333,64.2,4.221,34.675,0.158399997279,0.000172678001263,2.10480004549,3.85992706911,0.00860800940642,0.00265520846908,0.309900876861
2015-08-24 15:33:24,54.954335,-49.44083033333333,65.2,4.221,34.675,0.158399997279,0.000165330001209,5.52510011941,3.72670770307,0.00789989552209,0.00114782449445,0.277239217609
2015-08-24 15:33:24,54.954335,-49.44083033333333,65.7,4.154,34.68,0.158399997279,0.000165330001209,5.52510011941,3.72670770307,0.00789989552209,0.00114782449445,0.277239217609
2015-08-24 15:33:24,54.954335,-49.44083033333333,67.6,4.143,34.68,0.122399997897,0.000139612001021,1.22780002654,3.75572036742,0.00822269148424,0.00116054736836,0.284542471269
2015-08-24 15:33:24,54.954335,-49.44083033333333,68.8,4.143,34.68,0.100799998268,0.000146960001075,2.01710004359,3.66486174349,0.0083591509307,0.000563678631249,0.262317355582
2015-08-24 15:33:24,54.954335,-49.44083033333333,69.8,4.129,34.682,0.13679999765,0.000150634001102,1.66630003601,3.59003368237,0.00824517129009,-0.000118931212678,0.247130234258
2015-08-24 15:33:24,54.954335,-49.44083033333333,70.5,4.117,34.683,0.13679999765,0.000150634001102,1.66630003601,3.52145939074,0.00803653059203,-0.00133534859258,0.225393480373
2015-08-24 15:33:24,54.954335,-49.44083033333333,71.2,4.11,34.684,0.122399997897,0.000262691001922,1.57860003412,3.52145939074,0.00803653059203,-0.00133534859258,0.225393480373
2015-08-24 15:33:24,54.954335,-49.44083033333333,71.9,4.11,34.684,0.100799998268,0.000143286001048,1.66630003601,3.48119798475,0.00815367145534,-0.00184371038072,0.212771627239
2015-08-24 15:33:24,54.954335,-49.44083033333333,72.9,4.082,34.685,0.100799998268,0.000143286001048,1.66630003601,3.46637795867,0.00863048921227,-0.00251110809279,0.208697200631
2015-08-24 15:33:24,54.954335,-49.44083033333333,73.6,4.082,34.685,0.107999998145,0.000139612001021,1.75400003791,3.41615073867,0.00746803737686,-0.00267042060094,0.195960374427
2015-08-24 15:33:24,54.954335,-49.44083033333333,74.5,4.056,34.686,0.143999997526,0.000134101000981,1.9294000417,3.41615073867,0.00746803737686,-0.00267042060094,0.195960374427
2015-08-24 15:33:24,54.954335,-49.44083033333333,75.0,4.056,34.686,0.143999997526,0.000134101000981,1.9294000417,3.38382820147,0.00817457064984,-0.00265520846908,0.186049148294
2015-08-24 15:33:24,54.954335,-49.44083033333333,76.0,4.002,34.688,0.0359999993816,0.000174515001277,-0.877000018954,3.36934197788,0.00759483753174,-0.00279681958744,0.183666468288
2015-08-24 15:33:24,54.954335,-49.44083033333333,76.7,3.985,34.688,0.100799998268,0.000259017001895,1.66630003601,3.36934197788,0.00759483753174,-0.00279681958744,0.183666468288
2015-08-24 15:33:24,54.954335,-49.44083033333333,77.5,3.972,34.688,0.100799998268,0.000259017001895,1.66630003601,3.34488994028,0.00780997629868,-0.0033002028597,0.175842550868
2015-08-24 15:33:24,54.954335,-49.44083033333333,78.6,3.942,34.69,0.0935999983922,0.000185537001357,1.75400003791,3.32304799682,0.00808623203778,-0.00377565112619,0.168742142553
2015-08-24 15:33:24,54.954335,-49.44083033333333,79.6,3.921,34.692,0.0791999986395,0.000146960001075,2.10480004549,3.31128045372,0.00782121620161,-0.00351013027929,0.165130619425
2015-08-24 15:33:24,54.954335,-49.44083033333333,80.6,3.917,34.692,0.0863999985158,0.000130427000954,1.8417000398,3.27002568371,0.00816491135826,-0.00379335251599,0.153570077226
2015-08-24 15:33:24,54.954335,-49.44083033333333,81.4,3.901,34.695,0.0863999985158,0.000130427000954,1.8417000398,3.25730499375,0.00784053478476,-0.0046858897795,0.148291718327
2015-08-24 15:33:24,54.954335,-49.44083033333333,82.0,3.886,34.696,0.0791999986395,0.000132264000968,1.66630003601,3.25730499375,0.00784053478476,-0.0046858897795,0.148291718327
2015-08-24 15:33:24,54.954335,-49.44083033333333,82.8,3.886,34.696,0.0647999988869,0.000143286001048,1.9294000417,3.22421028694,0.00834000797103,-0.00447596235992,0.140202541609
2015-08-24 15:33:24,54.954335,-49.44083033333333,83.5,3.874,34.698,0.0647999988869,0.000143286001048,1.9294000417,3.21292132813,0.00788075256242,-0.00399553557754,0.133490030533
2015-08-24 15:33:24,54.954335,-49.44083033333333,84.5,3.864,34.698,0.0647999988869,0.000143286001048,2.28020004928,3.17890966991,0.00788075256242,-0.00471133552733,0.127510883397
2015-08-24 15:33:24,54.954335,-49.44083033333333,85.0,3.864,34.698,0.0647999988869,0.000143286001048,2.28020004928,3.17890966991,0.00788075256242,-0.00471133552733,0.127510883397
2015-08-24 15:33:24,54.954335,-49.44083033333333,85.7,3.858,34.699,0.0719999987632,0.000132264000968,2.01710004359,3.16435105542,0.00761731733759,-0.00505015119135,0.119066385143
2015-08-24 15:33:24,54.954335,-49.44083033333333,86.4,3.854,34.7,-0.00719999987632,0.000157982001156,1.57860003412,3.16435105542,0.00761731733759,-0.00505015119135,0.119066385143
2015-08-24 15:33:24,54.954335,-49.44083033333333,87.2,3.853,34.702,-0.00719999987632,0.000157982001156,1.57860003412,3.14055857936,0.00813119164949,-0.00439768902692,0.111925736253
2015-08-24 15:33:24,54.954335,-49.44083033333333,88.1,3.849,34.703,0.0503999991342,0.000157982001156,1.49090003222,3.13081395977,0.00842342912556,-0.00501972692765,0.10700269889
2015-08-24 15:33:24,54.954335,-49.44083033333333,89.3,3.839,34.704,0.0431999992579,0.000128590000941,1.9294000417,3.12114575279,0.00808781264913,-0.00532065055414,0.101363817292
2015-08-24 15:33:24,54.954335,-49.44083033333333,90.2,3.835,34.704,0.0431999992579,0.000119405000873,1.8417000398,3.10268607309,0.00774095626978,-0.00529548139053,0.0946638985047
2015-08-24 15:33:24,54.954335,-49.44083033333333,91.2,3.832,34.706,0.0575999990106,0.000132264000968,2.10480004549,3.08330944198,0.00820987096997,-0.00565697696023,0.0933674402666
2015-08-24 15:33:24,54.954335,-49.44083033333333,91.4,3.832,34.706,0.0575999990106,0.000132264000968,2.10480004549,3.08330944198,0.00820987096997,-0.00565697696023,0.0933674402666
2015-08-24 15:33:24,54.954335,-49.44083033333333,92.2,3.827,34.706,0.0647999988869,0.000143286001048,2.28020004928,3.08297563949,0.00786143397926,-0.00519176230971,0.0918180412742
2015-08-24 15:33:24,54.954335,-49.44083033333333,92.7,3.827,34.706,0.0359999993816,0.000128590000941,1.8417000398,3.09603013194,0.00754829730869,-0.00414489105393,0.0939581828506
2015-08-24 15:33:24,54.954335,-49.44083033333333,93.3,3.823,34.707,0.0359999993816,0.000128590000941,1.8417000398,3.07819784004,0.00789199246534,-0.00509302174476,0.0917857393164
2015-08-24 15:33:24,54.954335,-49.44083033333333,93.7,3.823,34.707,0.0431999992579,0.000141449001035,1.9294000417,3.08919321353,0.00794011329975,-0.00522467583135,0.0909497208496
