datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-14 16:23:52,58.44234433333333,-54.557333,0.4,8.533,34.307,nan,nan,nan,355.987800592,16.0914254292,27.265033334,31.3239125427
2013-08-14 16:23:52,58.44234433333333,-54.557333,0.9,8.521,34.315,0.619199989364,0.000334334002446,0.701600015163,246.131560179,11.5293335875,20.2092137257,23.7220220816
2013-08-14 16:23:52,58.44234433333333,-54.557333,1.1,8.512,34.319,0.741599987261,0.000306779002244,1.66630003601,311.253847469,14.3422926351,24.8343443145,29.2625965032
2013-08-14 16:23:52,58.44234433333333,-54.557333,1.3,8.515,34.317,0.590399989858,0.000404140002956,1.57860003412,224.657893366,10.5351866535,18.5534511701,21.9799326037
2013-08-14 16:23:52,58.44234433333333,-54.557333,1.5,8.523,34.325,0.619199989364,0.000321475002352,1.49090003222,238.608645486,11.2296263178,20.0541976768,24.3266197418
2013-08-14 16:23:52,58.44234433333333,-54.557333,1.7,8.512,34.333,0.619199989364,0.000336171002459,1.75400003791,230.145923967,10.8714989502,19.4689037125,23.6913552051
2013-08-14 16:23:52,58.44234433333333,-54.557333,1.9,8.511,34.316,0.698399988003,0.000303105002217,2.19250004739,229.324371699,10.7814367692,19.3387885405,23.5459991325
2013-08-14 16:23:52,58.44234433333333,-54.557333,2.2,8.498,34.348,0.827999985777,0.000308616002258,1.40320003033,219.293116316,10.3411135721,18.6818064368,23.0045099168
2013-08-14 16:23:52,58.44234433333333,-54.557333,2.7,8.501,34.348,0.885599984787,0.000297594002177,2.28020004928,227.297390282,10.5160466794,19.6975373523,25.735829606
2013-08-14 16:23:52,58.44234433333333,-54.557333,3.1,8.505,34.347,0.986399983056,0.000729289005335,1.22780002654,227.297390282,10.5160466794,19.6975373523,25.735829606
2013-08-14 16:23:52,58.44234433333333,-54.557333,3.6,8.508,34.346,0.957599983551,0.000315964002311,1.8417000398,227.297390282,10.5160466794,19.6975373523,25.735829606
2013-08-14 16:23:52,58.44234433333333,-54.557333,4.1,8.512,34.347,0.986399983056,0.000308616002258,1.49090003222,195.780917715,8.73054314003,17.1822229668,23.9534374134
2013-08-14 16:23:52,58.44234433333333,-54.557333,4.5,8.509,34.344,1.02239998244,0.000306779002244,1.75400003791,195.780917715,8.73054314003,17.1822229668,23.9534374134
2013-08-14 16:23:52,58.44234433333333,-54.557333,5.0,8.512,34.347,1.10879998095,0.000360052002634,1.14010002464,170.137128823,7.38664414669,14.8954993505,21.5798200236
2013-08-14 16:23:52,58.44234433333333,-54.557333,5.4,8.512,34.347,1.14479998033,0.000304942002231,0.0877000018954,170.137128823,7.38664414669,14.8954993505,21.5798200236
2013-08-14 16:23:52,58.44234433333333,-54.557333,5.9,8.509,34.346,1.0943999812,0.000310453002271,1.75400003791,170.137128823,7.38664414669,14.8954993505,21.5798200236
2013-08-14 16:23:52,58.44234433333333,-54.557333,6.3,8.507,34.347,1.31759997737,0.000321475002352,1.9294000417,157.127249284,6.58594718196,13.7212826371,20.6688103718
2013-08-14 16:23:52,58.44234433333333,-54.557333,6.8,8.502,34.344,1.18799997959,0.000361889002647,0.96470002085,157.127249284,6.58594718196,13.7212826371,20.6688103718
2013-08-14 16:23:52,58.44234433333333,-54.557333,7.2,8.509,34.349,1.25279997848,0.000312290002284,2.10480004549,138.475858368,5.25570625128,11.7898613167,19.4855995127
2013-08-14 16:23:52,58.44234433333333,-54.557333,7.7,8.496,34.348,1.25999997836,0.000343519002513,1.8417000398,138.475858368,5.25570625128,11.7898613167,19.4855995127
2013-08-14 16:23:52,58.44234433333333,-54.557333,8.0,8.5,34.348,1.28159997799,0.000338008002473,1.57860003412,138.475858368,5.25570625128,11.7898613167,19.4855995127
2013-08-14 16:23:52,58.44234433333333,-54.557333,8.5,8.509,34.345,1.28879997786,0.00029943100219,1.75400003791,122.752647215,4.51165681669,10.3044998071,17.5256826037
2013-08-14 16:23:52,58.44234433333333,-54.557333,8.9,8.522,34.344,1.3679999765,0.000328823002405,1.75400003791,122.752647215,4.51165681669,10.3044998071,17.5256826037
2013-08-14 16:23:52,58.44234433333333,-54.557333,9.3,8.521,34.344,1.32479997724,0.000308616002258,1.57860003412,108.256413571,3.84848814293,8.96180126558,15.6763974364
2013-08-14 16:23:52,58.44234433333333,-54.557333,9.7,8.523,34.344,1.42559997551,0.000338008002473,2.10480004549,108.256413571,3.84848814293,8.96180126558,15.6763974364
2013-08-14 16:23:52,58.44234433333333,-54.557333,10.5,8.528,34.341,1.37519997638,0.000301268002204,1.66630003601,93.8512959398,2.99062503192,7.4513568866,14.1800544098
2013-08-14 16:23:52,58.44234433333333,-54.557333,10.7,8.528,34.341,1.37519997638,0.000301268002204,1.66630003601,93.8512959398,2.99062503192,7.4513568866,14.1800544098
2013-08-14 16:23:52,58.44234433333333,-54.557333,11.7,8.427,34.351,1.42559997551,0.000306779002244,1.40320003033,91.4527883324,2.81832364251,7.15158136118,13.9702009086
2013-08-14 16:23:52,58.44234433333333,-54.557333,12.5,8.474,34.347,1.54079997353,0.000306779002244,1.40320003033,82.3517761328,2.35564269785,6.2426302074,12.8900885914
2013-08-14 16:23:52,58.44234433333333,-54.557333,13.4,8.469,34.345,1.51199997403,0.000315964002311,1.57860003412,75.2238422818,2.07655906943,5.59151749735,11.8554722132
2013-08-14 16:23:52,58.44234433333333,-54.557333,13.8,8.469,34.345,1.51199997403,0.000315964002311,1.57860003412,75.2238422818,2.07655906943,5.59151749735,11.8554722132
2013-08-14 16:23:52,58.44234433333333,-54.557333,14.9,8.429,34.351,1.56959997304,0.000312290002284,1.75400003791,66.2953939029,1.59805883952,4.64361056315,10.8138079857
2013-08-14 16:23:52,58.44234433333333,-54.557333,15.9,8.347,34.358,1.53359997366,0.000303105002217,1.57860003412,61.1590664493,1.42800385009,4.20916784269,10.030249267
2013-08-14 16:23:52,58.44234433333333,-54.557333,16.7,8.251,34.361,1.56239997316,0.000295757002164,1.57860003412,61.1590664493,1.42800385009,4.20916784269,10.030249267
2013-08-14 16:23:52,58.44234433333333,-54.557333,17.4,8.24,34.361,1.56239997316,0.000295757002164,1.57860003412,54.1856389108,1.15186525185,3.55722316733,9.0611190857
2013-08-14 16:23:52,58.44234433333333,-54.557333,18.5,8.227,34.36,1.59839997254,0.000301268002204,1.57860003412,47.9879482436,0.916769686015,2.98732692291,8.17996547644
2013-08-14 16:23:52,58.44234433333333,-54.557333,19.3,8.171,34.364,1.56239997316,0.000306779002244,2.01710004359,47.9879482436,0.916769686015,2.98732692291,8.17996547644
2013-08-14 16:23:52,58.44234433333333,-54.557333,20.0,8.155,34.365,1.56239997316,0.000306779002244,2.01710004359,43.189979882,0.766909816538,2.5864181025,7.44394784848
2013-08-14 16:23:52,58.44234433333333,-54.557333,21.0,8.155,34.365,1.54079997353,0.000301268002204,2.10480004549,38.9410281337,0.63582673177,2.23016518661,6.79823882962
2013-08-14 16:23:52,58.44234433333333,-54.557333,21.7,8.1,34.368,1.52639997378,0.000290246002123,2.10480004549,38.9410281337,0.63582673177,2.23016518661,6.79823882962
2013-08-14 16:23:52,58.44234433333333,-54.557333,22.4,8.08,34.374,1.52639997378,0.000290246002123,2.10480004549,35.7930736174,0.545615270887,1.97481738373,6.29535592834
2013-08-14 16:23:52,58.44234433333333,-54.557333,23.5,8.07,34.371,1.55519997329,0.000282898002069,1.9294000417,32.6670736525,0.480672692392,1.75632415099,5.74938413158
2013-08-14 16:23:52,58.44234433333333,-54.557333,24.4,8.023,34.371,1.59839997254,0.000295757002164,1.57860003412,30.4234061602,0.404008651381,1.55226004019,5.43296318667
2013-08-14 16:23:52,58.44234433333333,-54.557333,25.1,7.953,34.376,1.54799997341,0.000301268002204,2.36790005118,28.9258395087,0.368835658279,1.44205616585,5.1756789141
2013-08-14 16:23:52,58.44234433333333,-54.557333,25.7,7.953,34.376,1.56959997304,0.000286572002096,1.57860003412,27.4390832316,0.327347595968,1.31827283628,4.94886880126
2013-08-14 16:23:52,58.44234433333333,-54.557333,26.3,7.794,34.378,1.74239997007,0.000284735002083,1.57860003412,26.353670152,0.302557287571,1.23761036883,4.76461405409
2013-08-14 16:23:52,58.44234433333333,-54.557333,26.9,7.794,34.378,1.56959997304,0.000338008002473,1.75400003791,24.87147048,0.268224125967,1.12671614029,4.51687035638
2013-08-14 16:23:52,58.44234433333333,-54.557333,27.5,7.63,34.376,1.57679997291,0.000290246002123,1.66630003601,23.8786453625,0.249691106653,1.0598148439,4.33760133428
2013-08-14 16:23:52,58.44234433333333,-54.557333,27.9,7.63,34.376,1.6127999723,0.00028840900211,1.66630003601,23.1228763148,0.237282253823,1.01041552008,4.20001388253
2013-08-14 16:23:52,58.44234433333333,-54.557333,28.5,7.559,34.372,1.49759997427,0.000284735002083,1.9294000417,22.1952432252,0.215648777537,0.938325227226,4.0467265843
2013-08-14 16:23:52,58.44234433333333,-54.557333,28.7,7.559,34.372,1.49759997427,0.000284735002083,1.9294000417,22.1952432252,0.215648777537,0.938325227226,4.0467265843
2013-08-14 16:23:52,58.44234433333333,-54.557333,29.2,7.491,34.359,1.51199997403,0.000282898002069,2.19250004739,20.893144071,0.189320007427,0.846978588116,3.81940100886
2013-08-14 16:23:52,58.44234433333333,-54.557333,29.7,7.491,34.359,1.48319997452,0.000286572002096,1.57860003412,20.1584769708,0.182386567933,0.809401026842,3.66612356547
2013-08-14 16:23:52,58.44234433333333,-54.557333,30.5,7.134,34.363,1.43279997539,0.00029943100219,1.8417000398,18.7016503096,0.148119440758,0.696767083583,3.44413629917
2013-08-14 16:23:52,58.44234433333333,-54.557333,31.3,6.573,34.4,1.30319997761,0.000286572002096,2.36790005118,17.8482581104,0.142144554235,0.656509144676,3.25273843941
2013-08-14 16:23:52,58.44234433333333,-54.557333,31.5,6.573,34.4,1.30319997761,0.000286572002096,2.36790005118,17.8482581104,0.142144554235,0.656509144676,3.25273843941
2013-08-14 16:23:52,58.44234433333333,-54.557333,32.3,6.371,34.412,1.13039998058,0.000257180001881,2.19250004739,16.8076670636,0.117717083954,0.572738423813,3.10139829225
2013-08-14 16:23:52,58.44234433333333,-54.557333,33.0,6.371,34.412,1.0655999817,0.000238810001747,1.75400003791,15.8982362638,0.107748870671,0.524395928286,2.92346569522
2013-08-14 16:23:52,58.44234433333333,-54.557333,33.6,6.294,34.419,1.0943999812,0.000238810001747,2.28020004928,15.8982362638,0.107748870671,0.524395928286,2.92346569522
2013-08-14 16:23:52,58.44234433333333,-54.557333,34.1,6.269,34.422,1.0943999812,0.000238810001747,2.28020004928,15.0834847188,0.0950558590445,0.472080853671,2.77652025679
2013-08-14 16:23:52,58.44234433333333,-54.557333,34.8,6.269,34.422,1.0655999817,0.00022962500168,2.01710004359,14.2542107548,0.0852753872641,0.425887694083,2.6192310745
2013-08-14 16:23:52,58.44234433333333,-54.557333,35.3,6.208,34.427,1.0655999817,0.00022962500168,2.01710004359,14.2542107548,0.0852753872641,0.425887694083,2.6192310745
2013-08-14 16:23:52,58.44234433333333,-54.557333,36.0,6.134,34.431,0.97919998318,0.000238810001747,2.10480004549,13.3119466598,0.0695749991114,0.363755815906,2.45876808797
2013-08-14 16:23:52,58.44234433333333,-54.557333,36.7,6.134,34.431,1.07279998157,0.000205744001505,2.54330005497,12.8110257566,0.0668821642433,0.344711609746,2.34539040609
2013-08-14 16:23:52,58.44234433333333,-54.557333,37.6,6.123,34.429,0.986399983056,0.000244321001787,2.45560005307,12.0871730527,0.0570616503087,0.301497538743,2.21664821586
2013-08-14 16:23:52,58.44234433333333,-54.557333,37.9,6.123,34.429,0.986399983056,0.000244321001787,2.45560005307,12.0871730527,0.0570616503087,0.301497538743,2.21664821586
2013-08-14 16:23:52,58.44234433333333,-54.557333,38.6,6.114,34.427,1.2167999791,0.000227788001666,2.10480004549,11.492932235,0.0522718710509,0.274128700864,2.08890191142
2013-08-14 16:23:52,58.44234433333333,-54.557333,39.3,6.077,34.427,1.07999998145,0.00024064700176,2.54330005497,11.492932235,0.0522718710509,0.274128700864,2.08890191142
2013-08-14 16:23:52,58.44234433333333,-54.557333,39.8,6.077,34.427,1.07999998145,0.00024064700176,2.54330005497,11.0088944985,0.0477903110062,0.250302630202,1.99146743567
2013-08-14 16:23:52,58.44234433333333,-54.557333,40.6,5.897,34.443,1.05119998194,0.000238810001747,2.19250004739,10.3132058768,0.0404731342014,0.216811600711,1.85122218978
2013-08-14 16:23:52,58.44234433333333,-54.557333,41.4,5.81,34.447,0.964799983427,0.000273713002002,2.45560005307,9.62571753539,0.0350684971289,0.186582605459,1.70719268741
2013-08-14 16:23:52,58.44234433333333,-54.557333,41.9,5.81,34.447,0.964799983427,0.000273713002002,2.45560005307,9.62571753539,0.0350684971289,0.186582605459,1.70719268741
2013-08-14 16:23:52,58.44234433333333,-54.557333,42.7,5.796,34.444,0.950399983674,0.000227788001666,2.10480004549,9.14594281867,0.0309738356177,0.164352149136,1.60490005195
2013-08-14 16:23:52,58.44234433333333,-54.557333,43.6,5.745,34.443,0.885599984787,0.000227788001666,2.28020004928,8.7188606343,0.0284819140143,0.148714354174,1.51019591288
2013-08-14 16:23:52,58.44234433333333,-54.557333,43.9,5.745,34.443,0.885599984787,0.000227788001666,2.28020004928,8.7188606343,0.0284819140143,0.148714354174,1.51019591288
2013-08-14 16:23:52,58.44234433333333,-54.557333,44.7,5.637,34.442,0.907199984416,0.000251669001841,2.01710004359,8.19775473495,0.0245929076019,0.12711368011,1.39754694126
2013-08-14 16:23:52,58.44234433333333,-54.557333,45.4,5.512,34.44,0.784799986519,0.000214929001572,2.10480004549,8.19775473495,0.0245929076019,0.12711368011,1.39754694126
2013-08-14 16:23:52,58.44234433333333,-54.557333,45.9,5.512,34.44,0.784799986519,0.000214929001572,2.10480004549,7.79365263986,0.022158590501,0.112095157207,1.30677734489
2013-08-14 16:23:52,58.44234433333333,-54.557333,46.7,5.222,34.447,0.712799987756,0.000247995001814,2.36790005118,7.5028382828,0.0205063247709,0.100857263946,1.24564096235
2013-08-14 16:23:52,58.44234433333333,-54.557333,47.5,5.075,34.454,0.662399988621,0.000207581001519,2.45560005307,7.19875226059,0.0183033037974,0.0885749886865,1.17840033103
2013-08-14 16:23:52,58.44234433333333,-54.557333,47.9,5.075,34.454,0.662399988621,0.000207581001519,2.45560005307,7.19875226059,0.0183033037974,0.0885749886865,1.17840033103
2013-08-14 16:23:52,58.44234433333333,-54.557333,48.8,4.983,34.461,0.439199992456,0.000202070001478,1.9294000417,6.92922887179,0.0178617863606,0.079946944083,1.1152918866
2013-08-14 16:23:52,58.44234433333333,-54.557333,49.4,4.958,34.475,0.424799992703,0.000519871003803,2.19250004739,6.92922887179,0.0178617863606,0.079946944083,1.1152918866
2013-08-14 16:23:52,58.44234433333333,-54.557333,50.0,4.771,34.487,0.424799992703,0.000519871003803,2.19250004739,6.63381769252,0.0157277854161,0.0698698747744,1.05105205241
2013-08-14 16:23:52,58.44234433333333,-54.557333,50.9,4.771,34.487,0.367199993692,0.000167167001223,2.10480004549,6.36249257464,0.0153600298422,0.0606803642135,0.989990949856
2013-08-14 16:23:52,58.44234433333333,-54.557333,51.5,4.507,34.509,0.35279999394,0.000172678001263,2.19250004739,6.36249257464,0.0153600298422,0.0606803642135,0.989990949856
2013-08-14 16:23:52,58.44234433333333,-54.557333,52.2,4.3,34.503,0.35279999394,0.000172678001263,2.19250004739,6.16404498527,0.0135472442484,0.0532709496636,0.945087943582
2013-08-14 16:23:52,58.44234433333333,-54.557333,53.0,4.3,34.503,0.295199994929,0.000174515001277,2.36790005118,5.9571759211,0.0131394465204,0.047310559819,0.897924895244
2013-08-14 16:23:52,58.44234433333333,-54.557333,53.4,4.254,34.504,0.295199994929,0.000174515001277,2.36790005118,5.9571759211,0.0131394465204,0.047310559819,0.897924895244
2013-08-14 16:23:52,58.44234433333333,-54.557333,54.2,4.226,34.502,0.316799994558,0.00017635200129,1.9294000417,5.75714779707,0.0127588704323,0.0413579143324,0.853624950098
2013-08-14 16:23:52,58.44234433333333,-54.557333,55.1,4.202,34.503,0.338399994187,0.000178189001304,2.01710004359,5.57980617699,0.0118644200322,0.0372511919002,0.811147328113
2013-08-14 16:23:52,58.44234433333333,-54.557333,55.6,4.202,34.503,0.338399994187,0.000178189001304,2.01710004359,5.57980617699,0.0118644200322,0.0372511919002,0.811147328113
2013-08-14 16:23:52,58.44234433333333,-54.557333,56.3,4.179,34.5,0.338399994187,0.000172678001263,2.36790005118,5.39180298592,0.0110230079241,0.0311215325156,0.76374393131
2013-08-14 16:23:52,58.44234433333333,-54.557333,57.1,4.179,34.5,0.323999994434,0.000187374001371,2.10480004549,5.22802661631,0.0108640686718,0.0277859268763,0.726151569822
2013-08-14 16:23:52,58.44234433333333,-54.557333,57.5,4.14,34.501,0.323999994434,0.000187374001371,2.10480004549,5.22802661631,0.0108640686718,0.0277859268763,0.726151569822
2013-08-14 16:23:52,58.44234433333333,-54.557333,58.4,4.097,34.505,0.316799994558,0.000172678001263,2.28020004928,5.10172460301,0.0102170717597,0.0243493679984,0.691232332214
2013-08-14 16:23:52,58.44234433333333,-54.557333,59.2,4.06,34.512,0.230399996042,0.000154308001129,2.19250004739,4.95927539712,0.0100338964667,0.0201339479695,0.653715250713
2013-08-14 16:23:52,58.44234433333333,-54.557333,60.3,3.903,34.525,0.21599999629,0.000183700001344,2.19250004739,4.79895770388,0.00973849776789,0.0179035728554,0.615364614453
2013-08-14 16:23:52,58.44234433333333,-54.557333,61.4,3.794,34.519,0.237599995919,0.000165330001209,2.19250004739,4.67916282822,0.00919248435857,0.015794618212,0.581331216976
2013-08-14 16:23:52,58.44234433333333,-54.557333,62.5,3.664,34.513,0.165599997155,0.000148797001088,1.8417000398,4.56682823706,0.00956515738996,0.0131418990009,0.551825568498
2013-08-14 16:23:52,58.44234433333333,-54.557333,63.6,3.522,34.513,0.194399996661,0.000189211001384,1.9294000417,4.44460826622,0.00862890860092,0.0116574715161,0.520708107074
2013-08-14 16:23:52,58.44234433333333,-54.557333,64.5,3.433,34.516,0.115199998021,0.000266365001949,2.19250004739,4.39459821893,0.00903196449491,0.0108938224971,0.508409273518
2013-08-14 16:23:52,58.44234433333333,-54.557333,64.9,3.433,34.516,0.115199998021,0.000266365001949,2.19250004739,4.39459821893,0.00903196449491,0.0108938224971,0.508409273518
2013-08-14 16:23:52,58.44234433333333,-54.557333,65.8,3.423,34.517,0.172799997032,0.000165330001209,1.9294000417,4.29395877996,0.00891956546565,0.00964200233758,0.480257569813
2013-08-14 16:23:52,58.44234433333333,-54.557333,66.6,3.399,34.516,0.208799996413,0.000192885001411,2.28020004928,4.29395877996,0.00891956546565,0.00964200233758,0.480257569813
2013-08-14 16:23:52,58.44234433333333,-54.557333,67.2,3.368,34.515,0.208799996413,0.000192885001411,2.28020004928,4.18986468634,0.00905128307806,0.0064811979225,0.453262166699
2013-08-14 16:23:52,58.44234433333333,-54.557333,68.1,3.354,34.517,0.158399997279,0.000152471001115,2.28020004928,4.13904627398,0.00903846256379,0.00606632159921,0.436538512416
2013-08-14 16:23:52,58.44234433333333,-54.557333,68.4,3.354,34.517,0.158399997279,0.000152471001115,2.28020004928,4.13904627398,0.00903846256379,0.00606632159921,0.436538512416
2013-08-14 16:23:52,58.44234433333333,-54.557333,69.4,3.264,34.518,0.143999997526,0.000165330001209,2.36790005118,4.06433082093,0.00875412814446,0.00530018332219,0.416010344495
2013-08-14 16:23:52,58.44234433333333,-54.557333,70.3,3.174,34.511,0.115199998021,0.000167167001223,2.01710004359,4.00590332056,0.00867544882398,0.00328969265951,0.39811259617
2013-08-14 16:23:52,58.44234433333333,-54.557333,70.7,3.174,34.511,0.115199998021,0.000167167001223,2.01710004359,4.00590332056,0.00867544882398,0.00328969265951,0.39811259617
2013-08-14 16:23:52,58.44234433333333,-54.557333,71.7,3.162,34.512,0.158399997279,0.000169004001236,2.01710004359,3.91813337506,0.00839620748566,0.00331513840734,0.376846136892
2013-08-14 16:23:52,58.44234433333333,-54.557333,72.6,3.122,34.509,0.338399994187,0.00017084100125,2.10480004549,3.86029304533,0.00837688890251,0.00199002343074,0.358996294013
2013-08-14 16:23:52,58.44234433333333,-54.557333,73.6,2.985,34.509,0.13679999765,0.000196559001438,2.01710004359,3.80355868769,0.00767035562952,0.00196485426712,0.339857110277
2013-08-14 16:23:52,58.44234433333333,-54.557333,74.0,2.985,34.509,0.13679999765,0.000196559001438,2.01710004359,3.80355868769,0.00767035562952,0.00196485426712,0.339857110277
2013-08-14 16:23:52,58.44234433333333,-54.557333,74.9,2.919,34.505,0.194399996661,0.00017084100125,2.10480004549,3.74682433006,0.00781489375621,0.00134530562434,0.32520570871
2013-08-14 16:23:52,58.44234433333333,-54.557333,75.6,2.872,34.513,0.129599997774,0.000150634001102,2.01710004359,3.74682433006,0.00781489375621,0.00134530562434,0.32520570871
2013-08-14 16:23:52,58.44234433333333,-54.557333,76.3,2.953,34.515,0.129599997774,0.000150634001102,2.01710004359,3.69997937381,0.00811187306633,0.00144128034712,0.313527455987
2013-08-14 16:23:52,58.44234433333333,-54.557333,77.3,3.058,34.529,0.0935999983922,0.000148797001088,2.01710004359,3.65872058208,0.00754021862846,0.000983533470423,0.301208639016
2013-08-14 16:23:52,58.44234433333333,-54.557333,77.7,3.058,34.529,0.0935999983922,0.000148797001088,2.01710004359,3.65872058208,0.00754021862846,0.000983533470423,0.301208639016
2013-08-14 16:23:52,58.44234433333333,-54.557333,78.7,3.031,34.531,0.0791999986395,0.000187374001371,1.66630003601,3.63004172021,0.00752423689149,0.000100953238668,0.288561875051
2013-08-14 16:23:52,58.44234433333333,-54.557333,79.6,3.017,34.527,0.107999998145,0.000156145001142,1.9294000417,3.59003368237,0.00857604593248,-0.00117105756855,0.27658085991
2013-08-14 16:23:52,58.44234433333333,-54.557333,80.3,2.967,34.525,0.179999996908,0.000146960001075,2.19250004739,3.59003368237,0.00857604593248,-0.00117105756855,0.27658085991
2013-08-14 16:23:52,58.44234433333333,-54.557333,81.1,3.01,34.531,0.179999996908,0.000146960001075,2.19250004739,3.54830032807,0.00782613365914,-0.00148442748475,0.262778069099
2013-08-14 16:23:52,58.44234433333333,-54.557333,82.0,3.01,34.531,0.266399995424,0.000238810001747,2.36790005118,3.50149156727,0.00754829730869,-0.00205087195815,0.251442819368
2013-08-14 16:23:52,58.44234433333333,-54.557333,82.7,3.009,34.538,0.187199996784,0.000185537001357,2.01710004359,3.50149156727,0.00754829730869,-0.00205087195815,0.251442819368
2013-08-14 16:23:52,58.44234433333333,-54.557333,83.4,2.997,34.535,0.187199996784,0.000185537001357,2.01710004359,3.46361906101,0.00840252993106,-0.00127201080722,0.24098081748
2013-08-14 16:23:52,58.44234433333333,-54.557333,84.6,2.997,34.539,0.0647999988869,0.000132264000968,2.28020004928,3.44420623445,0.00754021862846,-0.00206110557413,0.232010728048
2013-08-14 16:23:52,58.44234433333333,-54.557333,85.8,3.011,34.543,0.129599997774,0.000148797001088,2.28020004928,3.41773127334,0.00712609845503,-0.00188658093413,0.221198605787
2013-08-14 16:23:52,58.44234433333333,-54.557333,86.8,3.051,34.547,0.0503999991342,0.000137775001008,2.19250004739,3.38500656446,0.00825957241572,-0.0018968145501,0.211229893118
2013-08-14 16:23:52,58.44234433333333,-54.557333,87.5,3.115,34.559,0.179999996908,0.000150634001102,2.01710004359,3.38500656446,0.00825957241572,-0.0018968145501,0.211229893118
2013-08-14 16:23:52,58.44234433333333,-54.557333,88.3,3.115,34.562,0.179999996908,0.000150634001102,2.01710004359,3.37323902137,0.00815209084399,-0.00236451845856,0.203553798217
2013-08-14 16:23:52,58.44234433333333,-54.557333,89.2,3.115,34.562,0.0503999991342,0.000146960001075,2.36790005118,3.33352859057,0.00792571217412,-0.00347223824176,0.195654874555
2013-08-14 16:23:52,58.44234433333333,-54.557333,89.7,3.125,34.566,0.0503999991342,0.000146960001075,2.36790005118,3.33352859057,0.00792571217412,-0.00347223824176,0.195654874555
2013-08-14 16:23:52,58.44234433333333,-54.557333,90.5,3.124,34.568,0.0575999990106,0.000218603001599,1.8417000398,3.3135607671,0.00788233317377,-0.00226328863568,0.186036556005
2013-08-14 16:23:52,58.44234433333333,-54.557333,91.6,3.137,34.572,0.0431999992579,0.000143286001048,2.10480004549,3.29543488988,0.00787109327084,-0.00251885245083,0.177935060744
2013-08-14 16:23:52,58.44234433333333,-54.557333,92.3,3.178,34.58,0.021599999629,0.000139612001021,1.9294000417,3.29543488988,0.00787109327084,-0.00251885245083,0.177935060744
2013-08-14 16:23:52,58.44234433333333,-54.557333,93.0,3.304,34.6,0.021599999629,0.000139612001021,1.9294000417,3.2758732598,0.00775061556135,-0.00352534241114,0.170791948146
2013-08-14 16:23:52,58.44234433333333,-54.557333,94.0,3.304,34.6,0.0287999995053,0.000132264000968,2.10480004549,3.25138502675,0.00814085094106,-0.00341138971434,0.164394791776
2013-08-14 16:23:52,58.44234433333333,-54.557333,94.7,3.399,34.613,0.0647999988869,0.000178189001304,1.75400003791,3.25138502675,0.00814085094106,-0.00341138971434,0.164394791776
2013-08-14 16:23:52,58.44234433333333,-54.557333,95.4,3.517,34.622,0.0647999988869,0.000178189001304,1.75400003791,3.24281474844,0.00757885579477,-0.00356572370661,0.158127664474
2013-08-14 16:23:52,58.44234433333333,-54.557333,96.3,3.484,34.617,0.0719999987632,0.000135938000994,1.9294000417,3.22994525497,0.00814892962129,-0.00404366123104,0.151642909575
2013-08-14 16:23:52,58.44234433333333,-54.557333,96.5,3.484,34.617,0.0719999987632,0.000135938000994,1.9294000417,3.22994525497,0.00814892962129,-0.00404366123104,0.151642909575
2013-08-14 16:23:52,58.44234433333333,-54.557333,97.4,3.469,34.621,0.0935999983922,0.000135938000994,2.54330005497,3.20086019972,0.00799473220303,-0.00396013279795,0.147565745513
2013-08-14 16:23:52,58.44234433333333,-54.557333,98.1,3.469,34.621,0.0431999992579,0.000130427000954,2.45560005307,3.19630359468,0.00759325692039,-0.00388932723878,0.144277241962
2013-08-14 16:23:52,58.44234433333333,-54.557333,98.7,3.499,34.62,0.0287999995053,0.000124916000914,2.19250004739,3.19280872286,0.00834633041643,-0.00502221618559,0.141574006088
2013-08-14 16:23:52,58.44234433333333,-54.557333,99.0,3.499,34.62,0.0287999995053,0.000124916000914,2.19250004739,3.19280872286,0.00834633041643,-0.00502221618559,0.141574006088
2013-08-14 16:23:52,58.44234433333333,-54.557333,99.7,3.497,34.623,0.0287999995053,0.00017635200129,1.9294000417,3.17041580422,0.00799473220303,-0.00408653178445,0.137644664544
2013-08-14 16:23:52,58.44234433333333,-54.557333,100.5,3.489,34.626,0.0287999995053,0.0001230790009,1.75400003791,3.16629756631,0.00765753511525,-0.00431664985177,0.1348264556
2013-08-14 16:23:52,58.44234433333333,-54.557333,101.3,3.532,34.631,0.0647999988869,0.000163493001196,2.28020004928,3.14905244505,0.00856796725225,-0.00460512718857,0.132969366772
2013-08-14 16:23:52,58.44234433333333,-54.557333,101.9,3.532,34.631,0.0287999995053,0.000178189001304,2.10480004549,3.15445763231,0.00780523446463,-0.00430669282001,0.129575744987
2013-08-14 16:23:52,58.44234433333333,-54.557333,102.7,3.574,34.642,0.0359999993816,0.000128590000941,1.75400003791,3.15397904802,0.0077281357555,-0.00449615300765,0.126309414814
2013-08-14 16:23:52,58.44234433333333,-54.557333,103.5,3.593,34.645,0.0359999993816,0.000143286001048,1.9294000417,3.13471100326,0.00735405773625,-0.00452408801342,0.123929198517
2013-08-14 16:23:52,58.44234433333333,-54.557333,103.7,3.593,34.645,0.0359999993816,0.000143286001048,1.9294000417,3.13471100326,0.00735405773625,-0.00452408801342,0.123929198517
