datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,0.4,2.565,34.569,nan,nan,nan,nan,nan,nan,nan
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,0.8,2.572,34.561,0.100799998268,0.000152471001115,2.10480004549,220.641581842,10.1408715403,17.2360858067,19.4280823182
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,1.0,2.569,34.562,0.13679999765,0.000132264000968,2.36790005118,170.465630687,8.24655292004,14.0089177749,15.7078852754
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,1.2,2.575,34.557,0.115199998021,0.000130427000954,1.66630003601,164.02003738,8.02574344645,13.6605137659,15.3895998505
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,1.4,2.566,34.565,0.122399997897,0.000135938000994,1.8417000398,159.017737658,7.85842941271,13.3953851154,15.0732366659
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,1.6,2.574,34.559,0.115199998021,0.000130427000954,2.63100005686,195.43149488,9.35199087473,16.2893726099,18.8574028087
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,2.0,2.574,34.559,0.115199998021,0.000134101000981,2.10480004549,174.55849961,8.54062250029,15.3274992792,18.2758263158
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,2.2,2.575,34.559,0.129599997774,0.000130427000954,1.57860003412,174.55849961,8.54062250029,15.3274992792,18.2758263158
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,2.6,2.575,34.558,0.122399997897,0.000135938000994,1.57860003412,174.55849961,8.54062250029,15.3274992792,18.2758263158
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,3.0,2.576,34.558,0.107999998145,0.000141449001035,1.66630003601,168.883233965,8.39465954028,15.5959939596,19.2838450431
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,3.3,2.576,34.559,0.115199998021,0.000145123001062,2.28020004928,168.883233965,8.39465954028,15.5959939596,19.2838450431
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,3.7,2.573,34.559,0.129599997774,0.000124916000914,1.9294000417,148.309731917,7.37362675849,14.027703928,17.8337214643
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,4.0,2.571,34.559,0.0575999990106,0.000128590000941,-0.350800007582,148.309731917,7.37362675849,14.027703928,17.8337214643
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,4.4,2.571,34.559,0.122399997897,0.000139612001021,1.66630003601,148.309731917,7.37362675849,14.027703928,17.8337214643
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,4.8,2.572,34.559,0.129599997774,0.000157982001156,1.49090003222,131.08862031,6.4420973237,12.6342126314,16.6189775984
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,5.2,2.571,34.559,0.13679999765,0.000135938000994,1.22780002654,131.08862031,6.4420973237,12.6342126314,16.6189775984
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,5.6,2.572,34.559,0.143999997526,0.000128590000941,1.75400003791,124.074271804,5.97361658913,12.1700418097,16.6696172133
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,6.0,2.574,34.559,0.0791999986395,0.000119405000873,6.31440013647,124.074271804,5.97361658913,12.1700418097,16.6696172133
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,6.4,2.574,34.56,0.143999997526,0.000128590000941,2.19250004739,124.074271804,5.97361658913,12.1700418097,16.6696172133
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,6.8,2.575,34.56,0.143999997526,0.000130427000954,1.9294000417,110.459707049,5.16927139778,10.846473492,15.3584498134
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,7.2,2.577,34.559,0.115199998021,0.000135938000994,1.8417000398,110.459707049,5.16927139778,10.846473492,15.3584498134
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,7.7,2.577,34.56,0.13679999765,0.000126753000927,2.01710004359,104.518891471,4.72699561877,10.2659387124,15.1025145582
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,8.1,2.578,34.56,0.158399997279,0.000130427000954,1.75400003791,104.518891471,4.72699561877,10.2659387124,15.1025145582
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,8.6,2.578,34.561,0.158399997279,0.000130427000954,1.57860003412,104.518891471,4.72699561877,10.2659387124,15.1025145582
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,9.0,2.581,34.561,0.158399997279,0.000135938000994,1.66630003601,97.9250415995,4.23340019924,9.59251201756,14.7274852695
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,9.5,2.581,34.561,0.151199997403,0.000157982001156,2.19250004739,97.9250415995,4.23340019924,9.59251201756,14.7274852695
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,10.0,2.581,34.56,0.151199997403,0.000157982001156,2.19250004739,89.7739830173,3.73522838298,8.71576467032,13.8461389435
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,10.6,2.58,34.562,0.165599997155,0.000130427000954,1.9294000417,89.7739830173,3.73522838298,8.71576467032,13.8461389435
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,11.5,2.58,34.561,0.151199997403,0.000128590000941,1.22780002654,81.3845050033,3.23325115709,7.83247804248,12.9235361738
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,12.4,2.579,34.562,0.179999996908,0.0001230790009,1.57860003412,75.9381353651,2.89222284302,7.21691968017,12.3130669484
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,12.8,2.579,34.562,0.179999996908,0.0001230790009,1.57860003412,75.9381353651,2.89222284302,7.21691968017,12.3130669484
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,13.7,2.579,34.562,0.172799997032,0.000143286001048,1.57860003412,71.527723756,2.56279902624,6.68444666304,11.9324439461
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,14.7,2.579,34.562,0.208799996413,0.000124916000914,1.75400003791,67.3922769185,2.26563197461,6.16097120702,11.5208209192
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,15.0,2.579,34.562,0.208799996413,0.000124916000914,1.75400003791,67.3922769185,2.26563197461,6.16097120702,11.5208209192
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,15.8,2.58,34.562,0.21599999629,0.000132264000968,1.8417000398,63.6757883976,2.03782636394,5.71408440954,11.0656011992
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,16.6,2.579,34.562,0.201599996537,0.000134101000981,1.57860003412,60.6072225691,1.8015251429,5.29273048392,10.7924339445
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,17.1,2.579,34.562,0.201599996537,0.000134101000981,1.57860003412,60.6072225691,1.8015251429,5.29273048392,10.7924339445
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,17.9,2.577,34.563,0.21599999629,0.000132264000968,1.8417000398,56.9153348893,1.61122550768,4.87369571695,10.2807109828
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,18.5,2.578,34.563,0.21599999629,0.000132264000968,1.8417000398,54.0545912718,1.44904336775,4.53670689167,9.92309874556
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,19.1,2.578,34.563,0.223199996166,0.000137775001008,1.8417000398,54.0545912718,1.44904336775,4.53670689167,9.92309874556
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,20.0,2.578,34.563,0.237599995919,0.000134101000981,1.40320003033,51.5048510293,1.29937931846,4.22239078087,9.61366323589
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,20.6,2.579,34.562,0.237599995919,0.000134101000981,1.40320003033,49.0665606002,1.19046782033,3.95439422865,9.24601220715
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,21.2,2.576,34.564,0.237599995919,0.000130427000954,1.49090003222,49.0665606002,1.19046782033,3.95439422865,9.24601220715
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,22.0,2.578,34.563,0.251999995671,0.000137775001008,1.49090003222,46.2769691948,1.04990159434,3.63217085171,8.86698076069
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,22.3,2.578,34.563,0.251999995671,0.000137775001008,1.49090003222,46.2769691948,1.04990159434,3.63217085171,8.86698076069
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,23.2,2.577,34.564,0.244799995795,0.0001230790009,1.8417000398,43.8938325887,0.940832737568,3.36473327619,8.52024579711
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,24.0,2.579,34.563,0.259199995548,0.000134101000981,1.8417000398,41.7087414003,0.844850464649,3.12577447101,8.18279627767
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,24.6,2.579,34.563,0.259199995548,0.000134101000981,1.8417000398,39.2940182312,0.734020104342,2.87203002683,7.80981679463
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,25.3,2.576,34.564,0.2735999953,0.000124916000914,1.75400003791,39.2940182312,0.734020104342,2.87203002683,7.80981679463
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,26.2,2.574,34.566,0.287999995053,0.000130427000954,2.10480004549,36.7561179226,0.642948088391,2.63434848755,7.42447332662
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,27.3,2.573,34.566,0.302399994805,0.000124916000914,1.66630003601,33.9392069955,0.56418359052,2.39688185421,6.98678590474
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,28.4,2.573,34.565,0.295199994929,0.000126753000927,2.19250004739,31.8009929371,0.488604902635,2.18314780606,6.69182687332
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,29.5,2.576,34.566,0.295199994929,0.000130427000954,1.8417000398,29.9271584918,0.431862711442,2.00613888664,6.38735190413
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,30.5,2.577,34.567,0.316799994558,0.000135938000994,1.9294000417,28.0738428452,0.387858491487,1.84511681146,6.03299559473
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,30.9,2.577,34.567,0.316799994558,0.000135938000994,1.9294000417,28.0738428452,0.387858491487,1.84511681146,6.03299559473
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,31.8,2.578,34.568,0.309599994682,0.000139612001021,1.66630003601,26.0525240047,0.330735724207,1.64819133926,5.65773854991
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,32.7,2.566,34.569,0.331199994311,0.000128590000941,2.01710004359,24.5555807193,0.292979309667,1.5067572348,5.38273692725
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,33.1,2.55,34.573,0.331199994311,0.000128590000941,2.01710004359,24.5555807193,0.292979309667,1.5067572348,5.38273692725
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,34.0,2.55,34.573,0.345599994063,0.0001230790009,1.66630003601,23.3104733125,0.258337928849,1.38061464187,5.15088360281
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,34.7,2.558,34.576,0.345599994063,0.0001230790009,1.66630003601,21.9249074496,0.227819836171,1.25801730542,4.87455759987
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,35.4,2.565,34.578,0.338399994187,0.00011756800086,1.66630003601,21.9249074496,0.227819836171,1.25801730542,4.87455759987
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,36.3,2.577,34.582,0.35279999394,0.000130427000954,2.01710004359,20.5141897705,0.199073081944,1.13606994187,4.58180605139
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,36.6,2.577,34.582,0.35279999394,0.000130427000954,2.01710004359,20.5141897705,0.199073081944,1.13606994187,4.58180605139
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,37.7,2.601,34.584,0.338399994187,0.000128590000941,2.10480004549,19.207791401,0.175742204692,1.02820541683,4.2985072055
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,38.8,2.631,34.593,0.331199994311,0.000128590000941,2.45560005307,18.1877553483,0.15645295066,0.94060870651,4.08958991356
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,39.7,2.632,34.593,0.331199994311,0.0001230790009,2.01710004359,17.2670717851,0.140397627448,0.864887139487,3.88426388759
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,40.5,2.64,34.595,0.331199994311,0.0001230790009,2.01710004359,16.237657089,0.121874267426,0.77790776514,3.66010171405
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,41.1,2.647,34.595,0.331199994311,0.000135938000994,1.9294000417,16.237657089,0.121874267426,0.77790776514,3.66010171405
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,42.0,2.647,34.595,0.323999994434,0.000134101000981,1.75400003791,15.5853225734,0.111109601645,0.721640025501,3.51712585775
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,42.4,2.654,34.597,0.323999994434,0.000134101000981,1.75400003791,15.5853225734,0.111109601645,0.721640025501,3.51712585775
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,43.4,2.67,34.601,0.338399994187,0.000121242000887,1.66630003601,14.9876632964,0.102165800139,0.673322699138,3.37925069957
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,44.3,2.676,34.605,0.331199994311,0.000126753000927,1.75400003791,14.2008224654,0.0907734560297,0.613654079985,3.20460934354
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,44.7,2.676,34.605,0.331199994311,0.000126753000927,1.75400003791,14.2008224654,0.0907734560297,0.613654079985,3.20460934354
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,45.6,2.681,34.609,0.345599994063,0.000110220000806,2.01710004359,13.4932215188,0.080975421901,0.56186977048,3.04525776336
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,46.5,2.69,34.612,0.331199994311,0.00011756800086,2.28020004928,12.8444140487,0.0732954069799,0.515393665239,2.88387115984
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,47.6,2.7,34.616,0.367199993692,0.00011205700082,1.8417000398,12.263999893,0.0662574715135,0.472503197768,2.74484736595
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,47.9,2.7,34.616,0.367199993692,0.00011205700082,1.8417000398,12.263999893,0.0662574715135,0.472503197768,2.74484736595
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,48.8,2.701,34.617,0.35279999394,0.0001230790009,1.9294000417,11.7238511651,0.0598909446233,0.434662604905,2.6189357032
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,49.4,2.703,34.618,0.35279999394,0.0001230790009,1.9294000417,11.1778870347,0.0534826193442,0.396086298028,2.48819106534
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,50.2,2.71,34.622,0.35279999394,0.000115731000847,1.66630003601,11.1778870347,0.0534826193442,0.396086298028,2.48819106534
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,51.0,2.71,34.622,0.331199994311,0.000119405000873,2.10480004549,10.6147180003,0.0469715543274,0.355378080018,2.35352967822
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,51.7,2.712,34.624,0.331199994311,0.000119405000873,2.10480004549,10.1118908034,0.0412969839612,0.321707547372,2.22799578414
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,52.4,2.714,34.626,0.35279999394,0.000130427000954,1.75400003791,10.1118908034,0.0412969839612,0.321707547372,2.22799578414
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,53.5,2.739,34.632,0.35279999394,0.000108383000793,2.01710004359,9.73477844915,0.0384083289092,0.297056979163,2.12545568284
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,54.5,2.785,34.639,0.338399994187,0.000126753000927,1.75400003791,9.31276764955,0.0356159155261,0.273461026568,2.01358469567
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,55.5,2.813,34.646,0.316799994558,0.000119405000873,2.10480004549,8.9614304777,0.0326856377086,0.252666872076,1.92205682452
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,55.8,2.813,34.646,0.316799994558,0.000119405000873,2.10480004549,8.9614304777,0.0326856377086,0.252666872076,1.92205682452
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,56.9,2.814,34.645,0.309599994682,0.00011205700082,1.75400003791,8.56935331558,0.0292075902469,0.22740698884,1.81950905835
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,57.8,2.82,34.647,0.316799994558,0.000128590000941,2.01710004359,8.25353594573,0.0272968067495,0.209791616737,1.73474598366
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,58.7,2.819,34.648,0.323999994434,0.00011205700082,2.10480004549,7.95014568051,0.0252495638057,0.193220626632,1.65098180594
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,59.2,2.817,34.649,0.323999994434,0.00011205700082,2.10480004549,7.95014568051,0.0252495638057,0.193220626632,1.65098180594
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,60.1,2.846,34.653,0.331199994311,0.000126753000927,1.8417000398,7.59197159025,0.0230593633465,0.172813413458,1.5529215482
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,60.4,2.846,34.653,0.331199994311,0.000126753000927,1.8417000398,7.59197159025,0.0230593633465,0.172813413458,1.5529215482
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,61.5,2.862,34.656,0.309599994682,0.000113894000833,1.75400003791,7.29295695282,0.0209655801795,0.155782187218,1.46895726259
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,62.6,2.864,34.659,0.309599994682,0.000115731000847,1.9294000417,7.07259502909,0.0196649126628,0.146349835716,1.40765827529
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,63.6,2.868,34.658,0.302399994805,0.000113894000833,1.57860003412,6.83983817446,0.0181765036426,0.134608835767,1.33774452008
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,64.7,2.872,34.66,0.302399994805,0.00011205700082,1.9294000417,6.59333509211,0.0171649123792,0.121279689252,1.26694246104
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,65.6,2.873,34.661,0.309599994682,0.000115731000847,2.10480004549,6.37014187982,0.0160151054346,0.111038052335,1.20317812262
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,66.1,2.873,34.661,0.309599994682,0.000115731000847,2.10480004549,6.37014187982,0.0160151054346,0.111038052335,1.20317812262
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,67.0,2.908,34.665,0.280799995176,0.00011205700082,2.10480004549,6.15316221985,0.014383738899,0.0988672405148,1.13724900553
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,67.7,2.92,34.668,0.280799995176,0.00011205700082,2.10480004549,5.98615239,0.0147418351813,0.0923251940649,1.085748735
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,68.4,2.925,34.668,0.2735999953,0.000110220000806,1.66630003601,5.98615239,0.0147418351813,0.0923251940649,1.085748735
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,69.3,2.925,34.669,0.280799995176,0.000110220000806,1.75400003791,5.80984032941,0.0133624883441,0.0836592574239,1.03501166665
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,70.4,2.933,34.671,0.295199994929,0.000108383000793,1.8417000398,5.63146914986,0.0125403948191,0.0761007639819,0.980507861535
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,70.7,2.933,34.671,0.295199994929,0.000108383000793,1.8417000398,5.63146914986,0.0125403948191,0.0761007639819,0.980507861535
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,71.8,2.945,34.673,0.2735999953,0.00011205700082,1.9294000417,5.46876255689,0.0124039353727,0.0693261102067,0.929487740441
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,72.7,2.956,34.674,0.2735999953,0.00011205700082,1.75400003791,5.31142093402,0.0113570437892,0.0635327772282,0.882424882922
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,73.5,2.981,34.677,0.2735999953,0.00011205700082,1.75400003791,5.18868216173,0.010971725867,0.0581108968512,0.838250313171
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,74.1,3.018,34.679,0.259199995548,0.000137775001008,1.66630003601,5.18868216173,0.010971725867,0.0581108968512,0.838250313171
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,75.1,3.042,34.69,0.244799995795,0.000108383000793,1.8417000398,5.05984244519,0.0108206896715,0.0521153808112,0.796713554143
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,75.5,3.042,34.69,0.244799995795,0.000108383000793,1.8417000398,5.05984244519,0.0108206896715,0.0521153808112,0.796713554143
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,76.5,3.065,34.695,0.223199996166,0.00011205700082,1.9294000417,4.92684427357,0.0105365308756,0.0483853660805,0.759273942591
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,77.5,3.097,34.695,0.21599999629,0.000102872000753,1.9294000417,4.81565184995,0.0102170717597,0.0439472957581,0.724957766111
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,78.4,3.137,34.704,0.208799996413,0.000104709000766,1.9294000417,4.74486963584,0.0108705667407,0.0402883631709,0.697228999056
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,78.9,3.137,34.704,0.208799996413,0.000104709000766,1.9294000417,4.74486963584,0.0108705667407,0.0402883631709,0.697228999056
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,79.9,3.185,34.715,0.187199996784,0.00011205700082,1.9294000417,4.64441519584,0.00959554025255,0.036656812421,0.667370492751
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,80.4,3.199,34.718,0.187199996784,0.00011205700082,1.9294000417,4.64441519584,0.00959554025255,0.036656812421,0.667370492751
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,81.3,3.198,34.719,0.194399996661,0.000101035000739,1.75400003791,4.5580045906,0.0095939596412,0.0340447510895,0.638342803749
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,82.5,3.229,34.721,0.172799997032,0.000101035000739,2.01710004359,4.47641200197,0.00907850471796,0.0314324131739,0.614546115692
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,83.5,3.288,34.725,0.158399997279,0.000102872000753,1.75400003791,4.40294730282,0.00876536804738,0.0285800001591,0.588589302644
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,84.6,3.333,34.738,0.151199997403,0.000106546000779,1.75400003791,4.33190769884,0.00871408599028,0.0256440587113,0.564709943475
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,85.6,3.339,34.739,0.151199997403,9.36870006853e-05,1.57860003412,4.27410356456,0.00908342217549,0.024121739189,0.543756375194
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,86.0,3.339,34.739,0.151199997403,9.36870006853e-05,1.57860003412,4.27410356456,0.00908342217549,0.024121739189,0.543756375194
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,86.9,3.378,34.74,0.143999997526,0.000104709000766,2.01710004359,4.18063484649,0.00868844496174,0.0212743046901,0.519041271303
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,87.4,3.368,34.741,0.143999997526,0.000104709000766,2.01710004359,4.18063484649,0.00868844496174,0.0212743046901,0.519041271303
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,88.3,3.367,34.744,0.13679999765,0.000102872000753,1.75400003791,4.13842290789,0.00880716643639,0.0194333601515,0.499168723627
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,89.3,3.395,34.744,0.122399997897,9.73610007122e-05,1.9294000417,4.08727471476,0.00871566660163,0.0173952110673,0.485793796884
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,90.4,3.414,34.75,0.143999997526,0.000101035000739,2.45560005307,4.0421590967,0.00923270213623,0.0173268947661,0.473750367791
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,91.4,3.412,34.749,0.122399997897,9.91980007257e-05,1.9294000417,4.0202809578,0.00807341152351,0.0152483643864,0.462380078649
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,91.7,3.412,34.749,0.122399997897,9.91980007257e-05,1.9294000417,4.0202809578,0.00807341152351,0.0152483643864,0.462380078649
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,92.5,3.416,34.749,0.122399997897,9.91980007257e-05,2.28020004928,3.99891759863,0.00827414916483,0.0151294331737,0.456888745824
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,93.3,3.424,34.751,0.143999997526,9.55240006988e-05,1.8417000398,3.99042373294,0.00779557517306,0.0142393851681,0.449890992036
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,93.6,3.424,34.751,0.143999997526,9.55240006988e-05,1.8417000398,3.99042373294,0.00779557517306,0.0142393851681,0.449890992036
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,94.2,3.434,34.752,0.115199998021,0.00011205700082,1.75400003791,3.96751603455,0.00801405078618,0.0132583409556,0.443373661434
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,94.8,3.434,34.752,0.143999997526,9.73610007122e-05,1.75400003791,3.93824598033,0.00807341152351,0.0119509273688,0.433557424956
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,95.4,3.424,34.752,0.143999997526,9.73610007122e-05,1.75400003791,3.89938011004,0.00799157098033,0.0115739430831,0.424224622863
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,95.8,3.424,34.752,0.13679999765,0.000102872000753,1.8417000398,3.89938011004,0.00799157098033,0.0115739430831,0.424224622863
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,96.5,3.433,34.754,0.122399997897,0.000101035000739,1.8417000398,3.87029505479,0.00816649196961,0.0109543944403,0.4133172372
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,97.3,3.451,34.759,0.122399997897,0.000102872000753,1.9294000417,3.82510704583,0.00758359762881,0.00991526754252,0.40030255941
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,97.9,3.451,34.759,0.129599997774,9.91980007257e-05,1.75400003791,3.81076560404,0.00759975498927,0.00889854396623,0.39181316691
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,98.7,3.521,34.765,0.100799998268,0.000101035000739,2.01710004359,3.7916463628,0.00758359762881,0.00802868660839,0.385105583251
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,99.4,3.531,34.768,0.107999998145,9.91980007257e-05,1.75400003791,3.75013018119,0.00772005707527,0.00899728453118,0.370181257516
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,100.2,3.54,34.769,0.100799998268,9.36870006853e-05,1.8417000398,3.70670770587,0.00785177468769,0.00628122753468,0.357792361722
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,100.4,3.54,34.769,0.100799998268,9.36870006853e-05,1.8417000398,3.70670770587,0.00785177468769,0.00628122753468,0.357792361722
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,101.2,3.541,34.769,0.107999998145,9.36870006853e-05,2.01710004359,3.69034334057,0.00821636903885,0.00613214864251,0.352326213474
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,101.8,3.541,34.769,0.100799998268,0.000101035000739,1.9294000417,3.68747585656,0.00756603528049,0.00620046494374,0.345113022053
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,102.5,3.545,34.77,0.107999998145,9.73610007122e-05,2.28020004928,3.65305800495,0.00736687825052,0.00552283361569,0.3357599628
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,102.8,3.545,34.77,0.107999998145,9.73610007122e-05,2.28020004928,3.65305800495,0.00736687825052,0.00552283361569,0.3357599628
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,103.5,3.551,34.773,0.0935999983922,9.73610007122e-05,1.57860003412,3.64210284863,0.00767843430975,0.00455672495085,0.329222648783
2015-02-15 16:43:41,59.18813133333333,-48.53794333333333,104.2,3.569,34.775,0.100799998268,9.73610007122e-05,1.66630003601,3.61676603335,0.00715806192898,0.00478933227611,0.320953347589
