datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,0.4,3.088,34.662,nan,nan,nan,nan,nan,nan,nan
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,0.6,3.088,34.662,0.100799998268,0.000108383000793,1.40320003033,281.905699554,12.2708234854,21.5278284201,24.8766358532
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,1.0,3.089,34.661,0.100799998268,0.000110220000806,1.75400003791,218.514475765,9.33313997691,17.15663948,21.2363938208
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,1.2,3.072,34.68,0.104399998207,0.000110220000806,1.79785003886,216.271616638,9.09337686577,16.8720744269,20.8967343547
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,1.4,3.087,34.662,0.107999998145,0.000148797001088,1.75400003791,267.782902414,12.0379005577,22.3963294089,27.9964224455
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,1.6,3.087,34.66,0.0791999986395,0.000110220000806,2.10480004549,127.75696584,5.58737330682,10.6143347004,13.1995164362
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,1.8,3.082,34.664,0.115199998021,0.000139612001021,1.9294000417,245.167232946,11.2544842412,20.970543033,25.9302159444
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,2.0,3.066,34.664,0.0863999985158,0.000119405000873,1.49090003222,21.5892710598,0.982133058375,1.78994406873,2.16814107759
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,2.2,3.086,34.664,0.0863999985158,0.000128590000941,1.05240002275,105.542124789,4.84681140335,9.21142128594,11.6250130741
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,2.4,3.088,34.663,0.13679999765,0.000115731000847,1.9294000417,35.2185070378,1.70894856057,3.0794449554,3.68858629217
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,2.6,3.084,34.664,0.0431999992579,9.91980007257e-05,0.438500009477,335.915179229,13.5080654593,27.8083927058,39.4191404027
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,2.8,3.068,34.663,0.151199997403,0.00011756800086,1.66630003601,35.618305896,1.74255411408,3.20223700714,3.89225780091
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,3.0,3.066,34.664,0.208799996413,0.00011205700082,1.9294000417,46.584220308,2.23280829685,4.22954214235,5.28640838293
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,3.2,3.063,34.664,0.179999996908,0.000150634001102,1.8417000398,32.8101462245,1.581402884,2.96893766818,3.71061102622
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,3.4,3.07,34.664,0.208799996413,8.63390006316e-05,-0.438500009477,32.3312924809,1.54321935315,2.96827248314,3.78258936927
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,3.7,3.079,34.662,0.0575999990106,7.5317000551e-05,0.701600015163,335.995191283,12.6382012932,27.0487121171,41.2582241738
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,4.0,3.084,34.661,0.0863999985158,0.00011205700082,2.19250004739,335.995191283,12.6382012932,27.0487121171,41.2582241738
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,4.3,3.084,34.663,0.0935999983922,0.000115731000847,2.10480004549,317.157450102,12.3834488934,27.0384276096,41.5426338785
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,4.6,3.083,34.662,0.0935999983922,0.000113894000833,10.3486002237,317.157450102,12.3834488934,27.0384276096,41.5426338785
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,4.9,3.082,34.663,0.0935999983922,0.000115731000847,1.40320003033,240.473213896,9.94952993093,21.1976695654,31.7198704888
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,5.3,3.086,34.662,0.100799998268,0.000115731000847,0.789300017059,240.473213896,9.94952993093,21.1976695654,31.7198704888
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,5.6,3.085,34.663,0.100799998268,0.000108383000793,1.9294000417,266.062580918,10.100653587,23.2220610742,37.9195937336
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,5.9,3.085,34.663,0.0935999983922,0.000121242000887,2.10480004549,266.062580918,10.100653587,23.2220610742,37.9195937336
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,6.2,3.082,34.663,0.0935999983922,0.000110220000806,1.40320003033,243.709706506,8.77214851882,21.0585416202,36.3223623854
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,6.5,3.08,34.662,0.100799998268,0.000135938000994,3.06950006634,243.709706506,8.77214851882,21.0585416202,36.3223623854
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,6.8,3.08,34.663,0.0935999983922,0.000121242000887,1.31550002843,243.709706506,8.77214851882,21.0585416202,36.3223623854
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,7.1,3.083,34.666,0.107999998145,0.000119405000873,1.57860003412,220.229243271,8.20107469219,19.5281226057,32.9933127607
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,7.4,3.089,34.663,0.115199998021,0.00011756800086,0.877000018954,220.229243271,8.20107469219,19.5281226057,32.9933127607
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,7.8,3.089,34.663,0.100799998268,0.000145123001062,1.05240002275,183.613804999,7.23211638065,16.793515659,27.7596359551
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,8.0,3.089,34.663,0.0863999985158,0.000108383000793,1.8417000398,183.613804999,7.23211638065,16.793515659,27.7596359551
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,8.3,3.09,34.663,0.107999998145,0.000137775001008,1.8417000398,183.613804999,7.23211638065,16.793515659,27.7596359551
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,8.6,3.089,34.663,0.107999998145,0.000139612001021,0.96470002085,192.983789613,6.63731669955,16.8272774645,31.237482906
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,9.0,3.088,34.664,0.100799998268,0.000119405000873,2.71870005876,192.983789613,6.63731669955,16.8272774645,31.237482906
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,9.6,3.089,34.663,0.129599997774,0.00011205700082,2.45560005307,208.583783408,6.19848840952,17.4323967087,36.0173541602
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,9.8,3.089,34.663,0.107999998145,0.000104709000766,-0.175400003791,208.583783408,6.19848840952,17.4323967087,36.0173541602
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,10.1,3.089,34.662,0.107999998145,0.000104709000766,-0.175400003791,208.583783408,6.19848840952,17.4323967087,36.0173541602
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,10.5,3.09,34.663,0.107999998145,0.000104709000766,-0.175400003791,156.020838821,5.19373258777,13.9499898483,27.0654652397
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,11.6,3.09,34.663,0.107999998145,0.000124916000914,0.877000018954,143.628067581,4.43554827275,12.3899182401,25.8219816649
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,12.6,3.09,34.664,0.115199998021,0.000110220000806,12.1026002616,138.546861776,3.99052187875,11.632655274,25.4837987816
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,13.4,3.091,34.663,0.122399997897,0.000108383000793,2.63100005686,127.819587991,3.68545651221,10.8464682369,23.5548266006
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,14.3,3.09,34.663,0.122399997897,0.000132264000968,1.8417000398,92.2150283223,2.90156794419,8.27624414026,17.0272445066
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,14.8,3.09,34.663,0.122399997897,0.000132264000968,1.8417000398,92.2150283223,2.90156794419,8.27624414026,17.0272445066
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,16.0,3.087,34.663,0.129599997774,0.000121242000887,1.49090003222,89.3045038954,2.54536418056,7.70600659092,17.030633201
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,16.8,3.089,34.663,0.165599997155,0.000115731000847,2.28020004928,66.9586111839,2.0568779994,6.0947503078,12.6941580553
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,17.6,3.095,34.664,0.143999997526,0.000113894000833,1.66630003601,66.9586111839,2.0568779994,6.0947503078,12.6941580553
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,18.7,3.098,34.663,0.143999997526,0.000113894000833,1.66630003601,61.0772888617,1.76001460078,5.4313780024,11.8721110064
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,20.1,3.097,34.664,0.165599997155,0.000106546000779,1.57860003412,59.8356039358,1.51749279596,5.04249617002,12.0351619819
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,21.0,3.097,34.664,0.172799997032,0.000113894000833,2.71870005876,54.6815567984,1.35681838363,4.50510465578,11.0271657018
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,22.4,3.096,34.664,0.179999996908,0.000113894000833,2.45560005307,54.7814602632,1.19918348693,4.27219751323,11.3579801801
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,23.0,3.096,34.664,0.179999996908,0.000113894000833,2.45560005307,54.7814602632,1.19918348693,4.27219751323,11.3579801801
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,23.8,3.096,34.664,0.201599996537,0.000119405000873,1.57860003412,53.4917158227,1.08518364962,4.0044639926,11.2434163594
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,25.2,3.096,34.664,0.187199996784,0.000119405000873,1.57860003412,50.802212881,0.944016966942,3.66709071526,11.0296658186
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,25.8,3.096,34.664,0.187199996784,0.000119405000873,1.57860003412,50.802212881,0.944016966942,3.66709071526,11.0296658186
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,27.0,3.096,34.664,0.179999996908,0.000159819001169,1.8417000398,47.6082981861,0.824273363615,3.4208035347,10.5833740312
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,27.9,3.096,34.664,0.201599996537,0.00011205700082,1.40320003033,43.7860224288,0.730270894223,3.09002789724,9.89001414966
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,28.7,3.096,34.664,0.208799996413,0.000115731000847,1.75400003791,43.7860224288,0.730270894223,3.09002789724,9.89001414966
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,29.7,3.096,34.664,0.208799996413,0.000115731000847,1.75400003791,43.551025478,0.600570493138,2.83177983228,10.2981231068
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,31.0,3.096,34.664,0.194399996661,0.000124916000914,1.57860003412,36.3279297661,0.489712911191,2.3535715319,8.62747132476
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,31.8,3.096,34.664,0.208799996413,0.000115731000847,2.01710004359,34.5429672167,0.424046061451,2.20433636964,8.42058631871
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,33.3,3.095,34.664,0.223199996166,0.000113894000833,1.66630003601,34.9268843156,0.39608768104,2.10733524283,8.50653553225
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,33.9,3.095,34.664,0.223199996166,0.000113894000833,1.66630003601,34.9268843156,0.39608768104,2.10733524283,8.50653553225
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,34.8,3.094,34.664,0.208799996413,0.000115731000847,2.28020004928,32.5069771537,0.349013386975,1.9007221319,8.00783436577
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,36.2,3.095,34.664,0.230399996042,0.000108383000793,1.75400003791,29.0275447026,0.288097854951,1.63683976988,7.21390151745
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,36.8,3.095,34.664,0.230399996042,0.000108383000793,1.75400003791,29.0275447026,0.288097854951,1.63683976988,7.21390151745
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,38.2,3.094,34.663,0.230399996042,0.000124916000914,1.66630003601,26.6101390484,0.243732377491,1.45431078269,6.72669355181
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,38.9,3.095,34.664,0.223199996166,0.000121242000887,1.49090003222,25.4219188245,0.220022680386,1.33210536607,6.41125371042
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,39.7,3.095,34.664,0.244799995795,0.000115731000847,1.49090003222,25.4219188245,0.220022680386,1.33210536607,6.41125371042
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,40.5,3.095,34.664,0.244799995795,0.000115731000847,1.49090003222,24.393276298,0.194559382801,1.23521542611,6.21496785271
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,41.3,3.094,34.664,0.230399996042,0.000119405000873,1.8417000398,24.393276298,0.194559382801,1.23521542611,6.21496785271
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,42.2,3.097,34.664,0.230399996042,0.000119405000873,1.8417000398,21.9088406914,0.169076942257,1.0734753383,5.54738712349
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,43.1,3.097,34.664,0.21599999629,0.00011756800086,1.66630003601,22.5901154804,0.141169843903,0.995030523094,5.89595919248
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,44.5,3.097,34.664,0.230399996042,0.0001230790009,2.01710004359,21.9357540196,0.120128745626,0.901986763238,5.82817271282
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,45.5,3.096,34.663,0.230399996042,0.000115731000847,1.8417000398,21.9357540196,0.120128745626,0.901986763238,5.82817271282
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,46.6,3.096,34.663,0.230399996042,0.000115731000847,1.8417000398,20.6246864371,0.107522492001,0.825405572473,5.46136536742
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,47.5,3.098,34.663,0.223199996166,0.000115731000847,1.75400003791,19.6622695196,0.0973872607842,0.755770794282,5.23653224389
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,48.4,3.097,34.663,0.237599995919,0.000110220000806,2.10480004549,19.6622695196,0.0973872607842,0.755770794282,5.23653224389
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,49.5,3.096,34.663,0.237599995919,0.000110220000806,2.10480004549,18.2555574703,0.0859947410514,0.674445631053,4.87499559252
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,50.7,3.098,34.662,0.244799995795,0.00011205700082,1.8417000398,16.3540375272,0.071437486151,0.575267233296,4.33984632035
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,51.6,3.097,34.663,0.223199996166,0.000108383000793,1.31550002843,16.3540375272,0.071437486151,0.575267233296,4.33984632035
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,52.6,3.075,34.671,0.223199996166,0.000108383000793,1.31550002843,15.4715924465,0.0625707833538,0.514677865289,4.12477441047
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,54.4,3.063,34.66,0.223199996166,0.000124916000914,1.57860003412,14.1291594954,0.0532962828285,0.447407605557,3.7325207872
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,56.2,3.06,34.66,0.223199996166,0.000115731000847,2.36790005118,12.6293085087,0.0446383963529,0.384512078361,3.31381213425
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,57.3,3.059,34.661,0.223199996166,0.00011756800086,1.75400003791,12.2003160089,0.0399882377642,0.344423408994,3.23565426243
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,58.4,3.061,34.661,0.230399996042,0.000115731000847,1.57860003412,12.2003160089,0.0399882377642,0.344423408994,3.23565426243
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,59.5,3.065,34.659,0.230399996042,0.000115731000847,1.57860003412,12.0081905582,0.0348034812927,0.30502260457,3.20288748494
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,60.6,3.065,34.66,0.237599995919,0.000108383000793,2.10480004549,12.0081905582,0.0348034812927,0.30502260457,3.20288748494
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,61.7,3.064,34.66,0.237599995919,0.000108383000793,2.10480004549,10.8059224779,0.0283582750821,0.252360969934,2.81631763752
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,62.8,3.067,34.661,0.237599995919,0.000115731000847,1.75400003791,10.0318063585,0.0248658264948,0.219120249159,2.57224322322
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,64.6,3.069,34.66,0.230399996042,0.00011205700082,1.75400003791,9.63012935862,0.0222500903358,0.19594664066,2.45697094939
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,65.6,3.069,34.658,0.237599995919,0.000113894000833,1.66630003601,9.63012935862,0.0222500903358,0.19594664066,2.45697094939
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,66.6,3.065,34.659,0.237599995919,0.000113894000833,1.66630003601,8.95106249202,0.0212128580439,0.176381626422,2.21025845062
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,67.6,3.062,34.661,0.244799995795,0.0001230790009,1.9294000417,8.95106249202,0.0212128580439,0.176381626422,2.21025845062
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,68.5,3.062,34.661,0.244799995795,0.0001230790009,1.9294000417,8.27754559449,0.0195091346332,0.152499962332,1.96966279292
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,70.0,3.062,34.661,0.244799995795,0.000113894000833,1.9294000417,7.7359249182,0.0171471744074,0.131146831141,1.80076543673
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,70.9,3.062,34.659,0.266399995424,0.000113894000833,1.66630003601,7.24805850746,0.0165193204549,0.114737642802,1.62369130528
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,72.3,3.064,34.66,0.237599995919,0.0001230790009,1.9294000417,6.63855929652,0.0141717613548,0.0952511784809,1.40594134411
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,73.4,3.068,34.66,0.244799995795,0.00011756800086,1.75400003791,6.63855929652,0.0141717613548,0.0952511784809,1.40594134411
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,74.3,3.069,34.659,0.244799995795,0.00011756800086,1.75400003791,6.39565967235,0.0140786809086,0.0847188515536,1.32870435183
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,75.1,3.065,34.659,0.251999995671,0.0001230790009,2.10480004549,6.13547470975,0.0128937492674,0.0768314994793,1.23592765415
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,75.7,3.065,34.659,0.251999995671,0.0001230790009,2.10480004549,6.13547470975,0.0128937492674,0.0768314994793,1.23592765415
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,76.6,3.055,34.659,0.237599995919,0.000113894000833,2.28020004928,5.8929410618,0.0122193550918,0.0659224648504,1.16140128887
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,77.4,3.053,34.66,0.21599999629,0.00011756800086,2.45560005307,5.8929410618,0.0122193550918,0.0659224648504,1.16140128887
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,78.5,3.052,34.659,0.21599999629,0.00011756800086,2.45560005307,5.71879670651,0.0119848977417,0.0569503494828,1.10542062729
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,79.5,3.055,34.659,0.259199995548,0.000113894000833,1.9294000417,5.75703921071,0.0109780483124,0.0564646676004,1.12847163287
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,80.4,3.056,34.659,0.230399996042,0.000124916000914,1.57860003412,5.22519532775,0.0111178446051,0.0486331855376,0.899379030836
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,80.8,3.056,34.659,0.230399996042,0.000124916000914,1.57860003412,5.22519532775,0.0111178446051,0.0486331855376,0.899379030836
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,81.7,3.055,34.659,0.230399996042,0.000119405000873,1.8417000398,4.91776323723,0.0110310866044,0.0420280778866,0.778342773758
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,82.5,3.053,34.659,0.244799995795,0.00011756800086,2.10480004549,4.92456396019,0.0104032326519,0.0395650954473,0.787956164891
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,83.4,3.051,34.658,0.244799995795,0.00011756800086,1.9294000417,4.92456396019,0.0104032326519,0.0395650954473,0.787956164891
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,84.0,3.051,34.658,0.244799995795,0.00011756800086,1.9294000417,4.85271599115,0.0104738332921,0.0362801047194,0.762287332009
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,84.7,3.055,34.659,0.244799995795,0.000115731000847,1.57860003412,4.84447951533,0.0104097307207,0.0354000137456,0.768323965681
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,85.7,3.06,34.659,0.237599995919,0.000139612001021,1.57860003412,4.83800857314,0.00977537869937,0.0339006507132,0.76343350402
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,86.2,3.059,34.658,0.237599995919,0.000139612001021,1.57860003412,4.83800857314,0.00977537869937,0.0339006507132,0.76343350402
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,86.9,3.061,34.659,0.230399996042,0.000113894000833,2.01710004359,4.78560962612,0.0102202329824,0.0303349270066,0.752626309176
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,88.0,3.058,34.658,0.223199996166,0.0001230790009,2.01710004359,4.78079563122,0.00956831861265,0.0298417773503,0.755469702698
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,88.5,3.058,34.658,0.223199996166,0.0001230790009,2.01710004359,4.78079563122,0.00956831861265,0.0298417773503,0.755469702698
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,89.6,3.037,34.658,0.223199996166,0.000113894000833,2.10480004549,5.31539439013,0.00986055608873,0.0336652775458,0.995754933103
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,90.5,3.024,34.655,0.237599995919,0.00011205700082,1.66630003601,5.23685428449,0.00962925996133,0.0317333368004,0.972593881877
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,91.4,3.033,34.655,0.230399996042,0.000115731000847,1.8417000398,5.22630129984,0.00899350295208,0.028934027955,0.971222417398
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,91.9,3.033,34.655,0.230399996042,0.000115731000847,1.8417000398,5.22630129984,0.00899350295208,0.028934027955,0.971222417398
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,93.1,3.04,34.659,0.244799995795,0.000115731000847,1.75400003791,5.11312214817,0.00883614431112,0.0273763056531,0.924214308959
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,93.8,3.04,34.659,0.230399996042,0.000115731000847,1.9294000417,4.83193980263,0.00870600731006,0.0224755099381,0.81410295725
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,94.7,3.016,34.656,0.251999995671,0.000113894000833,1.75400003791,4.83193980263,0.00870600731006,0.0224755099381,0.81410295725
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,95.5,3.026,34.656,0.251999995671,0.000113894000833,1.75400003791,4.66482138643,0.00895170456308,0.0182625791672,0.743813897098
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,96.5,3.018,34.655,0.251999995671,0.000121242000887,2.01710004359,4.61955696485,0.0080316131345,0.0168163203042,0.72415952451
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,97.4,3.017,34.654,0.244799995795,0.000106546000779,2.01710004359,4.47100681471,0.00841693105668,0.0149701206655,0.666694889091
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,98.3,3.019,34.656,0.251999995671,0.000119405000873,2.01710004359,4.47100681471,0.00841693105668,0.0149701206655,0.666694889091
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,99.1,3.016,34.656,0.251999995671,0.000119405000873,2.01710004359,4.29296541593,0.00864822718408,0.0121835346941,0.596673551945
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,99.8,3.016,34.656,0.237599995919,0.000115731000847,1.75400003791,4.18979229544,0.00878626724189,0.00979633632984,0.554118186264
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,101.0,3.038,34.66,0.259199995548,0.000113894000833,2.10480004549,4.08529200843,0.00861608808665,0.00917180917118,0.512218440829
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,101.6,3.038,34.66,0.259199995548,0.000113894000833,2.10480004549,4.08529200843,0.00861608808665,0.00917180917118,0.512218440829
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,102.7,3.069,34.66,0.244799995795,0.000124916000914,1.57860003412,4.01925139832,0.00842992719444,0.00737622444396,0.487363179291
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,103.5,3.064,34.659,0.223199996166,0.00011205700082,1.8417000398,3.92887135868,0.00803653059203,0.00669610385797,0.456676045644
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,104.5,3.07,34.657,0.251999995671,0.00011756800086,1.75400003791,3.86915690896,0.00872374528186,0.00494615552632,0.425781412981
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,105.4,3.057,34.665,0.230399996042,0.0001230790009,2.01710004359,3.86915690896,0.00872374528186,0.00494615552632,0.425781412981
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,106.2,3.031,34.65,0.230399996042,0.0001230790009,2.01710004359,3.81002962988,0.00862100554418,0.00458189411446,0.397659547525
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,106.9,3.031,34.65,0.230399996042,0.000115731000847,1.75400003791,3.7461607468,0.00857604593248,0.00318873942084,0.370121307272
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,108.2,3.027,34.661,0.230399996042,0.000113894000833,1.8417000398,3.63820580513,0.00822585270694,0.00156270081774,0.328046364778
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,108.7,3.027,34.661,0.230399996042,0.000113894000833,1.8417000398,3.63820580513,0.00822585270694,0.00156270081774,0.328046364778
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,109.6,3.018,34.656,0.244799995795,0.000113894000833,1.57860003412,3.56411371817,0.00890516434003,-0.000156823250205,0.298155282769
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,110.6,3.02,34.656,0.223199996166,0.000113894000833,2.10480004549,3.50509502545,0.00860484818372,-0.000333837148144,0.275527213846
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,111.6,3.02,34.655,0.237599995919,0.000113894000833,1.75400003791,3.50509502545,0.00860484818372,-0.000333837148144,0.275527213846
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,112.3,3.021,34.656,0.237599995919,0.000113894000833,1.75400003791,3.4489840339,0.00811679052386,-0.00031613575835,0.246542229128
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,113.0,3.021,34.656,0.237599995919,0.000108383000793,1.57860003412,3.39243467523,0.00818739116412,-0.00157542369166,0.225230601857
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,114.0,3.023,34.656,0.244799995795,0.000141449001035,2.28020004928,3.35463455987,0.00797541361987,-0.00162106008722,0.212611486177
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,114.4,3.023,34.656,0.244799995795,0.000141449001035,2.28020004928,3.35463455987,0.00797541361987,-0.00162106008722,0.212611486177
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,115.2,3.031,34.657,0.244799995795,0.00011756800086,1.9294000417,3.32503472488,0.00858236837787,-0.00186887954433,0.199579288681
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,115.7,3.031,34.657,0.244799995795,0.000113894000833,1.49090003222,3.29399913702,0.00839620748566,-0.0024328347598,0.183804162227
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,116.5,3.026,34.657,0.251999995671,0.000115731000847,1.66630003601,3.25950889451,0.00829820958203,-0.00198255565692,0.173177091859
2015-02-10 16:27:08,59.32112766666667,-48.523150666666666,117.2,3.024,34.655,0.251999995671,0.000119405000873,1.9294000417,3.25189980649,0.00831261070765,-0.0023241371631,0.16677993549
