datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-30 00:24:51,57.752137,-55.13601933333333,0.2,nan,nan,nan,nan,nan,923.57397496,35.3403566609,61.9428245677,76.2767322678
2013-07-30 00:24:51,57.752137,-55.13601933333333,0.9,8.422,34.343,1.45439997502,0.000751333005496,1.66630003601,707.571515735,27.1495181835,49.0692791893,64.0473394348
2013-07-30 00:24:51,57.752137,-55.13601933333333,1.3,8.421,34.345,1.39679997601,0.000589677004314,0.877000018954,707.571515735,27.1495181835,49.0692791893,64.0473394348
2013-07-30 00:24:51,57.752137,-55.13601933333333,1.7,8.422,34.344,1.4903999744,0.000652135004771,1.14010002464,547.349961636,20.6513209237,38.338858498,52.8338064926
2013-07-30 00:24:51,57.752137,-55.13601933333333,2.0,8.42,34.348,1.60559997242,0.000565796004139,1.66630003601,547.349961636,20.6513209237,38.338858498,52.8338064926
2013-07-30 00:24:51,57.752137,-55.13601933333333,2.5,8.419,34.35,1.77119996957,0.000589677004314,1.57860003412,547.349961636,20.6513209237,38.338858498,52.8338064926
2013-07-30 00:24:51,57.752137,-55.13601933333333,2.9,8.418,34.351,1.7927999692,0.00057681800422,1.8417000398,391.609713968,14.0656867027,27.298595169,40.7401612685
2013-07-30 00:24:51,57.752137,-55.13601933333333,3.4,8.416,34.351,1.90079996735,0.00058232900426,1.22780002654,391.609713968,14.0656867027,27.298595169,40.7401612685
2013-07-30 00:24:51,57.752137,-55.13601933333333,3.8,8.409,34.351,2.1599999629,0.000602536004408,1.57860003412,308.402848471,10.6541578647,21.0497213495,33.0462247363
2013-07-30 00:24:51,57.752137,-55.13601933333333,4.3,8.402,34.35,2.31839996018,0.000580492004246,1.22780002654,308.402848471,10.6541578647,21.0497213495,33.0462247363
2013-07-30 00:24:51,57.752137,-55.13601933333333,4.7,8.401,34.351,2.50559995696,0.000574981004206,1.75400003791,308.402848471,10.6541578647,21.0497213495,33.0462247363
2013-07-30 00:24:51,57.752137,-55.13601933333333,5.2,8.405,34.352,2.57039995585,0.0005878400043,2.19250004739,235.217163958,7.40736736646,15.3195588229,26.3119728001
2013-07-30 00:24:51,57.752137,-55.13601933333333,5.7,8.402,34.35,3.03839994781,0.000598862004381,1.05240002275,235.217163958,7.40736736646,15.3195588229,26.3119728001
2013-07-30 00:24:51,57.752137,-55.13601933333333,6.1,8.403,34.35,3.26159994397,0.000609884004461,2.28020004928,187.122435114,5.36208227319,11.5120330254,21.3785862177
2013-07-30 00:24:51,57.752137,-55.13601933333333,6.6,8.407,34.35,3.36959994212,0.000597025004367,2.28020004928,187.122435114,5.36208227319,11.5120330254,21.3785862177
2013-07-30 00:24:51,57.752137,-55.13601933333333,7.1,8.41,34.35,3.65759993717,0.00058232900426,2.45560005307,187.122435114,5.36208227319,11.5120330254,21.3785862177
2013-07-30 00:24:51,57.752137,-55.13601933333333,7.6,8.409,34.35,3.91679993272,0.000602536004408,1.40320003033,154.415349402,4.05178742838,8.98873780233,17.8332133929
2013-07-30 00:24:51,57.752137,-55.13601933333333,8.0,8.406,34.35,3.96719993185,0.000653972004784,0.877000018954,154.415349402,4.05178742838,8.98873780233,17.8332133929
2013-07-30 00:24:51,57.752137,-55.13601933333333,8.5,8.405,34.35,4.40639992431,0.00064111300469,2.36790005118,123.760951921,2.83942743837,6.5992473847,14.4035908013
2013-07-30 00:24:51,57.752137,-55.13601933333333,9.0,8.408,34.35,4.9247999154,0.000580492004246,-0.0877000018954,123.760951921,2.83942743837,6.5992473847,14.4035908013
2013-07-30 00:24:51,57.752137,-55.13601933333333,9.5,8.406,34.35,5.22719991021,0.000604373004421,2.28020004928,123.760951921,2.83942743837,6.5992473847,14.4035908013
2013-07-30 00:24:51,57.752137,-55.13601933333333,9.9,8.396,34.351,5.22719991021,0.000604373004421,2.28020004928,106.680708985,2.25037468451,5.37027031558,12.4016840846
2013-07-30 00:24:51,57.752137,-55.13601933333333,10.4,8.387,34.35,5.73119990155,0.000626417004582,2.28020004928,106.680708985,2.25037468451,5.37027031558,12.4016840846
2013-07-30 00:24:51,57.752137,-55.13601933333333,11.3,8.385,34.349,5.70239990205,0.000613558004488,1.57860003412,88.8800277834,1.69464174475,4.16789566947,10.2866726102
2013-07-30 00:24:51,57.752137,-55.13601933333333,11.7,8.385,34.349,5.70239990205,0.000613558004488,1.57860003412,88.8800277834,1.69464174475,4.16789566947,10.2866726102
2013-07-30 00:24:51,57.752137,-55.13601933333333,12.4,8.381,34.35,6.52319988795,0.000639276004677,1.9294000417,73.3073535091,1.22988457928,3.14491465189,8.42345434932
2013-07-30 00:24:51,57.752137,-55.13601933333333,13.1,8.37,34.349,6.58079988696,0.00063560200465,2.01710004359,62.9249459529,0.980024698459,2.5513870521,7.15967036276
2013-07-30 00:24:51,57.752137,-55.13601933333333,13.6,8.37,34.349,6.58079988696,0.00063560200465,2.01710004359,55.0033665262,0.823250532448,2.15591034568,6.20110976532
2013-07-30 00:24:51,57.752137,-55.13601933333333,14.1,8.37,34.349,6.49439988844,0.000613558004488,1.9294000417,55.0033665262,0.823250532448,2.15591034568,6.20110976532
2013-07-30 00:24:51,57.752137,-55.13601933333333,14.7,8.371,34.348,6.65279988572,0.000628254004596,1.8417000398,48.085756394,0.660475838887,1.7655338522,5.35282066066
2013-07-30 00:24:51,57.752137,-55.13601933333333,15.2,8.371,34.348,6.85439988226,0.000593351004341,1.8417000398,43.5709168888,0.552075053846,1.5084972261,4.79434745875
2013-07-30 00:24:51,57.752137,-55.13601933333333,15.7,8.366,34.349,6.85439988226,0.000593351004341,1.8417000398,40.2940140695,0.478350949944,1.32676452486,4.38388073245
2013-07-30 00:24:51,57.752137,-55.13601933333333,16.1,8.366,34.349,6.86879988201,0.000613558004488,1.49090003222,40.2940140695,0.478350949944,1.32676452486,4.38388073245
2013-07-30 00:24:51,57.752137,-55.13601933333333,16.7,8.36,34.351,7.33679987397,0.000622743004556,1.57860003412,37.4565843438,0.413837068372,1.16876966392,4.02793040356
2013-07-30 00:24:51,57.752137,-55.13601933333333,17.3,8.321,34.345,7.60319986939,0.00064111300469,2.19250004739,34.867793232,0.354761719205,1.02198973975,3.69733601655
2013-07-30 00:24:51,57.752137,-55.13601933333333,18.0,8.321,34.345,7.67519986816,0.00125834500921,1.40320003033,32.9096837131,0.316782087218,0.922351105859,3.44512999499
2013-07-30 00:24:51,57.752137,-55.13601933333333,18.6,8.289,34.346,7.91279986408,0.000642950004703,1.66630003601,30.5254089611,0.269585734832,0.799321191691,3.1411228567
2013-07-30 00:24:51,57.752137,-55.13601933333333,19.0,8.289,34.346,8.69039985072,0.000650298004757,1.57860003412,29.0687632771,0.242068871858,0.72537252949,2.95075646963
2013-07-30 00:24:51,57.752137,-55.13601933333333,19.5,8.239,34.347,8.69039985072,0.000650298004757,1.57860003412,27.2357452347,0.208256082634,0.635224329786,2.71266366617
2013-07-30 00:24:51,57.752137,-55.13601933333333,19.9,8.239,34.347,9.53279983625,0.000698060005107,1.57860003412,27.2357452347,0.208256082634,0.635224329786,2.71266366617
2013-07-30 00:24:51,57.752137,-55.13601933333333,20.7,8.118,34.339,9.6695998339,0.000663157004851,2.28020004928,24.9403061832,0.174799633458,0.540079359643,2.42546805444
2013-07-30 00:24:51,57.752137,-55.13601933333333,21.4,7.952,34.344,9.89279983006,0.000674179004932,2.19250004739,21.4546199626,0.134915716042,0.420142486758,2.00868410543
2013-07-30 00:24:51,57.752137,-55.13601933333333,21.9,7.952,34.344,9.89279983006,0.000674179004932,2.19250004739,18.9870232839,0.108752383254,0.340539336855,1.71767932638
2013-07-30 00:24:51,57.752137,-55.13601933333333,22.4,7.881,34.348,9.5183998365,0.000672342004918,1.8417000398,17.2702690499,0.0924257217598,0.288074906764,1.51623282029
2013-07-30 00:24:51,57.752137,-55.13601933333333,23.1,7.733,34.353,4.91039991565,0.00052354500383,1.57860003412,17.2702690499,0.0924257217598,0.288074906764,1.51623282029
2013-07-30 00:24:51,57.752137,-55.13601933333333,23.7,7.733,34.353,4.6511999201,0.00051803400379,1.9294000417,15.6278642927,0.0753698715637,0.2380228442,1.33654578896
2013-07-30 00:24:51,57.752137,-55.13601933333333,24.5,7.54,34.364,4.6511999201,0.00051803400379,1.9294000417,14.2855761234,0.0639035899679,0.203287738909,1.20443215032
2013-07-30 00:24:51,57.752137,-55.13601933333333,25.0,7.54,34.364,3.42719994113,0.00045925000336,2.19250004739,14.2855761234,0.0639035899679,0.203287738909,1.20443215032
2013-07-30 00:24:51,57.752137,-55.13601933333333,25.6,7.372,34.378,2.68559995387,0.00041699900305,1.57860003412,12.9880737913,0.0549357280444,0.173195376259,1.07615779099
2013-07-30 00:24:51,57.752137,-55.13601933333333,26.5,7.314,34.375,1.82879996859,0.000424347003104,2.10480004549,11.4560892882,0.0423566960589,0.135584901463,0.91936135042
2013-07-30 00:24:51,57.752137,-55.13601933333333,27.3,7.264,34.378,1.82879996859,0.000424347003104,2.10480004549,10.6007827519,0.0368797021113,0.117044078575,0.83847560564
2013-07-30 00:24:51,57.752137,-55.13601933333333,27.8,7.264,34.378,1.42559997551,0.000394955002889,1.9294000417,10.6007827519,0.0368797021113,0.117044078575,0.83847560564
2013-07-30 00:24:51,57.752137,-55.13601933333333,28.4,7.183,34.38,1.13039998058,0.000380259002782,2.01710004359,9.55019371728,0.0302335826359,0.0942496670365,0.735276872898
2013-07-30 00:24:51,57.752137,-55.13601933333333,29.3,7.131,34.379,1.00079998281,0.000371074002715,1.9294000417,8.88068244959,0.0266673721857,0.082182297713,0.674806512932
2013-07-30 00:24:51,57.752137,-55.13601933333333,29.7,7.131,34.379,1.00079998281,0.000371074002715,1.9294000417,8.88068244959,0.0266673721857,0.082182297713,0.674806512932
2013-07-30 00:24:51,57.752137,-55.13601933333333,30.6,7.098,34.378,0.878399984911,0.000367400002688,1.75400003791,8.31427995492,0.0245879901444,0.0710658249224,0.623015524778
2013-07-30 00:24:51,57.752137,-55.13601933333333,31.1,7.098,34.378,0.813599986024,0.000382096002795,1.8417000398,7.83306948534,0.0208082215386,0.0605108180893,0.575339477551
2013-07-30 00:24:51,57.752137,-55.13601933333333,32.1,7.074,34.376,0.76319998689,0.000360052002634,2.01710004359,7.36627687017,0.0191431352942,0.0520141509883,0.53176304151
2013-07-30 00:24:51,57.752137,-55.13601933333333,32.4,7.074,34.376,0.76319998689,0.000360052002634,2.01710004359,7.36627687017,0.0191431352942,0.0520141509883,0.53176304151
2013-07-30 00:24:51,57.752137,-55.13601933333333,33.4,7.037,34.374,0.662399988621,0.000374748002741,2.01710004359,6.904225859,0.0173847929802,0.0452851336087,0.486219197243
2013-07-30 00:24:51,57.752137,-55.13601933333333,33.9,7.037,34.374,0.583199989982,0.000339845002486,1.75400003791,6.45401076011,0.0153921689396,0.0370869008761,0.440400238844
2013-07-30 00:24:51,57.752137,-55.13601933333333,34.6,6.998,34.37,0.583199989982,0.000339845002486,1.75400003791,6.09054006895,0.0139582031992,0.0304488797034,0.402697831704
2013-07-30 00:24:51,57.752137,-55.13601933333333,35.2,6.947,34.361,0.554399990477,0.000354541002594,1.9294000417,6.09054006895,0.0139582031992,0.0304488797034,0.402697831704
2013-07-30 00:24:51,57.752137,-55.13601933333333,35.8,6.947,34.361,0.518399991095,0.000356378002607,1.75400003791,5.80480111837,0.0124697941789,0.0272297160189,0.375136870583
2013-07-30 00:24:51,57.752137,-55.13601933333333,36.5,6.913,34.361,0.518399991095,0.000356378002607,1.75400003791,5.61370924886,0.0125324917624,0.0235630390736,0.356971399252
2013-07-30 00:24:51,57.752137,-55.13601933333333,37.1,6.836,34.361,0.467999991961,0.0003416820025,2.01710004359,5.61370924886,0.0125324917624,0.0235630390736,0.356971399252
2013-07-30 00:24:51,57.752137,-55.13601933333333,37.6,6.836,34.361,0.460799992085,0.000321475002352,2.10480004549,5.35642796573,0.0113393058174,0.0196712225769,0.330912205423
2013-07-30 00:24:51,57.752137,-55.13601933333333,38.5,6.727,34.363,0.424799992703,0.000306779002244,2.01710004359,5.23736906423,0.0104594321665,0.0179162957294,0.321218606886
2013-07-30 00:24:51,57.752137,-55.13601933333333,39.5,6.649,34.366,0.424799992703,0.000284735002083,1.8417000398,5.14819956132,0.0100660355641,0.0157312804267,0.314138181986
2013-07-30 00:24:51,57.752137,-55.13601933333333,40.3,6.572,34.37,0.496799991466,0.000297594002177,1.75400003791,5.05965744622,0.010767827003,0.0131925139123,0.307330681254
2013-07-30 00:24:51,57.752137,-55.13601933333333,40.7,6.572,34.37,0.496799991466,0.000297594002177,1.75400003791,5.05965744622,0.010767827003,0.0131925139123,0.307330681254
2013-07-30 00:24:51,57.752137,-55.13601933333333,41.6,6.471,34.377,0.48959999159,0.000336171002459,2.28020004928,4.89926736208,0.00996487643776,0.0120394343178,0.290601825809
2013-07-30 00:24:51,57.752137,-55.13601933333333,42.4,6.435,34.376,0.417599992827,0.000275550002016,1.9294000417,4.79881292208,0.00970319744777,0.0105220933114,0.280192656783
2013-07-30 00:24:51,57.752137,-55.13601933333333,42.9,6.435,34.376,0.417599992827,0.000273713002002,2.01710004359,4.6834660651,0.00941570180574,0.00813240568922,0.268249144763
2013-07-30 00:24:51,57.752137,-55.13601933333333,43.5,6.369,34.385,0.417599992827,0.000273713002002,2.01710004359,4.5532629866,0.00934668177683,0.0077758886354,0.253617726611
2013-07-30 00:24:51,57.752137,-55.13601933333333,44.3,6.261,34.403,0.388799993321,0.000303105002217,2.10480004549,4.5532629866,0.00934668177683,0.0077758886354,0.253617726611
2013-07-30 00:24:51,57.752137,-55.13601933333333,45.2,6.173,34.412,0.41039999295,0.000301268002204,1.8417000398,4.3934600731,0.00864822718408,0.00576788723065,0.234378625802
2013-07-30 00:24:51,57.752137,-55.13601933333333,45.8,6.173,34.412,0.453599992208,0.000308616002258,2.01710004359,4.26347818901,0.00893396659127,0.00486013783529,0.219962371538
2013-07-30 00:24:51,57.752137,-55.13601933333333,46.7,5.951,34.424,0.417599992827,0.000284735002083,2.36790005118,4.13886529673,0.00860010634968,0.00372724888848,0.202805378279
2013-07-30 00:24:51,57.752137,-55.13601933333333,47.1,5.951,34.424,0.417599992827,0.000284735002083,2.36790005118,4.13886529673,0.00860010634968,0.00372724888848,0.202805378279
2013-07-30 00:24:51,57.752137,-55.13601933333333,47.7,5.785,34.438,0.561599990353,0.000389444002849,2.36790005118,4.0433374597,0.00881032765909,0.0026198056895,0.191955752897
2013-07-30 00:24:51,57.752137,-55.13601933333333,48.4,5.65,34.447,0.561599990353,0.000389444002849,2.36790005118,3.98994514865,0.00888900697957,0.00223535362991,0.185443349712
2013-07-30 00:24:51,57.752137,-55.13601933333333,49.1,5.4,34.458,0.453599992208,0.000306779002244,1.9294000417,3.98994514865,0.00888900697957,0.00223535362991,0.185443349712
2013-07-30 00:24:51,57.752137,-55.13601933333333,50.0,5.4,34.458,0.446399992332,0.000321475002352,2.10480004549,3.91629545053,0.00847488680614,0.00132234913445,0.177521978928
2013-07-30 00:24:51,57.752137,-55.13601933333333,50.7,5.068,34.485,0.568799990229,0.000279224002043,2.19250004739,3.82025283376,0.00839287063948,0.000968321338569,0.163286122886
2013-07-30 00:24:51,57.752137,-55.13601933333333,51.6,4.976,34.487,0.388799993321,0.000257180001881,2.45560005307,3.74480140655,0.00843308841714,4.97851587953e-06,0.152413776635
2013-07-30 00:24:51,57.752137,-55.13601933333333,52.5,4.694,34.515,0.388799993321,0.000257180001881,2.45560005307,3.64368338329,0.0076350553094,-0.00140366489381,0.140678037377
2013-07-30 00:24:51,57.752137,-55.13601933333333,53.0,4.572,34.518,0.331199994311,0.000260854001908,2.28020004928,3.64368338329,0.0076350553094,-0.00140366489381,0.140678037377
2013-07-30 00:24:51,57.752137,-55.13601933333333,53.6,4.572,34.518,0.345599994063,0.00024064700176,2.10480004549,3.58032927995,0.00781489375621,-0.00025058529927,0.131718076526
2013-07-30 00:24:51,57.752137,-55.13601933333333,54.4,4.404,34.532,0.345599994063,0.00024064700176,2.10480004549,3.51679017764,0.00872040843568,-0.00176267120557,0.124437269989
2013-07-30 00:24:51,57.752137,-55.13601933333333,55.1,4.287,34.535,0.280799995176,0.000231462001693,2.10480004549,3.51679017764,0.00872040843568,-0.00176267120557,0.124437269989
2013-07-30 00:24:51,57.752137,-55.13601933333333,55.7,4.287,34.535,0.251999995671,0.000205744001505,2.01710004359,3.46902424827,0.0079625931056,-0.00228873438351,0.117139217492
2013-07-30 00:24:51,57.752137,-55.13601933333333,56.4,4.094,34.564,0.251999995671,0.000205744001505,2.01710004359,3.41607834777,0.00794661136862,-0.00127975516526,0.109788332131
2013-07-30 00:24:51,57.752137,-55.13601933333333,57.2,4.073,34.563,0.244799995795,0.000227788001666,2.19250004739,3.41607834777,0.00794661136862,-0.00127975516526,0.109788332131
2013-07-30 00:24:51,57.752137,-55.13601933333333,57.9,4.073,34.563,0.287999995053,0.000409651002997,2.36790005118,3.37412379905,0.00846522751457,-0.00218252604474,0.104344631007
2013-07-30 00:24:51,57.752137,-55.13601933333333,58.7,3.987,34.563,0.287999995053,0.000409651002997,2.36790005118,3.33345619967,0.00794661136862,-0.00200800140474,0.0982277899324
2013-07-30 00:24:51,57.752137,-55.13601933333333,59.4,3.976,34.566,0.21599999629,0.000207581001519,2.19250004739,3.33345619967,0.00794661136862,-0.00200800140474,0.0982277899324
2013-07-30 00:24:51,57.752137,-55.13601933333333,60.3,3.941,34.574,0.194399996661,0.000187374001371,2.01710004359,3.29447772131,0.00802529068911,-0.00277413968176,0.0937928406259
2013-07-30 00:24:51,57.752137,-55.13601933333333,61.2,3.791,34.574,0.194399996661,0.000187374001371,2.19250004739,3.26594364125,0.00811995174656,-0.0034871737894,0.0885470574298
2013-07-30 00:24:51,57.752137,-55.13601933333333,61.6,3.791,34.574,0.194399996661,0.000187374001371,2.19250004739,3.26594364125,0.00811995174656,-0.0034871737894,0.0885470574298
2013-07-30 00:24:51,57.752137,-55.13601933333333,62.5,3.707,34.572,0.158399997279,0.000185537001357,1.8417000398,3.23211698199,0.00761257550354,-0.00295613209558,0.0843847585467
2013-07-30 00:24:51,57.752137,-55.13601933333333,63.4,3.699,34.572,0.143999997526,0.000187374001371,1.75400003791,3.21259154736,0.008314191319,-0.00280705320341,0.0825126137219
2013-07-30 00:24:51,57.752137,-55.13601933333333,64.3,3.677,34.577,0.143999997526,0.000187374001371,1.75400003791,3.20108139414,0.00806691345463,-0.00328747998578,0.0783004931751
2013-07-30 00:24:51,57.752137,-55.13601933333333,64.9,3.677,34.577,0.259199995548,0.00017635200129,1.9294000417,3.20108139414,0.00806691345463,-0.00328747998578,0.0783004931751
2013-07-30 00:24:51,57.752137,-55.13601933333333,65.6,3.673,34.589,0.151199997403,0.00017635200129,2.01710004359,3.1793882542,0.00749051718271,-0.00395266502413,0.0767562953455
2013-07-30 00:24:51,57.752137,-55.13601933333333,66.6,3.649,34.606,0.151199997403,0.00017635200129,2.01710004359,3.15806109048,0.00787741571624,-0.00420297373919,0.0722485297613
2013-07-30 00:24:51,57.752137,-55.13601933333333,67.3,3.709,34.615,0.165599997155,0.000152471001115,2.10480004549,3.15806109048,0.00787741571624,-0.00420297373919,0.0722485297613
2013-07-30 00:24:51,57.752137,-55.13601933333333,68.0,3.709,34.615,0.194399996661,0.000156145001142,1.8417000398,3.13342405391,0.00789989552209,-0.00331292573361,0.0689050033845
2013-07-30 00:24:51,57.752137,-55.13601933333333,68.7,3.718,34.618,0.194399996661,0.000156145001142,1.8417000398,3.11562795747,0.00794485513379,-0.00449117449177,0.0666849281499
2013-07-30 00:24:51,57.752137,-55.13601933333333,69.6,3.696,34.621,0.13679999765,0.000297594002177,1.9294000417,3.11562795747,0.00794485513379,-0.00449117449177,0.0666849281499
2013-07-30 00:24:51,57.752137,-55.13601933333333,70.6,3.663,34.623,0.143999997526,0.000161656001183,2.10480004549,3.09779566557,0.00782771427049,-0.00325705572208,0.063316217196
2013-07-30 00:24:51,57.752137,-55.13601933333333,71.5,3.658,34.632,0.122399997897,0.000211255001545,2.01710004359,3.0848537812,0.00871408599028,-0.00301200210712,0.0605253827919
2013-07-30 00:24:51,57.752137,-55.13601933333333,72.7,3.688,34.641,0.13679999765,0.000146960001075,2.28020004928,3.0625694489,0.00780997629868,-0.00426354568239,0.0582828604341
2013-07-30 00:24:51,57.752137,-55.13601933333333,73.7,3.706,34.65,0.13679999765,0.000146960001075,2.28020004928,3.06455617696,0.00780365385329,-0.00454925717703,0.0561506574746
2013-07-30 00:24:51,57.752137,-55.13601933333333,74.4,3.697,34.651,0.107999998145,0.00017635200129,2.10480004549,3.06455617696,0.00780365385329,-0.00454925717703,0.0561506574746
2013-07-30 00:24:51,57.752137,-55.13601933333333,75.4,3.694,34.651,0.100799998268,0.000165330001209,2.28020004928,3.03981055404,0.00832226999923,-0.00347721675764,0.0561180817714
2013-07-30 00:24:51,57.752137,-55.13601933333333,76.4,3.684,34.653,0.115199998021,0.000156145001142,2.01710004359,3.03712404728,0.00761415611489,-0.00502470544353,0.0535826518302
2013-07-30 00:24:51,57.752137,-55.13601933333333,76.9,3.684,34.653,0.115199998021,0.000156145001142,2.01710004359,3.03712404728,0.00761415611489,-0.00502470544353,0.0535826518302
2013-07-30 00:24:51,57.752137,-55.13601933333333,78.1,3.696,34.662,0.107999998145,0.000172678001263,2.10480004549,3.018189805,0.00839778809701,-0.00382875529558,0.0510847250095
2013-07-30 00:24:51,57.752137,-55.13601933333333,78.8,3.696,34.662,0.0863999985158,0.000156145001142,1.57860003412,3.02006392499,0.00811029245498,-0.00422565364486,0.0508246668748
2013-07-30 00:24:51,57.752137,-55.13601933333333,79.5,3.709,34.67,0.0863999985158,0.000156145001142,1.57860003412,3.012269838,0.00764137775479,-0.00432439420981,0.0494354089444
2013-07-30 00:24:51,57.752137,-55.13601933333333,80.4,3.703,34.673,0.0647999988869,0.000154308001129,2.19250004739,3.012269838,0.00764137775479,-0.00432439420981,0.0494354089444
2013-07-30 00:24:51,57.752137,-55.13601933333333,81.4,3.707,34.677,0.0935999983922,0.000172678001263,2.45560005307,3.00274641283,0.00741833593111,-0.0044989188498,0.0480863915885
2013-07-30 00:24:51,57.752137,-55.13601933333333,81.9,3.707,34.677,0.0863999985158,0.000157982001156,2.10480004549,3.00039370856,0.0076591157266,-0.00419799522331,0.0464920983498
2013-07-30 00:24:51,57.752137,-55.13601933333333,82.6,3.719,34.68,0.0863999985158,0.000157982001156,2.10480004549,2.99204462467,0.00828047161022,-0.00471880330115,0.0464972995125
2013-07-30 00:24:51,57.752137,-55.13601933333333,83.0,3.719,34.68,0.0863999985158,0.000156145001142,2.19250004739,2.99204462467,0.00828047161022,-0.00471880330115,0.0464972995125
2013-07-30 00:24:51,57.752137,-55.13601933333333,83.7,3.733,34.683,0.0719999987632,0.000148797001088,2.19250004739,3.00079588023,0.00791289165985,-0.00511846749259,0.046809916765
2013-07-30 00:24:51,57.752137,-55.13601933333333,84.3,3.736,34.684,0.0791999986395,0.000141449001035,2.19250004739,2.98682443638,0.00803969181473,-0.00408653178445,0.0453259429245
2013-07-30 00:24:51,57.752137,-55.13601933333333,85.1,3.749,34.688,0.41039999295,0.000218603001599,1.66630003601,2.97465472161,0.00802687130045,-0.0045771921828,0.0443122636897
2013-07-30 00:24:51,57.752137,-55.13601933333333,85.4,3.749,34.688,0.41039999295,0.000218603001599,1.66630003601,2.97465472161,0.00802687130045,-0.0045771921828,0.0443122636897
2013-07-30 00:24:51,57.752137,-55.13601933333333,86.2,3.77,34.693,0.0791999986395,0.000143286001048,2.28020004928,2.97417613732,0.00790165175692,-0.00437998763713,0.0436591071534
2013-07-30 00:24:51,57.752137,-55.13601933333333,86.7,3.77,34.693,0.100799998268,0.000163493001196,2.01710004359,2.98686063183,0.00780839568733,-0.00431664985177,0.0440018364004
2013-07-30 00:24:51,57.752137,-55.13601933333333,87.5,3.768,34.694,0.0647999988869,0.000145123001062,2.10480004549,2.98211902782,0.00776677292181,-0.00483247941373,0.0436265314502
2013-07-30 00:24:51,57.752137,-55.13601933333333,88.3,3.766,34.697,0.0647999988869,0.000146960001075,1.9294000417,2.97594167096,0.00827889099887,-0.00475420608074,0.0422298823939
2013-07-30 00:24:51,57.752137,-55.13601933333333,88.6,3.766,34.697,0.0647999988869,0.000146960001075,1.9294000417,2.97594167096,0.00827889099887,-0.00475420608074,0.0422298823939
2013-07-30 00:24:51,57.752137,-55.13601933333333,89.4,3.779,34.702,0.0719999987632,0.000145123001062,2.36790005118,2.9786965469,0.00834633041643,-0.00493121997868,0.0423525203353
2013-07-30 00:24:51,57.752137,-55.13601933333333,89.9,3.779,34.702,0.0575999990106,0.000141449001035,2.45560005307,2.96266598409,0.00802353445427,-0.00493370923662,0.0406331254465
2013-07-30 00:24:51,57.752137,-55.13601933333333,90.5,3.802,34.71,0.0575999990106,0.000141449001035,2.45560005307,2.96965170602,0.00837197144498,-0.00456446930888,0.0398896329265
2013-07-30 00:24:51,57.752137,-55.13601933333333,91.1,3.818,34.713,0.0575999990106,0.000141449001035,2.10480004549,2.96965170602,0.00837197144498,-0.00456446930888,0.0398896329265
2013-07-30 00:24:51,57.752137,-55.13601933333333,91.6,3.818,34.713,0.0719999987632,0.000139612001021,1.75400003791,2.9600920854,0.00822918955312,-0.00507034183909,0.0392739795106
2013-07-30 00:24:51,57.752137,-55.13601933333333,92.4,3.836,34.717,0.0647999988869,0.000137775001008,2.19250004739,2.95696721152,0.00807657274621,-0.00548743083611,0.0385532078592
2013-07-30 00:24:51,57.752137,-55.13601933333333,92.7,3.836,34.717,0.0647999988869,0.000137775001008,2.19250004739,2.95696721152,0.00807657274621,-0.00548743083611,0.0385532078592
2013-07-30 00:24:51,57.752137,-55.13601933333333,93.5,3.849,34.72,0.0503999991342,0.000128590000941,1.75400003791,2.94659922584,0.00849736661199,-0.00508555397094,0.0379526104407
2013-07-30 00:24:51,57.752137,-55.13601933333333,94.1,3.857,34.724,0.0359999993816,0.000690712005053,1.66630003601,2.95582504397,0.00769283543538,-0.00481754386609,0.037434410389
2013-07-30 00:24:51,57.752137,-55.13601933333333,94.5,3.857,34.724,0.0359999993816,0.000690712005053,1.66630003601,2.95582504397,0.00769283543538,-0.00481754386609,0.037434410389
2013-07-30 00:24:51,57.752137,-55.13601933333333,95.3,3.888,34.732,0.0791999986395,0.000134101000981,2.36790005118,2.93920731052,0.00787109327084,-0.00449117449177,0.0369364674973
2013-07-30 00:24:51,57.752137,-55.13601933333333,95.8,3.888,34.732,0.0503999991342,0.000224114001639,1.8417000398,2.94850954127,0.00778591588148,-0.00475669533868,0.0361431533136
2013-07-30 00:24:51,57.752137,-55.13601933333333,96.6,3.904,34.735,0.0503999991342,0.000137775001008,1.9294000417,2.95001768504,0.0077762565899,-0.0047998424763,0.0343134390265
2013-07-30 00:24:51,57.752137,-55.13601933333333,97.5,3.912,34.74,0.0575999990106,0.000141449001035,2.01710004359,2.94170881832,0.00794977259132,-0.00417503873342,0.0343260313152
2013-07-30 00:24:51,57.752137,-55.13601933333333,97.9,3.912,34.74,0.0575999990106,0.000141449001035,2.01710004359,2.94170881832,0.00794977259132,-0.00417503873342,0.0343260313152
2013-07-30 00:24:51,57.752137,-55.13601933333333,98.6,3.968,34.749,0.0647999988869,0.000139612001021,2.10480004549,2.9343892939,0.00784053478476,-0.00426603494033,0.0337528084371
2013-07-30 00:24:51,57.752137,-55.13601933333333,99.2,3.97,34.751,0.0575999990106,0.000154308001129,1.9294000417,2.9403816518,0.00797383300852,-0.00499953627991,0.0326164912609
2013-07-30 00:24:51,57.752137,-55.13601933333333,99.7,3.97,34.751,0.0575999990106,0.000154308001129,1.9294000417,2.93479548729,0.00811187306633,-0.00465546551579,0.0325691333058
