datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-06 15:33:19,56.32430666666667,-45.255504,0.0,nan,nan,0.691199988127,0.000369237002701,2.45560005307,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,0.4,3.67,34.738,0.741599987261,0.000326986002392,1.22780002654,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,0.9,3.667,34.741,0.799199986272,0.000334334002446,0.263100005686,406.81507279,18.6313071715,31.4755213131,35.1820019896
2016-05-06 15:33:19,56.32430666666667,-45.255504,1.1,3.667,34.74,0.799199986272,0.000325149002379,1.57860003412,189.102092991,10.1280742083,17.468232066,20.1983337253
2016-05-06 15:33:19,56.32430666666667,-45.255504,1.5,3.671,34.737,0.791999986395,0.000350867002567,1.22780002654,189.102092991,10.1280742083,17.468232066,20.1983337253
2016-05-06 15:33:19,56.32430666666667,-45.255504,1.7,3.668,34.739,0.770399986766,0.000323312002365,1.31550002843,218.086766193,11.5107234695,19.5024857382,22.0356603246
2016-05-06 15:33:19,56.32430666666667,-45.255504,1.9,3.664,34.742,0.806399986148,0.000326986002392,6.22670013458,168.153646293,8.83277655521,14.9138355011,16.9479952118
2016-05-06 15:33:19,56.32430666666667,-45.255504,2.1,3.666,34.742,0.835199985653,0.000349030002553,1.40320003033,166.25774871,8.88290002419,15.1513477708,17.476935117
2016-05-06 15:33:19,56.32430666666667,-45.255504,2.3,3.662,34.742,0.813599986024,0.000336171002459,0.438500009477,183.447309949,9.91954028931,17.1156480398,19.9463551862
2016-05-06 15:33:19,56.32430666666667,-45.255504,2.5,3.663,34.742,0.885599984787,0.000332497002432,0.789300017059,168.963873407,9.05724865654,15.4610537759,17.8867963184
2016-05-06 15:33:19,56.32430666666667,-45.255504,2.7,3.664,34.741,0.871199985035,0.0003416820025,1.57860003412,177.582388188,9.70083583879,16.8841343285,20.125013756
2016-05-06 15:33:19,56.32430666666667,-45.255504,2.9,3.664,34.742,0.907199984416,0.00034719300254,1.57860003412,158.818481703,8.61388576817,14.860073891,17.488848517
2016-05-06 15:33:19,56.32430666666667,-45.255504,3.1,3.663,34.743,0.856799985282,0.000372911002728,1.22780002654,297.19561497,15.003202264,26.2820422452,31.6184563023
2016-05-06 15:33:19,56.32430666666667,-45.255504,3.3,3.665,34.742,1.03679998219,0.000310453002271,1.40320003033,143.902593985,7.76177906806,13.7401954657,16.8436327874
2016-05-06 15:33:19,56.32430666666667,-45.255504,3.5,3.664,34.743,0.943199983798,0.000323312002365,0.789300017059,169.872604428,9.30921022358,16.3075823615,19.7010319453
2016-05-06 15:33:19,56.32430666666667,-45.255504,3.7,3.665,34.742,0.827999985777,0.00041148800301,1.49090003222,147.777228472,8.03841555888,13.9386407682,16.580038957
2016-05-06 15:33:19,56.32430666666667,-45.255504,3.9,3.664,34.741,0.878399984911,0.000326986002392,1.14010002464,177.6456699,9.64528332107,16.8531845548,20.1761261293
2016-05-06 15:33:19,56.32430666666667,-45.255504,4.1,3.663,34.741,0.993599982932,0.000317801002325,1.14010002464,139.157832936,7.59150419803,13.2254844103,15.9765075351
2016-05-06 15:33:19,56.32430666666667,-45.255504,4.3,3.665,34.742,1.00799998268,0.000349030002553,1.31550002843,150.221953648,8.20341575322,14.6776206879,18.3959813864
2016-05-06 15:33:19,56.32430666666667,-45.255504,4.5,3.665,34.741,1.02959998231,0.000315964002311,1.31550002843,141.356493396,7.69413259042,13.827637842,17.454977998
2016-05-06 15:33:19,56.32430666666667,-45.255504,4.7,3.663,34.741,0.914399984293,0.000349030002553,0.96470002085,166.064448918,8.97616065999,16.062686123,20.1923195387
2016-05-06 15:33:19,56.32430666666667,-45.255504,4.9,3.662,34.742,1.03679998219,0.000317801002325,0.877000018954,136.945711789,7.45835314675,13.3769427565,16.8997158297
2016-05-06 15:33:19,56.32430666666667,-45.255504,5.1,3.665,34.742,1.00079998281,0.000321475002352,0.613900013268,128.701807855,7.01090701239,12.5137217603,15.7625968533
2016-05-06 15:33:19,56.32430666666667,-45.255504,5.3,3.665,34.742,0.928799984045,0.000339845002486,1.40320003033,113.729109367,5.96573408034,10.951381885,14.3883062266
2016-05-06 15:33:19,56.32430666666667,-45.255504,5.5,3.667,34.741,0.986399983056,0.000336171002459,0.438500009477,113.729109367,5.96573408034,10.951381885,14.3883062266
2016-05-06 15:33:19,56.32430666666667,-45.255504,5.7,3.665,34.743,1.01519998256,0.000332497002432,0.613900013268,200.163092851,10.200158867,18.830905243,24.9327364152
2016-05-06 15:33:19,56.32430666666667,-45.255504,5.9,3.662,34.743,1.00799998268,0.000332497002432,0.96470002085,108.213023269,5.61750748657,10.3713756577,13.8219039891
2016-05-06 15:33:19,56.32430666666667,-45.255504,6.1,3.66,34.743,1.15919998009,0.000326986002392,-0.613900013268,148.823667095,7.89946471768,14.5065417341,18.8608243525
2016-05-06 15:33:19,56.32430666666667,-45.255504,6.3,3.665,34.742,1.08719998132,0.000323312002365,1.05240002275,108.422868404,5.59440316361,10.4219764634,14.049392443
2016-05-06 15:33:19,56.32430666666667,-45.255504,6.5,3.667,34.742,1.08719998132,0.000365563002674,2.01710004359,196.002015613,9.97082462951,18.47654361,24.6925437108
2016-05-06 15:33:19,56.32430666666667,-45.255504,6.7,3.659,34.742,1.23119997885,0.000325149002379,1.57860003412,132.843323463,6.75439310904,12.9325695564,17.2651845601
2016-05-06 15:33:19,56.32430666666667,-45.255504,6.9,3.664,34.742,1.07999998145,0.000326986002392,-0.613900013268,117.196774275,5.99986334308,11.1939996228,15.2056905701
2016-05-06 15:33:19,56.32430666666667,-45.255504,7.2,3.661,34.742,1.23119997885,0.000343519002513,0.701600015163,124.015546697,6.26322392792,11.8072819736,16.3144377515
2016-05-06 15:33:19,56.32430666666667,-45.255504,7.4,3.66,34.742,0.964799983427,0.000422510003091,0.96470002085,161.026335808,7.96986830839,15.247129991,21.333395505
2016-05-06 15:33:19,56.32430666666667,-45.255504,7.6,3.664,34.743,1.0655999817,0.000356378002607,1.49090003222,120.180144056,5.93981170297,11.6803630087,15.7510338474
2016-05-06 15:33:19,56.32430666666667,-45.255504,7.8,3.665,34.742,1.0943999812,0.0003416820025,0.789300017059,120.180144056,5.93981170297,11.6803630087,15.7510338474
2016-05-06 15:33:19,56.32430666666667,-45.255504,8.0,3.659,34.742,1.32479997724,0.000328823002405,1.31550002843,118.746152702,5.76926391404,11.2177803336,16.248383259
2016-05-06 15:33:19,56.32430666666667,-45.255504,8.2,3.664,34.743,1.04399998207,0.000328823002405,1.05240002275,140.858443999,6.84714970544,13.2907394775,19.0268586055
2016-05-06 15:33:19,56.32430666666667,-45.255504,8.4,3.66,34.743,1.40399997588,0.000428021003131,1.14010002464,121.9069003,5.84816311512,11.4939068023,16.8273044215
2016-05-06 15:33:19,56.32430666666667,-45.255504,8.6,3.658,34.744,1.5191999739,0.000338008002473,-0.263100005686,115.837904567,5.50030901876,10.8535689835,15.9713318308
2016-05-06 15:33:19,56.32430666666667,-45.255504,9.1,3.656,34.744,1.5191999739,0.000338008002473,-0.263100005686,98.586790954,4.60878239848,9.44367873217,13.6711920876
2016-05-06 15:33:19,56.32430666666667,-45.255504,9.6,3.656,34.744,1.63439997192,0.000319638002338,1.22780002654,86.9850149779,3.97219293392,8.22707216867,12.1949792031
2016-05-06 15:33:19,56.32430666666667,-45.255504,10.6,3.652,34.744,1.82159996871,0.000317801002325,1.31550002843,79.6545152996,3.57561368275,7.45509685836,11.2710649191
2016-05-06 15:33:19,56.32430666666667,-45.255504,11.7,3.651,34.745,1.82159996871,0.000317801002325,1.31550002843,79.6545152996,3.57561368275,7.45509685836,11.2710649191
2016-05-06 15:33:19,56.32430666666667,-45.255504,12.5,3.652,34.745,1.92959996685,0.000326986002392,1.31550002843,68.4327191619,2.80082961172,6.16292582767,10.1792217901
2016-05-06 15:33:19,56.32430666666667,-45.255504,13.8,3.653,34.745,1.87919996772,0.00035821500262,1.57860003412,63.5761061272,2.63339510028,5.72520586085,9.36706571019
2016-05-06 15:33:19,56.32430666666667,-45.255504,15.0,3.655,34.744,1.92239996698,0.000317801002325,1.40320003033,55.5188822393,2.22954714439,4.90774295729,8.2459197781
2016-05-06 15:33:19,56.32430666666667,-45.255504,15.7,3.655,34.744,1.89359996747,0.000332497002432,1.75400003791,47.906283264,1.82287287978,4.10797923086,7.21862170947
2016-05-06 15:33:19,56.32430666666667,-45.255504,16.4,3.65,34.746,1.89359996747,0.000332497002432,1.75400003791,42.0426484519,1.48506725663,3.46202758227,6.4676545712
2016-05-06 15:33:19,56.32430666666667,-45.255504,17.3,3.647,34.747,1.8863999676,0.000319638002338,1.66630003601,41.5559604042,1.44662204679,3.39289342151,6.42015618474
2016-05-06 15:33:19,56.32430666666667,-45.255504,17.7,3.647,34.747,1.8863999676,0.000319638002338,1.66630003601,41.5559604042,1.44662204679,3.39289342151,6.42015618474
2016-05-06 15:33:19,56.32430666666667,-45.255504,18.7,3.65,34.747,1.89359996747,0.000319638002338,1.57860003412,39.1008270255,1.31718174408,3.12934268397,6.08755962384
2016-05-06 15:33:19,56.32430666666667,-45.255504,19.7,3.657,34.743,1.93679996673,0.000317801002325,0.526200011373,32.3250789286,1.00350011384,2.46081429563,5.07667259224
2016-05-06 15:33:19,56.32430666666667,-45.255504,20.5,3.657,34.744,1.95839996636,0.000343519002513,1.49090003222,32.3250789286,1.00350011384,2.46081429563,5.07667259224
2016-05-06 15:33:19,56.32430666666667,-45.255504,21.5,3.646,34.746,1.95839996636,0.000343519002513,1.49090003222,26.1519488852,0.726084732877,1.85293335797,4.14433625711
2016-05-06 15:33:19,56.32430666666667,-45.255504,23.5,3.653,34.744,1.94399996661,0.000338008002473,1.57860003412,24.3398518132,0.68078160164,1.7160485107,3.80625356455
2016-05-06 15:33:19,56.32430666666667,-45.255504,24.7,3.647,34.746,1.9151999671,0.000319638002338,1.66630003601,23.7435518765,0.618555918431,1.61248016827,3.78108541201
2016-05-06 15:33:19,56.32430666666667,-45.255504,25.7,3.64,34.749,1.83599996846,0.000319638002338,1.40320003033,21.3364418171,0.534669186048,1.40582667604,3.37586693262
2016-05-06 15:33:19,56.32430666666667,-45.255504,26.7,3.634,34.75,1.83599996846,0.000319638002338,1.40320003033,18.9117930511,0.434516909144,1.17619899253,3.00076263774
2016-05-06 15:33:19,56.32430666666667,-45.255504,27.5,3.632,34.75,1.74959996995,0.000308616002258,1.14010002464,18.9117930511,0.434516909144,1.17619899253,3.00076263774
2016-05-06 15:33:19,56.32430666666667,-45.255504,28.3,3.629,34.751,1.85039996821,0.000325149002379,1.49090003222,17.4915157513,0.375749954813,1.04275070414,2.78074004221
2016-05-06 15:33:19,56.32430666666667,-45.255504,29.3,3.638,34.749,1.85039996821,0.000325149002379,1.49090003222,17.0397965304,0.373654415412,1.02043699596,2.6837085197
2016-05-06 15:33:19,56.32430666666667,-45.255504,30.1,3.631,34.751,1.79999996908,0.000306779002244,1.57860003412,15.5745121989,0.328144048465,0.90571428871,2.42732021585
2016-05-06 15:33:19,56.32430666666667,-45.255504,31.0,3.616,34.754,1.79999996908,0.000286572002096,-0.350800007582,14.0948864256,0.275030765306,0.775700069932,2.18160113915
2016-05-06 15:33:19,56.32430666666667,-45.255504,31.5,3.616,34.754,1.79999996908,0.000286572002096,-0.350800007582,14.0948864256,0.275030765306,0.775700069932,2.18160113915
2016-05-06 15:33:19,56.32430666666667,-45.255504,32.5,3.636,34.748,1.77119996957,0.000295757002164,1.40320003033,12.8777299499,0.233542702995,0.671542603127,1.97719873018
2016-05-06 15:33:19,56.32430666666667,-45.255504,34.5,3.642,34.748,1.85759996809,0.000319638002338,1.66630003601,11.315518224,0.183576417031,0.540496725225,1.70899475341
2016-05-06 15:33:19,56.32430666666667,-45.255504,35.7,3.647,34.746,1.8863999676,0.000314127002298,1.57860003412,11.0712552379,0.172394294232,0.514202417023,1.67443083734
2016-05-06 15:33:19,56.32430666666667,-45.255504,36.5,3.646,34.746,1.8863999676,0.000314127002298,1.57860003412,10.2633084375,0.155797875068,0.462264050109,1.51002071582
2016-05-06 15:33:19,56.32430666666667,-45.255504,37.3,3.645,34.747,1.8863999676,0.000308616002258,1.40320003033,10.2633084375,0.155797875068,0.462264050109,1.51002071582
2016-05-06 15:33:19,56.32430666666667,-45.255504,38.1,3.639,34.748,1.83599996846,0.000330660002419,1.66630003601,9.00397219707,0.122622423464,0.367753840742,1.27670340095
2016-05-06 15:33:19,56.32430666666667,-45.255504,38.7,3.639,34.748,1.83599996846,0.000330660002419,1.66630003601,9.00397219707,0.122622423464,0.367753840742,1.27670340095
2016-05-06 15:33:19,56.32430666666667,-45.255504,39.6,3.633,34.75,1.90799996722,0.000310453002271,1.49090003222,7.77218069434,0.0899127253385,0.275951944013,1.04882212234
2016-05-06 15:33:19,56.32430666666667,-45.255504,40.4,3.632,34.75,1.90799996722,0.000310453002271,1.49090003222,6.68562544719,0.0639678681628,0.197608082043,0.84125357401
2016-05-06 15:33:19,56.32430666666667,-45.255504,41.3,3.635,34.749,2.11679996364,0.00029392000215,1.40320003033,6.68562544719,0.0639678681628,0.197608082043,0.84125357401
2016-05-06 15:33:19,56.32430666666667,-45.255504,41.9,3.643,34.747,2.11679996364,0.00029392000215,1.40320003033,6.78938976004,0.0632757360154,0.200700846741,0.872926738605
2016-05-06 15:33:19,56.32430666666667,-45.255504,42.8,3.643,34.747,1.79999996908,0.000317801002325,3.68340007961,6.6078213157,0.0602699401001,0.190249282405,0.832871763454
2016-05-06 15:33:19,56.32430666666667,-45.255504,43.5,3.637,34.749,1.73519997019,0.000325149002379,1.40320003033,6.6078213157,0.0602699401001,0.190249282405,0.832871763454
2016-05-06 15:33:19,56.32430666666667,-45.255504,44.5,3.626,34.751,1.73519997019,0.000325149002379,1.40320003033,6.3284045038,0.0536094194991,0.169068463179,0.782314819585
2016-05-06 15:33:19,56.32430666666667,-45.255504,45.7,3.626,34.752,1.79999996908,0.000306779002244,0.877000018954,6.07561145652,0.0495792118062,0.154666999661,0.72967549442
2016-05-06 15:33:19,56.32430666666667,-45.255504,46.5,3.619,34.754,2.07359996438,0.000349030002553,1.40320003033,5.85557931356,0.0464511819466,0.142417637924,0.682219812245
2016-05-06 15:33:19,56.32430666666667,-45.255504,47.4,3.637,34.751,1.9151999671,0.000308616002258,1.31550002843,5.78024049442,0.0456290884217,0.139848447146,0.665077874984
2016-05-06 15:33:19,56.32430666666667,-45.255504,48.3,3.639,34.75,1.98719996586,0.000328823002405,1.31550002843,5.67195175027,0.0445902755185,0.135188003114,0.636395652684
2016-05-06 15:33:19,56.32430666666667,-45.255504,48.7,3.639,34.75,1.98719996586,0.000328823002405,1.31550002843,5.67195175027,0.0445902755185,0.135188003114,0.636395652684
2016-05-06 15:33:19,56.32430666666667,-45.255504,49.3,3.653,34.745,2.00159996562,0.000317801002325,1.49090003222,5.45033907264,0.0388642474716,0.11800493214,0.596708591357
2016-05-06 15:33:19,56.32430666666667,-45.255504,50.0,3.65,34.746,2.00159996562,0.000317801002325,1.49090003222,4.88511091926,0.0302304214132,0.0849614159106,0.475770061389
2016-05-06 15:33:19,56.32430666666667,-45.255504,50.6,3.65,34.746,1.92959996685,0.000306779002244,1.57860003412,4.64077554222,0.0263526549037,0.0709925301053,0.422184672105
2016-05-06 15:33:19,56.32430666666667,-45.255504,51.5,3.652,34.745,2.03039996512,0.000336171002459,1.40320003033,4.64077554222,0.0263526549037,0.0709925301053,0.422184672105
2016-05-06 15:33:19,56.32430666666667,-45.255504,51.9,3.652,34.745,2.03039996512,0.000336171002459,1.40320003033,4.56363097228,0.0251211830394,0.0670805229608,0.408879824185
2016-05-06 15:33:19,56.32430666666667,-45.255504,52.8,3.654,34.744,2.15279996302,0.000282898002069,2.80640006065,4.41754211276,0.0230593633465,0.0594689253494,0.371782941881
2016-05-06 15:33:19,56.32430666666667,-45.255504,53.3,3.649,34.744,2.15279996302,0.000282898002069,2.80640006065,4.41754211276,0.0230593633465,0.0594689253494,0.371782941881
2016-05-06 15:33:19,56.32430666666667,-45.255504,54.3,3.638,34.748,2.00879996549,0.000323312002365,1.49090003222,4.12577460884,0.0188524784295,0.0444202547667,0.306960029975
2016-05-06 15:33:19,56.32430666666667,-45.255504,55.4,3.631,34.75,1.71359997056,0.000290246002123,0.96470002085,3.99310621798,0.0181909047682,0.0381412399057,0.279749462973
2016-05-06 15:33:19,56.32430666666667,-45.255504,56.4,3.608,34.756,1.63439997192,0.00029392000215,1.40320003033,3.95722043977,0.0180175643902,0.0373878245026,0.270814412953
2016-05-06 15:33:19,56.32430666666667,-45.255504,57.6,3.607,34.756,1.44719997514,0.000246158001801,1.05240002275,3.82874669945,0.0163747823282,0.0320519618166,0.242835442599
2016-05-06 15:33:19,56.32430666666667,-45.255504,58.6,3.588,34.761,1.40399997588,0.000266365001949,1.49090003222,3.7085456304,0.01427941855,0.0250751249799,0.211267396239
2016-05-06 15:33:19,56.32430666666667,-45.255504,59.6,3.577,34.762,1.41839997564,0.000249832001828,1.31550002843,3.65386637001,0.0140481224226,0.0231152492287,0.200150047851
2016-05-06 15:33:19,56.32430666666667,-45.255504,60.5,3.579,34.763,1.41839997564,0.000249832001828,1.31550002843,3.57205660868,0.0135407461796,0.0194538273835,0.185105547883
2016-05-06 15:33:19,56.32430666666667,-45.255504,61.5,3.573,34.764,1.25999997836,0.000244321001787,1.14010002464,3.4945420408,0.0123493164694,0.0151877924432,0.164369880944
2016-05-06 15:33:19,56.32430666666667,-45.255504,62.3,3.568,34.765,1.16639997996,0.000266365001949,1.40320003033,3.43622714849,0.0118997203524,0.0121254520088,0.152506302582
2016-05-06 15:33:19,56.32430666666667,-45.255504,63.2,3.562,34.766,1.11599998083,0.000896456006558,4.20960009098,3.41927561256,0.0115512833617,0.0128813566699,0.1494430915
2016-05-06 15:33:19,56.32430666666667,-45.255504,63.4,3.562,34.766,1.11599998083,0.000896456006558,4.20960009098,3.41927561256,0.0115512833617,0.0128813566699,0.1494430915
2016-05-06 15:33:19,56.32430666666667,-45.255504,64.4,3.556,34.765,1.00079998281,0.000227788001666,1.31550002843,3.43126435007,0.011406745235,0.0130990284475,0.154528733634
2016-05-06 15:33:19,56.32430666666667,-45.255504,65.3,3.538,34.772,0.971999983303,0.000227788001666,1.22780002654,3.42556155577,0.0118884804494,0.0129117809336,0.153722827162
2016-05-06 15:33:19,56.32430666666667,-45.255504,65.5,3.538,34.772,0.971999983303,0.000227788001666,1.22780002654,3.42556155577,0.0118884804494,0.0129117809336,0.153722827162
2016-05-06 15:33:19,56.32430666666667,-45.255504,66.1,3.521,34.771,1.02239998244,0.000242484001774,1.22780002654,3.40184549233,0.0115400434587,0.0111164727906,0.146219465611
2016-05-06 15:33:19,56.32430666666667,-45.255504,66.7,3.521,34.771,0.907199984416,0.000209418001532,1.40320003033,3.36077572128,0.0108335101858,0.00954104909891,0.136490827662
2016-05-06 15:33:19,56.32430666666667,-45.255504,67.4,3.493,34.776,0.820799985901,0.000213092001559,1.22780002654,3.33191186045,0.0105686699731,0.00785665122633,0.130141302993
2016-05-06 15:33:19,56.32430666666667,-45.255504,67.7,3.493,34.776,0.820799985901,0.000213092001559,1.22780002654,3.33665346445,0.0102860917886,0.00781875918881,0.129748204592
2016-05-06 15:33:19,56.32430666666667,-45.255504,68.3,3.48,34.775,0.784799986519,0.000200233001465,1.31550002843,3.33084208381,0.0103310514003,0.00856470681809,0.128199079345
2016-05-06 15:33:19,56.32430666666667,-45.255504,68.7,3.48,34.775,0.705599987879,0.000191048001398,1.31550002843,3.2771964046,0.0104113113321,0.00664051043065,0.118480569976
2016-05-06 15:33:19,56.32430666666667,-45.255504,69.4,3.475,34.774,0.575999990106,0.000282898002069,0.701600015163,3.25340795026,0.00995855399236,0.00511044655034,0.111079862952
2016-05-06 15:33:19,56.32430666666667,-45.255504,69.7,3.475,34.774,0.575999990106,0.000282898002069,0.701600015163,3.25340795026,0.00995855399236,0.00511044655034,0.111079862952
2016-05-06 15:33:19,56.32430666666667,-45.255504,70.7,3.468,34.776,0.575999990106,0.000200233001465,1.31550002843,3.24756037416,0.0102957510801,0.00547470796219,0.105486149346
2016-05-06 15:33:19,56.32430666666667,-45.255504,71.5,3.458,34.777,0.604799989611,0.000189211001384,1.57860003412,3.19850749544,0.00917492201025,0.00281452097723,0.0952546410887
2016-05-06 15:33:19,56.32430666666667,-45.255504,72.2,3.453,34.778,0.583199989982,0.000172678001263,1.75400003791,3.2110834036,0.00938356270831,0.00324931136404,0.100020001099
2016-05-06 15:33:19,56.32430666666667,-45.255504,72.7,3.453,34.778,0.5471999906,0.000194722001424,1.40320003033,3.202517147,0.00935634106841,0.00355521350642,0.0996769981065
2016-05-06 15:33:19,56.32430666666667,-45.255504,73.3,3.449,34.779,0.5471999906,0.000194722001424,1.40320003033,3.202517147,0.00949929858375,0.00228596854135,0.0960003235719
2016-05-06 15:33:19,56.32430666666667,-45.255504,73.7,3.449,34.779,0.568799990229,0.000156145001142,1.49090003222,3.202517147,0.00949929858375,0.00228596854135,0.0960003235719
2016-05-06 15:33:19,56.32430666666667,-45.255504,74.4,3.454,34.777,0.604799989611,0.000178189001304,1.31550002843,3.15453002321,0.00942694170866,0.0007052897496,0.0857764801858
2016-05-06 15:33:19,56.32430666666667,-45.255504,74.8,3.454,34.777,0.604799989611,0.000178189001304,1.31550002843,3.15195612452,0.00928732103951,0.000419578254958,0.082865471549
2016-05-06 15:33:19,56.32430666666667,-45.255504,75.4,3.454,34.776,0.525599990971,0.00018186300133,1.49090003222,3.1548638257,0.00961485883571,0.00111767681496,0.0861493214274
2016-05-06 15:33:19,56.32430666666667,-45.255504,76.1,3.438,34.778,0.482399991713,0.000157982001156,-0.701600015163,3.15210492803,0.00874288824153,0.000945641432896,0.0842221537762
2016-05-06 15:33:19,56.32430666666667,-45.255504,76.4,3.438,34.778,0.482399991713,0.000157982001156,-0.701600015163,3.15210492803,0.00874288824153,0.000945641432896,0.0842221537762
2016-05-06 15:33:19,56.32430666666667,-45.255504,77.4,3.421,34.782,0.417599992827,0.000165330001209,1.22780002654,3.1430962826,0.00875904560199,-1.77013897939e-05,0.0807781628358
2016-05-06 15:33:19,56.32430666666667,-45.255504,78.5,3.414,34.782,0.424799992703,0.000167167001223,1.49090003222,3.10518758089,0.00962609873863,-0.00159312508145,0.0721258918198
2016-05-06 15:33:19,56.32430666666667,-45.255504,79.2,3.413,34.782,0.403199993074,0.000157982001156,1.57860003412,3.09507296336,0.00853582815482,-0.000986299312579,0.0683566913383
2016-05-06 15:33:19,56.32430666666667,-45.255504,79.6,3.413,34.782,0.403199993074,0.000157982001156,1.57860003412,3.08566214626,0.00862416676688,-0.00211669900145,0.0681965502764
2016-05-06 15:33:19,56.32430666666667,-45.255504,80.2,3.411,34.782,0.417599992827,0.000159819001169,1.31550002843,3.08566214626,0.00862416676688,-0.00211669900145,0.0681965502764
2016-05-06 15:33:19,56.32430666666667,-45.255504,80.7,3.411,34.782,0.41039999295,0.000172678001263,1.22780002654,3.07066114293,0.00876536804738,-0.00218252604474,0.0647500956274
2016-05-06 15:33:19,56.32430666666667,-45.255504,81.3,3.41,34.782,0.41039999295,0.000172678001263,1.22780002654,3.06466476331,0.00888584575687,-0.0023670077165,0.0614714469116
2016-05-06 15:33:19,56.32430666666667,-45.255504,81.8,3.41,34.782,0.403199993074,0.000391281002862,1.40320003033,3.05753425958,0.00881998695067,-0.0028853265364,0.0614990951975
2016-05-06 15:33:19,56.32430666666667,-45.255504,82.6,3.41,34.782,0.41039999295,0.000174515001277,1.57860003412,3.05841501554,0.00855180989179,-0.0036616984294,0.0582653407282
2016-05-06 15:33:19,56.32430666666667,-45.255504,82.8,3.41,34.782,0.41039999295,0.000174515001277,1.57860003412,3.05841501554,0.00855180989179,-0.0036616984294,0.0582653407282
2016-05-06 15:33:19,56.32430666666667,-45.255504,83.6,3.41,34.782,0.381599993445,0.000134101000981,1.57860003412,3.04024892116,0.00863048921227,-0.00311295534579,0.0555924905938
2016-05-06 15:33:19,56.32430666666667,-45.255504,84.3,3.41,34.782,0.395999993198,0.000146960001075,1.49090003222,3.03981055404,0.00874288824153,-0.00283747746712,0.054368574888
2016-05-06 15:33:19,56.32430666666667,-45.255504,85.2,3.407,34.782,0.388799993321,0.000161656001183,1.31550002843,3.0452881322,0.00858886644675,-0.00403342761507,0.0534323656029
2016-05-06 15:33:19,56.32430666666667,-45.255504,85.8,3.407,34.782,0.359999993816,0.000141449001035,1.49090003222,3.02149967785,0.00852616886324,-0.00466320987383,0.0485544962311
2016-05-06 15:33:19,56.32430666666667,-45.255504,86.6,3.398,34.785,0.323999994434,0.000137775001008,2.10480004549,3.0135929828,0.0086145074753,-0.00467067764765,0.0466122725826
2016-05-06 15:33:19,56.32430666666667,-45.255504,86.9,3.398,34.785,0.323999994434,0.000137775001008,2.10480004549,3.0135929828,0.0086145074753,-0.00467067764765,0.0466122725826
2016-05-06 15:33:19,56.32430666666667,-45.255504,87.6,3.393,34.786,0.316799994558,0.000148797001088,1.31550002843,3.00116587817,0.00863698728115,-0.00463527486806,0.0464146284002
2016-05-06 15:33:19,56.32430666666667,-45.255504,88.2,3.389,34.787,0.331199994311,0.000137775001008,1.57860003412,3.01546710279,0.00817773187254,-0.00323686507434,0.0489648405932
2016-05-06 15:33:19,56.32430666666667,-45.255504,88.6,3.389,34.787,0.331199994311,0.000137775001008,1.57860003412,3.02039370576,0.0086626283097,-0.00332039350743,0.0480915927512
2016-05-06 15:33:19,56.32430666666667,-45.255504,89.3,3.387,34.787,0.302399994805,0.000253506001854,1.49090003222,3.01101908411,0.00814401216376,-0.00424086577672,0.0452807749326
2016-05-06 15:33:19,56.32430666666667,-45.255504,89.7,3.387,34.787,0.302399994805,0.000253506001854,1.49090003222,3.01101908411,0.00814401216376,-0.00424086577672,0.0452807749326
2016-05-06 15:33:19,56.32430666666667,-45.255504,90.3,3.386,34.787,0.287999995053,0.000154308001129,1.57860003412,3.0078177976,0.00826923170729,-0.00530543842229,0.0436864816939
2016-05-06 15:33:19,56.32430666666667,-45.255504,91.0,3.386,34.787,0.237599995919,0.000161656001183,3.59570007771,3.00359097334,0.00830137080472,-0.00420546299713,0.0407582270965
2016-05-06 15:33:19,56.32430666666667,-45.255504,91.6,3.385,34.787,0.295199994929,0.000137775001008,1.14010002464,2.99083006622,0.00814559277511,-0.00508804322888,0.0381176789199
2016-05-06 15:33:19,56.32430666666667,-45.255504,92.6,3.383,34.788,0.287999995053,0.000139612001021,1.40320003033,2.99189984286,0.00798191168875,-0.00550789806806,0.0356474003851
2016-05-06 15:33:19,56.32430666666667,-45.255504,93.4,3.382,34.788,0.287999995053,0.000137775001008,1.31550002843,2.96965170602,0.00836406838823,-0.00488834942527,0.0340407886031
2016-05-06 15:33:19,56.32430666666667,-45.255504,93.7,3.382,34.788,0.287999995053,0.000137775001008,1.31550002843,2.96965170602,0.00836406838823,-0.00488834942527,0.0340407886031
2016-05-06 15:33:19,56.32430666666667,-45.255504,94.4,3.381,34.788,0.280799995176,0.000146960001075,1.49090003222,2.98200641976,0.0082901309018,-0.00542436963497,0.034884198196
2016-05-06 15:33:19,56.32430666666667,-45.255504,95.3,3.38,34.788,0.280799995176,0.000139612001021,1.57860003412,3.00024490504,0.00864506596138,-0.00428373633012,0.0344760437971
2016-05-06 15:33:19,56.32430666666667,-45.255504,96.1,3.38,34.788,0.287999995053,0.000146960001075,1.49090003222,2.97950491196,0.00817299003849,-0.00543709250888,0.0333523189096
2016-05-06 15:33:19,56.32430666666667,-45.255504,96.4,3.38,34.788,0.287999995053,0.000146960001075,1.49090003222,2.9812704456,0.00776677292181,-0.00502221618559,0.0331847867217
