datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-02-20 15:31:44,61.023007666666665,-33.70187,0.0,nan,nan,0.280799995176,0.000626417004582,15.7860003412,-8636.91165723,-377.140240886,-593.938838477,-587.942479482
2017-02-20 15:31:44,61.023007666666665,-33.70187,0.4,4.16,34.909,0.295199994929,0.000139612001021,1.14010002464,169.565650922,9.67396597273,15.8708561618,16.0550834162
2017-02-20 15:31:44,61.023007666666665,-33.70187,0.8,4.161,34.908,0.251999995671,0.000426184003118,0.613900013268,168.143201895,9.22063820792,15.8256365786,17.3121850037
2017-02-20 15:31:44,61.023007666666665,-33.70187,1.1,4.161,34.908,0.259199995548,0.000141449001035,0.350800007582,160.950184603,9.61105149421,16.1959648653,16.9224364246
2017-02-20 15:31:44,61.023007666666665,-33.70187,1.3,4.162,34.907,0.237599995919,9.91980007257e-05,1.49090003222,228.461709443,11.3196900793,20.2502837159,23.5530770937
2017-02-20 15:31:44,61.023007666666665,-33.70187,1.5,4.161,34.906,0.280799995176,0.000115731000847,1.75400003791,202.659810781,10.6626150136,18.9221180154,21.5898763348
2017-02-20 15:31:44,61.023007666666665,-33.70187,1.7,4.161,34.909,0.172799997032,0.000101035000739,6.57750014216,142.159843374,8.38016322673,14.2425609081,15.2643941772
2017-02-20 15:31:44,61.023007666666665,-33.70187,1.9,4.159,34.908,0.259199995548,0.000134101000981,1.05240002275,166.908321714,9.32122726042,16.346520164,18.4445736595
2017-02-20 15:31:44,61.023007666666665,-33.70187,2.1,4.16,34.919,0.230399996042,0.000128590000941,3.50800007582,139.810718427,8.29032584386,14.2870469899,15.4208574696
2017-02-20 15:31:44,61.023007666666665,-33.70187,2.3,4.159,34.908,0.244799995795,0.000202070001478,6.40210013837,194.621010377,10.3830514062,19.0375664796,22.5580779717
2017-02-20 15:31:44,61.023007666666665,-33.70187,2.5,4.162,34.909,0.280799995176,0.000115731000847,2.28020004928,193.150027273,9.51448615133,18.1028849728,22.9601527588
2017-02-20 15:31:44,61.023007666666665,-33.70187,2.7,4.16,34.908,0.251999995671,0.000104709000766,0.96470002085,134.522715949,8.07159908916,14.0549488562,15.2554139592
2017-02-20 15:31:44,61.023007666666665,-33.70187,2.9,4.158,34.91,0.230399996042,0.000128590000941,3.06950006634,134.522715949,8.07159908916,14.0549488562,15.2554139592
2017-02-20 15:31:44,61.023007666666665,-33.70187,3.1,4.161,34.909,0.201599996537,0.000157982001156,1.05240002275,161.81188969,9.66103850375,17.3548546644,20.0310429809
2017-02-20 15:31:44,61.023007666666665,-33.70187,3.3,4.161,34.908,0.244799995795,9.55240006988e-05,-2.71870005876,161.81188969,9.66103850375,17.3548546644,20.0310429809
2017-02-20 15:31:44,61.023007666666665,-33.70187,3.6,4.159,34.909,0.230399996042,0.000102872000753,1.75400003791,111.579574176,6.92671697825,12.3533344459,13.8712972412
2017-02-20 15:31:44,61.023007666666665,-33.70187,3.8,4.164,34.909,0.223199996166,0.00011205700082,1.31550002843,199.962437339,9.63042100818,19.1380699923,25.8345205732
2017-02-20 15:31:44,61.023007666666665,-33.70187,4.0,4.163,34.911,0.359999993816,6.79690004972e-05,-0.96470002085,99.6497347023,6.40551776212,11.4298454726,12.8183177474
2017-02-20 15:31:44,61.023007666666665,-33.70187,4.2,4.159,34.909,0.208799996413,0.000101035000739,-1.8417000398,99.6497347023,6.40551776212,11.4298454726,12.8183177474
2017-02-20 15:31:44,61.023007666666665,-33.70187,4.4,4.163,34.91,0.35279999394,0.000102872000753,0.877000018954,161.823142453,8.9766632944,16.990092082,21.33063971
2017-02-20 15:31:44,61.023007666666665,-33.70187,4.6,4.159,34.909,0.331199994311,0.000104709000766,0.789300017059,169.872166061,8.80347887011,17.4990753548,23.5754571493
2017-02-20 15:31:44,61.023007666666665,-33.70187,4.8,4.158,34.909,0.266399995424,0.000102872000753,1.66630003601,82.093099314,5.73836858212,10.0494631615,10.8260394779
2017-02-20 15:31:44,61.023007666666665,-33.70187,5.0,4.164,34.909,0.323999994434,0.000106546000779,0.96470002085,82.093099314,5.73836858212,10.0494631615,10.8260394779
2017-02-20 15:31:44,61.023007666666665,-33.70187,5.2,4.164,34.909,0.2735999953,9.73610007122e-05,1.66630003601,75.0882702115,5.44143282662,9.4537203987,10.0707523633
2017-02-20 15:31:44,61.023007666666665,-33.70187,5.4,4.16,34.909,0.230399996042,0.000102872000753,8.94540019333,128.687651412,7.36371316411,13.9510771009,17.4851143559
2017-02-20 15:31:44,61.023007666666665,-33.70187,5.6,4.157,34.91,0.287999995053,0.000101035000739,0.701600015163,73.8320266712,5.49468590607,9.43550317934,9.88049574818
2017-02-20 15:31:44,61.023007666666665,-33.70187,5.8,4.163,34.908,0.367199993692,9.91980007257e-05,1.40320003033,166.16975757,8.56371242212,17.2889120089,23.8229780183
2017-02-20 15:31:44,61.023007666666665,-33.70187,6.0,4.164,34.909,0.35279999394,8.45020006182e-05,4.20960009098,68.6692604519,5.08764722274,8.94031952273,9.53787791549
2017-02-20 15:31:44,61.023007666666665,-33.70187,6.2,4.165,34.909,0.417599992827,9.55240006988e-05,1.05240002275,68.6692604519,5.08764722274,8.94031952273,9.53787791549
2017-02-20 15:31:44,61.023007666666665,-33.70187,6.4,4.164,34.909,0.280799995176,9.91980007257e-05,1.49090003222,116.136291817,6.66283935787,12.9202416447,16.3404394588
2017-02-20 15:31:44,61.023007666666665,-33.70187,6.6,4.162,34.909,0.388799993321,0.000108383000793,1.31550002843,145.674429651,7.35510972091,15.2713454922,22.0141384608
2017-02-20 15:31:44,61.023007666666665,-33.70187,6.8,4.16,34.909,0.359999993816,9.55240006988e-05,1.05240002275,61.2065387933,4.70755866539,8.29391261653,8.73850136605
2017-02-20 15:31:44,61.023007666666665,-33.70187,7.0,4.164,34.909,0.395999993198,0.000102872000753,1.8417000398,139.052411676,7.04890596296,14.6513844624,21.133270368
2017-02-20 15:31:44,61.023007666666665,-33.70187,7.2,4.163,34.909,0.374399993569,0.000110220000806,1.22780002654,138.684195359,6.86024735357,14.5551572182,21.4333153153
2017-02-20 15:31:44,61.023007666666665,-33.70187,7.4,4.164,34.909,0.395999993198,9.91980007257e-05,0.789300017059,59.4940837745,4.16745726939,7.91472865649,9.02228802626
2017-02-20 15:31:44,61.023007666666665,-33.70187,7.6,4.159,34.909,0.403199993074,0.000102872000753,1.49090003222,161.7687608,5.62717696431,13.985099172,25.0568484757
2017-02-20 15:31:44,61.023007666666665,-33.70187,7.8,4.165,34.909,0.417599992827,8.45020006182e-05,2.28020004928,53.9303081603,4.06024141599,7.51301580577,8.04243332126
2017-02-20 15:31:44,61.023007666666665,-33.70187,8.0,4.169,34.908,0.403199993074,0.000108383000793,1.49090003222,53.9303081603,4.06024141599,7.51301580577,8.04243332126
2017-02-20 15:31:44,61.023007666666665,-33.70187,8.5,4.168,34.909,0.424799992703,9.55240006988e-05,2.45560005307,54.1364412503,3.93723507959,7.51108386502,8.19769541883
2017-02-20 15:31:44,61.023007666666665,-33.70187,8.7,4.167,34.91,0.431999992579,9.73610007122e-05,1.22780002654,54.1364412503,3.93723507959,7.51108386502,8.19769541883
2017-02-20 15:31:44,61.023007666666665,-33.70187,9.0,4.164,34.91,0.482399991713,9.73610007122e-05,1.22780002654,52.648213025,3.60977824581,7.13831555245,8.21531777928
2017-02-20 15:31:44,61.023007666666665,-33.70187,9.3,4.163,34.909,0.417599992827,9.73610007122e-05,0.96470002085,52.648213025,3.60977824581,7.13831555245,8.21531777928
2017-02-20 15:31:44,61.023007666666665,-33.70187,9.8,4.164,34.909,0.417599992827,9.91980007257e-05,1.22780002654,51.2180101283,3.47865353828,6.87412977755,7.97099042422
2017-02-20 15:31:44,61.023007666666665,-33.70187,10.5,4.163,34.909,0.388799993321,0.000108383000793,1.05240002275,47.8729713845,2.81984436625,5.96156256174,7.65777585923
2017-02-20 15:31:44,61.023007666666665,-33.70187,10.7,4.163,34.909,0.388799993321,0.000108383000793,1.05240002275,47.8729713845,2.81984436625,5.96156256174,7.65777585923
2017-02-20 15:31:44,61.023007666666665,-33.70187,11.2,4.161,34.91,0.431999992579,9.91980007257e-05,1.31550002843,56.2301992522,3.67907698919,7.37943116135,8.85183141623
2017-02-20 15:31:44,61.023007666666665,-33.70187,11.5,4.161,34.91,0.424799992703,9.73610007122e-05,1.22780002654,104.496385945,4.41004493301,10.6991370804,17.8905980946
2017-02-20 15:31:44,61.023007666666665,-33.70187,11.7,4.161,34.91,0.417599992827,0.000101035000739,1.40320003033,98.9864410087,4.40798469393,10.3575965087,16.7295920941
2017-02-20 15:31:44,61.023007666666665,-33.70187,11.9,4.161,34.91,0.403199993074,0.000104709000766,1.05240002275,108.902791924,4.46450542391,10.9356959644,18.7171000763
2017-02-20 15:31:44,61.023007666666665,-33.70187,12.1,4.164,34.909,0.381599993445,0.000104709000766,1.14010002464,48.7521749615,2.93177131958,6.24896481569,8.07948503557
2017-02-20 15:31:44,61.023007666666665,-33.70187,12.3,4.164,34.909,0.302399994805,0.000108383000793,1.05240002275,51.2528301516,2.92440426571,6.32110793613,8.47458944348
2017-02-20 15:31:44,61.023007666666665,-33.70187,12.5,4.164,34.909,0.417599992827,0.000101035000739,1.14010002464,60.0097844866,3.192880587,7.03191498766,9.98891781699
2017-02-20 15:31:44,61.023007666666665,-33.70187,13.4,4.162,34.909,0.417599992827,9.73610007122e-05,1.05240002275,52.6059286955,2.79090951927,6.24476709705,8.86182750344
2017-02-20 15:31:44,61.023007666666665,-33.70187,14.7,4.166,34.909,0.446399992332,0.000108383000793,1.40320003033,47.0203111378,2.46825686588,5.5604894503,7.98198787212
2017-02-20 15:31:44,61.023007666666665,-33.70187,15.6,4.167,34.909,0.48959999159,0.000101035000739,0.96470002085,51.0618830639,2.52747201134,5.85006648594,8.79860901335
2017-02-20 15:31:44,61.023007666666665,-33.70187,16.2,4.167,34.909,0.496799991466,0.000102872000753,1.22780002654,47.2218474056,2.32633061163,5.39447060468,8.12074640672
2017-02-20 15:31:44,61.023007666666665,-33.70187,17.4,4.168,34.909,0.554399990477,9.91980007257e-05,1.57860003412,42.3325056404,1.95001866167,4.70812189533,7.47187672342
2017-02-20 15:31:44,61.023007666666665,-33.70187,17.9,4.168,34.909,0.554399990477,9.91980007257e-05,1.57860003412,42.3325056404,1.95001866167,4.70812189533,7.47187672342
2017-02-20 15:31:44,61.023007666666665,-33.70187,18.5,4.168,34.909,0.561599990353,0.000113894000833,1.05240002275,40.5600828037,1.72648597035,4.35617041716,7.3418353375
2017-02-20 15:31:44,61.023007666666665,-33.70187,19.5,4.168,34.909,0.561599990353,0.000113894000833,1.05240002275,40.111709651,1.76559275385,4.32753703625,7.10202806657
2017-02-20 15:31:44,61.023007666666665,-33.70187,20.4,4.167,34.909,0.597599989735,0.000108383000793,1.14010002464,38.6476760734,1.58131138416,4.04349804636,6.99021730339
2017-02-20 15:31:44,61.023007666666665,-33.70187,21.5,4.168,34.909,0.5471999906,0.000110220000806,0.877000018954,34.0583785051,1.25983892058,3.38232320255,6.29718044147
2017-02-20 15:31:44,61.023007666666665,-33.70187,22.5,4.167,34.909,0.575999990106,9.91980007257e-05,0.96470002085,34.0783061114,1.15098520257,3.24552935148,6.44718416355
2017-02-20 15:31:44,61.023007666666665,-33.70187,24.6,4.168,34.909,0.575999990106,0.000110220000806,1.31550002843,33.2598063265,1.08010005228,3.06498043068,6.28914136016
2017-02-20 15:31:44,61.023007666666665,-33.70187,25.4,4.168,34.909,0.575999990106,0.000110220000806,1.31550002843,31.936528812,0.969630949475,2.85981883371,6.15768334177
2017-02-20 15:31:44,61.023007666666665,-33.70187,26.1,4.168,34.909,0.575999990106,0.000102872000753,1.14010002464,31.936528812,0.969630949475,2.85981883371,6.15768334177
2017-02-20 15:31:44,61.023007666666665,-33.70187,26.9,4.168,34.909,0.568799990229,0.000104709000766,1.57860003412,29.7923223957,0.896799715362,2.63890797834,5.7255649964
2017-02-20 15:31:44,61.023007666666665,-33.70187,28.2,4.169,34.909,0.590399989858,0.000101035000739,1.31550002843,27.7665193411,0.762355899619,2.36101634923,5.46992976616
2017-02-20 15:31:44,61.023007666666665,-33.70187,28.8,4.169,34.909,0.590399989858,0.000101035000739,1.31550002843,26.0169680073,0.682371169786,2.15866927323,5.17245775192
2017-02-20 15:31:44,61.023007666666665,-33.70187,29.6,4.169,34.909,0.5471999906,0.000102872000753,1.31550002843,26.0169680073,0.682371169786,2.15866927323,5.17245775192
2017-02-20 15:31:44,61.023007666666665,-33.70187,30.5,4.169,34.909,0.5471999906,0.000102872000753,1.31550002843,24.9660813656,0.666961262875,2.08135458113,4.91710803813
2017-02-20 15:31:44,61.023007666666665,-33.70187,31.4,4.169,34.909,0.568799990229,0.000108383000793,1.05240002275,23.2631899891,0.608566805952,1.91194481303,4.58005134335
2017-02-20 15:31:44,61.023007666666665,-33.70187,31.9,4.169,34.909,0.568799990229,0.000108383000793,1.05240002275,23.2631899891,0.608566805952,1.91194481303,4.58005134335
2017-02-20 15:31:44,61.023007666666665,-33.70187,33.0,4.169,34.909,0.611999989487,0.000102872000753,1.22780002654,22.1319977082,0.527748742692,1.73855195564,4.44886378542
2017-02-20 15:31:44,61.023007666666665,-33.70187,33.6,4.169,34.909,0.611999989487,0.000102872000753,1.22780002654,22.1319977082,0.527748742692,1.73855195564,4.44886378542
2017-02-20 15:31:44,61.023007666666665,-33.70187,35.3,4.166,34.909,0.575999990106,9.91980007257e-05,0.438500009477,19.2205885036,0.412523580341,1.42189179362,3.9035506201
2017-02-20 15:31:44,61.023007666666665,-33.70187,36.6,4.167,34.909,0.575999990106,9.91980007257e-05,0.438500009477,19.2205885036,0.412523580341,1.42189179362,3.9035506201
2017-02-20 15:31:44,61.023007666666665,-33.70187,37.5,4.167,34.909,0.575999990106,0.000104709000766,1.22780002654,18.4084108573,0.363967199701,1.30469338105,3.78036436662
2017-02-20 15:31:44,61.023007666666665,-33.70187,38.8,4.169,34.909,0.561599990353,9.73610007122e-05,1.31550002843,17.4654469836,0.305999859089,1.16574272627,3.66059472953
2017-02-20 15:31:44,61.023007666666665,-33.70187,39.7,4.167,34.909,0.561599990353,9.73610007122e-05,1.31550002843,17.7938362399,0.296797539816,1.15868733951,3.77679034661
2017-02-20 15:31:44,61.023007666666665,-33.70187,40.5,4.169,34.91,0.583199989982,9.91980007257e-05,1.40320003033,17.7938362399,0.296797539816,1.15868733951,3.77679034661
2017-02-20 15:31:44,61.023007666666665,-33.70187,42.0,4.17,34.909,0.604799989611,0.000101035000739,1.14010002464,17.3644013512,0.261793320882,1.06784629635,3.72816823526
2017-02-20 15:31:44,61.023007666666665,-33.70187,43.3,4.17,34.91,0.597599989735,0.000104709000766,1.22780002654,16.2536152609,0.222476140447,0.948410040893,3.52697193247
2017-02-20 15:31:44,61.023007666666665,-33.70187,43.9,4.17,34.91,0.597599989735,0.000104709000766,1.22780002654,16.2536152609,0.222476140447,0.948410040893,3.52697193247
2017-02-20 15:31:44,61.023007666666665,-33.70187,45.0,4.171,34.907,0.568799990229,0.000104709000766,1.49090003222,16.2350469949,0.219852501231,0.942161450296,3.51762133693
2017-02-20 15:31:44,61.023007666666665,-33.70187,46.0,4.171,34.909,0.568799990229,8.26650006047e-05,-0.789300017059,15.1455156773,0.198215688099,0.853014762036,3.25461304795
2017-02-20 15:31:44,61.023007666666665,-33.70187,46.6,4.169,34.909,0.568799990229,8.26650006047e-05,-0.789300017059,15.1455156773,0.198215688099,0.853014762036,3.25461304795
2017-02-20 15:31:44,61.023007666666665,-33.70187,47.7,4.168,34.909,0.604799989611,9.36870006853e-05,0.526200011373,14.0282224494,0.174394996952,0.761564127261,2.99728880855
2017-02-20 15:31:44,61.023007666666665,-33.70187,48.7,4.168,34.909,0.590399989858,0.000101035000739,1.05240002275,12.7089907819,0.151255373674,0.664398709424,2.6703784872
2017-02-20 15:31:44,61.023007666666665,-33.70187,49.6,4.17,34.907,0.597599989735,0.000102872000753,1.22780002654,11.6850938811,0.131341426912,0.585164799448,2.42631885515
2017-02-20 15:31:44,61.023007666666665,-33.70187,50.7,4.167,34.909,0.597599989735,0.000102872000753,1.40320003033,10.6206379673,0.113018804531,0.508199156625,2.16922729935
2017-02-20 15:31:44,61.023007666666665,-33.70187,51.5,4.164,34.909,0.561599990353,0.000101035000739,0.96470002085,10.0232762974,0.104553577017,0.467797117341,2.01398518519
2017-02-20 15:31:44,61.023007666666665,-33.70187,52.5,4.162,34.909,0.561599990353,0.000101035000739,1.22780002654,9.56751122943,0.0982093543091,0.437995444702,1.89418050869
2017-02-20 15:31:44,61.023007666666665,-33.70187,53.4,4.164,34.908,0.561599990353,0.000101035000739,1.22780002654,9.06427783914,0.0862757386245,0.394943175465,1.7748310708
2017-02-20 15:31:44,61.023007666666665,-33.70187,54.0,4.167,34.909,0.554399990477,0.000102872000753,1.31550002843,9.11259072199,0.0855741228091,0.393827987908,1.79657302585
2017-02-20 15:31:44,61.023007666666665,-33.70187,55.0,4.167,34.908,0.575999990106,9.73610007122e-05,1.57860003412,8.97374899599,0.0802046104332,0.376445223131,1.77233588144
2017-02-20 15:31:44,61.023007666666665,-33.70187,55.3,4.167,34.908,0.575999990106,9.73610007122e-05,1.57860003412,8.97374899599,0.0802046104332,0.376445223131,1.77233588144
2017-02-20 15:31:44,61.023007666666665,-33.70187,56.2,4.169,34.908,0.561599990353,0.000106546000779,-0.438500009477,8.2373565794,0.0678872574377,0.322888285388,1.58603379239
2017-02-20 15:31:44,61.023007666666665,-33.70187,57.0,4.168,34.909,0.568799990229,9.91980007257e-05,1.14010002464,8.09795985649,0.0678584551865,0.318280945526,1.53735145705
2017-02-20 15:31:44,61.023007666666665,-33.70187,58.0,4.167,34.908,0.604799989611,9.36870006853e-05,1.14010002464,7.80953842087,0.0612687108492,0.291655566018,1.47501908084
2017-02-20 15:31:44,61.023007666666665,-33.70187,58.8,4.167,34.908,0.604799989611,9.55240006988e-05,1.40320003033,7.87568761733,0.0580186226688,0.283955461458,1.51037384739
2017-02-20 15:31:44,61.023007666666665,-33.70187,59.5,4.167,34.909,0.604799989611,9.55240006988e-05,1.40320003033,8.39771046809,0.0660391715238,0.319552956333,1.6512196907
2017-02-20 15:31:44,61.023007666666665,-33.70187,60.0,4.167,34.909,0.597599989735,0.000101035000739,1.22780002654,8.39771046809,0.0660391715238,0.319552956333,1.6512196907
2017-02-20 15:31:44,61.023007666666665,-33.70187,60.6,4.169,34.91,0.561599990353,0.000102872000753,1.40320003033,9.1318225713,0.0682053115658,0.342719097058,1.90264991778
2017-02-20 15:31:44,61.023007666666665,-33.70187,61.5,4.17,34.91,0.5471999906,0.000102872000753,1.57860003412,9.85696222453,0.0629176397331,0.342719097058,2.18784828304
2017-02-20 15:31:44,61.023007666666665,-33.70187,61.9,4.17,34.91,0.5471999906,0.000102872000753,1.57860003412,9.85696222453,0.0629176397331,0.342719097058,2.18784828304
2017-02-20 15:31:44,61.023007666666665,-33.70187,62.6,4.17,34.909,0.575999990106,0.000104709000766,1.31550002843,8.91767419989,0.0573105087844,0.302000645431,1.89666584323
2017-02-20 15:31:44,61.023007666666665,-33.70187,63.4,4.169,34.909,0.575999990106,0.000104709000766,1.31550002843,7.78596713923,0.0580523423775,0.278543814697,1.49334469323
2017-02-20 15:31:44,61.023007666666665,-33.70187,64.3,4.171,34.909,0.597599989735,0.000113894000833,1.49090003222,7.76585453396,0.0526668482647,0.262878084729,1.51166264076
2017-02-20 15:31:44,61.023007666666665,-33.70187,65.3,4.171,34.908,0.590399989858,9.00130006585e-05,-0.350800007582,7.54703694945,0.0404748904362,0.218594462565,1.51483124382
2017-02-20 15:31:44,61.023007666666665,-33.70187,66.5,4.17,34.908,0.561599990353,0.000102872000753,0.96470002085,8.24684380912,0.0423373774758,0.236801448305,1.75574225622
2017-02-20 15:31:44,61.023007666666665,-33.70187,67.5,4.169,34.908,0.575999990106,9.91980007257e-05,1.40320003033,8.1231840637,0.0441566611384,0.239712220589,1.69642299568
2017-02-20 15:31:44,61.023007666666665,-33.70187,68.3,4.169,34.909,0.575999990106,0.000106546000779,1.31550002843,6.63337530368,0.0378382550827,0.188985015955,1.19246372747
2017-02-20 15:31:44,61.023007666666665,-33.70187,69.2,4.17,34.908,0.568799990229,0.000110220000806,1.14010002464,6.29623077011,0.0341001092424,0.166266388492,1.0966659755
2017-02-20 15:31:44,61.023007666666665,-33.70187,69.5,4.17,34.908,0.568799990229,0.000110220000806,1.14010002464,6.29623077011,0.0341001092424,0.166266388492,1.0966659755
2017-02-20 15:31:44,61.023007666666665,-33.70187,70.5,4.17,34.907,0.568799990229,9.91980007257e-05,1.57860003412,6.78038111461,0.0335542714566,0.17350902276,1.27557967606
2017-02-20 15:31:44,61.023007666666665,-33.70187,71.5,4.166,34.908,0.5471999906,0.000102872000753,1.22780002654,6.9393394676,0.0323129646772,0.170150737215,1.35732416018
2017-02-20 15:31:44,61.023007666666665,-33.70187,72.0,4.166,34.908,0.5471999906,0.000102872000753,1.22780002654,6.69257497367,0.0308951562972,0.160197577635,1.27619532948
2017-02-20 15:31:44,61.023007666666665,-33.70187,72.7,4.166,34.908,0.532799990848,0.000101035000739,1.05240002275,6.77497592735,0.03060941689,0.160498501261,1.31886074081
2017-02-20 15:31:44,61.023007666666665,-33.70187,73.6,4.171,34.91,0.604799989611,0.000106546000779,1.57860003412,6.5040931983,0.027966459091,0.145290241586,1.23251623891
2017-02-20 15:31:44,61.023007666666665,-33.70187,74.5,4.165,34.909,0.525599990971,0.0001230790009,4.20960009098,6.3969466217,0.0278041829925,0.14171732669,1.19345468583
2017-02-20 15:31:44,61.023007666666665,-33.70187,74.8,4.165,34.909,0.525599990971,0.0001230790009,4.20960009098,6.3969466217,0.0278041829925,0.14171732669,1.19345468583
2017-02-20 15:31:44,61.023007666666665,-33.70187,75.7,4.165,34.908,0.532799990848,0.000106546000779,0.96470002085,6.1624644506,0.0237514954938,0.123547956403,1.13531198305
2017-02-20 15:31:44,61.023007666666665,-33.70187,76.6,4.162,34.908,0.532799990848,9.73610007122e-05,0.96470002085,5.87436877403,0.0216961738697,0.108355185444,1.05321710481
2017-02-20 15:31:44,61.023007666666665,-33.70187,77.4,4.165,34.909,0.532799990848,0.000104709000766,1.49090003222,5.80244841409,0.0217571152184,0.108319782665,1.01960664399
2017-02-20 15:31:44,61.023007666666665,-33.70187,78.3,4.163,34.908,0.568799990229,0.000104709000766,1.57860003412,5.36823170428,0.020332984393,0.0956809903519,0.859376614802
2017-02-20 15:31:44,61.023007666666665,-33.70187,78.5,4.163,34.908,0.568799990229,0.000104709000766,1.57860003412,5.36823170428,0.020332984393,0.0956809903519,0.859376614802
2017-02-20 15:31:44,61.023007666666665,-33.70187,79.3,4.163,34.908,0.5471999906,0.000101035000739,1.49090003222,4.83161002186,0.018690202331,0.081153127847,0.666494507455
2017-02-20 15:31:44,61.023007666666665,-33.70187,79.8,4.163,34.908,0.554399990477,9.73610007122e-05,1.22780002654,4.86349017022,0.0191944173513,0.0779289856465,0.682134677424
2017-02-20 15:31:44,61.023007666666665,-33.70187,80.4,4.163,34.909,0.554399990477,9.73610007122e-05,1.22780002654,5.15077346002,0.0178858467778,0.0779339641624,0.806957654689
2017-02-20 15:31:44,61.023007666666665,-33.70187,81.1,4.164,34.908,0.539999990724,0.000101035000739,1.40320003033,4.68398084484,0.0168565175427,0.0654215708361,0.636085225394
2017-02-20 15:31:44,61.023007666666665,-33.70187,81.5,4.164,34.908,0.554399990477,9.55240006988e-05,1.49090003222,4.34973999074,0.0150806128804,0.0546668701994,0.518968728771
2017-02-20 15:31:44,61.023007666666665,-33.70187,82.3,4.163,34.907,0.539999990724,9.55240006988e-05,-0.438500009477,4.17905431182,0.0154049894539,0.0489872133335,0.457354386758
2017-02-20 15:31:44,61.023007666666665,-33.70187,82.6,4.163,34.907,0.539999990724,9.55240006988e-05,-0.438500009477,4.17905431182,0.0154049894539,0.0489872133335,0.457354386758
2017-02-20 15:31:44,61.023007666666665,-33.70187,83.6,4.164,34.908,0.575999990106,0.000106546000779,0.877000018954,4.03425240165,0.0139662818794,0.0433833405427,0.401744376458
2017-02-20 15:31:44,61.023007666666665,-33.70187,84.6,4.169,34.909,0.525599990971,0.000102872000753,1.40320003033,3.83492405632,0.0129708479765,0.0339233306189,0.342702967507
2017-02-20 15:31:44,61.023007666666665,-33.70187,85.4,4.173,34.909,0.590399989858,0.000104709000766,1.14010002464,3.81929566518,0.0130302087138,0.0351167915089,0.33529705932
2017-02-20 15:31:44,61.023007666666665,-33.70187,85.7,4.173,34.909,0.590399989858,0.000104709000766,1.14010002464,3.81929566518,0.0130302087138,0.0351167915089,0.33529705932
2017-02-20 15:31:44,61.023007666666665,-33.70187,86.5,4.173,34.91,0.597599989735,0.000102872000753,1.22780002654,3.78072338021,0.0125259936935,0.0326917011072,0.315246850876
2017-02-20 15:31:44,61.023007666666665,-33.70187,87.4,4.173,34.909,0.604799989611,0.000101035000739,1.31550002843,3.67192387804,0.0116508618766,0.0271943132393,0.282913138618
2017-02-20 15:31:44,61.023007666666665,-33.70187,87.9,4.173,34.909,0.604799989611,0.000101035000739,1.31550002843,3.57889352709,0.0112831063028,0.0241900554902,0.257003957271
2017-02-20 15:31:44,61.023007666666665,-33.70187,88.6,4.173,34.909,0.590399989858,0.000102872000753,0.96470002085,3.52112960997,0.010485073195,0.0220407195513,0.2354421267
2017-02-20 15:31:44,61.023007666666665,-33.70187,89.4,4.173,34.908,0.590399989858,0.000104709000766,1.31550002843,3.46361906101,0.01052212975,0.0207357952225,0.222838067018
2017-02-20 15:31:44,61.023007666666665,-33.70187,89.7,4.173,34.908,0.590399989858,0.000104709000766,1.31550002843,3.46361906101,0.01052212975,0.0207357952225,0.222838067018
2017-02-20 15:31:44,61.023007666666665,-33.70187,90.4,4.174,34.909,0.583199989982,9.91980007257e-05,2.01710004359,3.43015837798,0.0108480869349,0.0182172193559,0.204377224395
2017-02-20 15:31:44,61.023007666666665,-33.70187,91.3,4.174,34.908,0.583199989982,0.000101035000739,1.22780002654,3.39806105691,0.010338954457,0.0177973645167,0.193554973553
2017-02-20 15:31:44,61.023007666666665,-33.70187,92.3,4.174,34.908,0.590399989858,9.73610007122e-05,0.701600015163,3.35242663739,0.00987811843705,0.0151496238214,0.175772472044
2017-02-20 15:31:44,61.023007666666665,-33.70187,92.8,4.174,34.908,0.575999990106,9.73610007122e-05,1.31550002843,3.35242663739,0.00987811843705,0.0151496238214,0.175772472044
2017-02-20 15:31:44,61.023007666666665,-33.70187,93.5,4.172,34.908,0.597599989735,0.000101035000739,1.57860003412,3.3334159825,0.00993765479786,0.0140344362644,0.172186133493
2017-02-20 15:31:44,61.023007666666665,-33.70187,94.2,4.172,34.908,0.583199989982,0.000102872000753,1.49090003222,3.33500053888,0.00921180294172,0.0124844583206,0.170058584206
2017-02-20 15:31:44,61.023007666666665,-33.70187,95.1,4.163,34.908,0.539999990724,0.000101035000739,1.31550002843,3.3102146988,0.00998893685496,0.0128359968585,0.166021660718
2017-02-20 15:31:44,61.023007666666665,-33.70187,95.6,4.163,34.908,0.539999990724,0.000101035000739,1.31550002843,3.30355875764,0.00983315882535,0.0125121167421,0.164795281304
2017-02-20 15:31:44,61.023007666666665,-33.70187,96.4,4.165,34.909,0.561599990353,9.91980007257e-05,1.40320003033,3.3061728735,0.00908342217549,0.0117739134709,0.16460010083
2017-02-20 15:31:44,61.023007666666665,-33.70187,97.3,4.161,34.908,0.518399991095,9.73610007122e-05,1.49090003222,3.29352055273,0.00910256513516,0.0107826356424,0.160014865296
2017-02-20 15:31:44,61.023007666666665,-33.70187,98.2,4.163,34.907,0.568799990229,0.000108383000793,-1.14010002464,3.2818656177,0.00969195754484,0.0104385648783,0.160062496996
