datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-28 15:57:26,57.709292000000005,-49.303957,0.4,3.62,34.628,nan,nan,nan,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,1.0,3.618,34.629,1.65599997155,0.000391281002862,1.49090003222,884.644493175,36.8788793153,63.7775736199,77.1132382752
2015-05-28 15:57:26,57.709292000000005,-49.303957,1.2,3.629,34.642,1.63439997192,0.000361889002647,2.45560005307,884.644493175,36.8788793153,63.7775736199,77.1132382752
2015-05-28 15:57:26,57.709292000000005,-49.303957,1.4,3.635,34.644,1.86479996797,0.000354541002594,-0.701600015163,1182.25381008,45.3973513037,78.7620177522,89.7566869104
2015-05-28 15:57:26,57.709292000000005,-49.303957,1.6,3.632,34.643,1.6415999718,0.000383933002809,1.8417000398,831.384938993,34.1469582115,59.6352766493,76.3441831355
2015-05-28 15:57:26,57.709292000000005,-49.303957,1.8,3.634,34.644,1.61999997217,0.00035821500262,1.75400003791,673.036523582,28.3754141778,48.1549719822,61.6239310408
2015-05-28 15:57:26,57.709292000000005,-49.303957,2.0,3.63,34.645,1.85039996821,0.000415162003037,1.22780002654,698.043272547,29.3784118329,50.0353651742,65.225744967
2015-05-28 15:57:26,57.709292000000005,-49.303957,2.3,3.616,34.632,1.51199997403,0.000396792002903,1.22780002654,698.043272547,29.3784118329,50.0353651742,65.225744967
2015-05-28 15:57:26,57.709292000000005,-49.303957,2.7,3.616,34.632,1.54799997341,0.000382096002795,1.66630003601,640.211557332,26.0924230513,45.0591454968,60.7709792307
2015-05-28 15:57:26,57.709292000000005,-49.303957,3.2,3.615,34.632,2.23199996166,0.000446391003265,1.9294000417,640.211557332,26.0924230513,45.0591454968,60.7709792307
2015-05-28 15:57:26,57.709292000000005,-49.303957,3.6,3.615,34.632,1.65599997155,0.000383933002809,0.701600015163,427.970038662,17.6008722109,30.7016621877,43.8455718472
2015-05-28 15:57:26,57.709292000000005,-49.303957,4.0,3.616,34.632,3.14639994595,0.00041699900305,1.49090003222,427.970038662,17.6008722109,30.7016621877,43.8455718472
2015-05-28 15:57:26,57.709292000000005,-49.303957,4.4,3.615,34.632,2.56319995597,0.000350867002567,1.9294000417,353.360694585,13.0656388197,23.163689635,38.1663262158
2015-05-28 15:57:26,57.709292000000005,-49.303957,4.8,3.614,34.632,2.27519996092,0.0003416820025,1.22780002654,353.360694585,13.0656388197,23.163689635,38.1663262158
2015-05-28 15:57:26,57.709292000000005,-49.303957,5.3,3.613,34.632,2.39039995894,0.000376585002755,2.10480004549,353.360694585,13.0656388197,23.163689635,38.1663262158
2015-05-28 15:57:26,57.709292000000005,-49.303957,5.6,3.612,34.633,2.52719995659,0.000398629002916,1.57860003412,321.93254696,11.5223760876,20.6719963712,35.0875034333
2015-05-28 15:57:26,57.709292000000005,-49.303957,6.0,3.613,34.632,2.98799994867,0.000387607002835,2.01710004359,321.93254696,11.5223760876,20.6719963712,35.0875034333
2015-05-28 15:57:26,57.709292000000005,-49.303957,6.4,3.613,34.632,2.47679995745,0.000398629002916,2.10480004549,275.47871473,9.91226807211,17.6106270241,30.1143044142
2015-05-28 15:57:26,57.709292000000005,-49.303957,6.8,3.613,34.632,2.4335999582,0.000442717003239,-0.350800007582,275.47871473,9.91226807211,17.6106270241,30.1143044142
2015-05-28 15:57:26,57.709292000000005,-49.303957,7.2,3.612,34.632,3.5567999389,0.000394955002889,2.19250004739,275.47871473,9.91226807211,17.6106270241,30.1143044142
2015-05-28 15:57:26,57.709292000000005,-49.303957,7.6,3.612,34.633,4.60799992085,0.00040597700297,2.01710004359,212.666429127,7.10003944259,12.7339851321,23.7242544754
2015-05-28 15:57:26,57.709292000000005,-49.303957,8.1,3.612,34.632,4.44239992369,0.000382096002795,1.9294000417,212.666429127,7.10003944259,12.7339851321,23.7242544754
2015-05-28 15:57:26,57.709292000000005,-49.303957,8.5,3.612,34.633,3.77999993507,0.000402303002943,1.66630003601,151.956323001,4.70777064294,8.42110982507,17.1534088363
2015-05-28 15:57:26,57.709292000000005,-49.303957,9.0,3.611,34.634,5.39279990736,0.000499664003655,1.57860003412,151.956323001,4.70777064294,8.42110982507,17.1534088363
2015-05-28 15:57:26,57.709292000000005,-49.303957,9.4,3.612,34.632,4.47119992319,0.000462924003386,1.31550002843,151.956323001,4.70777064294,8.42110982507,17.1534088363
2015-05-28 15:57:26,57.709292000000005,-49.303957,9.9,3.612,34.632,5.94719989784,0.000383933002809,1.8417000398,128.762809254,3.5264649241,6.45893870142,14.5076704468
2015-05-28 15:57:26,57.709292000000005,-49.303957,10.3,3.611,34.633,6.03359989636,0.000394955002889,1.75400003791,128.762809254,3.5264649241,6.45893870142,14.5076704468
2015-05-28 15:57:26,57.709292000000005,-49.303957,10.9,3.612,34.633,4.31279992592,0.00040046600293,1.8417000398,102.162193631,2.49016027546,4.60661963699,11.4688599352
2015-05-28 15:57:26,57.709292000000005,-49.303957,11.3,3.612,34.633,6.43679988943,0.000435369003185,1.22780002654,102.162193631,2.49016027546,4.60661963699,11.4688599352
2015-05-28 15:57:26,57.709292000000005,-49.303957,11.8,3.612,34.633,6.5375998877,0.000404140002956,2.80640006065,90.074356995,2.1394575662,3.95671062145,10.0545767474
2015-05-28 15:57:26,57.709292000000005,-49.303957,12.3,3.611,34.633,6.5375998877,0.00041148800301,1.49090003222,90.074356995,2.1394575662,3.95671062145,10.0545767474
2015-05-28 15:57:26,57.709292000000005,-49.303957,12.8,3.611,34.633,5.67359990254,0.000404140002956,1.8417000398,70.0079089677,1.61912715944,2.96052950802,7.74025343354
2015-05-28 15:57:26,57.709292000000005,-49.303957,13.3,3.611,34.634,6.43679988943,0.000415162003037,0.877000018954,70.0079089677,1.61912715944,2.96052950802,7.74025343354
2015-05-28 15:57:26,57.709292000000005,-49.303957,13.8,3.611,34.634,7.0847998783,0.000422510003091,1.75400003791,70.0079089677,1.61912715944,2.96052950802,7.74025343354
2015-05-28 15:57:26,57.709292000000005,-49.303957,14.4,3.611,34.634,4.64399992023,0.000387607002835,1.40320003033,51.1184364443,1.18916241098,2.12905484811,5.58287438281
2015-05-28 15:57:26,57.709292000000005,-49.303957,14.9,3.611,34.634,7.35119987372,0.000378422002768,1.57860003412,51.1184364443,1.18916241098,2.12905484811,5.58287438281
2015-05-28 15:57:26,57.709292000000005,-49.303957,15.4,3.611,34.634,4.56479992159,0.000376585002755,1.49090003222,40.4590371713,0.79201800344,1.44259744116,4.29649243932
2015-05-28 15:57:26,57.709292000000005,-49.303957,15.8,3.611,34.634,7.72559986729,0.000393118002876,1.66630003601,40.4590371713,0.79201800344,1.44259744116,4.29649243932
2015-05-28 15:57:26,57.709292000000005,-49.303957,16.3,3.611,34.634,5.93279989809,0.00041699900305,1.57860003412,35.6683521387,0.603382049481,1.12294076575,3.69829960038
2015-05-28 15:57:26,57.709292000000005,-49.303957,16.8,3.611,34.634,6.74639988411,0.000440880003225,1.57860003412,35.6683521387,0.603382049481,1.12294076575,3.69829960038
2015-05-28 15:57:26,57.709292000000005,-49.303957,17.3,3.612,34.634,6.83279988263,0.000431695003158,1.57860003412,30.6700620678,0.440292638637,0.849949932344,3.08092268345
2015-05-28 15:57:26,57.709292000000005,-49.303957,17.6,3.612,34.634,6.70319988485,0.000407814002983,-1.14010002464,30.6700620678,0.440292638637,0.849949932344,3.08092268345
2015-05-28 15:57:26,57.709292000000005,-49.303957,18.1,3.612,34.635,7.27919987496,0.0004647610034,1.49090003222,30.6700620678,0.440292638637,0.849949932344,3.08092268345
2015-05-28 15:57:26,57.709292000000005,-49.303957,18.6,3.612,34.635,5.2919999091,0.000462924003386,1.8417000398,27.5963846373,0.344151250843,0.686052764242,2.70520027145
2015-05-28 15:57:26,57.709292000000005,-49.303957,19.1,3.612,34.636,6.4151998898,0.000435369003185,1.40320003033,27.5963846373,0.344151250843,0.686052764242,2.70520027145
2015-05-28 15:57:26,57.709292000000005,-49.303957,19.6,3.612,34.636,5.68079990242,0.000407814002983,1.57860003412,22.6616336687,0.24208660983,0.487071441569,2.1274028339
2015-05-28 15:57:26,57.709292000000005,-49.303957,20.0,3.612,34.636,5.76719990093,0.000369237002701,2.89410006255,22.6616336687,0.24208660983,0.487071441569,2.1274028339
2015-05-28 15:57:26,57.709292000000005,-49.303957,20.4,3.612,34.637,6.98399988003,0.00040046600293,1.66630003601,22.6616336687,0.24208660983,0.487071441569,2.1274028339
2015-05-28 15:57:26,57.709292000000005,-49.303957,21.0,3.612,34.637,6.04079989623,0.000396792002903,1.75400003791,18.8829653857,0.170531807192,0.343846730904,1.68541049178
2015-05-28 15:57:26,57.709292000000005,-49.303957,21.4,3.612,34.635,6.35039989091,0.000349030002553,2.01710004359,18.8829653857,0.170531807192,0.343846730904,1.68541049178
2015-05-28 15:57:26,57.709292000000005,-49.303957,22.0,3.612,34.635,6.91199988127,0.000409651002997,1.57860003412,16.3942627377,0.132682136583,0.263950401733,1.39764685834
2015-05-28 15:57:26,57.709292000000005,-49.303957,22.5,3.612,34.635,6.40799988993,0.000393118002876,1.9294000417,16.3942627377,0.132682136583,0.263950401733,1.39764685834
2015-05-28 15:57:26,57.709292000000005,-49.303957,23.0,3.612,34.635,6.13439989462,0.000382096002795,1.9294000417,16.3942627377,0.132682136583,0.263950401733,1.39764685834
2015-05-28 15:57:26,57.709292000000005,-49.303957,23.5,3.612,34.636,5.43599990662,0.000369237002701,1.49090003222,15.8046187422,0.126803667353,0.250848884027,1.33558220513
2015-05-28 15:57:26,57.709292000000005,-49.303957,23.9,3.612,34.636,7.63919986878,0.000415162003037,1.66630003601,15.8046187422,0.126803667353,0.250848884027,1.33558220513
2015-05-28 15:57:26,57.709292000000005,-49.303957,24.4,3.612,34.636,7.6607998684,0.000409651002997,1.66630003601,14.1556706519,0.101020910652,0.197916473443,1.14421445736
2015-05-28 15:57:26,57.709292000000005,-49.303957,24.9,3.612,34.636,5.94719989784,0.000380259002782,1.57860003412,14.1556706519,0.101020910652,0.197916473443,1.14421445736
2015-05-28 15:57:26,57.709292000000005,-49.303957,25.5,3.612,34.637,5.66639990266,0.000439043003212,1.57860003412,12.1985866707,0.0731025723953,0.140346575318,0.920482611598
2015-05-28 15:57:26,57.709292000000005,-49.303957,26.2,3.611,34.635,8.45999985468,0.000350867002567,1.75400003791,12.1985866707,0.0731025723953,0.140346575318,0.920482611598
2015-05-28 15:57:26,57.709292000000005,-49.303957,26.7,3.611,34.635,6.51599988807,0.000382096002795,1.40320003033,10.6881867212,0.0558702205986,0.102670550063,0.755191851112
2015-05-28 15:57:26,57.709292000000005,-49.303957,27.2,3.611,34.635,6.76079988386,0.000422510003091,1.57860003412,10.6881867212,0.0558702205986,0.102670550063,0.755191851112
2015-05-28 15:57:26,57.709292000000005,-49.303957,27.7,3.611,34.635,8.58959985245,0.000378422002768,1.75400003791,9.40333268815,0.0468220987432,0.0821139814117,0.626734903595
2015-05-28 15:57:26,57.709292000000005,-49.303957,28.4,3.612,34.637,7.16399987694,0.000429858003145,1.66630003601,9.40333268815,0.0468220987432,0.0821139814117,0.626734903595
2015-05-28 15:57:26,57.709292000000005,-49.303957,28.9,3.612,34.637,5.39279990736,0.000404140002956,1.9294000417,8.57078504673,0.0372618588108,0.0627613838511,0.535682528219
2015-05-28 15:57:26,57.709292000000005,-49.303957,29.4,3.611,34.637,5.37119990773,0.000387607002835,1.75400003791,8.57078504673,0.0372618588108,0.0627613838511,0.535682528219
2015-05-28 15:57:26,57.709292000000005,-49.303957,29.9,3.611,34.637,6.91919988114,0.000387607002835,1.75400003791,7.85575598931,0.0313175307743,0.048006169121,0.458495631352
2015-05-28 15:57:26,57.709292000000005,-49.303957,30.4,3.611,34.637,7.13519987743,0.000426184003118,1.57860003412,7.85575598931,0.0313175307743,0.048006169121,0.458495631352
2015-05-28 15:57:26,57.709292000000005,-49.303957,30.9,3.611,34.637,6.87599988189,0.000424347003104,1.8417000398,7.28001506844,0.026261155069,0.0378024242417,0.399404126991
2015-05-28 15:57:26,57.709292000000005,-49.303957,31.4,3.613,34.636,5.68799990229,0.000418836003064,1.75400003791,7.28001506844,0.026261155069,0.0378024242417,0.399404126991
2015-05-28 15:57:26,57.709292000000005,-49.303957,32.2,3.612,34.637,4.64399992023,0.000349030002553,1.49090003222,6.7583581939,0.0229373050256,0.0304386460875,0.349205242112
2015-05-28 15:57:26,57.709292000000005,-49.303957,32.7,3.612,34.637,5.87519989908,0.000435369003185,1.8417000398,6.7583581939,0.0229373050256,0.0304386460875,0.349205242112
2015-05-28 15:57:26,57.709292000000005,-49.303957,33.1,3.613,34.637,6.85439988226,0.000477620003494,1.8417000398,5.99262333219,0.0197114528859,0.0206370546575,0.275932630791
2015-05-28 15:57:26,57.709292000000005,-49.303957,33.6,3.613,34.637,5.70959990192,0.000407814002983,2.10480004549,5.99262333219,0.0197114528859,0.0206370546575,0.275932630791
2015-05-28 15:57:26,57.709292000000005,-49.303957,34.4,3.613,34.637,5.55119990464,0.000450065003292,1.75400003791,5.32355445334,0.016105024658,0.0136981098583,0.21375519448
2015-05-28 15:57:26,57.709292000000005,-49.303957,34.9,3.613,34.637,5.8679998992,0.000446391003265,2.10480004549,5.32355445334,0.016105024658,0.0136981098583,0.21375519448
2015-05-28 15:57:26,57.709292000000005,-49.303957,35.4,3.613,34.637,7.42319987249,0.000398629002916,2.01710004359,4.79667739051,0.0135070264708,0.00710572508117,0.165984157598
2015-05-28 15:57:26,57.709292000000005,-49.303957,35.7,3.613,34.637,8.46719985455,0.000391281002862,2.10480004549,4.79667739051,0.0135070264708,0.00710572508117,0.165984157598
2015-05-28 15:57:26,57.709292000000005,-49.303957,36.2,3.613,34.637,5.48639990576,0.000428021003131,1.57860003412,4.79667739051,0.0135070264708,0.00710572508117,0.165984157598
2015-05-28 15:57:26,57.709292000000005,-49.303957,36.7,3.613,34.637,6.55199988745,0.000435369003185,2.19250004739,4.42177295874,0.0116203033906,0.00161082647124,0.129595728401
2015-05-28 15:57:26,57.709292000000005,-49.303957,37.2,3.613,34.637,6.97679988015,0.000462924003386,2.01710004359,4.42177295874,0.0116203033906,0.00161082647124,0.129595728401
2015-05-28 15:57:26,57.709292000000005,-49.303957,38.0,3.613,34.637,7.99919986259,0.000444554003252,1.9294000417,4.24549709359,0.0110151048674,0.000738203271248,0.113432430963
2015-05-28 15:57:26,57.709292000000005,-49.303957,38.5,3.613,34.637,5.25599990971,0.000382096002795,2.01710004359,4.24549709359,0.0110151048674,0.000738203271248,0.113432430963
2015-05-28 15:57:26,57.709292000000005,-49.303957,39.1,3.614,34.635,6.47279988881,0.000628254004596,1.9294000417,4.0422314876,0.0103566924288,-0.000968597922785,0.0971117299162
2015-05-28 15:57:26,57.709292000000005,-49.303957,39.5,3.614,34.635,6.73919988424,0.00040597700297,1.9294000417,4.0422314876,0.0103566924288,-0.000968597922785,0.0971117299162
2015-05-28 15:57:26,57.709292000000005,-49.303957,40.3,3.614,34.635,6.62399988621,0.000440880003225,1.66630003601,3.86739137533,0.00972251603092,-0.00194466361939,0.081106109831
2015-05-28 15:57:26,57.709292000000005,-49.303957,40.8,3.614,34.635,5.88239989895,0.000394955002889,2.01710004359,3.86739137533,0.00972251603092,-0.00194466361939,0.081106109831
2015-05-28 15:57:26,57.709292000000005,-49.303957,41.3,3.614,34.635,7.05599987879,0.000396792002903,1.8417000398,3.72641411775,0.00908816400954,-0.00313840109361,0.0691152398556
2015-05-28 15:57:26,57.709292000000005,-49.303957,41.8,3.614,34.635,6.75359988399,0.000420673003077,2.01710004359,3.72641411775,0.00908816400954,-0.00313840109361,0.0691152398556
2015-05-28 15:57:26,57.709292000000005,-49.303957,42.4,3.614,34.634,5.97599989735,0.000407814002983,1.9294000417,3.66894378595,0.00903354510626,-0.00329771360176,0.0649378849752
2015-05-28 15:57:26,57.709292000000005,-49.303957,42.8,3.614,34.634,6.20639989339,0.000372911002728,1.9294000417,3.66894378595,0.00903354510626,-0.00329771360176,0.0649378849752
2015-05-28 15:57:26,57.709292000000005,-49.303957,43.3,3.614,34.635,7.61759986915,0.000394955002889,2.19250004739,3.66894378595,0.00903354510626,-0.00329771360176,0.0649378849752
2015-05-28 15:57:26,57.709292000000005,-49.303957,43.6,3.614,34.635,5.40719990712,0.000383933002809,2.10480004549,3.56124623416,0.00900790407771,-0.00453681088733,0.0555848257224
2015-05-28 15:57:26,57.709292000000005,-49.303957,44.0,3.614,34.635,6.64559988584,0.00040046600293,1.57860003412,3.56124623416,0.00900790407771,-0.00453681088733,0.0555848257224
2015-05-28 15:57:26,57.709292000000005,-49.303957,44.5,3.611,34.64,7.89839986432,0.000356378002607,1.8417000398,3.47751811396,0.00869318679578,-0.00477190747053,0.0497559648136
2015-05-28 15:57:26,57.709292000000005,-49.303957,45.0,3.611,34.64,7.17119987682,0.00040046600293,1.57860003412,3.47751811396,0.00869318679578,-0.00477190747053,0.0497559648136
2015-05-28 15:57:26,57.709292000000005,-49.303957,45.7,3.608,34.644,6.79679988325,0.000369237002701,2.10480004549,3.3741599945,0.00860010634968,-0.0052219099892,0.0423976883271
2015-05-28 15:57:26,57.709292000000005,-49.303957,46.2,3.607,34.644,6.37199989054,0.000402303002943,1.31550002843,3.3741599945,0.00860010634968,-0.0052219099892,0.0423976883271
2015-05-28 15:57:26,57.709292000000005,-49.303957,46.7,3.607,34.644,5.1695999112,0.000345356002526,2.36790005118,3.27675401576,0.00830295141607,-0.00583648011611,0.0353246545526
2015-05-28 15:57:26,57.709292000000005,-49.303957,47.1,3.609,34.643,7.59599986952,0.00035821500262,1.9294000417,3.27675401576,0.00830295141607,-0.00583648011611,0.0353246545526
2015-05-28 15:57:26,57.709292000000005,-49.303957,47.9,3.609,34.643,7.7543998668,0.000356378002607,2.01710004359,3.23766695105,0.00843308841714,-0.00550264296796,0.0332797763772
2015-05-28 15:57:26,57.709292000000005,-49.303957,48.4,3.609,34.642,6.76079988386,0.000369237002701,1.57860003412,3.23766695105,0.00843308841714,-0.00550264296796,0.0332797763772
2015-05-28 15:57:26,57.709292000000005,-49.303957,48.9,3.609,34.642,5.5655999044,0.000363726002661,1.9294000417,3.22659918667,0.00888742636822,-0.00548494157817,0.0318382330745
2015-05-28 15:57:26,57.709292000000005,-49.303957,49.3,3.595,34.65,5.19119991083,0.000372911002728,1.05240002275,3.22659918667,0.00888742636822,-0.00548494157817,0.0318382330745
2015-05-28 15:57:26,57.709292000000005,-49.303957,49.8,3.595,34.65,5.15519991145,0.000387607002835,2.19250004739,3.22659918667,0.00888742636822,-0.00548494157817,0.0318382330745
2015-05-28 15:57:26,57.709292000000005,-49.303957,50.3,3.593,34.653,4.05359993037,0.000315964002311,1.31550002843,3.18052640003,0.00856304979472,-0.00530045990641,0.0281040720048
2015-05-28 15:57:26,57.709292000000005,-49.303957,50.5,3.593,34.653,4.79519991763,0.000360052002634,1.9294000417,3.18052640003,0.00856304979472,-0.00530045990641,0.0281040720048
2015-05-28 15:57:26,57.709292000000005,-49.303957,51.1,3.574,34.665,6.6887998851,0.000356378002607,2.01710004359,3.11526198125,0.008617668698,-0.00568989048187,0.0239817399508
2015-05-28 15:57:26,57.709292000000005,-49.303957,51.4,3.574,34.665,6.68159988523,0.000314127002298,1.66630003601,3.11526198125,0.008617668698,-0.00568989048187,0.0239817399508
2015-05-28 15:57:26,57.709292000000005,-49.303957,51.7,3.574,34.665,5.38559990749,0.000303105002217,1.9294000417,3.11526198125,0.008617668698,-0.00568989048187,0.0239817399508
2015-05-28 15:57:26,57.709292000000005,-49.303957,52.2,3.553,34.676,3.56399993878,0.000402303002943,1.49090003222,3.0778278421,0.00862732798958,-0.00582375724219,0.0225100846535
2015-05-28 15:57:26,57.709292000000005,-49.303957,52.5,3.553,34.676,4.96799991466,0.000332497002432,2.01710004359,3.0778278421,0.00862732798958,-0.00582375724219,0.0225100846535
2015-05-28 15:57:26,57.709292000000005,-49.303957,52.9,3.553,34.676,3.74399993569,0.000349030002553,2.19250004739,3.0804017408,0.00880242460234,-0.0059200085492,0.0217769944589
2015-05-28 15:57:26,57.709292000000005,-49.303957,53.2,3.528,34.689,3.97439993173,0.000275550002016,1.9294000417,3.0804017408,0.00880242460234,-0.0059200085492,0.0217769944589
2015-05-28 15:57:26,57.709292000000005,-49.303957,53.5,3.528,34.689,3.57119993865,0.00029943100219,2.28020004928,3.06598790811,0.00817140942714,-0.00642837033734,0.0210961896367
2015-05-28 15:57:26,57.709292000000005,-49.303957,53.7,3.528,34.689,2.82239995152,0.000253506001854,1.8417000398,3.06598790811,0.00817140942714,-0.00642837033734,0.0210961896367
2015-05-28 15:57:26,57.709292000000005,-49.303957,53.9,3.528,34.689,1.41839997564,0.000214929001572,2.01710004359,3.06598790811,0.00817140942714,-0.00642837033734,0.0210961896367
2015-05-28 15:57:26,57.709292000000005,-49.303957,54.2,3.506,34.707,2.80799995176,0.000275550002016,5.96360012889,3.04624530078,0.00820179228974,-0.00521195295744,0.0198971847628
2015-05-28 15:57:26,57.709292000000005,-49.303957,54.5,3.506,34.707,2.78639995214,0.00024064700176,1.75400003791,3.04624530078,0.00820179228974,-0.00521195295744,0.0198971847628
2015-05-28 15:57:26,57.709292000000005,-49.303957,54.7,3.506,34.707,1.60559997242,0.000339845002486,1.75400003791,3.03355678455,0.0080043914946,-0.0056672105762,0.0192965873442
2015-05-28 15:57:26,57.709292000000005,-49.303957,55.1,3.506,34.707,1.50479997415,0.000247995001814,1.49090003222,3.03355678455,0.0080043914946,-0.0056672105762,0.0192965873442
2015-05-28 15:57:26,57.709292000000005,-49.303957,55.3,3.507,34.719,2.01599996537,0.000225951001653,1.8417000398,3.02624128186,0.00878960408807,-0.00686564998209,0.0185582959869
2015-05-28 15:57:26,57.709292000000005,-49.303957,55.6,3.507,34.719,2.00879996549,0.00029943100219,1.8417000398,3.02624128186,0.00878960408807,-0.00686564998209,0.0185582959869
2015-05-28 15:57:26,57.709292000000005,-49.303957,55.9,3.507,34.719,2.60639995523,0.000211255001545,1.66630003601,3.02624128186,0.00878960408807,-0.00686564998209,0.0185582959869
2015-05-28 15:57:26,57.709292000000005,-49.303957,56.3,3.507,34.722,1.01519998256,0.000202070001478,2.10480004549,3.02355879681,0.00806533284328,-0.00564176482837,0.018608391396
2015-05-28 15:57:26,57.709292000000005,-49.303957,56.5,3.507,34.722,0.770399986766,0.000216766001586,1.9294000417,3.02355879681,0.00806533284328,-0.00564176482837,0.018608391396
2015-05-28 15:57:26,57.709292000000005,-49.303957,56.8,3.507,34.722,1.28159997799,0.000277387002029,1.8417000398,3.01862817212,0.00846838873726,-0.00568740122393,0.0175947121613
2015-05-28 15:57:26,57.709292000000005,-49.303957,57.1,3.508,34.723,2.69999995362,0.000242484001774,1.57860003412,3.01862817212,0.00846838873726,-0.00568740122393,0.0175947121613
2015-05-28 15:57:26,57.709292000000005,-49.303957,57.3,3.508,34.723,1.34639997687,0.000242484001774,2.10480004549,2.99781980986,0.00854706805775,-0.00709078953353,0.0170866406896
2015-05-28 15:57:26,57.709292000000005,-49.303957,57.5,3.508,34.723,0.935999983922,0.000202070001478,4.73580010235,2.99781980986,0.00854706805775,-0.00709078953353,0.0170866406896
2015-05-28 15:57:26,57.709292000000005,-49.303957,57.8,3.508,34.723,1.3679999765,0.00023513600172,1.9294000417,2.99781980986,0.00854706805775,-0.00709078953353,0.0170866406896
2015-05-28 15:57:26,57.709292000000005,-49.303957,58.2,3.508,34.725,1.00799998268,0.000216766001586,2.71870005876,2.9859396587,0.00804127242608,-0.00675944164333,0.0171717755105
2015-05-28 15:57:26,57.709292000000005,-49.303957,58.5,3.508,34.725,2.86559995078,0.00024064700176,1.57860003412,2.9859396587,0.00804127242608,-0.00675944164333,0.0171717755105
2015-05-28 15:57:26,57.709292000000005,-49.303957,58.8,3.508,34.725,1.20239997935,0.000202070001478,4.12190008909,2.97715220769,0.00810063316341,-0.00657993848745,0.0167411739885
2015-05-28 15:57:26,57.709292000000005,-49.303957,59.1,3.509,34.725,2.17439996265,0.000282898002069,1.75400003791,2.97715220769,0.00810063316341,-0.00657993848745,0.0167411739885
2015-05-28 15:57:26,57.709292000000005,-49.303957,59.4,3.509,34.725,1.02239998244,0.000317801002325,-0.175400003791,2.97505689328,0.00854706805775,-0.00688335137188,0.0161654874017
2015-05-28 15:57:26,57.709292000000005,-49.303957,59.6,3.509,34.725,0.691199988127,0.000220440001613,1.66630003601,2.97505689328,0.00854706805775,-0.00688335137188,0.0161654874017
2015-05-28 15:57:26,57.709292000000005,-49.303957,59.9,3.509,34.725,0.986399983056,0.000273713002002,1.75400003791,2.97318277329,0.00832543122192,-0.00644330588498,0.0154047489212
2015-05-28 15:57:26,57.709292000000005,-49.303957,60.2,3.51,34.728,1.87199996784,0.000216766001586,1.75400003791,2.97318277329,0.00832543122192,-0.00644330588498,0.0154047489212
2015-05-28 15:57:26,57.709292000000005,-49.303957,60.5,3.51,34.728,1.13039998058,0.000224114001639,2.01710004359,2.97369755303,0.00796101249425,-0.00647373014869,0.0156450973868
2015-05-28 15:57:26,57.709292000000005,-49.303957,60.8,3.51,34.728,0.921599984169,0.000292083002137,1.40320003033,2.97369755303,0.00796101249425,-0.00647373014869,0.0156450973868
2015-05-28 15:57:26,57.709292000000005,-49.303957,61.1,3.512,34.73,1.00079998281,0.000242484001774,1.8417000398,2.96729900175,0.00822269148424,-0.00680507803889,0.0156574159301
2015-05-28 15:57:26,57.709292000000005,-49.303957,61.3,3.512,34.73,1.12319998071,0.000227788001666,1.75400003791,2.96729900175,0.00822269148424,-0.00680507803889,0.0156574159301
2015-05-28 15:57:26,57.709292000000005,-49.303957,61.6,3.512,34.73,1.77839996945,0.000367400002688,1.75400003791,2.96729900175,0.00822269148424,-0.00680507803889,0.0156574159301
2015-05-28 15:57:26,57.709292000000005,-49.303957,61.9,3.512,34.73,1.28879997786,0.00024064700176,1.57860003412,2.95663743075,0.00776343607563,-0.00536352110755,0.0141983529214
2015-05-28 15:57:26,57.709292000000005,-49.303957,62.2,3.515,34.735,1.2455999786,0.000297594002177,1.8417000398,2.95663743075,0.00776343607563,-0.00536352110755,0.0141983529214
2015-05-28 15:57:26,57.709292000000005,-49.303957,62.5,3.515,34.735,1.00799998268,0.000246158001801,1.75400003791,2.94986888152,0.00857270908629,-0.00650664367033,0.0143910696865
2015-05-28 15:57:26,57.709292000000005,-49.303957,62.8,3.515,34.735,1.03679998219,0.000220440001613,1.31550002843,2.94986888152,0.00857270908629,-0.00650664367033,0.0143910696865
2015-05-28 15:57:26,57.709292000000005,-49.303957,63.1,3.515,34.735,1.19519997947,0.00022962500168,1.75400003791,2.94986888152,0.00857270908629,-0.00650664367033,0.0143910696865
2015-05-28 15:57:26,57.709292000000005,-49.303957,63.5,3.515,34.736,0.784799986519,0.000216766001586,1.57860003412,2.96340195825,0.00850210844604,-0.00628399337683,0.0146839772699
2015-05-28 15:57:26,57.709292000000005,-49.303957,63.8,3.515,34.736,0.741599987261,0.00024064700176,1.8417000398,2.96340195825,0.00850210844604,-0.00628399337683,0.0146839772699
2015-05-28 15:57:26,57.709292000000005,-49.303957,64.1,3.516,34.738,1.41839997564,0.000202070001478,3.68340007961,2.94534847194,0.0083319292908,-0.00544953879858,0.0146013061575
2015-05-28 15:57:26,57.709292000000005,-49.303957,64.4,3.516,34.738,1.00799998268,0.000209418001532,1.57860003412,2.94534847194,0.0083319292908,-0.00544953879858,0.0146013061575
2015-05-28 15:57:26,57.709292000000005,-49.303957,64.7,3.516,34.738,2.23199996166,0.000247995001814,5.17430011183,2.95189180503,0.0076800149211,-0.00627403634507,0.014428572807
