datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,0.0,nan,nan,0.151199997403,9.55240006988e-05,1.8417000398,-8636.91165723,-377.140240886,-593.938838477,-587.942479482
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,0.2,nan,nan,0.0431999992579,7.34800005375e-05,2.80640006065,-8636.91165723,-377.140240886,-593.938838477,-587.942479482
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,0.5,5.13,34.943,0.223199996166,0.000132264000968,1.8417000398,211.617601605,10.2330868651,17.1259629715,18.3048789157
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,0.7,5.13,34.943,0.129599997774,9.91980007257e-05,0.438500009477,211.617601605,10.2330868651,17.1259629715,18.3048789157
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,1.0,5.129,34.944,0.115199998021,9.73610007122e-05,0.96470002085,172.040856689,8.79903102978,14.9343793469,16.2570856255
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,1.2,5.137,34.941,0.143999997526,0.000102872000753,0.96470002085,172.040856689,8.79903102978,14.9343793469,16.2570856255
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,1.4,5.13,34.944,0.122399997897,9.73610007122e-05,0.96470002085,185.373358343,10.0794261522,17.1225189449,18.6188646215
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,1.6,5.131,34.943,0.100799998268,0.00011756800086,-0.175400003791,197.787786527,10.7975050886,18.7401222825,20.7653414877
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,1.8,5.133,34.944,0.0935999983922,0.000102872000753,-1.40320003033,157.698727185,8.40964075027,14.4506205545,15.9533338916
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,2.0,5.129,34.951,0.129599997774,9.73610007122e-05,1.31550002843,164.188997743,9.14739425862,15.8483045912,17.4741546849
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,2.3,5.127,34.944,0.129599997774,0.000126753000927,1.05240002275,158.496599585,8.67440632298,14.7597700721,16.2212977937
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,2.5,5.129,34.944,0.158399997279,9.73610007122e-05,0.789300017059,151.373113752,8.43660369678,14.7378280931,16.6822563124
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,2.7,5.132,34.944,0.143999997526,0.000148797001088,0.877000018954,164.384650239,9.21163188445,16.193592879,18.3648589976
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,2.9,5.134,34.944,0.143999997526,0.000102872000753,0.877000018954,164.384650239,9.21163188445,16.193592879,18.3648589976
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,3.1,5.128,34.944,0.165599997155,8.45020006182e-05,3.15720006824,143.521029591,8.10765827836,14.4637701978,16.7202790017
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,3.3,5.129,34.944,0.0575999990106,0.000143286001048,-0.175400003791,152.240481417,8.67007896035,15.2879947557,17.3952182812
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,3.5,5.134,34.944,0.179999996908,9.91980007257e-05,0.526200011373,152.240481417,8.67007896035,15.2879947557,17.3952182812
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,3.7,5.137,34.944,0.143999997526,0.000102872000753,1.31550002843,157.728105825,9.04757110012,16.2380485366,18.9554907147
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,3.9,5.128,34.944,0.143999997526,0.000113894000833,0.613900013268,147.04293137,8.52181164462,15.3749163239,17.9989448835
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,4.1,5.128,34.944,0.151199997403,0.000108383000793,0.96470002085,137.018701926,7.80147998581,14.0040498927,16.383663037
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,4.3,5.129,34.944,0.172799997032,0.000132264000968,1.14010002464,128.983834761,7.48742269693,13.8074278334,16.5119822906
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,4.5,5.127,34.944,0.172799997032,0.000106546000779,0.526200011373,139.381943099,8.02619304256,14.5661575256,17.2506957633
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,4.7,5.127,34.944,0.158399997279,0.000101035000739,1.05240002275,134.537314781,7.77140376182,14.0561171479,16.547865112
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,4.9,5.13,34.944,0.179999996908,9.36870006853e-05,1.22780002654,130.699374437,7.56755038428,13.9756922663,16.8982942698
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,5.1,5.13,34.944,0.165599997155,0.000101035000739,0.438500009477,126.71093341,7.34374617906,13.4346365644,16.0251397751
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,5.3,5.13,34.944,0.179999996908,0.000102872000753,0.438500009477,124.147479114,7.18327092376,13.1637801313,15.8076501458
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,5.5,5.126,34.944,0.179999996908,9.73610007122e-05,1.40320003033,118.43438118,6.84833147586,12.8761071014,15.7830475512
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,5.7,5.126,34.944,0.21599999629,0.000101035000739,1.57860003412,107.263624649,6.19177660686,11.3962404904,13.7846321834
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,6.0,5.13,34.944,0.208799996413,0.000102872000753,1.31550002843,113.560334003,6.37497262342,12.1047236814,14.7963552335
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,6.4,5.13,34.943,0.208799996413,9.55240006988e-05,1.14010002464,113.560334003,6.37497262342,12.1047236814,14.7963552335
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,6.7,5.13,34.944,0.172799997032,9.73610007122e-05,1.57860003412,100.089871379,5.41449394053,10.8032085295,13.519030978
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,7.3,5.13,34.944,0.187199996784,0.000101035000739,1.31550002843,100.089871379,5.41449394053,10.8032085295,13.519030978
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,7.8,5.128,34.944,0.230399996042,0.00011756800086,2.28020004928,88.8302429523,4.71326695547,9.74694640989,12.6598919742
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,8.1,5.131,34.944,0.21599999629,9.18500006719e-05,0.613900013268,88.8302429523,4.71326695547,9.74694640989,12.6598919742
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,8.5,5.132,34.944,0.208799996413,0.000101035000739,1.8417000398,85.3332355991,4.46305389582,9.36696339806,12.452864073
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,8.9,5.132,34.944,0.194399996661,9.73610007122e-05,1.14010002464,85.3332355991,4.46305389582,9.36696339806,12.452864073
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,9.4,5.132,34.944,0.194399996661,9.73610007122e-05,1.14010002464,85.3332355991,4.46305389582,9.36696339806,12.452864073
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,9.8,5.133,34.944,0.223199996166,9.91980007257e-05,0.613900013268,81.6212674878,4.1549103765,8.99089239337,12.3544734046
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,10.4,5.132,34.944,0.223199996166,9.91980007257e-05,0.613900013268,81.6212674878,4.1549103765,8.99089239337,12.3544734046
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,11.0,5.134,34.944,0.259199995548,9.36870006853e-05,1.75400003791,73.8714073212,3.70542981971,8.0738718951,11.280886083
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,11.8,5.134,34.944,0.244799995795,0.000101035000739,1.57860003412,72.7347334404,3.51705554474,7.93782897018,11.519632043
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,12.5,5.135,34.944,0.244799995795,0.000101035000739,1.57860003412,68.2605253392,3.25852969877,7.39755987376,10.873868275
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,13.0,5.135,34.944,0.280799995176,0.000101035000739,0.789300017059,68.2605253392,3.25852969877,7.39755987376,10.873868275
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,13.7,5.134,34.944,0.251999995671,9.55240006988e-05,1.40320003033,65.2867553953,2.9997421738,7.01898522875,10.6957777269
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,14.4,5.134,34.944,0.251999995671,9.55240006988e-05,1.40320003033,61.7921007464,2.74933311835,6.58268911747,10.318368222
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,15.0,5.134,34.944,0.244799995795,0.000119405000873,1.57860003412,58.8559418971,2.59253015009,6.23015570611,9.85671411612
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,15.9,5.134,34.944,0.287999995053,9.73610007122e-05,1.57860003412,56.5006395924,2.39794003318,5.92058107852,9.663654348
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,16.6,5.134,34.944,0.230399996042,0.0001230790009,-0.175400003791,56.5006395924,2.39794003318,5.92058107852,9.663654348
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,17.1,5.134,34.944,0.230399996042,0.0001230790009,-0.175400003791,54.6139356536,2.26444528674,5.66392364938,9.42375455113
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,17.9,5.134,34.944,0.251999995671,9.73610007122e-05,0.613900013268,53.4768998183,2.11717059493,5.4660727264,9.45509730502
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,18.8,5.135,34.944,0.316799994558,0.000101035000739,1.22780002654,53.0653696125,2.03813950061,5.3700122625,9.52505102705
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,19.5,5.135,34.944,0.302399994805,0.000102872000753,1.31550002843,50.5690538547,1.92772835356,5.08393263427,9.05990283487
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,20.4,5.134,34.944,0.302399994805,9.55240006988e-05,1.40320003033,50.2361763626,1.82691766422,4.98171983109,9.20121678282
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,20.6,5.134,34.944,0.302399994805,9.55240006988e-05,1.40320003033,50.2361763626,1.82691766422,4.98171983109,9.20121678282
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,21.5,5.134,34.944,0.295199994929,0.000104709000766,0.96470002085,47.210301057,1.71309432851,4.65608755369,8.61242189738
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,22.1,5.133,34.944,0.331199994311,0.00011205700082,1.57860003412,45.0228933597,1.60213242621,4.39419549169,8.25593612247
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,22.9,5.133,34.944,0.331199994311,0.00011205700082,1.57860003412,43.5228252004,1.41062063772,4.11958359821,8.28885811361
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,23.4,5.135,34.944,0.302399994805,0.000101035000739,1.66630003601,42.8235331205,1.41799875587,4.05940136216,8.0766594355
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,24.3,5.137,34.944,0.302399994805,9.73610007122e-05,1.22780002654,42.3979912536,1.3571748993,3.97216393474,8.09480738712
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,24.5,5.137,34.944,0.302399994805,9.73610007122e-05,1.22780002654,42.3979912536,1.3571748993,3.97216393474,8.09480738712
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,25.4,5.135,34.944,0.345599994063,0.000113894000833,1.40320003033,41.3621820279,1.2542382877,3.80335324805,8.07157379336
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,26.5,5.137,34.944,0.323999994434,0.000271876001989,0.96470002085,39.74275736,1.17567768869,3.60857987764,7.79308793918
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,27.6,5.137,34.944,0.295199994929,9.91980007257e-05,0.438500009477,38.8916454743,1.10668084209,3.47468158672,7.72105183585
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,28.5,5.136,34.944,0.309599994682,9.73610007122e-05,1.49090003222,37.1504030072,1.04230816179,3.28762851151,7.38874818254
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,29.5,5.136,34.944,0.302399994805,9.73610007122e-05,1.14010002464,36.7325828364,0.960460944923,3.17200801189,7.48310685492
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,29.9,5.136,34.944,0.302399994805,9.73610007122e-05,1.14010002464,36.7325828364,0.960460944923,3.17200801189,7.48310685492
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,30.7,5.135,34.944,0.302399994805,0.000102872000753,1.57860003412,34.2895869988,0.881999924431,2.92373855226,6.98138737161
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,31.5,5.135,34.944,0.302399994805,9.73610007122e-05,1.22780002654,32.8641980971,0.808180983847,2.74452968198,6.75785590748
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,32.4,5.135,34.944,0.302399994805,9.73610007122e-05,1.22780002654,32.5217971797,0.76651308309,2.67018882337,6.76545453243
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,33.5,5.136,34.944,0.309599994682,9.55240006988e-05,1.22780002654,30.7063902348,0.716856772574,2.49819188651,6.37167915846
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,34.3,5.135,34.944,0.309599994682,0.000102872000753,1.31550002843,30.0771081994,0.678960737366,2.40828154923,6.29582622295
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,35.2,5.136,34.944,0.295199994929,0.000119405000873,-1.31550002843,29.9678260912,0.635891009965,2.34375749418,6.3830018159
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,35.6,5.136,34.944,0.295199994929,0.000119405000873,-1.31550002843,29.9678260912,0.635891009965,2.34375749418,6.3830018159
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,36.5,5.135,34.944,0.323999994434,9.73610007122e-05,1.14010002464,28.4796340613,0.598478114959,2.20555776554,6.04937651977
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,38.3,5.131,34.944,0.287999995053,9.73610007122e-05,1.40320003033,26.8366421335,0.501371851748,1.97207643416,5.85414458186
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,39.3,5.136,34.945,0.302399994805,0.000102872000753,1.14010002464,25.7953915251,0.467061169949,1.86332407378,5.64747966712
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,39.8,5.136,34.945,0.302399994805,0.000102872000753,1.14010002464,25.7953915251,0.467061169949,1.86332407378,5.64747966712
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,40.5,5.14,34.944,0.316799994558,9.73610007122e-05,1.22780002654,24.8487115852,0.439443147848,1.76595121778,5.44830059422
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,41.4,5.138,34.944,0.316799994558,9.73610007122e-05,1.22780002654,24.2739238112,0.397915043383,1.66867184725,5.40648351989
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,42.3,5.14,34.943,0.287999995053,9.91980007257e-05,1.49090003222,23.2064154143,0.362934709243,1.55856422421,5.20001871304
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,43.5,5.14,34.944,0.309599994682,0.000102872000753,1.57860003412,22.3319534414,0.340402040723,1.47611115055,5.00439121303
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,43.9,5.14,34.944,0.309599994682,0.000102872000753,1.57860003412,22.3319534414,0.340402040723,1.47611115055,5.00439121303
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,44.7,5.138,34.944,0.295199994929,9.36870006853e-05,1.22780002654,21.4101277107,0.311154232698,1.379739806,4.82281451716
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,45.4,5.136,34.944,0.302399994805,0.000124916000914,-0.526200011373,21.4101277107,0.311154232698,1.379739806,4.82281451716
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,46.1,5.139,34.944,0.302399994805,0.000124916000914,-0.526200011373,20.331885352,0.280117523874,1.27288923869,4.59924554991
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,47.0,5.137,34.943,0.287999995053,0.000101035000739,0.789300017059,19.5390159676,0.257563956159,1.19280538542,4.43532871761
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,48.2,5.138,34.944,0.287999995053,0.000102872000753,0.96470002085,18.9674254584,0.237458931047,1.1282105248,4.33142919663
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,49.1,5.137,34.944,0.295199994929,0.000101035000739,1.14010002464,18.376643317,0.219817025287,1.06835963665,4.21580680243
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,49.5,5.137,34.944,0.295199994929,0.000101035000739,1.14010002464,18.376643317,0.219817025287,1.06835963665,4.21580680243
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,50.4,5.138,34.943,0.309599994682,0.000101035000739,1.05240002275,18.0183566187,0.210637361443,1.03129790494,4.13940582862
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,51.0,5.138,34.943,0.302399994805,9.91980007257e-05,1.31550002843,17.8115961409,0.200909927955,1.00109933395,4.11398227162
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,52.1,5.134,34.943,0.280799995176,0.000101035000739,1.57860003412,17.2973713988,0.187788219406,0.952428256376,3.9998862818
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,52.5,5.134,34.943,0.280799995176,0.000101035000739,1.57860003412,16.8234402365,0.17932141128,0.9136013642,3.88309253101
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,53.4,5.133,34.943,0.295199994929,0.000106546000779,1.57860003412,16.2609709808,0.166435565069,0.861513918395,3.76219396787
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,53.8,5.133,34.943,0.295199994929,0.000106546000779,1.57860003412,16.2609709808,0.166435565069,0.861513918395,3.76219396787
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,54.6,5.139,34.943,0.295199994929,9.91980007257e-05,0.877000018954,15.6919905657,0.153676694637,0.809517192212,3.62933464675
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,55.3,5.132,34.943,0.395999993198,0.000130427000954,2.80640006065,15.4646791155,0.146698295532,0.782914769194,3.58692190242
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,55.7,5.132,34.943,0.395999993198,0.000130427000954,2.80640006065,15.4646791155,0.146698295532,0.782914769194,3.58692190242
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,56.7,5.121,34.944,0.302399994805,0.000101035000739,1.05240002275,15.0401708298,0.133157373729,0.73584926299,3.51217024468
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,57.5,5.117,34.935,0.309599994682,9.73610007122e-05,1.14010002464,14.790466461,0.127988774617,0.712531277531,3.46068229269
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,57.8,5.117,34.935,0.309599994682,9.73610007122e-05,1.14010002464,14.790466461,0.127988774617,0.712531277531,3.46068229269
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,58.6,5.073,34.94,0.295199994929,9.91980007257e-05,1.57860003412,14.558779383,0.121177393444,0.686735374086,3.41577189529
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,59.2,5.04,34.937,0.287999995053,0.000101035000739,1.31550002843,14.1284959121,0.113656142152,0.652184750466,3.30934214553
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,59.6,5.04,34.937,0.287999995053,0.000101035000739,1.31550002843,14.1284959121,0.113656142152,0.652184750466,3.30934214553
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,60.4,5.041,34.936,0.287999995053,0.000104709000766,1.57860003412,13.651552484,0.108264325594,0.620345205327,3.18287751707
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,60.9,5.041,34.936,0.287999995053,0.000104709000766,1.57860003412,13.3818079007,0.100642090799,0.591792863589,3.13057599374
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,61.5,5.039,34.937,0.287999995053,9.73610007122e-05,1.14010002464,12.9219245949,0.0936652723044,0.555368381909,3.01868283319
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,62.3,5.037,34.936,0.309599994682,0.000104709000766,1.40320003033,12.3372836149,0.0859129005082,0.513585357638,2.86753266534
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,62.6,5.037,34.936,0.309599994682,0.000104709000766,1.40320003033,12.3372836149,0.0859129005082,0.513585357638,2.86753266534
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,63.4,5.031,34.937,0.201599996537,0.000124916000914,0.0877000018954,11.7077441896,0.0778089304986,0.472556301938,2.69702595991
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,64.3,5.032,34.936,0.295199994929,9.73610007122e-05,1.31550002843,11.826364724,0.078621364732,0.475798145528,2.73333171799
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,65.4,5.029,34.936,0.309599994682,9.55240006988e-05,0.789300017059,11.4549873378,0.0723094567451,0.448542983761,2.64013208366
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,66.1,5.023,34.935,0.302399994805,9.73610007122e-05,1.05240002275,10.9844786564,0.067534078613,0.416968682885,2.50771294515
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,66.8,5.023,34.935,0.316799994558,9.73610007122e-05,1.57860003412,10.4785989765,0.0624617211707,0.386016696493,2.36956267284
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,67.6,5.009,34.936,0.287999995053,9.91980007257e-05,0.877000018954,10.1417480282,0.0579511832512,0.363030058925,2.28114071706
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,68.5,5.005,34.935,0.331199994311,0.000101035000739,1.22780002654,9.96499357882,0.0549357280444,0.347311224788,2.23700611414
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,69.3,5.006,34.935,0.331199994311,0.000101035000739,1.22780002654,9.69995440415,0.0516745755845,0.329399907574,2.1640715784
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,69.8,5.006,34.935,0.302399994805,0.000101035000739,1.40320003033,9.4779757503,0.0487827593098,0.316129120329,2.10180654356
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,70.6,5.007,34.935,0.287999995053,0.000102872000753,1.40320003033,9.4779757503,0.0487827593098,0.316129120329,2.10180654356
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,71.1,4.998,34.934,0.287999995053,0.000102872000753,1.40320003033,9.27886457768,0.0469940341333,0.301601257824,2.05083925532
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,71.9,4.998,34.934,0.345599994063,0.00011205700082,5.17430011183,9.04111275089,0.0433089265849,0.283484991707,1.98946006061
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,72.4,4.998,34.934,0.345599994063,0.00011205700082,5.17430011183,9.04111275089,0.0433089265849,0.283484991707,1.98946006061
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,73.4,5.001,34.935,0.309599994682,0.000101035000739,0.789300017059,8.86016767265,0.0411090668341,0.271721311852,1.93787465526
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,74.5,5.0,34.934,0.295199994929,0.000102872000753,1.05240002275,8.28603946018,0.0365328457319,0.237102371931,1.77463835404
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,74.9,5.0,34.934,0.295199994929,0.000102872000753,1.05240002275,8.28603946018,0.0365328457319,0.237102371931,1.77463835404
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,75.7,5.003,34.934,0.309599994682,0.000101035000739,1.22780002654,7.99607368534,0.0340166880879,0.220609655159,1.69245861473
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,76.5,5.004,34.934,0.302399994805,0.000101035000739,1.40320003033,7.73688208677,0.0316434879592,0.205715318569,1.61732645087
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,76.9,5.004,34.934,0.302399994805,0.000101035000739,1.40320003033,7.73688208677,0.0316434879592,0.205715318569,1.61732645087
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,77.9,5.003,34.935,0.309599994682,0.000102872000753,1.31550002843,7.48478479648,0.0299141235199,0.191374703578,1.54847647031
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,78.4,4.994,34.934,0.309599994682,0.000102872000753,1.31550002843,7.29192739334,0.0277400804212,0.179266952959,1.4892423446
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,79.3,4.99,34.933,0.287999995053,9.55240006988e-05,0.96470002085,7.12153529974,0.026763789478,0.170441427225,1.43580724154
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,79.9,4.99,34.933,0.309599994682,0.000101035000739,1.31550002843,6.90014381654,0.0246313691447,0.157208532018,1.3688745738
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,80.5,4.99,34.934,0.374399993569,0.000134101000981,1.75400003791,6.90014381654,0.0246313691447,0.157208532018,1.3688745738
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,81.1,4.99,34.934,0.374399993569,0.000134101000981,1.75400003791,6.686252835,0.0222067113354,0.145297985944,1.30859172943
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,81.9,4.99,34.934,0.287999995053,9.91980007257e-05,0.701600015163,6.58623676212,0.0224539891998,0.139547523519,1.27755693912
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,82.9,4.991,34.934,0.302399994805,9.91980007257e-05,1.31550002843,6.48592710392,0.0219834938883,0.13324831801,1.24712274623
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,83.8,4.989,34.933,0.302399994805,9.91980007257e-05,1.22780002654,6.37477489747,0.0208500199276,0.126749418698,1.21162015716
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,84.5,4.99,34.933,0.302399994805,9.91980007257e-05,1.22780002654,6.21820544421,0.0198254325265,0.118920425893,1.16844913807
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,85.0,4.99,34.933,0.295199994929,0.000102872000753,1.40320003033,6.21820544421,0.0198254325265,0.118920425893,1.16844913807
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,86.0,4.989,34.933,0.287999995053,0.000101035000739,1.14010002464,6.08296717638,0.0191847580597,0.112831147804,1.13062409299
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,86.6,4.994,34.935,0.302399994805,0.000101035000739,1.31550002843,5.94022438517,0.017921147098,0.105386330475,1.08182432087
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,87.4,4.983,34.933,0.302399994805,0.000101035000739,1.31550002843,5.78270178504,0.0164102582718,0.0965179341881,1.03942663255
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,88.1,4.983,34.933,0.302399994805,0.000102872000753,1.22780002654,5.66518722276,0.0159573253086,0.090941996403,0.990479037913
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,88.6,4.983,34.933,0.302399994805,0.000102872000753,1.22780002654,5.66518722276,0.0159573253086,0.090941996403,0.990479037913
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,89.3,4.982,34.933,0.309599994682,0.000101035000739,1.31550002843,5.45912652366,0.0155223059407,0.083558027601,0.936818642387
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,90.2,4.986,34.933,0.302399994805,8.26650006047e-05,0.350800007582,5.34208652394,0.0145988776659,0.0777494824907,0.89376506007
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,90.5,4.986,34.933,0.302399994805,8.26650006047e-05,0.350800007582,5.34208652394,0.0145988776659,0.0777494824907,0.89376506007
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,91.4,4.982,34.932,0.302399994805,0.000101035000739,0.701600015163,5.25582472221,0.0147755548901,0.0740877840613,0.867585692008
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,92.4,4.982,34.932,0.295199994929,0.000101035000739,0.877000018954,5.15441311364,0.0138732014333,0.0680767793052,0.836277977528
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,93.3,4.978,34.931,0.302399994805,0.000104709000766,1.31550002843,5.04013201159,0.013399544899,0.0638691036343,0.796858639208
