datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,0.5,4.38,34.451,nan,nan,nan,427.590903384,19.8455161255,32.6288528759,36.6743357411
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,1.1,4.377,34.44,0.97919998318,0.000306779002244,2.01710004359,379.2123821,18.0002965625,30.0113964927,34.8905967211
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,1.3,4.377,34.44,1.01519998256,0.000301268002204,1.57860003412,379.2123821,18.0002965625,30.0113964927,34.8905967211
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,1.7,4.377,34.44,1.0655999817,0.00029943100219,1.9294000417,318.379022422,15.4344885791,26.1279947942,31.3815173357
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,2.1,4.363,34.446,1.18799997959,0.000314127002298,1.40320003033,318.379022422,15.4344885791,26.1279947942,31.3815173357
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,2.3,4.363,34.446,1.18799997959,0.000314127002298,1.40320003033,318.379022422,15.4344885791,26.1279947942,31.3815173357
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,2.6,4.363,34.446,1.25999997836,0.00029943100219,0.877000018954,282.862124113,13.7955725169,23.7626615185,29.7099646576
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,3.0,4.342,34.458,1.38239997625,0.000321475002352,0.0,282.862124113,13.7955725169,23.7626615185,29.7099646576
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,3.3,4.342,34.458,1.38959997613,0.000308616002258,1.57860003412,282.862124113,13.7955725169,23.7626615185,29.7099646576
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,3.5,4.342,34.458,1.43999997526,0.000450065003292,1.40320003033,248.608535501,12.0450940956,21.0856955521,27.4668942615
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,3.9,4.342,34.458,1.56239997316,0.000295757002164,4.12190008909,248.608535501,12.0450940956,21.0856955521,27.4668942615
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,4.3,4.327,34.476,1.66319997143,0.000315964002311,1.66630003601,248.608535501,12.0450940956,21.0856955521,27.4668942615
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,4.7,4.327,34.476,1.75679996982,0.000315964002311,1.40320003033,210.068444371,10.0197118848,17.7633875287,24.0089598252
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,5.1,4.32,34.478,1.8863999676,0.000314127002298,1.75400003791,210.068444371,10.0197118848,17.7633875287,24.0089598252
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,5.5,4.32,34.478,1.99439996574,0.000339845002486,1.66630003601,185.338723318,8.61998903546,15.4936293117,21.8370520108
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,6.2,4.311,34.48,2.13839996327,0.000350867002567,2.45560005307,185.338723318,8.61998903546,15.4936293117,21.8370520108
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,6.6,4.304,34.48,2.28959996067,0.000339845002486,1.9294000417,162.777065505,7.30532186841,13.3453355421,19.6847785856
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,7.0,4.301,34.48,2.48399995733,0.000319638002338,1.75400003791,162.777065505,7.30532186841,13.3453355421,19.6847785856
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,7.3,4.301,34.48,2.64239995461,0.000361889002647,1.75400003791,162.777065505,7.30532186841,13.3453355421,19.6847785856
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,7.9,4.301,34.48,2.8871999504,0.000336171002459,1.75400003791,140.256372899,6.03150841165,11.1926189144,17.2878000367
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,8.3,4.295,34.48,2.95919994917,0.000378422002768,1.75400003791,140.256372899,6.03150841165,11.1926189144,17.2878000367
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,8.7,4.295,34.48,3.18239994533,0.000345356002526,1.66630003601,124.968186821,5.14669359403,9.67898081744,15.6326833065
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,9.2,4.293,34.479,3.29039994348,0.000328823002405,1.22780002654,124.968186821,5.14669359403,9.67898081744,15.6326833065
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,10.0,4.289,34.48,3.92399993259,0.000339845002486,1.75400003791,104.469436421,4.04132623997,7.74667691689,13.2561453269
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,10.4,4.289,34.48,3.92399993259,0.000339845002486,1.75400003791,104.469436421,4.04132623997,7.74667691689,13.2561453269
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,11.4,4.285,34.48,4.48559992295,0.000361889002647,1.57860003412,91.5961544897,3.3649104625,6.52742537854,11.6654986507
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,12.5,4.284,34.48,4.6511999201,0.000345356002526,1.57860003412,80.9037369226,2.82806389651,5.55136051168,10.3464298634
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,13.5,4.279,34.48,4.99679991417,0.000376585002755,1.66630003601,70.0177259781,2.28115111933,4.55113601361,8.97911700716
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,14.6,4.277,34.481,5.21279991046,0.000372911002728,2.01710004359,59.9748518552,1.81339448039,3.67615631609,7.68677836366
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,15.5,4.275,34.48,5.2919999091,0.00035821500262,1.40320003033,53.9807927702,1.56339814012,3.18770914464,6.87976568614
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,16.0,4.275,34.48,5.2919999091,0.00035821500262,1.40320003033,53.9807927702,1.56339814012,3.18770914464,6.87976568614
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,16.9,4.274,34.481,5.50079990551,0.000382096002795,1.9294000417,45.2402028005,1.19825549245,2.48529006261,5.72765969624
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,17.6,4.272,34.48,5.62319990341,0.000387607002835,1.40320003033,45.2402028005,1.19825549245,2.48529006261,5.72765969624
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,18.3,4.269,34.48,5.62319990341,0.000387607002835,1.40320003033,39.1129645666,0.965581423199,2.02335736039,4.90533725946
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,19.3,4.269,34.481,5.78159990069,0.000363726002661,1.66630003601,33.7478537144,0.770944941689,1.63446031588,4.18173836554
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,19.7,4.269,34.481,5.78159990069,0.000363726002661,1.66630003601,33.7478537144,0.770944941689,1.63446031588,4.18173836554
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,20.7,4.268,34.481,5.79599990044,0.000363726002661,1.57860003412,29.9371243059,0.645960382375,1.37797464554,3.66127799806
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,21.9,4.266,34.481,5.96159989759,0.000363726002661,1.66630003601,25.5576718721,0.502409084039,1.08506974862,3.06708731694
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,22.8,4.265,34.482,5.75999990106,0.000407814002983,1.8417000398,22.2638899077,0.407109283977,0.883342221269,2.61810461215
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,23.6,4.265,34.482,5.57999990415,0.00034719300254,1.66630003601,22.2638899077,0.407109283977,0.883342221269,2.61810461215
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,24.2,4.265,34.483,5.57999990415,0.00034719300254,1.66630003601,19.4568321866,0.326657220056,0.716557237373,2.24090041627
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,25.2,4.265,34.485,5.38559990749,0.0003416820025,1.57860003412,16.9497100761,0.259432941267,0.574852633557,1.90442187179
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,26.4,4.273,34.491,4.60799992085,0.000332497002432,1.75400003791,15.1756664875,0.217056926625,0.483098585897,1.66966027616
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,27.6,4.31,34.513,3.89519993309,0.000387607002835,1.66630003601,13.3780194436,0.173596963845,0.389256050826,1.43865556248
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,28.6,4.344,34.55,3.81599993445,0.000444554003252,1.8417000398,12.2052064164,0.149819827322,0.338372022942,1.29471858605
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,29.1,4.344,34.55,3.81599993445,0.000444554003252,1.8417000398,12.2052064164,0.149819827322,0.338372022942,1.29471858605
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,30.1,4.341,34.569,3.57119993865,0.000455576003333,1.75400003791,10.8239759642,0.119952244025,0.271766671663,1.11742929072
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,30.6,4.334,34.585,3.57119993865,0.000455576003333,1.75400003791,10.8239759642,0.119952244025,0.271766671663,1.11742929072
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,31.6,4.333,34.587,3.45599994063,0.000631928004623,1.57860003412,9.66436221126,0.097624879357,0.222223247473,0.968922134759
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,32.9,4.334,34.592,3.33359994274,0.000507012003709,1.66630003601,8.76176832989,0.0810556818328,0.184296636918,0.852308508445
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,33.9,4.335,34.594,4.30559992604,0.000472109003454,1.66630003601,7.90076302102,0.0668774224092,0.149015277801,0.737787118262
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,34.7,4.339,34.597,3.46319994051,0.000440880003225,1.66630003601,7.90076302102,0.0668774224092,0.149015277801,0.737787118262
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,35.5,4.342,34.605,3.46319994051,0.000440880003225,1.66630003601,7.17492358908,0.0556197815115,0.122703268209,0.642747914807
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,36.5,4.326,34.612,3.21839994472,0.00040597700297,1.57860003412,6.55373324766,0.0464576800155,0.0988091578295,0.558793484037
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,36.8,4.326,34.612,3.21839994472,0.00040597700297,1.57860003412,6.55373324766,0.0464576800155,0.0988091578295,0.558793484037
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,37.8,4.318,34.614,2.69279995374,0.00040046600293,1.57860003412,6.12253282538,0.039095543599,0.0841850440176,0.501028549909
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,38.3,4.309,34.616,2.69279995374,0.00040046600293,1.57860003412,6.12253282538,0.039095543599,0.0841850440176,0.501028549909
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,39.3,4.305,34.615,3.57839993853,0.000391281002862,1.75400003791,5.69382988917,0.0334675134559,0.0701353956213,0.444084304505
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,40.6,4.277,34.615,3.21839994472,0.000365563002674,1.57860003412,5.32223130854,0.029615387975,0.0574534561709,0.392130985325
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,41.5,4.274,34.618,2.64239995461,0.000429858003145,2.01710004359,5.01141695427,0.0255658616989,0.0479959355051,0.349375238009
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,42.5,4.268,34.619,2.52719995659,0.000343519002513,2.19250004739,4.77983846264,0.0230305610952,0.0404020392835,0.315482271924
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,42.9,4.268,34.619,2.52719995659,0.000343519002513,2.19250004739,4.77983846264,0.0230305610952,0.0404020392835,0.315482271924
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,43.6,4.266,34.618,2.4623999577,0.00035821500262,1.75400003791,4.616247092,0.0204757662848,0.0355062220844,0.292894443576
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,44.5,4.266,34.622,2.82239995152,0.000361889002647,1.8417000398,4.4273229278,0.0183080456315,0.0301277654292,0.265195788516
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,45.3,4.257,34.624,3.06719994731,0.000448228003279,1.8417000398,4.33712788713,0.0180319655159,0.027039979247,0.249292822957
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,45.5,4.257,34.624,3.06719994731,0.000448228003279,1.8417000398,4.33712788713,0.0180319655159,0.027039979247,0.249292822957
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,46.2,4.228,34.625,2.98799994867,0.000374748002741,1.57860003412,4.18427450011,0.0166397981644,0.0230267422797,0.230579313326
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,46.8,4.228,34.625,2.92319994979,0.000448228003279,1.66630003601,4.07131654286,0.0157565876673,0.019481485805,0.213027031702
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,47.5,4.212,34.628,2.90879995003,0.000354541002594,1.8417000398,3.97990694374,0.0149650526284,0.0175368221857,0.19921657602
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,47.8,4.212,34.628,2.90879995003,0.000354541002594,1.8417000398,3.97990694374,0.0149650526284,0.0175368221857,0.19921657602
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,48.5,4.181,34.632,2.735999953,0.000360052002634,1.8417000398,3.86503867105,0.0137255020839,0.0148132974153,0.182029744512
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,49.3,4.113,34.642,2.71439995337,0.000350867002567,1.57860003412,3.83006984425,0.0134701455393,0.0138549331085,0.175750024921
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,49.9,4.113,34.642,2.84399995115,0.000325149002379,1.75400003791,3.73112354802,0.0128696888502,0.0105043919216,0.159031298056
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,50.6,4.092,34.643,2.60639995523,0.000336171002459,1.75400003791,3.64871857262,0.0122449961204,0.0101022384722,0.148669486986
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,50.8,4.092,34.643,2.60639995523,0.000336171002459,1.75400003791,3.64871857262,0.0122449961204,0.0101022384722,0.148669486986
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,51.6,4.083,34.64,2.42639995832,0.000363726002661,1.57860003412,3.60603207145,0.0117585190719,0.00993296893231,0.141343786202
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,52.3,4.024,34.645,2.63519995473,0.000367400002688,2.01710004359,3.55837472843,0.0111178446051,0.00802868660839,0.131562862881
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,53.1,3.828,34.672,2.44079995807,0.000326986002392,1.66630003601,3.48450383589,0.010899368992,0.00544677295642,0.120520520734
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,53.9,3.834,34.684,2.41199995857,0.000308616002258,1.57860003412,3.4369269272,0.0103726741658,0.00556819342704,0.113948167306
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,54.4,3.834,34.684,2.08799996413,0.000292083002137,1.57860003412,3.4369269272,0.0103726741658,0.00556819342704,0.113948167306
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,55.0,3.858,34.696,2.08799996413,0.000292083002137,1.57860003412,3.38537254069,0.0103310514003,0.0038915399125,0.105298359998
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,55.7,3.858,34.696,2.15279996302,0.000308616002258,1.8417000398,3.34823600858,0.0106698290994,0.00205336121609,0.098913522172
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,56.5,3.828,34.704,2.41919995844,0.000290246002123,1.9294000417,3.31580488502,0.00953617951523,0.00215182519682,0.0940107419683
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,56.8,3.828,34.704,2.41919995844,0.000290246002123,1.9294000417,3.31580488502,0.00953617951523,0.00215182519682,0.0940107419683
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,57.6,3.71,34.703,1.72079997044,0.000310453002271,1.75400003791,3.27576065174,0.00918300069048,0.00135526265609,0.0864846595485
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,58.4,3.591,34.702,1.75679996982,0.000233299001707,2.10480004549,3.25226578271,0.00904162378649,0.00031862501629,0.0827455710616
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,58.7,3.591,34.702,1.75679996982,0.000233299001707,2.10480004549,3.25226578271,0.00904162378649,0.00031862501629,0.0827455710616
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,59.5,3.52,34.697,1.26719997823,0.000218603001599,1.57860003412,3.21748195488,0.00903038388356,-0.00016705686618,0.0779725461799
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,60.4,3.503,34.696,1.30319997761,0.000218603001599,1.66630003601,3.20078780882,0.00906094236964,-0.000154333992266,0.0733049132792
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,61.2,3.492,34.697,0.770399986766,0.000209418001532,1.66630003601,3.17218133785,0.00913804107877,-0.00127450006516,0.0710599272127
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,61.5,3.492,34.697,0.770399986766,0.000209418001532,1.66630003601,3.17218133785,0.00913804107877,-0.00127450006516,0.0710599272127
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,62.3,3.494,34.698,1.27439997811,0.000192885001411,2.01710004359,3.15769511426,0.0091942405934,-0.00255425523042,0.0675083543282
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,63.1,3.51,34.701,0.827999985777,0.000178189001304,2.10480004549,3.14361106234,0.00868352750421,-0.00161082647124,0.0638040315077
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,63.5,3.51,34.701,0.827999985777,0.000178189001304,2.10480004549,3.14361106234,0.00868352750421,-0.00161082647124,0.0638040315077
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,64.2,3.527,34.705,0.62639998924,0.000255343001868,1.66630003601,3.11772327187,0.00821636903885,-0.00164899509299,0.0622948730899
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,65.0,3.526,34.706,0.619199989364,0.000159819001169,1.57860003412,3.09944859114,0.00887952331148,-0.00184094453856,0.0594492896049
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,65.4,3.526,34.706,0.619199989364,0.000159819001169,1.57860003412,3.09944859114,0.00887952331148,-0.00184094453856,0.0594492896049
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,66.1,3.521,34.706,0.518399991095,0.000180026001317,1.75400003791,3.09367742766,0.00856796725225,-0.00238968762218,0.0564758670157
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,66.8,3.521,34.706,0.539999990724,0.00018186300133,1.9294000417,3.07937218132,0.00812961103814,-0.00297908858547,0.0536527306539
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,67.7,3.503,34.706,0.691199988127,0.000192885001411,1.66630003601,3.05845121099,0.00832701183327,-0.00241762262794,0.0514052808788
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,68.0,3.503,34.706,0.691199988127,0.000192885001411,1.66630003601,3.05845121099,0.00832701183327,-0.00241762262794,0.0514052808788
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,68.8,3.488,34.707,0.755999987014,0.00017084100125,1.66630003601,3.05036353869,0.00867228760128,-0.00326977859599,0.0494203529471
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,69.4,3.492,34.709,0.583199989982,0.000194722001424,1.40320003033,3.05036353869,0.00867228760128,-0.00326977859599,0.0494203529471
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,69.9,3.492,34.709,0.583199989982,0.000194722001424,1.40320003033,3.04959136908,0.0082179496502,-0.00288283727846,0.046677423989
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,70.7,3.508,34.713,0.914399984293,0.000180026001317,1.8417000398,3.03539873081,0.008617668698,-0.00320671739485,0.0448102065814
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,71.5,3.512,34.714,1.62719997205,0.000172678001263,1.8417000398,3.03138907925,0.00800913332865,-0.00289307089444,0.0427954404006
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,71.9,3.512,34.714,1.62719997205,0.000172678001263,1.8417000398,3.03138907925,0.00800913332865,-0.00289307089444,0.0427954404006
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,72.7,3.521,34.716,0.561599990353,0.000159819001169,1.9294000417,3.01429276151,0.00801563139753,-0.0038185216796,0.0421447475729
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,73.5,3.544,34.721,0.48959999159,0.000169004001236,1.57860003412,3.02274641003,0.00811187306633,-0.00385143520125,0.0400823496916
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,73.8,3.544,34.721,0.48959999159,0.000169004001236,1.57860003412,3.02274641003,0.00811187306633,-0.00385143520125,0.0400823496916
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,74.6,3.56,34.725,0.532799990848,0.00024064700176,1.57860003412,3.00024490504,0.00742957583403,-0.00436228624733,0.0387034940866
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,75.4,3.602,34.728,0.568799990229,0.00017084100125,1.75400003791,2.97998349625,0.00755953721161,-0.00478711960239,0.0376397194427
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,75.8,3.602,34.728,0.568799990229,0.00017084100125,1.75400003791,2.97998349625,0.00755953721161,-0.00478711960239,0.0376397194427
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,76.6,3.603,34.731,0.813599986024,0.00017635200129,1.66630003601,2.9800196917,0.00809905255206,-0.00443807032239,0.0354347002054
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,77.4,3.606,34.732,0.5471999906,0.000209418001532,1.75400003791,2.9832933691,0.00787917195107,-0.00489083868321,0.0343709255616
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,77.8,3.606,34.732,0.5471999906,0.000209418001532,1.75400003791,2.9832933691,0.00787917195107,-0.00489083868321,0.0343709255616
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,78.6,3.608,34.735,0.907199984416,0.000209418001532,2.01710004359,2.97344016316,0.00780997629868,-0.0031738038732,0.0327117546618
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,79.5,3.737,34.75,1.08719998132,0.000207581001519,1.57860003412,2.9674075881,0.00794661136862,-0.00459738283053,0.0318130484972
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,79.8,3.737,34.75,1.08719998132,0.000207581001519,1.57860003412,2.9674075881,0.00794661136862,-0.00459738283053,0.0318130484972
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,80.6,3.751,34.753,0.97919998318,0.000203907001492,1.49090003222,2.96112164488,0.00815683267804,-0.00455202301919,0.0304916794273
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,81.3,3.761,34.757,0.907199984416,0.000211255001545,1.8417000398,2.96112164488,0.00815683267804,-0.00455202301919,0.0304916794273
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,81.8,3.761,34.757,0.907199984416,0.000211255001545,1.8417000398,2.96454010408,0.00810063316341,-0.0046430192261,0.0300112562415
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,82.6,3.851,34.766,0.791999986395,0.000205744001505,1.9294000417,2.95266397463,0.00802529068911,-0.00460761644651,0.0288823301912
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,83.6,3.848,34.766,0.856799985282,0.000214929001572,1.66630003601,2.95623123736,0.00821145158132,-0.00408404252651,0.0269677548286
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,83.8,3.848,34.766,0.856799985282,0.000214929001572,1.66630003601,2.95623123736,0.00821145158132,-0.00408404252651,0.0269677548286
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,84.8,3.84,34.766,0.871199985035,0.00023513600172,1.8417000398,2.94479749675,0.00801071394,-0.00499953627991,0.0265297621806
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,85.5,3.829,34.764,0.806399986148,0.000203907001492,1.8417000398,2.95053246478,0.00812153235791,-0.00413963595383,0.0249831006423
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,86.5,3.822,34.764,0.755999987014,0.000200233001465,2.01710004359,2.93714819157,0.00800281088325,-0.00530792768023,0.0248377418323
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,86.7,3.822,34.764,0.755999987014,0.000200233001465,2.01710004359,2.93714819157,0.00800281088325,-0.00530792768023,0.0248377418323
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,87.6,3.821,34.761,0.698399988003,0.000191048001398,1.66630003601,2.9437277201,0.00789673429939,-0.00424833355053,0.0234462939386
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,88.4,3.786,34.76,0.863999985158,0.000214929001572,1.75400003791,2.93067724938,0.00789199246534,-0.00357070222249,0.0234211093614
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,89.4,3.733,34.756,0.604799989611,0.000185537001357,1.66630003601,2.92310033509,0.00797699423122,-0.005161338046,0.0220370525937
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,89.6,3.733,34.756,0.604799989611,0.000185537001357,1.66630003601,2.92310033509,0.00797699423122,-0.005161338046,0.0220370525937
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,90.6,3.666,34.755,0.655199988745,0.000191048001398,1.57860003412,2.93674199818,0.00808781264913,-0.00495638914229,0.0218996324004
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,91.6,3.638,34.75,0.496799991466,0.000180026001317,1.66630003601,2.91894590173,0.0079385326884,-0.00427129004042,0.0207332032296
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,92.4,3.624,34.75,0.511199991219,0.000172678001263,1.9294000417,2.91729297616,0.00729294076409,-0.00456446930888,0.0203403785735
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,93.4,3.62,34.75,0.633599989116,0.000183700001344,1.8417000398,2.92030524198,0.00799789342572,-0.0058060558524,0.0200324149928
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,93.6,3.62,34.75,0.633599989116,0.000183700001344,1.8417000398,2.92030524198,0.00799789342572,-0.0058060558524,0.0200324149928
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,94.6,3.616,34.75,0.97919998318,0.000172678001263,1.75400003791,2.91361310537,0.00817457064984,-0.00522716508929,0.0204829999295
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,95.4,3.613,34.751,0.374399993569,0.000156145001142,1.9294000417,2.91512124914,0.00724007809564,-0.00560636204878,0.020282618293
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,96.4,3.612,34.751,0.417599992827,0.000165330001209,2.01710004359,2.90898008772,0.00802195384292,-0.00558119288517,0.0199899844551
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,96.6,3.612,34.751,0.417599992827,0.000165330001209,2.01710004359,2.90898008772,0.00802195384292,-0.00558119288517,0.0199899844551
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,97.6,3.613,34.751,0.338399994187,0.000150634001102,1.57860003412,2.91894590173,0.00788549439646,-0.00524735573703,0.019549254353
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,98.4,3.626,34.753,0.395999993198,0.000207581001519,1.9294000417,2.91806514577,0.00792079471659,-0.00443558106445,0.0190288643381
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,99.4,3.634,34.755,0.359999993816,0.00017635200129,1.57860003412,2.91545505163,0.00834474980508,-0.00470608042724,0.0195719752216
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,99.7,3.634,34.755,0.359999993816,0.00017635200129,1.57860003412,2.91545505163,0.00834474980508,-0.00470608042724,0.0195719752216
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,100.6,3.637,34.756,0.849599985406,0.000225951001653,1.49090003222,2.91056464411,0.00820987096997,-0.00550789806806,0.0187608675866
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,101.5,3.642,34.757,0.388799993321,0.000597025004367,1.57860003412,2.9099372563,0.00819055238681,-0.00513865814032,0.0179900005261
