datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-17 15:29:37,60.553987,-51.859554,0.5,4.052,34.856,nan,nan,nan,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,0.7,4.052,34.856,0.295199994929,0.00017084100125,2.01710004359,16.7275826187,0.735614589946,1.22033630165,1.35674600988
2014-11-17 15:29:37,60.553987,-51.859554,1.0,4.052,34.873,0.295199994929,0.000158900501162,2.01710004359,12.8605210241,0.573491810754,0.941344697107,1.03198568495
2014-11-17 15:29:37,60.553987,-51.859554,1.2,4.052,34.86,0.338399994187,0.000148797001088,1.66630003601,12.8876193513,0.580065573355,0.979741500828,1.0946161699
2014-11-17 15:29:37,60.553987,-51.859554,1.4,4.052,34.859,0.287999995053,0.000161656001183,1.9294000417,12.277898946,0.546734519345,0.91896239605,1.02997584618
2014-11-17 15:29:37,60.553987,-51.859554,1.6,4.071,34.419,0.374399993569,0.000169004001236,1.66630003601,11.0546375044,0.472291061656,0.816489050533,0.959066205198
2014-11-17 15:29:37,60.553987,-51.859554,1.8,4.052,34.862,0.302399994805,0.000207581001519,1.40320003033,6.80248044793,0.227277159607,0.397590916161,0.50080325744
2014-11-17 15:29:37,60.553987,-51.859554,2.1,4.052,34.86,0.287999995053,0.000141449001035,2.01710004359,12.0681985933,0.494295454738,0.876314769521,1.07633052434
2014-11-17 15:29:37,60.553987,-51.859554,2.3,4.052,34.861,0.302399994805,0.000143286001048,1.75400003791,8.79762193436,0.336932071941,0.606750537965,0.765706138373
2014-11-17 15:29:37,60.553987,-51.859554,2.5,4.062,34.465,0.316799994558,0.000146960001075,1.8417000398,6.80453956689,0.222045862913,0.406004054829,0.532053211639
2014-11-17 15:29:37,60.553987,-51.859554,2.7,4.052,34.861,0.41039999295,0.00017635200129,0.701600015163,11.4167448336,0.45486921212,0.828288409752,1.05422558289
2014-11-17 15:29:37,60.553987,-51.859554,3.0,4.052,34.861,0.345599994063,0.000124916000914,1.49090003222,11.0897149176,0.43710524804,0.782451767217,0.981959259673
2014-11-17 15:29:37,60.553987,-51.859554,3.3,4.052,34.861,0.302399994805,0.000130427000954,1.57860003412,11.0897149176,0.43710524804,0.782451767217,0.981959259673
2014-11-17 15:29:37,60.553987,-51.859554,3.6,4.052,34.862,0.388799993321,0.000150634001102,0.0877000018954,10.4078167624,0.395053609971,0.732463042439,0.967255298988
2014-11-17 15:29:37,60.553987,-51.859554,4.0,4.052,34.864,0.381599993445,0.000126753000927,1.57860003412,10.4078167624,0.395053609971,0.732463042439,0.967255298988
2014-11-17 15:29:37,60.553987,-51.859554,4.4,4.052,34.863,0.331199994311,0.000134101000981,2.10480004549,9.69201553536,0.347287183759,0.672394759095,0.938082524922
2014-11-17 15:29:37,60.553987,-51.859554,4.7,4.052,34.864,0.295199994929,0.000145123001062,1.9294000417,9.69201553536,0.347287183759,0.672394759095,0.938082524922
2014-11-17 15:29:37,60.553987,-51.859554,5.2,4.052,34.863,0.287999995053,0.000121242000887,1.8417000398,9.5235337572,0.32244383707,0.652399656402,0.966206580342
2014-11-17 15:29:37,60.553987,-51.859554,5.5,4.053,34.863,0.359999993816,0.000113894000833,1.57860003412,9.5235337572,0.32244383707,0.652399656402,0.966206580342
2014-11-17 15:29:37,60.553987,-51.859554,5.9,4.052,34.864,0.302399994805,0.000132264000968,1.75400003791,9.5235337572,0.32244383707,0.652399656402,0.966206580342
2014-11-17 15:29:37,60.553987,-51.859554,6.3,4.053,34.864,0.295199994929,0.000139612001021,2.01710004359,9.28717746612,0.300693044297,0.625167451125,0.960064828435
2014-11-17 15:29:37,60.553987,-51.859554,6.6,4.053,34.862,0.316799994558,0.000134101000981,1.57860003412,9.28717746612,0.300693044297,0.625167451125,0.960064828435
2014-11-17 15:29:37,60.553987,-51.859554,6.9,4.053,34.864,0.35279999394,0.000132264000968,1.66630003601,8.76188093795,0.255821771205,0.563710715018,0.933332220909
2014-11-17 15:29:37,60.553987,-51.859554,7.2,4.053,34.863,0.302399994805,0.000124916000914,1.57860003412,8.76188093795,0.255821771205,0.563710715018,0.933332220909
2014-11-17 15:29:37,60.553987,-51.859554,7.6,4.054,34.864,0.403199993074,0.000139612001021,1.8417000398,8.82203777651,0.26461927835,0.574308868989,0.92928763255
2014-11-17 15:29:37,60.553987,-51.859554,7.9,4.055,34.865,0.338399994187,0.000134101000981,4.20960009098,8.82203777651,0.26461927835,0.574308868989,0.92928763255
2014-11-17 15:29:37,60.553987,-51.859554,8.2,4.055,34.864,0.2735999953,0.000132264000968,2.10480004549,8.82203777651,0.26461927835,0.574308868989,0.92928763255
2014-11-17 15:29:37,60.553987,-51.859554,8.6,4.055,34.862,0.295199994929,0.000130427000954,1.49090003222,8.01449314788,0.214462089661,0.483837065752,0.840477779532
2014-11-17 15:29:37,60.553987,-51.859554,8.8,4.055,34.864,0.345599994063,0.000134101000981,1.57860003412,8.01449314788,0.214462089661,0.483837065752,0.840477779532
2014-11-17 15:29:37,60.553987,-51.859554,9.1,4.056,34.864,0.331199994311,0.000135938000994,1.9294000417,7.63734459818,0.201969815676,0.447847651043,0.772353498042
2014-11-17 15:29:37,60.553987,-51.859554,9.5,4.056,34.864,0.323999994434,0.000139612001021,1.9294000417,7.63734459818,0.201969815676,0.447847651043,0.772353498042
2014-11-17 15:29:37,60.553987,-51.859554,9.8,4.056,34.866,0.331199994311,0.000132264000968,2.19250004739,8.26044927675,0.22106957197,0.503834657704,0.883340835047
2014-11-17 15:29:37,60.553987,-51.859554,10.4,4.056,34.865,0.338399994187,0.000128590000941,2.10480004549,7.93944791406,0.198710243827,0.465900579375,0.853887745687
2014-11-17 15:29:37,60.553987,-51.859554,10.7,4.056,34.865,0.338399994187,0.000128590000941,2.10480004549,7.93944791406,0.198710243827,0.465900579375,0.853887745687
2014-11-17 15:29:37,60.553987,-51.859554,11.4,4.056,34.866,0.302399994805,0.000146960001075,1.8417000398,7.15300925472,0.144834052257,0.369999427988,0.773509798633
2014-11-17 15:29:37,60.553987,-51.859554,12.2,4.056,34.867,0.280799995176,0.000126753000927,2.01710004359,6.85877643845,0.131599944679,0.340880641777,0.730226270175
2014-11-17 15:29:37,60.553987,-51.859554,12.7,4.056,34.867,0.338399994187,0.000139612001021,2.19250004739,7.4269082713,0.164015824718,0.404600666519,0.801143576032
2014-11-17 15:29:37,60.553987,-51.859554,13.3,4.056,34.869,0.331199994311,0.000145123001062,2.01710004359,7.37392215364,0.13981789433,0.378349505455,0.839281512112
2014-11-17 15:29:37,60.553987,-51.859554,14.0,4.056,34.87,0.295199994929,0.000134101000981,2.10480004549,7.00445910458,0.124534787573,0.340529103239,0.779013723746
2014-11-17 15:29:37,60.553987,-51.859554,14.5,4.056,34.87,0.309599994682,0.000130427000954,1.9294000417,6.60329688441,0.11288866753,0.305470117831,0.708409308887
2014-11-17 15:29:37,60.553987,-51.859554,14.9,4.056,34.873,0.280799995176,0.000132264000968,2.19250004739,6.55847485167,0.114253613242,0.304729425302,0.689728101214
2014-11-17 15:29:37,60.553987,-51.859554,15.3,4.056,34.873,0.316799994558,0.000132264000968,2.01710004359,6.55505639246,0.112085892589,0.30302732604,0.699394051464
2014-11-17 15:29:37,60.553987,-51.859554,15.7,4.056,34.873,0.316799994558,0.000139612001021,1.8417000398,6.55163793326,0.106618382309,0.295484044729,0.709550553481
2014-11-17 15:29:37,60.553987,-51.859554,16.2,4.056,34.876,0.295199994929,0.000130427000954,2.01710004359,6.54608394248,0.0976410367175,0.284721599735,0.727771047638
2014-11-17 15:29:37,60.553987,-51.859554,16.7,4.056,34.876,0.331199994311,0.000141449001035,2.01710004359,6.32079541578,0.0879410004924,0.260559202666,0.692969246809
2014-11-17 15:29:37,60.553987,-51.859554,17.3,4.056,34.879,0.367199993692,0.000126753000927,2.19250004739,6.15929935955,0.0844004310707,0.248089956477,0.658993609612
2014-11-17 15:29:37,60.553987,-51.859554,17.5,4.056,34.879,0.367199993692,0.000126753000927,2.19250004739,6.15929935955,0.0844004310707,0.248089956477,0.658993609612
2014-11-17 15:29:37,60.553987,-51.859554,18.3,4.055,34.883,0.323999994434,0.000134101000981,1.8417000398,6.04733476632,0.0830611263877,0.24120162659,0.636978730396
2014-11-17 15:29:37,60.553987,-51.859554,18.9,4.055,34.883,0.359999993816,0.000126753000927,1.75400003791,6.05561145931,0.0783259660332,0.234098114182,0.650088671587
2014-11-17 15:29:37,60.553987,-51.859554,19.4,4.055,34.886,0.359999993816,0.000126753000927,1.75400003791,6.05561145931,0.0783259660332,0.234098114182,0.650088671587
2014-11-17 15:29:37,60.553987,-51.859554,20.4,4.055,34.887,0.302399994805,0.000124916000914,1.9294000417,5.77468650364,0.0675453185159,0.206430841934,0.607338125433
2014-11-17 15:29:37,60.553987,-51.859554,21.5,4.055,34.889,0.287999995053,0.000137775001008,1.8417000398,5.53023851853,0.0540895741022,0.17574437639,0.579163700859
2014-11-17 15:29:37,60.553987,-51.859554,22.6,4.055,34.892,0.302399994805,0.000139612001021,2.10480004549,5.26615651244,0.0466952985883,0.153936264164,0.533632722626
2014-11-17 15:29:37,60.553987,-51.859554,23.1,4.055,34.892,0.302399994805,0.000139612001021,2.10480004549,5.26615651244,0.0466952985883,0.153936264164,0.533632722626
2014-11-17 15:29:37,60.553987,-51.859554,24.2,4.056,34.896,0.309599994682,0.000132264000968,2.01710004359,5.09819353574,0.0417722211068,0.140098755861,0.504872756631
2014-11-17 15:29:37,60.553987,-51.859554,24.7,4.056,34.896,0.309599994682,0.000132264000968,2.01710004359,5.09819353574,0.0417722211068,0.140098755861,0.504872756631
2014-11-17 15:29:37,60.553987,-51.859554,25.8,4.056,34.897,0.302399994805,0.000121242000887,1.57860003412,4.86874655396,0.0361907311866,0.121848622983,0.461604010425
2014-11-17 15:29:37,60.553987,-51.859554,26.9,4.056,34.9,0.331199994311,0.000128590000941,1.57860003412,4.73994303287,0.0320786829506,0.109257956324,0.442627705205
2014-11-17 15:29:37,60.553987,-51.859554,27.5,4.056,34.903,0.331199994311,0.000128590000941,1.57860003412,4.73994303287,0.0320786829506,0.109257956324,0.442627705205
2014-11-17 15:29:37,60.553987,-51.859554,28.6,4.056,34.906,0.374399993569,0.000137775001008,2.28020004928,4.64713387634,0.0324271199413,0.106354928398,0.413009547365
2014-11-17 15:29:37,60.553987,-51.859554,29.6,4.056,34.91,0.316799994558,0.000135938000994,1.75400003791,4.57561970979,0.0293328097905,0.095754285169,0.409312889416
2014-11-17 15:29:37,60.553987,-51.859554,30.5,4.056,34.913,0.345599994063,0.0001230790009,2.01710004359,4.35830624733,0.0248496691344,0.0800581309377,0.367918751744
2014-11-17 15:29:37,60.553987,-51.859554,30.8,4.056,34.913,0.345599994063,0.0001230790009,2.01710004359,4.35830624733,0.0248496691344,0.0800581309377,0.367918751744
2014-11-17 15:29:37,60.553987,-51.859554,31.7,4.057,34.917,0.323999994434,0.000121242000887,1.75400003791,4.14530004347,0.0210346002084,0.0658339579014,0.327726082654
2014-11-17 15:29:37,60.553987,-51.859554,32.5,4.056,34.921,0.280799995176,0.000141449001035,1.9294000417,3.97435697468,0.0174827908839,0.0517259502357,0.293727724588
2014-11-17 15:29:37,60.553987,-51.859554,32.9,4.056,34.921,0.280799995176,0.000141449001035,1.9294000417,3.97435697468,0.0174827908839,0.0517259502357,0.293727724588
2014-11-17 15:29:37,60.553987,-51.859554,33.6,4.057,34.924,0.309599994682,0.000130427000954,1.8417000398,3.87529807038,0.0153456287166,0.0443848519871,0.275915111085
2014-11-17 15:29:37,60.553987,-51.859554,34.4,4.058,34.933,0.338399994187,0.000128590000941,1.75400003791,3.87820174984,0.0160135248233,0.045254709345,0.281051122373
2014-11-17 15:29:37,60.553987,-51.859554,35.2,4.058,34.939,0.295199994929,0.000135938000994,1.8417000398,3.88268596398,0.0161292606987,0.0451966266597,0.280280255313
2014-11-17 15:29:37,60.553987,-51.859554,36.2,4.058,34.944,0.316799994558,0.000130427000954,1.57860003412,3.88309215736,0.015220409173,0.0443215142018,0.28449237586
2014-11-17 15:29:37,60.553987,-51.859554,36.5,4.058,34.944,0.316799994558,0.000130427000954,1.57860003412,3.88309215736,0.015220409173,0.0443215142018,0.28449237586
2014-11-17 15:29:37,60.553987,-51.859554,37.4,4.057,34.952,0.316799994558,0.000134101000981,2.19250004739,3.87864413868,0.0157374447076,0.0434162540643,0.281478986441
2014-11-17 15:29:37,60.553987,-51.859554,38.5,4.057,34.959,0.323999994434,0.000132264000968,1.75400003791,3.83139298905,0.0146118738037,0.039332488122,0.269543139292
2014-11-17 15:29:37,60.553987,-51.859554,39.4,4.058,34.964,0.35279999394,0.00017635200129,2.10480004549,3.83139298905,0.0146118738037,0.039332488122,0.269543139292
2014-11-17 15:29:37,60.553987,-51.859554,40.0,4.058,34.97,0.35279999394,0.00017635200129,2.10480004549,3.61055248103,0.0120507565479,0.0264558333838,0.218410508837
2014-11-17 15:29:37,60.553987,-51.859554,41.2,4.058,34.978,0.446399992332,0.000124916000914,1.9294000417,3.47395085124,0.00941903865192,0.017175326616,0.19182572383
2014-11-17 15:29:37,60.553987,-51.859554,41.5,4.058,34.978,0.446399992332,0.000124916000914,1.9294000417,3.47395085124,0.00941903865192,0.017175326616,0.19182572383
2014-11-17 15:29:37,60.553987,-51.859554,42.4,4.056,34.991,0.338399994187,0.000143286001048,2.01710004359,3.52866630709,0.0104048132632,0.0186318190949,0.204499862336
2014-11-17 15:29:37,60.553987,-51.859554,43.3,4.056,34.999,0.295199994929,0.000128590000941,1.9294000417,3.53414388525,0.0104531097211,0.0204500837278,0.205555972109
2014-11-17 15:29:37,60.553987,-51.859554,43.6,4.056,34.999,0.295199994929,0.000128590000941,1.9294000417,3.53414388525,0.0104531097211,0.0204500837278,0.205555972109
2014-11-17 15:29:37,60.553987,-51.859554,44.9,4.057,35.009,0.302399994805,0.000130427000954,2.36790005118,3.46979641788,0.00999701553519,0.0177796631269,0.194891672366
2014-11-17 15:29:37,60.553987,-51.859554,46.1,4.06,35.021,0.331199994311,0.000152471001115,1.75400003791,3.42427460643,0.00972409664227,0.0130887948315,0.182595302519
2014-11-17 15:29:37,60.553987,-51.859554,47.5,4.062,35.029,0.331199994311,0.000135938000994,2.01710004359,3.35033132299,0.00904636562053,0.0121683225622,0.165010445192
2014-11-17 15:29:37,60.553987,-51.859554,48.6,4.064,35.037,0.338399994187,0.000130427000954,1.9294000417,3.32547711371,0.00871882782433,0.00916655407108,0.15905128147
2014-11-17 15:29:37,60.553987,-51.859554,49.3,4.065,35.045,0.338399994187,0.000130427000954,1.9294000417,3.32547711371,0.00871882782433,0.00916655407108,0.15905128147
2014-11-17 15:29:37,60.553987,-51.859554,50.5,4.068,35.05,0.331199994311,0.000134101000981,1.8417000398,3.31767900501,0.00893396659127,0.008926478972,0.154986709697
2014-11-17 15:29:37,60.553987,-51.859554,51.5,4.071,35.056,0.323999994434,0.000134101000981,1.8417000398,3.31767900501,0.00893396659127,0.008926478972,0.154986709697
2014-11-17 15:29:37,60.553987,-51.859554,52.3,4.074,35.063,0.323999994434,0.000134101000981,1.8417000398,3.2924547978,0.00825166935897,0.00812217207324,0.154774009517
2014-11-17 15:29:37,60.553987,-51.859554,53.5,4.076,35.074,0.287999995053,0.000134101000981,2.19250004739,3.2850669042,0.00846364690322,0.00614736077436,0.147936396791
2014-11-17 15:29:37,60.553987,-51.859554,54.6,4.077,35.082,0.309599994682,0.000128590000941,2.10480004549,3.2850669042,0.00846364690322,0.00614736077436,0.147936396791
2014-11-17 15:29:37,60.553987,-51.859554,55.5,4.081,35.089,0.309599994682,0.000128590000941,2.10480004549,3.22505484745,0.00795135320267,0.00451634365538,0.138433051311
2014-11-17 15:29:37,60.553987,-51.859554,56.8,4.085,35.094,0.338399994187,0.000130427000954,1.8417000398,3.20284692777,0.00852300764054,0.00247819457115,0.124720048993
2014-11-17 15:29:37,60.553987,-51.859554,57.4,4.09,35.1,0.338399994187,0.000130427000954,1.8417000398,3.20284692777,0.00852300764054,0.00247819457115,0.124720048993
2014-11-17 15:29:37,60.553987,-51.859554,58.4,4.091,35.114,0.331199994311,0.000115731000847,2.01710004359,3.16773331917,0.00769125482403,0.00205059537394,0.115682618192
2014-11-17 15:29:37,60.553987,-51.859554,59.2,4.084,35.149,0.323999994434,0.000124916000914,2.19250004739,3.14464062182,0.00840094931971,0.00195213139321,0.11070702171
2014-11-17 15:29:37,60.553987,-51.859554,59.6,4.084,35.149,0.323999994434,0.000124916000914,2.19250004739,3.14464062182,0.00840094931971,0.00195213139321,0.11070702171
2014-11-17 15:29:37,60.553987,-51.859554,60.2,4.075,35.189,0.295199994929,0.000152471001115,1.8417000398,3.14537659598,0.00788707500781,0.00107978477743,0.108789708894
2014-11-17 15:29:37,60.553987,-51.859554,60.8,4.075,35.189,0.316799994558,0.000126753000927,2.01710004359,3.12140314266,0.00846838873726,0.000634484190425,0.103656435059
2014-11-17 15:29:37,60.553987,-51.859554,61.6,4.073,35.229,0.309599994682,0.0001230790009,2.10480004549,3.10360704622,0.00766385756064,0.000457470292486,0.0953520944528
2014-11-17 15:29:37,60.553987,-51.859554,62.3,4.078,35.275,0.309599994682,0.0001230790009,1.75400003791,3.07551133328,0.007283457096,-0.000118931212678,0.0924364321441
2014-11-17 15:29:37,60.553987,-51.859554,62.7,4.078,35.275,0.35279999394,0.000132264000968,2.10480004549,3.0742646011,0.00752107566879,-0.00131515794484,0.0905467676134
2014-11-17 15:29:37,60.553987,-51.859554,62.9,4.078,35.275,0.35279999394,0.000132264000968,2.10480004549,3.0742646011,0.00752107566879,-0.00131515794484,0.0905467676134
2014-11-17 15:29:37,60.553987,-51.859554,63.4,4.085,35.317,0.316799994558,0.000156145001142,2.01710004359,3.0500297362,0.00763013785187,-0.00159838018155,0.0832536425333
2014-11-17 15:29:37,60.553987,-51.859554,63.9,4.085,35.317,0.345599994063,0.000146960001075,2.01710004359,3.03304200481,0.00811520991251,-0.00223563021413,0.0792815967066
2014-11-17 15:29:37,60.553987,-51.859554,64.3,4.094,35.352,0.309599994682,0.000134101000981,2.01710004359,3.03304200481,0.00811520991251,-0.00223563021413,0.0792815967066
2014-11-17 15:29:37,60.553987,-51.859554,64.7,4.094,35.352,0.309599994682,0.000134101000981,2.01710004359,3.03035951977,0.00716139877516,-0.00218501530268,0.0783029568837
2014-11-17 15:29:37,60.553987,-51.859554,65.4,4.113,35.394,0.359999993816,0.000124916000914,2.01710004359,3.01866838929,0.0079625931056,-0.00263501782135,0.0758200860604
2014-11-17 15:29:37,60.553987,-51.859554,66.1,4.134,35.432,0.302399994805,0.00011756800086,2.01710004359,3.01884936654,0.00722725758137,-0.00116580246846,0.0735800274112
2014-11-17 15:29:37,60.553987,-51.859554,66.8,4.134,35.432,0.359999993816,0.000143286001048,2.10480004549,3.01160625475,0.0076318940867,-0.00314586886743,0.0697133735655
2014-11-17 15:29:37,60.553987,-51.859554,67.6,4.156,35.472,0.295199994929,0.0001230790009,1.8417000398,2.98476531742,0.00722550134653,-0.00347721675764,0.064324695268
2014-11-17 15:29:37,60.553987,-51.859554,68.3,4.177,35.508,0.302399994805,0.000128590000941,1.8417000398,2.96847736474,0.00706182026017,-0.00315084738331,0.0604254657191
2014-11-17 15:29:37,60.553987,-51.859554,69.1,4.202,35.537,0.309599994682,0.000134101000981,1.9294000417,2.98108946835,0.00706814270557,-0.0029030279262,0.0596945654877
2014-11-17 15:29:37,60.553987,-51.859554,69.4,4.202,35.537,0.309599994682,0.000134101000981,1.9294000417,2.98108946835,0.00706814270557,-0.0029030279262,0.0596945654877
2014-11-17 15:29:37,60.553987,-51.859554,70.2,4.24,35.559,0.309599994682,0.000119405000873,1.9294000417,2.96435912683,0.00719020102641,-0.00264525143732,0.0588610107295
2014-11-17 15:29:37,60.553987,-51.859554,70.9,4.24,35.559,0.287999995053,0.0001230790009,1.9294000417,2.96071545149,0.0067759052295,-0.00253129874053,0.0563682850715
2014-11-17 15:29:37,60.553987,-51.859554,71.6,4.283,35.578,0.331199994311,0.000211255001545,2.28020004928,2.96071545149,0.0067759052295,-0.00253129874053,0.0563682850715
2014-11-17 15:29:37,60.553987,-51.859554,72.1,4.322,35.586,0.331199994311,0.000211255001545,2.28020004928,2.94328935298,0.00754021862846,-0.0032520772062,0.0531421954736
2014-11-17 15:29:37,60.553987,-51.859554,72.9,4.322,35.586,0.331199994311,0.000113894000833,1.9294000417,2.94119403858,0.00710186241435,-0.00334307341311,0.0520108057147
2014-11-17 15:29:37,60.553987,-51.859554,73.3,4.372,35.582,0.331199994311,0.000113894000833,1.9294000417,2.94119403858,0.00710186241435,-0.00334307341311,0.0520108057147
2014-11-17 15:29:37,60.553987,-51.859554,73.9,4.456,35.555,0.345599994063,0.000113894000833,2.10480004549,2.93133681092,0.00709870119165,-0.00379833103187,0.0501589180498
2014-11-17 15:29:37,60.553987,-51.859554,74.6,4.456,35.555,0.287999995053,0.000126753000927,1.8417000398,2.92920530106,0.00715015887223,-0.00350764102135,0.0471655120461
2014-11-17 15:29:37,60.553987,-51.859554,75.4,4.552,35.513,0.251999995671,0.000121242000887,2.10480004549,2.93343212532,0.00751773882261,-0.00359089287022,0.0454510445745
2014-11-17 15:29:37,60.553987,-51.859554,75.6,4.552,35.513,0.251999995671,0.000121242000887,2.10480004549,2.93343212532,0.00751773882261,-0.00359089287022,0.0454510445745
2014-11-17 15:29:37,60.553987,-51.859554,76.4,4.649,35.465,0.237599995919,0.000132264000968,2.10480004549,2.91747395342,0.00714366080335,-0.00469363413754,0.0440067638177
2014-11-17 15:29:37,60.553987,-51.859554,77.2,4.756,35.402,0.237599995919,0.000119405000873,2.19250004739,2.90935008566,0.00697032042542,-0.0040411719731,0.0454285974513
2014-11-17 15:29:37,60.553987,-51.859554,77.5,4.756,35.402,0.237599995919,0.000119405000873,2.19250004739,2.90935008566,0.00697032042542,-0.0040411719731,0.0454285974513
2014-11-17 15:29:37,60.553987,-51.859554,78.3,4.853,35.346,0.194399996661,0.0001230790009,1.9294000417,2.90879911047,0.00717579990078,-0.00450638662362,0.0433336238668
2014-11-17 15:29:37,60.553987,-51.859554,79.0,4.853,35.346,0.208799996413,0.00011205700082,2.10480004549,2.91883731538,0.00678398390972,-0.00443060254857,0.0411286046295
2014-11-17 15:29:37,60.553987,-51.859554,79.6,4.932,35.303,0.179999996908,0.000146960001075,2.01710004359,2.91883731538,0.00678398390972,-0.00443060254857,0.0411286046295
2014-11-17 15:29:37,60.553987,-51.859554,80.0,4.932,35.303,0.179999996908,0.000146960001075,2.01710004359,2.92155599588,0.00701528003712,-0.00330518137558,0.0419019353987
2014-11-17 15:29:37,60.553987,-51.859554,80.7,5.013,35.257,0.158399997279,0.000104709000766,2.01710004359,2.92078382627,0.00725922105531,-0.00470608042724,0.0432410979199
2014-11-17 15:29:37,60.553987,-51.859554,81.6,5.109,35.188,0.187199996784,0.000115731000847,1.8417000398,2.91206876616,0.0070489997459,-0.00386415807516,0.0425378459745
2014-11-17 15:29:37,60.553987,-51.859554,81.8,5.109,35.188,0.187199996784,0.000115731000847,1.8417000398,2.91206876616,0.0070489997459,-0.00386415807516,0.0425378459745
2014-11-17 15:29:37,60.553987,-51.859554,82.6,5.233,35.078,0.143999997526,0.0001230790009,1.9294000417,2.89387049804,0.00675676226983,-0.00542188037703,0.041614228978
2014-11-17 15:29:37,60.553987,-51.859554,83.3,5.325,34.991,0.143999997526,0.000104709000766,1.8417000398,2.90383229033,0.00676800217275,-0.0042281429028,0.0397546764418
2014-11-17 15:29:37,60.553987,-51.859554,84.3,5.372,34.948,0.0719999987632,0.000108383000793,2.10480004549,2.89074562416,0.00738777744503,-0.00505512970723,0.0376372557341
2014-11-17 15:29:37,60.553987,-51.859554,85.3,5.397,34.928,0.0575999990106,0.000110220000806,1.9294000417,2.88684455895,0.00666034497754,-0.00493370923662,0.0337103778993
2014-11-17 15:29:37,60.553987,-51.859554,85.5,5.397,34.928,0.0575999990106,0.000110220000806,1.9294000417,2.88684455895,0.00666034497754,-0.00493370923662,0.0337103778993
2014-11-17 15:29:37,60.553987,-51.859554,86.5,5.413,34.918,0.0287999995053,0.000132264000968,1.75400003791,2.87930786183,0.00673744368667,-0.00472378181703,0.0329920699566
2014-11-17 15:29:37,60.553987,-51.859554,87.3,5.426,34.908,0.0503999991342,0.000106546000779,1.75400003791,2.8796376426,0.00696873981407,-0.00410423317424,0.0339605811995
2014-11-17 15:29:37,60.553987,-51.859554,88.3,5.435,34.903,0.0575999990106,0.000104709000766,1.9294000417,2.87886547299,0.0064692666278,-0.00453681088733,0.0339731734881
2014-11-17 15:29:37,60.553987,-51.859554,89.4,5.439,34.903,0.0575999990106,0.000106546000779,1.57860003412,2.87430886796,0.0071211809975,-0.00442036893259,0.0329493656734
2014-11-17 15:29:37,60.553987,-51.859554,89.6,5.439,34.903,0.0575999990106,0.000106546000779,1.57860003412,2.87430886796,0.0071211809975,-0.00442036893259,0.0329493656734
2014-11-17 15:29:37,60.553987,-51.859554,90.6,5.439,34.907,0.0575999990106,0.00011205700082,1.75400003791,2.87390267457,0.00713891896931,-0.00465297625785,0.0315028949533
2014-11-17 15:29:37,60.553987,-51.859554,91.5,5.441,34.91,0.0431999992579,0.000102872000753,1.75400003791,2.8701544346,0.00715648131763,-0.00495915498445,0.0298483777255
2014-11-17 15:29:37,60.553987,-51.859554,92.6,5.445,34.911,0.0719999987632,0.00011756800086,1.75400003791,2.86294751825,0.00728977954139,-0.00398032344569,0.0296031018426
2014-11-17 15:29:37,60.553987,-51.859554,92.8,5.445,34.911,0.0719999987632,0.00011756800086,1.75400003791,2.86294751825,0.00728977954139,-0.00398032344569,0.0296031018426
2014-11-17 15:29:37,60.553987,-51.859554,93.8,5.451,34.91,0.0503999991342,0.000110220000806,1.57860003412,2.87074160524,0.00692694142506,-0.00382626603764,0.0281741508285
2014-11-17 15:29:37,60.553987,-51.859554,94.6,5.456,34.907,0.0503999991342,0.000102872000753,1.57860003412,2.8714775794,0.00684018342435,-0.00490079571497,0.0268475805958
2014-11-17 15:29:37,60.553987,-51.859554,95.6,5.463,34.906,0.0575999990106,0.00011205700082,1.66630003601,2.86618097849,0.00667158488047,-0.00451910949754,0.025718928291
2014-11-17 15:29:37,60.553987,-51.859554,95.9,5.463,34.906,0.0575999990106,0.00011205700082,1.66630003601,2.86618097849,0.00667158488047,-0.00451910949754,0.025718928291
2014-11-17 15:29:37,60.553987,-51.859554,96.8,5.462,34.912,0.0647999988869,0.00011205700082,1.75400003791,2.85434104449,0.00695749991114,-0.00492873072074,0.0255861617696
2014-11-17 15:29:37,60.553987,-51.859554,97.3,5.458,34.921,0.0647999988869,0.00011205700082,1.75400003791,2.85434104449,0.00695749991114,-0.00492873072074,0.0255861617696
2014-11-17 15:29:37,60.553987,-51.859554,98.1,5.452,34.934,0.0503999991342,0.000108383000793,2.10480004549,2.85720852851,0.00677766146433,-0.00585169224796,0.0250230674715
2014-11-17 15:29:37,60.553987,-51.859554,99.0,5.452,34.934,0.0287999995053,0.00011205700082,1.57860003412,2.86698934355,0.00666034497754,-0.00535854259167,0.0234462939386
2014-11-17 15:29:37,60.553987,-51.859554,99.5,5.45,34.944,0.0287999995053,0.00011205700082,1.57860003412,2.86698934355,0.00666034497754,-0.00535854259167,0.0234462939386
2014-11-17 15:29:37,60.553987,-51.859554,100.2,5.457,34.946,0.0575999990106,0.000113894000833,1.57860003412,2.86154796084,0.00687232252178,-0.00408404252651,0.0238492471748
2014-11-17 15:29:37,60.553987,-51.859554,101.0,5.457,34.946,0.0431999992579,0.000102872000753,1.8417000398,2.849265638,0.00709062251142,-0.00390702862857,0.0234487576473
