datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,0.4,2.393,34.545,nan,nan,nan,nan,nan,nan,nan
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,0.7,2.393,34.545,0.107999998145,0.000146960001075,1.57860003412,230.675813296,11.005017757,18.5322548622,20.1812145089
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,1.1,2.394,34.543,0.129599997774,0.000126753000927,1.66630003601,221.01413357,11.6891056464,20.2587195344,22.7309572285
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,1.3,2.409,34.55,0.107999998145,0.000126753000927,2.10480004549,356.717830652,15.6092738115,30.2969677591,37.1014886185
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,1.5,2.393,34.543,0.100799998268,0.000128590000941,1.40320003033,188.367574694,10.6909910266,18.4109397702,20.1173176777
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,1.7,2.409,34.55,0.129599997774,0.000130427000954,1.9294000417,169.656215961,9.04972916148,15.9182300594,18.1229844014
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,1.9,2.409,34.549,0.0431999992579,0.000139612001021,1.49090003222,188.271459687,10.7416346924,18.7024210881,20.8530150235
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,2.1,2.405,34.55,0.0503999991342,0.00017635200129,0.0877000018954,198.476304428,10.3728599754,18.5230022904,21.4629635851
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,2.3,2.405,34.55,0.107999998145,0.000121242000887,1.9294000417,409.607881568,16.0776823648,32.483514232,44.8613392119
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,2.5,2.387,34.544,0.107999998145,0.000135938000994,2.36790005118,181.210664374,9.38924166926,16.8070699451,19.777617971
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,2.7,2.405,34.549,0.0863999985158,0.000146960001075,1.57860003412,141.54729168,7.66339145592,13.9149485643,16.4493493419
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,2.9,2.393,34.548,0.107999998145,0.000163493001196,0.526200011373,156.239841405,8.51261582342,15.2908322332,17.9093690908
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,3.1,2.389,34.547,0.0935999983922,0.000134101000981,2.19250004739,173.28890397,10.1609734042,18.2906032331,20.9279117663
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,3.3,2.391,34.547,0.0791999986395,0.000163493001196,1.75400003791,438.363003224,16.5103590911,35.9636757818,54.8981184017
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,3.5,2.392,34.546,0.143999997526,0.000135938000994,1.9294000417,136.936115973,7.42669350143,13.7201295575,16.5922176163
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,3.7,2.379,34.546,0.122399997897,0.000220440001613,1.49090003222,143.701866082,7.46381732018,14.0573183531,17.3235276445
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,3.9,2.392,34.545,0.129599997774,0.0001230790009,0.789300017059,138.187066934,7.46012097273,13.9352116771,17.0266313169
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,4.1,2.385,34.544,0.158399997279,0.000128590000941,1.66630003601,144.060373975,7.61808814906,14.5424705768,18.244093201
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,4.3,2.382,34.544,0.158399997279,0.000152471001115,2.28020004928,143.829274068,7.54693166048,14.2946005048,17.8933662082
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,4.6,2.384,34.544,0.115199998021,0.000152471001115,1.66630003601,135.136811982,6.97093317575,13.4918626683,17.256014089
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,4.8,2.385,34.544,0.107999998145,0.000169004001236,1.57860003412,135.136811982,6.97093317575,13.4918626683,17.256014089
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,5.0,2.4,34.546,0.13679999765,0.000134101000981,2.01710004359,153.899322931,7.63007322242,15.1394322462,20.0437472314
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,5.2,2.399,34.544,0.165599997155,0.000128590000941,1.8417000398,153.899322931,7.63007322242,15.1394322462,20.0437472314
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,5.4,2.4,34.545,0.165599997155,0.000128590000941,2.28020004928,129.922169639,6.65418305201,13.2555590716,17.3975158263
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,5.6,2.403,34.544,0.165599997155,0.000132264000968,0.789300017059,121.746695215,6.87176193162,13.4412820533,16.776887909
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,5.8,2.396,34.546,0.13679999765,0.000146960001075,1.66630003601,117.266454538,5.91909498126,11.8737659044,15.8564849573
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,6.0,2.388,34.545,0.151199997403,0.0001230790009,2.36790005118,123.81246609,6.19421250457,12.5379701751,16.8679928435
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,6.2,2.396,34.546,0.158399997279,0.000126753000927,1.40320003033,118.014614498,6.00366875271,12.1221316153,16.1898173458
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,6.4,2.4,34.546,0.158399997279,0.000121242000887,1.49090003222,119.677610445,6.67166426228,13.277205382,16.9387973662
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,6.6,2.382,34.543,0.158399997279,0.0001230790009,2.28020004928,102.925097204,5.0820738115,10.5867788916,14.5776091128
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,6.8,2.383,34.544,0.13679999765,0.000119405000873,-1.66630003601,104.972521008,5.24495616225,10.769922449,14.7171434419
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,7.0,2.401,34.546,0.172799997032,0.000145123001062,2.28020004928,104.972521008,5.24495616225,10.769922449,14.7171434419
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,7.2,2.382,34.543,0.187199996784,0.000128590000941,1.22780002654,104.075296118,5.52467238647,11.4113096282,15.1521177731
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,7.4,2.392,34.545,0.179999996908,0.000137775001008,1.49090003222,76.7414129523,4.28887877947,8.78104988514,11.3565684751
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,7.6,2.395,34.546,0.158399997279,0.0001230790009,1.57860003412,74.1100439257,4.22732415359,8.44040931846,10.7168865088
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,7.8,2.395,34.546,0.187199996784,0.000132264000968,2.19250004739,81.0516637066,4.26797256003,8.85911550339,11.8207733406
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,8.0,2.382,34.544,0.158399997279,0.000134101000981,1.9294000417,87.1045926809,4.8996919854,9.76864582452,12.4461641543
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,8.2,2.395,34.546,0.187199996784,0.0001230790009,2.10480004549,86.2418580339,3.68018025591,8.53333414711,13.3496178854
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,8.4,2.383,34.544,0.158399997279,0.000121242000887,1.66630003601,95.4881467062,4.13262797144,9.41193516175,14.4624394935
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,8.6,2.403,34.55,0.201599996537,0.000128590000941,1.66630003601,98.5560851469,4.21209742197,9.64180789887,14.9746855826
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,8.8,2.403,34.55,0.151199997403,0.000146960001075,-0.877000018954,64.6151126177,3.35185935459,7.18251841203,9.8060320706
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,9.0,2.391,34.546,0.208799996413,0.0001230790009,2.63100005686,108.964714296,4.68003372374,10.5009041946,16.0416408743
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,9.2,2.404,34.546,0.187199996784,0.000132264000968,0.96470002085,62.4374495401,3.29703444497,6.88012557018,9.1914032838
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,9.4,2.392,34.547,0.13679999765,0.000134101000981,1.8417000398,118.014429499,4.87090817462,11.2176741253,17.6461705488
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,9.6,2.392,34.545,0.158399997279,0.000130427000954,1.66630003601,57.6852965753,2.84676867559,6.18463271008,8.68745140671
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,9.8,2.407,34.549,0.151199997403,0.000128590000941,2.10480004549,120.233608758,4.8232718854,11.3229846717,18.1863906808
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,10.0,2.407,34.55,0.251999995671,0.00011756800086,1.8417000398,121.321265956,4.76740640664,11.2720400718,18.3759738823
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,10.2,2.395,34.544,0.143999997526,0.000135938000994,1.66630003601,114.574783891,4.29012798931,10.5384134396,17.8913837439
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,10.6,2.395,34.544,0.230399996042,0.000106546000779,3.42030007392,75.754065413,2.9785131584,7.30245528491,12.1188109128
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,11.3,2.416,34.548,0.143999997526,9.55240006988e-05,2.80640006065,118.419633544,4.17456246865,10.6868498267,18.9977507091
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,11.7,2.416,34.548,0.21599999629,0.000150634001102,4.47270009667,49.8786980293,1.91414897022,4.79471958346,8.07852145174
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,12.2,2.419,34.547,0.165599997155,0.000145123001062,3.7711000815,52.2078189583,1.9165383277,4.94678475541,8.60630012888
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,12.5,2.419,34.547,0.230399996042,0.000128590000941,1.9294000417,111.603141435,3.61489889971,9.78190914399,18.56138493
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,13.0,2.422,34.549,0.0791999986395,0.000145123001062,2.89410006255,62.8232045635,2.25069256301,5.87071626347,10.4703894477
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,13.3,2.422,34.549,0.259199995548,0.000119405000873,3.68340007961,50.1431500334,1.67255849673,4.54475079041,8.47693215666
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,13.6,2.422,34.549,0.251999995671,0.000196559001438,1.57860003412,50.9019353686,1.72923166789,4.62714329212,8.51615111334
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,14.0,2.42,34.547,0.2735999953,0.000134101000981,1.14010002464,114.577136596,3.3201131269,9.62508755329,19.7669060396
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,14.2,2.42,34.547,0.208799996413,0.000104709000766,0.789300017059,57.7848702593,1.94821237415,5.30616860462,9.89086002296
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,14.4,2.42,34.547,0.0431999992579,0.000130427000954,-0.526200011373,83.263487246,2.40673121787,7.09550335832,14.6521554615
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,14.6,2.42,34.547,0.194399996661,0.000124916000914,0.0,68.4985385776,1.96621536179,5.85112608007,12.1261541333
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,15.4,2.429,34.552,0.237599995919,0.000128590000941,1.9294000417,52.887621799,1.77569110414,4.84099627148,9.06451790865
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,16.5,2.431,34.549,0.2735999953,0.000135938000994,2.36790005118,47.8077391395,1.4136763107,4.19389403256,8.56093914655
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,17.3,2.434,34.548,0.266399995424,0.000130427000954,2.19250004739,45.4223986326,1.33120264487,3.95387093131,8.13685221762
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,17.8,2.434,34.548,0.266399995424,0.000130427000954,2.19250004739,45.4223986326,1.33120264487,3.95387093131,8.13685221762
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,18.5,2.389,34.545,0.280799995176,0.000121242000887,1.57860003412,40.3977783824,1.00040264246,3.29834780937,7.54511402159
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,19.4,2.402,34.543,0.280799995176,0.000135938000994,1.49090003222,40.3977783824,1.00040264246,3.29834780937,7.54511402159
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,20.4,2.419,34.549,0.280799995176,0.000135938000994,1.49090003222,35.6917746168,0.85887628289,2.85141316282,6.6283302579
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,21.1,2.427,34.549,0.2735999953,0.000141449001035,2.36790005118,31.0443793289,0.723954068778,2.41235286889,5.70804008932
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,21.7,2.427,34.549,0.2735999953,0.000141449001035,2.36790005118,31.0443793289,0.723954068778,2.41235286889,5.70804008932
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,23.0,2.414,34.548,0.2735999953,0.000157982001156,1.57860003412,28.4850392486,0.570331817421,2.08667772094,5.3703127183
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,23.7,2.414,34.548,0.280799995176,0.000134101000981,1.66630003601,25.9677301296,0.466979329406,1.82094694661,4.93750097582
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,24.4,2.418,34.55,0.280799995176,0.000135938000994,1.66630003601,25.9677301296,0.466979329406,1.82094694661,4.93750097582
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,25.4,2.425,34.548,0.280799995176,0.000135938000994,1.66630003601,24.7442112981,0.419654596253,1.69106410534,4.77870236136
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,26.6,2.429,34.549,0.266399995424,0.000124916000914,1.9294000417,24.547308048,0.368182163298,1.61263699152,4.96194096558
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,27.4,2.423,34.55,0.259199995548,0.000132264000968,2.01710004359,23.1423977277,0.319333545182,1.46757908067,4.77221514275
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,27.9,2.423,34.55,0.259199995548,0.000132264000968,2.01710004359,23.1423977277,0.319333545182,1.46757908067,4.77221514275
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,29.3,2.414,34.548,0.2735999953,0.000126753000927,2.01710004359,22.6674410276,0.312790341068,1.43279336047,4.68230893939
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,30.1,2.413,34.548,0.2735999953,0.000146960001075,2.01710004359,23.8573543943,0.319280682514,1.49381751886,5.01485814233
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,30.6,2.413,34.548,0.2735999953,0.000146960001075,2.01710004359,23.8573543943,0.319280682514,1.49381751886,5.01485814233
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,31.6,2.421,34.55,0.2735999953,0.000141449001035,1.66630003601,25.3888965086,0.318604532103,1.56297684879,5.48073203358
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,32.4,2.426,34.549,0.280799995176,0.000124916000914,1.9294000417,25.3888965086,0.318604532103,1.56297684879,5.48073203358
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,33.2,2.429,34.551,0.280799995176,0.000124916000914,1.9294000417,24.2473724374,0.269118576367,1.4084995859,5.3639081708
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,34.0,2.429,34.551,0.280799995176,0.000130427000954,1.8417000398,22.2445856675,0.194021448072,1.15779978077,5.10395570177
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,35.4,2.436,34.551,0.2735999953,0.000128590000941,2.36790005118,22.268301731,0.165382175417,1.06969498524,5.27459024631
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,36.0,2.436,34.551,0.2735999953,0.000128590000941,2.36790005118,22.268301731,0.165382175417,1.06969498524,5.27459024631
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,36.8,2.441,34.553,0.2735999953,0.000134101000981,1.49090003222,19.5276546179,0.135877430237,0.898246791475,4.58855360188
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,38.1,2.438,34.554,0.2735999953,0.000130427000954,1.75400003791,19.470256677,0.129647362793,0.876825620567,4.6125580627
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,38.6,2.438,34.554,0.2735999953,0.000130427000954,1.75400003791,19.470256677,0.129647362793,0.876825620567,4.6125580627
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,39.6,2.441,34.553,0.295199994929,0.000124916000914,1.49090003222,20.8971497008,0.129507742124,0.909995535782,5.08099503218
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,40.7,2.439,34.552,0.280799995176,0.000130427000954,1.9294000417,26.3549209059,0.133817366778,1.04964677838,6.86975700664
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,41.6,2.435,34.553,0.295199994929,0.000137775001008,1.57860003412,26.3549209059,0.133817366778,1.04964677838,6.86975700664
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,42.4,2.447,34.553,0.295199994929,0.000137775001008,1.57860003412,27.1735654727,0.135382874508,1.07963542195,7.12717650944
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,43.5,2.458,34.557,0.280799995176,0.000132264000968,2.01710004359,26.3012350095,0.127046203383,1.02346393362,6.95073801482
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,44.6,2.461,34.559,0.2735999953,0.000128590000941,1.8417000398,26.3012350095,0.127046203383,1.02346393362,6.95073801482
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,45.3,2.467,34.559,0.2735999953,0.000128590000941,1.8417000398,18.9512460921,0.0983442331443,0.759331262889,4.70995257162
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,46.1,2.467,34.559,0.2735999953,0.000128590000941,1.8417000398,17.4608863569,0.0891549100084,0.683708436431,4.29961861184
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,47.4,2.489,34.563,0.316799994558,0.000130427000954,2.36790005118,16.7597563524,0.0722725758137,0.599315954252,4.23347405712
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,48.0,2.489,34.563,0.316799994558,0.000130427000954,2.36790005118,16.7597563524,0.0722725758137,0.599315954252,4.23347405712
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,48.8,2.507,34.567,0.266399995424,0.000128590000941,2.10480004549,16.9155134189,0.0639276503851,0.56374362854,4.38219144956
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,49.5,2.492,34.563,0.2735999953,0.000134101000981,2.10480004549,16.9155134189,0.0639276503851,0.56374362854,4.38219144956
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,50.6,2.48,34.561,0.2735999953,0.000134101000981,2.10480004549,16.8416425263,0.0610711344306,0.550897398065,4.396209678
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,51.7,2.478,34.56,0.295199994929,0.0001230790009,1.57860003412,19.7791245204,0.0643082264732,0.613701929054,5.44164310597
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,52.5,2.489,34.56,0.280799995176,0.000134101000981,1.9294000417,19.7791245204,0.0643082264732,0.613701929054,5.44164310597
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,53.3,2.512,34.564,0.280799995176,0.000134101000981,1.9294000417,18.6377814265,0.0588777727487,0.563819412615,5.10382047154
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,54.7,2.517,34.568,0.2735999953,0.000130427000954,1.9294000417,12.9431069768,0.0465282806558,0.399439328473,3.17748391136
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,56.0,2.503,34.565,0.280799995176,0.000124916000914,1.57860003412,12.4392461987,0.040225856337,0.360670795566,3.07010317006
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,56.9,2.503,34.565,0.280799995176,0.000130427000954,1.8417000398,11.5184540492,0.035265897924,0.316333792649,2.8037959752
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,58.3,2.51,34.566,0.266399995424,0.000137775001008,2.01710004359,11.3933223555,0.0323965614552,0.297266906583,2.79548917089
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,58.9,2.51,34.566,0.266399995424,0.000137775001008,2.01710004359,11.3933223555,0.0323965614552,0.297266906583,2.79548917089
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,59.8,2.509,34.564,0.295199994929,0.0001230790009,1.57860003412,10.8899803788,0.0290149312858,0.265730497744,2.65874047506
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,61.3,2.517,34.566,0.295199994929,0.000126753000927,1.8417000398,10.0411085893,0.0242186539592,0.221262117324,2.43543923081
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,62.0,2.517,34.566,0.295199994929,0.000126753000927,1.8417000398,10.0411085893,0.0242186539592,0.221262117324,2.43543923081
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,62.9,2.519,34.569,0.266399995424,0.000132264000968,1.8417000398,9.30791343748,0.0206717620921,0.187009928072,2.22404399547
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,64.5,2.512,34.564,0.280799995176,0.0001230790009,2.01710004359,8.97113890184,0.0199395877906,0.174209333993,2.11933610431
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,65.3,2.512,34.566,0.2735999953,0.0001230790009,2.01710004359,8.97113890184,0.0199395877906,0.174209333993,2.11933610431
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,66.3,2.509,34.565,0.2735999953,0.0001230790009,2.01710004359,8.66046932938,0.019119074877,0.163909614391,2.0149263219
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,67.4,2.524,34.569,0.2735999953,0.000128590000941,2.10480004549,8.15848669299,0.0180544453217,0.149091061876,1.85490379173
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,68.4,2.526,34.569,0.2735999953,0.000130427000954,1.66630003601,7.63785937792,0.0166092396783,0.13376663683,1.67365997027
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,69.5,2.53,34.569,0.280799995176,0.000139612001021,1.66630003601,7.63785937792,0.0166092396783,0.13376663683,1.67365997027
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,70.2,2.535,34.57,0.280799995176,0.000139612001021,1.66630003601,7.1538940324,0.0153681085224,0.11387801906,1.51992947824
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,71.0,2.535,34.57,0.280799995176,0.000128590000941,1.9294000417,6.57461802254,0.0141942411606,0.0935164422811,1.33203802337
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,72.4,2.5,34.567,0.280799995176,0.000124916000914,1.57860003412,6.19452557622,0.013253426161,0.0807636972715,1.21083943527
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,72.9,2.5,34.567,0.280799995176,0.000124916000914,1.57860003412,6.19452557622,0.013253426161,0.0807636972715,1.21083943527
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,74.3,2.526,34.566,0.280799995176,0.000132264000968,2.36790005118,5.85447736318,0.0123798749555,0.068956870279,1.09316449802
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,75.1,2.519,34.569,0.266399995424,0.000119405000873,1.75400003791,5.53266763543,0.0114309812757,0.0587735926316,0.98807117333
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,75.7,2.519,34.569,0.266399995424,0.000119405000873,1.75400003791,5.53266763543,0.0114309812757,0.0587735926316,0.98807117333
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,77.2,2.514,34.563,0.266399995424,0.000132264000968,1.75400003791,5.35845088924,0.0111257476618,0.0530989142816,0.926176516023
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,78.1,2.525,34.57,0.280799995176,0.000132264000968,1.57860003412,5.23354441164,0.0108335101858,0.04911361232,0.883083240621
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,78.8,2.525,34.57,0.280799995176,0.000132264000968,1.57860003412,5.23354441164,0.0108335101858,0.04911361232,0.883083240621
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,79.7,2.536,34.579,0.287999995053,0.000130427000954,2.01710004359,5.02844088111,0.0107613289342,0.041992675107,0.817897342309
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,81.3,2.497,34.566,0.309599994682,0.000137775001008,1.57860003412,4.85962932218,0.0100676161754,0.0350990901191,0.76197690472
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,82.0,2.497,34.566,0.309599994682,0.000137775001008,1.57860003412,4.85962932218,0.0100676161754,0.0350990901191,0.76197690472
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,82.9,2.534,34.56,0.280799995176,0.000124916000914,1.9294000417,4.66497018995,0.00958921780716,0.0276114022363,0.697176439938
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,83.5,2.52,34.561,0.280799995176,0.000124916000914,1.9294000417,4.66497018995,0.00958921780716,0.0276114022363,0.697176439938
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,84.6,2.574,34.599,0.259199995548,0.000128590000941,1.9294000417,4.55811719866,0.00947348193172,0.0250751249799,0.659048632438
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,85.6,2.516,34.572,0.316799994558,0.000113894000833,1.57860003412,4.55811719866,0.00947348193172,0.0250751249799,0.659048632438
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,86.5,2.569,34.556,0.316799994558,0.000113894000833,1.57860003412,4.46449967707,0.00934035933144,0.0214894872098,0.630949487851
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,88.0,2.689,34.603,0.2735999953,0.000128590000941,1.75400003791,4.40673173824,0.00898542427186,0.0193752774663,0.610231340619
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,89.0,2.695,34.598,0.259199995548,0.000119405000873,1.8417000398,4.31447757862,0.00862574737823,0.0175066745062,0.577496865088
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,90.5,2.692,34.599,0.266399995424,0.000121242000887,2.01710004359,4.20571025018,0.00868844496174,0.0131900246544,0.547473290303
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,91.4,2.659,34.593,0.287999995053,0.000121242000887,1.8417000398,4.20571025018,0.00868844496174,0.0131900246544,0.547473290303
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,92.6,2.656,34.594,0.287999995053,0.000121242000887,1.8417000398,4.17909050727,0.00906568420369,0.0130105214985,0.537236580883
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,94.2,2.667,34.597,0.295199994929,0.000161656001183,2.01710004359,4.12386027168,0.00819705045569,0.0113084222361,0.524254478796
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,95.1,2.667,34.597,0.302399994805,0.0001230790009,1.8417000398,4.11625118366,0.00826765109595,0.0115816874411,0.515059096897
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,96.6,2.65,34.594,0.266399995424,0.000134101000981,1.8417000398,4.04874264696,0.00848612670907,0.00939943798056,0.492656594187
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,97.6,2.658,34.594,0.2735999953,0.000128590000941,1.75400003791,4.04874264696,0.00848612670907,0.00939943798056,0.492656594187
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,98.6,2.672,34.598,0.2735999953,0.000128590000941,1.75400003791,3.96075150705,0.00804601426013,0.00686288413994,0.459899671534
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,99.6,2.661,34.596,0.266399995424,0.000124916000914,1.66630003601,3.96075150705,0.00804601426013,0.00686288413994,0.459899671534
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,100.5,2.677,34.594,0.266399995424,0.000124916000914,1.66630003601,3.88452791023,0.00855180989179,0.00637498958374,0.434313509764
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,102.1,2.68,34.604,0.287999995053,0.0001230790009,1.49090003222,3.82576660737,0.00791289165985,0.0054570065724,0.412226088016
2015-03-02 15:33:31,59.341011333333334,-47.73933233333334,103.1,2.646,34.594,0.309599994682,0.00011756800086,2.01710004359,3.76211891871,0.00783421233937,0.0039573669558,0.383090817071
