datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,0.4,9.596,33.785,nan,nan,nan,nan,nan,nan,nan
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,0.6,9.596,33.785,0.201599996537,0.000455576003333,1.53475003317,1010.43459824,45.4419680984,83.997176955,89.4028712482
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,1.1,9.41,33.896,0.21599999629,0.000488642003575,1.31550002843,769.05857329,31.7683379909,60.4922260984,84.5223468197
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,1.3,9.552,33.837,0.230399996042,0.000492316003601,-1.31550002843,769.05857329,31.7683379909,60.4922260984,84.5223468197
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,1.6,9.541,33.855,0.230399996042,0.000472109003454,0.701600015163,769.05857329,31.7683379909,60.4922260984,84.5223468197
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,1.9,9.528,33.869,0.244799995795,0.000466598003413,1.9294000417,946.504251262,38.3199857309,76.9651471849,100.089794406
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,2.1,9.523,33.869,0.244799995795,0.00047027200344,0.526200011373,946.504251262,38.3199857309,76.9651471849,100.089794406
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,2.4,9.513,33.87,0.237599995919,0.000479457003507,0.877000018954,946.504251262,38.3199857309,76.9651471849,100.089794406
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,2.7,9.503,33.871,0.244799995795,0.000466598003413,1.05240002275,723.376649257,27.8373150651,56.9946566147,80.4743062575
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,3.1,9.479,33.872,0.280799995176,0.000453739003319,0.789300017059,723.376649257,27.8373150651,56.9946566147,80.4743062575
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,3.4,9.439,33.868,0.287999995053,0.000479457003507,1.8417000398,705.375907757,25.4093836341,53.5941665311,79.3830139043
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,3.7,9.432,33.869,0.316799994558,0.000501501003669,1.66630003601,705.375907757,25.4093836341,53.5941665311,79.3830139043
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,4.0,9.423,33.869,0.316799994558,0.000492316003601,1.40320003033,544.214953025,20.245579571,43.5644249305,65.1444759787
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,4.3,9.42,33.869,0.302399994805,0.000472109003454,1.14010002464,544.214953025,20.245579571,43.5644249305,65.1444759787
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,4.6,9.417,33.87,0.302399994805,0.000505175003696,2.45560005307,544.214953025,20.245579571,43.5644249305,65.1444759787
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,4.9,9.415,33.87,0.309599994682,0.000472109003454,2.89410006255,488.480816442,17.438759091,39.6291860949,62.3417659515
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,5.2,9.416,33.87,0.331199994311,0.000488642003575,2.10480004549,488.480816442,17.438759091,39.6291860949,62.3417659515
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,5.4,9.412,33.872,0.338399994187,0.000481294003521,1.9294000417,453.981601482,15.6286867044,36.3353242049,59.1512347867
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,5.7,9.411,33.872,0.338399994187,0.000488642003575,1.57860003412,453.981601482,15.6286867044,36.3353242049,59.1512347867
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,6.0,9.407,33.872,0.323999994434,0.000494153003615,1.22780002654,453.981601482,15.6286867044,36.3353242049,59.1512347867
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,6.4,9.404,33.872,0.295199994929,0.00047027200344,4.82350010425,454.795761834,14.9559528733,35.6762583157,60.593815037
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,6.7,9.402,33.874,0.331199994311,0.000505175003696,1.75400003791,454.795761834,14.9559528733,35.6762583157,60.593815037
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,7.0,9.403,33.873,0.374399993569,0.000495990003628,1.05240002275,398.733050996,12.7629322522,31.2051453069,54.3296165369
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,7.3,9.4,33.878,0.359999993816,0.00047027200344,0.96470002085,398.733050996,12.7629322522,31.2051453069,54.3296165369
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,7.7,9.398,33.88,0.359999993816,0.000475783003481,0.263100005686,407.681061005,12.231400404,30.8971032324,56.478889165
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,8.0,9.396,33.882,0.453599992208,0.0004647610034,3.68340007961,407.681061005,12.231400404,30.8971032324,56.478889165
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,8.3,9.395,33.883,0.417599992827,0.000479457003507,1.57860003412,407.681061005,12.231400404,30.8971032324,56.478889165
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,8.6,9.396,33.883,0.424799992703,0.000475783003481,1.49090003222,300.987080355,8.83538421269,23.0271563263,43.356711828
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,9.0,9.401,33.89,0.467999991961,0.000481294003521,0.789300017059,300.987080355,8.83538421269,23.0271563263,43.356711828
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,9.3,9.4,33.887,0.424799992703,0.000486805003561,1.66630003601,300.987080355,8.83538421269,23.0271563263,43.356711828
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,9.6,9.401,33.887,0.48959999159,0.000503338003682,1.40320003033,333.049987593,8.70686716263,24.006222685,48.7886717378
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,10.0,9.407,33.895,0.48959999159,0.000503338003682,1.40320003033,333.049987593,8.70686716263,24.006222685,48.7886717378
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,10.5,9.406,33.894,0.496799991466,0.000507012003709,1.75400003791,263.494127627,6.76644070436,19.1410261244,39.7411375416
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,11.3,9.434,33.906,0.511199991219,0.000486805003561,1.57860003412,266.723815492,6.26700843836,18.4528668948,40.6297821938
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,11.6,9.434,33.906,0.511199991219,0.000486805003561,1.57860003412,266.723815492,6.26700843836,18.4528668948,40.6297821938
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,12.4,9.475,33.948,0.5471999906,0.000514360003763,1.40320003033,222.761151222,5.16831442542,15.4770303866,34.5395770944
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,12.8,9.475,33.948,0.5471999906,0.000514360003763,1.40320003033,213.206581877,4.54600912125,14.2072491247,33.4769092032
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,13.5,9.492,33.99,0.590399989858,0.000554774004058,1.66630003601,189.484204339,3.8284233356,12.3717945062,30.3061728424
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,14.3,9.47,33.998,0.712799987756,0.000569470004166,2.19250004739,178.778993691,3.52182758603,11.5400847497,28.7432973637
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,14.9,9.47,33.998,0.748799987137,0.000497827003642,0.789300017059,169.59881802,3.13273586644,10.6416783692,27.6999539819
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,15.7,9.444,34.012,0.842399985529,0.00051803400379,1.57860003412,149.850837673,2.64510883536,9.22848293644,24.8380774442
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,16.5,9.474,34.031,0.89999998454,0.000507012003709,0.96470002085,136.208953396,2.2956281143,8.23506075056,22.8317981921
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,17.2,9.447,34.084,1.04399998207,0.000519871003803,1.22780002654,125.142733348,1.90147843839,7.25645960646,21.3082796379
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,17.6,9.447,34.084,1.04399998207,0.000519871003803,1.22780002654,123.221756339,1.74397367869,6.93007889218,21.033242702
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,18.3,9.409,34.142,1.2455999786,0.000486805003561,1.8417000398,123.221756339,1.74397367869,6.93007889218,21.033242702
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,18.9,9.409,34.142,1.41119997576,0.000461087003373,1.75400003791,116.80797079,1.48863030586,6.29486203017,20.2656118597
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,19.7,9.393,34.224,1.41119997576,0.000461087003373,1.75400003791,110.354064594,1.35203668306,5.82305167586,19.251365972
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,20.4,9.342,34.305,1.82159996871,0.000439043003212,2.01710004359,96.4641690912,1.09083574018,4.88470349214,17.0310260256
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,21.3,9.346,34.345,1.98719996586,0.000450065003292,1.40320003033,83.9372977289,0.874684328237,4.06049635907,14.982554668
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,21.7,9.346,34.345,1.98719996586,0.000450065003292,1.40320003033,83.9372977289,0.874684328237,4.06049635907,14.982554668
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,22.6,9.345,34.351,2.01599996537,0.00052354500383,-0.701600015163,75.2724527717,0.750912097829,3.56314538855,13.5066319536
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,23.5,9.329,34.366,2.13119996339,0.0004647610034,0.877000018954,66.2115933918,0.628177275335,3.05620551986,12.0243723068
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,24.6,9.211,34.364,2.35439995956,0.000479457003507,1.22780002654,58.5591351822,0.528125981934,2.65049215504,10.756566179
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,25.6,9.212,34.399,2.36159995943,0.000418836003064,1.57860003412,52.0444889992,0.424566433832,2.22859474144,9.64951594533
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,26.5,9.144,34.408,2.37599995919,0.000440880003225,1.66630003601,46.8094364438,0.356825119509,1.92386531613,8.70912328293
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,27.3,9.037,34.409,2.33279995993,0.000429858003145,1.40320003033,43.5957027289,0.317305620821,1.73666814055,8.12299413024
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,27.7,9.037,34.409,2.33279995993,0.000429858003145,1.40320003033,43.5957027289,0.317305620821,1.73666814055,8.12299413024
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,28.6,8.969,34.409,2.34719995968,0.000422510003091,1.49090003222,40.9690391108,0.281368489945,1.57987420827,7.65711257412
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,29.2,8.888,34.41,2.34719995968,0.000422510003091,1.49090003222,37.1384866606,0.235225351587,1.36325732284,6.97854425183
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,29.8,8.888,34.41,2.26799996104,0.000418836003064,1.57860003412,34.4736207555,0.203061666871,1.21059528216,6.48581511511
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,30.3,8.783,34.415,2.26799996104,0.000418836003064,1.57860003412,34.4736207555,0.203061666871,1.21059528216,6.48581511511
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,31.0,8.759,34.425,2.26799996104,0.000446391003265,1.49090003222,30.960249037,0.165833527769,1.02410616217,5.8504454602
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,31.7,8.759,34.425,2.30399996042,0.000407814002983,-0.613900013268,29.222059053,0.151170196285,0.943198087936,5.52062440397
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,32.3,8.702,34.417,2.48399995733,0.000444554003252,1.49090003222,28.02868701,0.139843535358,0.885390603969,5.29399961676
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,32.9,8.702,34.417,2.62079995498,0.000428021003131,1.9294000417,26.5341004505,0.125132083039,0.807608207957,5.0200338467
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,33.3,8.354,34.391,2.53439995646,0.000422510003091,1.40320003033,25.3178207092,0.115730782359,0.752435465227,4.79079095845
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,33.6,8.354,34.391,2.44079995807,0.000429858003145,1.57860003412,24.9897974291,0.111710058335,0.731919554456,4.72753989266
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,34.0,8.354,34.391,2.42639995832,0.000409651002997,1.66630003601,24.8253976934,0.1055570896,0.702565395077,4.70152066566
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,34.4,8.231,34.413,2.42639995832,0.000409651002997,1.66630003601,23.4261901674,0.0914269510108,0.628131050994,4.44122272993
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,34.6,8.231,34.413,2.41919995844,0.00040597700297,1.75400003791,22.7559107518,0.0876278638218,0.599315954252,4.310020116
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,35.0,8.231,34.413,2.39759995881,0.000431695003158,1.57860003412,22.7559107518,0.0876278638218,0.599315954252,4.310020116
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,35.5,8.166,34.429,2.57039995585,0.00040597700297,1.75400003791,21.6423697856,0.0796347122301,0.549716660049,4.09097643404
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,36.0,8.166,34.429,2.4623999577,0.00035270400258,3.94650008529,20.7178615698,0.0735667452615,0.514285945456,3.90222651358
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,36.5,7.925,34.429,2.52719995659,0.000387607002835,1.75400003791,20.2898946078,0.0707711706556,0.495396073288,3.81973388327
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,37.5,7.347,34.413,2.69279995374,0.000385770002822,1.9294000417,18.4438944639,0.0575577866488,0.413087100004,3.46184133073
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,37.8,7.347,34.413,2.69279995374,0.000385770002822,1.9294000417,18.4438944639,0.0575577866488,0.413087100004,3.46184133073
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,38.6,6.056,34.39,2.65679995436,0.000431695003158,1.8417000398,17.626203044,0.0535259983446,0.382400357875,3.27776670805
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,39.4,5.45,34.335,2.51279995684,0.00040046600293,2.01710004359,16.5531808735,0.0474290535012,0.340574739635,3.05863022639
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,39.9,5.45,34.335,2.38319995906,0.000343519002513,2.28020004928,15.4526179871,0.0431225900692,0.302782272425,2.82369097
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,40.6,5.765,34.419,2.38319995906,0.000343519002513,2.28020004928,14.510241284,0.0387839875398,0.270285010021,2.62728740177
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,41.1,5.765,34.419,2.17439996265,0.000317801002325,2.01710004359,13.5253228616,0.0337966318634,0.234325742991,2.4365478997
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,41.7,6.24,34.53,2.00159996562,0.000343519002513,1.8417000398,13.5253228616,0.0337966318634,0.234325742991,2.4365478997
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,42.2,6.382,34.569,2.00159996562,0.000343519002513,1.8417000398,12.5438952892,0.0293568702077,0.204731508514,2.23678574909
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,42.9,6.382,34.569,1.87199996784,0.000330660002419,2.19250004739,11.9869398071,0.0282537791096,0.189627244504,2.11954634078
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,43.4,6.404,34.581,1.7927999692,0.000345356002526,1.40320003033,11.9869398071,0.0282537791096,0.189627244504,2.11954634078
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,44.5,6.363,34.592,1.69199997094,0.000492316003601,2.10480004549,10.8972234906,0.0241721137361,0.15544835007,1.89876054306
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,45.5,6.171,34.605,1.69919997081,0.000317801002325,1.9294000417,10.108432127,0.021086057889,0.132181256107,1.73370492988
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,45.7,6.171,34.605,1.69919997081,0.000317801002325,1.9294000417,10.108432127,0.021086057889,0.132181256107,1.73370492988
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,46.6,5.967,34.611,1.55519997329,0.000304942002231,1.75400003791,9.60725785568,0.0189985971675,0.118465168275,1.63039368778
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,47.2,5.847,34.608,1.51199997403,0.00051803400379,1.9294000417,9.17359212106,0.0177669496797,0.104991921383,1.53889592863
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,48.1,5.707,34.617,1.37519997638,0.000308616002258,1.8417000398,8.59439252382,0.0161677222415,0.0904186990672,1.41486380184
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,48.5,5.707,34.617,1.37519997638,0.000308616002258,1.8417000398,8.59439252382,0.0161677222415,0.0904186990672,1.41486380184
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,49.6,5.441,34.617,1.28159997799,0.000273713002002,1.9294000417,7.7346741643,0.0138956812391,0.070684138705,1.22616917795
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,50.0,5.441,34.617,1.28159997799,0.000273713002002,1.9294000417,7.7346741643,0.0138956812391,0.070684138705,1.22616917795
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,50.8,5.283,34.623,1.19519997947,0.000304942002231,1.8417000398,7.22143876455,0.0128953298787,0.0602782107641,1.11811995038
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,51.7,5.14,34.644,0.964799983427,0.000317801002325,3.50800007582,6.96327672546,0.013211627772,0.0553699472753,1.05855541396
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,52.6,5.074,34.637,1.05119998194,0.00024064700176,1.57860003412,6.63558322616,0.0120957161596,0.0480515289324,0.987440463917
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,53.6,5.042,34.639,1.01519998256,0.00022962500168,1.75400003791,6.28601158795,0.011636460751,0.0412467274777,0.905926473433
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,54.3,5.007,34.641,1.01519998256,0.00022962500168,1.75400003791,6.05196778397,0.0115272229445,0.0362524462979,0.858247688752
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,54.9,5.007,34.641,0.986399983056,0.000231462001693,1.9294000417,6.05196778397,0.0115272229445,0.0362524462979,0.858247688752
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,55.7,4.891,34.646,0.885599984787,0.000225951001653,2.10480004549,5.9841294665,0.0103631904977,0.0337311045891,0.844159381484
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,56.4,4.851,34.645,0.885599984787,0.000225951001653,2.10480004549,5.74328493956,0.0100001767579,0.0294094762215,0.789653112657
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,57.0,4.803,34.646,0.835199985653,0.000213092001559,1.8417000398,5.74328493956,0.0100001767579,0.0294094762215,0.789653112657
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,57.7,4.803,34.646,0.770399986766,0.000282898002069,1.9294000417,5.51240622664,0.009569899224,0.0254064728701,0.738893597189
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,58.4,4.739,34.647,0.770399986766,0.000282898002069,1.9294000417,5.43680599591,0.00995363653483,0.0225665061451,0.725896439104
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,59.2,4.661,34.65,0.676799988374,0.00022962500168,2.19250004739,5.33160995191,0.00990393508908,0.0214311279403,0.701406353936
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,59.7,4.661,34.65,0.676799988374,0.00022962500168,2.19250004739,5.33160995191,0.00990393508908,0.0214311279403,0.701406353936
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,60.5,4.604,34.65,0.676799988374,0.000238810001747,1.75400003791,5.15202421391,0.00951686093207,0.0180426947159,0.658713294317
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,61.4,4.568,34.651,0.62639998924,0.000231462001693,4.47270009667,5.02034918709,0.00916052088462,0.0162421314728,0.632881856665
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,62.4,4.545,34.654,0.532799990848,0.000192885001411,1.57860003412,4.87213283943,0.00909466207842,0.0136627070787,0.594110747463
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,63.6,4.499,34.656,0.511199991219,0.000242484001774,1.8417000398,4.71868826005,0.00883456369977,0.0120015422803,0.557379315274
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,64.4,4.47,34.659,0.439199992456,0.000189211001384,2.10480004549,4.64577453609,0.00842659034826,0.0119130353313,0.537782155475
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,65.3,4.45,34.66,0.309599994682,0.000169004001236,1.8417000398,4.48384011274,0.00840094931971,0.00788956474798,0.497950009084
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,65.8,4.45,34.66,0.309599994682,0.000169004001236,1.8417000398,4.48384011274,0.00840094931971,0.00788956474798,0.497950009084
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,66.5,4.374,34.669,0.244799995795,0.000159819001169,1.9294000417,4.39614255814,0.00900632346636,0.00756596121581,0.478460431229
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,67.5,4.328,34.676,0.201599996537,0.000161656001183,1.8417000398,4.35962939213,0.00894046466015,0.00635728819395,0.474646336501
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,68.0,4.328,34.676,0.201599996537,0.000161656001183,1.8417000398,4.22435492885,0.00811995174656,0.00510546803446,0.4376296616
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,69.1,4.259,34.682,0.187199996784,0.000187374001371,1.66630003601,4.14092441568,0.00791763349389,0.00405859677868,0.414836524198
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,69.6,4.259,34.682,0.187199996784,0.000187374001371,1.66630003601,4.14092441568,0.00791763349389,0.00405859677868,0.414836524198
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,70.3,4.249,34.68,0.201599996537,0.000156145001142,2.10480004549,4.09095458555,0.00892764414588,0.00285739153064,0.40006248469
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,71.4,4.236,34.678,0.194399996661,0.000161656001183,2.54330005497,4.00138291097,0.00869634801848,0.00109223106713,0.376017783296
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,72.4,4.205,34.678,0.158399997279,0.000139612001021,1.40320003033,3.93467871761,0.00848770732042,0.00129966922877,0.355870121488
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,73.5,4.198,34.679,0.158399997279,0.000185537001357,2.01710004359,3.87411970738,0.00830944948495,0.00015654666599,0.344319707869
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,74.4,4.165,34.681,0.13679999765,0.000146960001075,2.01710004359,3.84797854876,0.0080797339689,0.000437279644752,0.338288001615
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,74.9,4.165,34.681,0.13679999765,0.000146960001075,2.01710004359,3.84797854876,0.0080797339689,0.000437279644752,0.338288001615
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,75.9,4.143,34.68,0.129599997774,0.000135938000994,1.9294000417,3.79204853447,0.0080556735517,-0.000490660398349,0.319894774107
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,76.6,4.099,34.683,0.129599997774,0.000135938000994,1.9294000417,3.71156191794,0.00853424754347,-0.00166393064063,0.298438061772
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,77.3,4.055,34.686,0.13679999765,0.000124916000914,1.9294000417,3.71156191794,0.00853424754347,-0.00166393064063,0.298438061772
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,78.0,4.055,34.686,0.100799998268,0.000124916000914,2.01710004359,3.67192387804,0.00810713123229,-0.00141362192557,0.287585972682
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,78.7,4.001,34.69,0.100799998268,0.000124916000914,2.01710004359,3.62309219374,0.00801563139753,-0.00191700519784,0.275629868373
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,79.7,3.965,34.693,0.115199998021,0.000124916000914,1.9294000417,3.59628745186,0.0079625931056,-0.00165895212475,0.263824050291
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,80.5,3.956,34.693,0.107999998145,0.000126753000927,2.01710004359,3.59628745186,0.0079625931056,-0.00165895212475,0.263824050291
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,81.1,3.949,34.693,0.107999998145,0.000126753000927,2.01710004359,3.54587523289,0.00820021167839,-0.00318901600506,0.250789389086
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,82.1,3.949,34.693,0.021599999629,0.000150634001102,1.31550002843,3.5149522531,0.00826923170729,-0.00293843070579,0.241216238528
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,82.6,3.943,34.693,0.021599999629,0.000150634001102,1.31550002843,3.5149522531,0.00826923170729,-0.00293843070579,0.241216238528
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,84.3,3.933,34.694,0.0719999987632,0.000119405000873,1.66630003601,3.45472302364,0.00834158858238,-0.00286264663073,0.226041709492
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,85.4,3.917,34.696,0.0791999986395,0.000141449001035,1.75400003791,3.44446362432,0.00844274770871,-0.00363901852372,0.217990035895
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,85.7,3.917,34.696,0.0791999986395,0.000141449001035,1.75400003791,3.44446362432,0.00844274770871,-0.00363901852372,0.217990035895
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,86.7,3.904,34.697,0.0935999983922,0.000126753000927,1.66630003601,3.39806105691,0.00778117404743,-0.00302444839682,0.205966590216
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,87.6,3.905,34.699,0.0719999987632,0.000124916000914,2.10480004549,3.37448977527,0.008921146077,-0.00417254947548,0.198277903026
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,88.4,3.906,34.699,0.0719999987632,0.000124916000914,2.10480004549,3.36996534397,0.008355989708,-0.00421044151301,0.193915496252
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,89.3,3.898,34.7,0.0719999987632,0.00011756800086,1.8417000398,3.36996534397,0.008355989708,-0.00421044151301,0.193915496252
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,90.5,3.872,34.703,0.0791999986395,0.000124916000914,1.9294000417,3.30120605336,0.00800597210595,-0.00402595984125,0.173680235914
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,91.7,3.83,34.705,0.0503999991342,0.000119405000873,2.01710004359,3.30061888272,0.00790165175692,-0.00374024834661,0.171915673033
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,92.7,3.808,34.706,0.0503999991342,0.0001230790009,-1.8417000398,3.27131263305,0.00808307081508,-0.00479707663415,0.161000896245
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,93.2,3.808,34.706,0.0503999991342,0.0001230790009,-1.8417000398,3.27131263305,0.00808307081508,-0.00479707663415,0.161000896245
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,94.1,3.79,34.707,0.0431999992579,0.0001230790009,1.57860003412,3.2315660068,0.0079594318829,-0.00478960886033,0.150722030032
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,95.3,3.78,34.709,0.0503999991342,0.000126753000927,1.8417000398,3.2270415755,0.00781173253351,-0.00463029635218,0.146406981213
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,96.5,3.772,34.709,0.0647999988869,0.000119405000873,1.49090003222,3.21737336853,0.00827572977617,-0.00436726476321,0.142024591025
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,97.5,3.761,34.711,0.0503999991342,0.000124916000914,1.9294000417,3.18942645911,0.00846189066838,-0.0044026675428,0.13359268506
