datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,0.4,3.173,34.815,nan,nan,nan,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,0.6,3.173,34.815,0.0863999985158,8.26650006047e-05,1.57860003412,55.5626747126,2.63400697249,4.32959039746,4.67091866683
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1.1,3.175,34.816,0.100799998268,9.00130006585e-05,1.40320003033,66.9890957966,3.39919550327,5.74491774131,6.39104336091
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1.3,3.173,34.815,0.0719999987632,0.000106546000779,1.40320003033,62.8508900614,3.31294048822,5.72351427179,6.48429582811
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1.5,3.173,34.815,0.0719999987632,0.000141449001035,1.9294000417,43.1116971662,2.21937169539,3.80308025943,4.26580557942
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1.7,3.174,34.817,0.0791999986395,8.45020006182e-05,1.57860003412,61.8833977374,3.23361083398,5.5770377605,6.33115361495
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1.9,3.173,34.816,0.0791999986395,9.36870006853e-05,1.40320003033,61.8833977374,3.23361083398,5.5770377605,6.33115361495
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,2.1,3.172,34.811,0.0791999986395,8.45020006182e-05,1.57860003412,42.4020371006,2.23669080519,3.86827945656,4.41443509957
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,2.3,3.172,34.812,0.0719999987632,0.000102872000753,1.14010002464,70.3815666672,3.73553186036,6.60973435182,7.73300547645
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,2.5,3.172,34.808,0.0719999987632,7.89910005778e-05,2.28020004928,53.8012110539,2.84612800112,4.99978769496,5.78646595789
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,2.7,3.173,34.814,0.0935999983922,8.8176000645e-05,1.57860003412,39.1230751624,2.06294122454,3.57309633546,4.10393855271
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,2.9,3.172,34.81,0.0863999985158,8.63390006316e-05,1.66630003601,63.9923417416,3.39901566483,6.02523169498,7.0782415071
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,3.1,3.172,34.81,0.0863999985158,8.26650006047e-05,1.40320003033,54.1792403595,2.9033471857,5.16168986112,6.0749829387
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,3.3,3.172,34.81,0.0791999986395,8.08280005913e-05,1.31550002843,34.2058629003,1.81388253805,3.16692522376,3.7007197835
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,3.6,3.173,34.814,0.0863999985158,7.71540005644e-05,1.66630003601,56.4644964243,3.01733736371,5.36522790874,6.32847309995
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,3.8,3.173,34.813,0.0863999985158,8.08280005913e-05,1.49090003222,34.3853722257,1.85332335741,3.35978933334,4.03470313862
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,4.2,3.173,34.814,0.0791999986395,8.08280005913e-05,1.49090003222,34.3853722257,1.85332335741,3.35978933334,4.03470313862
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,4.5,3.173,34.814,0.0791999986395,7.71540005644e-05,1.22780002654,35.0591465131,1.89823484828,3.49528351518,4.2784397511
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,4.9,3.173,34.815,0.0863999985158,8.08280005913e-05,1.49090003222,31.6422959957,1.69804093727,3.15608173959,3.91477308673
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,5.2,3.173,34.814,0.0719999987632,7.5317000551e-05,1.14010002464,31.6422959957,1.69804093727,3.15608173959,3.91477308673
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,5.4,3.173,34.814,0.0935999983922,7.5317000551e-05,1.8417000398,31.6422959957,1.69804093727,3.15608173959,3.91477308673
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,5.7,3.172,34.815,0.0863999985158,8.08280005913e-05,1.49090003222,31.9884853702,1.690256602,3.27270098481,4.23482827564
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,6.0,3.173,34.814,0.0863999985158,0.000207581001519,1.66630003601,31.9535889343,1.70583826868,3.21508047178,4.07147700135
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,6.3,3.173,34.814,0.0863999985158,8.8176000645e-05,1.31550002843,31.9535889343,1.70583826868,3.21508047178,4.07147700135
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,6.5,3.173,34.813,0.0863999985158,8.63390006316e-05,1.8417000398,31.765915524,1.6862069001,3.20808593355,4.10530508977
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,6.8,3.173,34.813,0.0863999985158,7.89910005778e-05,1.75400003791,31.765915524,1.6862069001,3.20808593355,4.10530508977
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,7.0,3.173,34.814,0.0791999986395,7.71540005644e-05,1.40320003033,33.1139024659,1.75440588922,3.38866555519,4.4024141176
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,7.4,3.173,34.814,0.0935999983922,8.08280005913e-05,1.75400003791,33.1139024659,1.75440588922,3.38866555519,4.4024141176
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,7.6,3.173,34.815,0.0935999983922,7.71540005644e-05,1.31550002843,31.744222384,1.63220566461,3.26002955556,4.39898792012
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,8.0,3.173,34.815,0.158399997279,7.5317000551e-05,7.27910015732,31.744222384,1.63220566461,3.26002955556,4.39898792012
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,8.4,3.174,34.814,0.0935999983922,7.89910005778e-05,1.8417000398,31.744222384,1.63220566461,3.26002955556,4.39898792012
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,8.8,3.174,34.814,0.0863999985158,7.89910005778e-05,1.75400003791,30.4455054935,1.53970284414,3.11603870662,4.28954231723
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,9.2,3.174,34.814,0.0863999985158,8.26650006047e-05,1.49090003222,30.4455054935,1.53970284414,3.11603870662,4.28954231723
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,9.7,3.174,34.814,0.0863999985158,8.26650006047e-05,1.49090003222,28.9703317606,1.4204908531,2.95613209558,4.19898542104
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,10.4,3.174,34.815,0.0863999985158,7.71540005644e-05,1.9294000417,28.9703317606,1.4204908531,2.95613209558,4.19898542104
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,11.1,3.174,34.815,0.100799998268,7.89910005778e-05,1.40320003033,27.4468049277,1.31128079505,2.77236622377,3.99731608619
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,12.2,3.173,34.815,0.100799998268,7.89910005778e-05,1.40320003033,26.6616170223,1.19913378549,2.67846035092,3.94673423149
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,12.8,3.173,34.815,0.0863999985158,8.45020006182e-05,1.31550002843,25.9933243347,1.08220033351,2.58000771014,4.02587813426
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,13.7,3.173,34.815,0.0935999983922,8.26650006047e-05,1.40320003033,25.9933243347,1.08220033351,2.58000771014,4.02587813426
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,14.2,3.173,34.815,0.0935999983922,8.26650006047e-05,1.40320003033,25.6127171087,1.01281641275,2.5105297552,4.08355300615
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,15.0,3.173,34.815,0.0791999986395,9.00130006585e-05,0.877000018954,24.4451966607,0.950560171056,2.36928289826,3.90218408304
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,15.5,3.174,34.815,0.0791999986395,9.00130006585e-05,0.877000018954,24.4451966607,0.950560171056,2.36928289826,3.90218408304
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,16.5,3.173,34.814,0.100799998268,7.71540005644e-05,1.22780002654,24.2547281573,0.897217172381,2.31870228326,3.97969865316
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,17.7,3.172,34.813,0.107999998145,8.26650006047e-05,1.57860003412,22.5749294781,0.783371356867,2.09570017464,3.77192260582
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,18.1,3.172,34.813,0.107999998145,8.26650006047e-05,1.57860003412,22.5749294781,0.783371356867,2.09570017464,3.77192260582
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,18.7,3.172,34.813,0.0791999986395,7.89910005778e-05,1.57860003412,22.4336224398,0.793761944628,2.0900813663,3.70874900998
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,19.3,3.172,34.812,0.100799998268,8.08280005913e-05,1.31550002843,22.6249355037,0.777386986677,2.09067049068,3.80113041929
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,19.7,3.172,34.812,0.100799998268,8.08280005913e-05,1.31550002843,22.6249355037,0.777386986677,2.09067049068,3.80113041929
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,20.5,3.173,34.815,0.0935999983922,7.89910005778e-05,1.57860003412,22.4889250663,0.743522739772,2.05191468064,3.84166089021
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,21.3,3.173,34.813,0.115199998021,7.34800005375e-05,1.75400003791,21.4347647472,0.673308646805,1.90762816318,3.70606329381
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,21.7,3.173,34.813,0.115199998021,7.34800005375e-05,1.75400003791,21.4347647472,0.673308646805,1.90762816318,3.70606329381
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,22.3,3.174,34.817,0.0935999983922,8.26650006047e-05,2.01710004359,20.3977771585,0.62456592965,1.78993909021,3.5299552099
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,23.1,3.174,34.816,0.151199997403,6.42950004703e-05,4.82350010425,19.9967637419,0.590197643348,1.72988325316,3.49927820483
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,23.4,3.174,34.816,0.151199997403,6.42950004703e-05,4.82350010425,19.9967637419,0.590197643348,1.72988325316,3.49927820483
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,24.4,3.174,34.816,0.100799998268,8.63390006316e-05,1.31550002843,18.9128588061,0.503862368363,1.57011576398,3.40460445149
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,24.9,3.174,34.816,0.0863999985158,7.5317000551e-05,1.57860003412,18.5400858841,0.4903486682,1.5294858193,3.3329713014
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,25.5,3.175,34.817,0.0863999985158,8.45020006182e-05,1.57860003412,18.4033354508,0.482912769921,1.51104097113,3.31198762113
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,25.8,3.175,34.817,0.0863999985158,8.45020006182e-05,1.57860003412,18.4033354508,0.482912769921,1.51104097113,3.31198762113
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,26.5,3.175,34.817,0.0863999985158,8.26650006047e-05,1.8417000398,18.1527141306,0.478004093565,1.48722513409,3.24937465588
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,27.1,3.175,34.816,0.0935999983922,7.71540005644e-05,1.40320003033,17.7004801299,0.451015506028,1.42874223147,3.18548028838
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,27.6,3.175,34.816,0.0935999983922,7.71540005644e-05,1.40320003033,17.1385618494,0.412443320409,1.34921237638,3.12516514206
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,28.5,3.178,34.819,0.107999998145,8.08280005913e-05,1.57860003412,16.9969210085,0.388041491157,1.31025687254,3.14386605941
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,29.4,3.177,34.819,0.0791999986395,7.89910005778e-05,1.40320003033,16.2879245262,0.361997055466,1.23421916976,3.01325172435
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,29.8,3.177,34.819,0.0791999986395,7.89910005778e-05,1.40320003033,16.2879245262,0.361997055466,1.23421916976,3.01325172435
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,30.6,3.175,34.817,0.151199997403,6.42950004703e-05,1.75400003791,15.7101928555,0.334624730619,1.1648853152,2.91458320432
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,31.6,3.177,34.819,0.0863999985158,7.5317000551e-05,1.57860003412,15.3778663386,0.311537970009,1.11395094899,2.88214930124
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,32.4,3.179,34.819,0.0863999985158,8.08280005913e-05,0.701600015163,15.0756906318,0.298657041256,1.07702336062,2.82849136943
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,33.3,3.178,34.819,0.0863999985158,8.08280005913e-05,0.701600015163,15.0756906318,0.298657041256,1.07702336062,2.82849136943
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,34.1,3.179,34.819,0.0935999983922,7.71540005644e-05,1.8417000398,14.4592056989,0.274537790188,1.00751249216,2.71487607653
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,35.2,3.179,34.819,0.100799998268,8.08280005913e-05,1.49090003222,14.0359441455,0.250481236704,0.949605991041,2.65724363518
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,35.5,3.179,34.819,0.100799998268,8.08280005913e-05,1.49090003222,14.0359441455,0.250481236704,0.949605991041,2.65724363518
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,36.5,3.179,34.819,0.0935999983922,8.08280005913e-05,1.31550002843,13.7496180242,0.238181446057,0.915298208363,2.61250076997
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,37.6,3.179,34.819,0.0791999986395,8.45020006182e-05,1.75400003791,13.2102012487,0.220674594756,0.856812816484,2.49797198866
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,38.6,3.179,34.82,0.0791999986395,8.45020006182e-05,1.75400003791,12.4784056543,0.190922571711,0.773365975737,2.37390755991
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,39.4,3.18,34.82,0.0791999986395,7.89910005778e-05,1.75400003791,11.3869640214,0.161111012305,0.669969668693,2.13444055452
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,39.9,3.18,34.82,0.0791999986395,7.89910005778e-05,1.75400003791,11.3869640214,0.161111012305,0.669969668693,2.13444055452
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,41.0,3.181,34.821,0.100799998268,8.08280005913e-05,1.31550002843,10.7949311261,0.150550421012,0.620347694585,1.98974530333
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,41.9,3.181,34.82,0.0359999993816,9.00130006585e-05,1.66630003601,10.402483966,0.136073426044,0.57610666639,1.91931608553
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,42.5,3.18,34.82,0.0359999993816,9.00130006585e-05,1.66630003601,10.402483966,0.136073426044,0.57610666639,1.91931608553
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,43.6,3.181,34.82,0.0863999985158,7.71540005644e-05,1.49090003222,10.2676840653,0.127950137451,0.554425229735,1.90278761172
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,44.7,3.181,34.82,0.0863999985158,7.71540005644e-05,0.526200011373,9.79515246041,0.114977708863,0.508307854221,1.80344348802
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,45.4,3.181,34.821,0.100799998268,7.71540005644e-05,1.75400003791,9.39829347712,0.101916941663,0.465885367243,1.72795353892
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,46.5,3.181,34.82,0.0863999985158,8.08280005913e-05,1.66630003601,8.9639319855,0.0926408605268,0.427384844442,1.61876826792
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,47.5,3.181,34.82,0.0935999983922,8.08280005913e-05,1.57860003412,8.6992225916,0.0888417733378,0.406815829501,1.55759684597
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,48.2,3.181,34.82,0.0863999985158,7.71540005644e-05,1.57860003412,8.62127367832,0.0842911932642,0.394440068777,1.55076169695
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,48.7,3.181,34.82,0.0863999985158,7.71540005644e-05,1.57860003412,8.40447499559,0.0788108624704,0.373476368161,1.49683604213
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,49.6,3.182,34.82,0.0719999987632,8.26650006047e-05,1.66630003601,8.19260693756,0.0738315854742,0.35365330085,1.4574468158
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,50.5,3.182,34.82,0.100799998268,7.71540005644e-05,1.57860003412,8.05670508647,0.0690611247995,0.335706857441,1.43069148741
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,50.7,3.182,34.82,0.100799998268,7.71540005644e-05,1.57860003412,8.05670508647,0.0690611247995,0.335706857441,1.43069148741
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,51.6,3.182,34.82,0.0143999997526,9.00130006585e-05,-1.40320003033,7.89252654519,0.0643740852794,0.317914194856,1.39768709891
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,52.5,3.182,34.82,0.0935999983922,8.08280005913e-05,1.31550002843,7.75688208398,0.061872328761,0.306916653278,1.3606679603
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,53.5,3.182,34.821,0.100799998268,8.63390006316e-05,1.31550002843,7.55898546979,0.0593723284774,0.291551846937,1.31497903097
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,54.5,3.182,34.821,0.0935999983922,8.26650006047e-05,1.57860003412,7.30369493643,0.0543319345091,0.271377241088,1.25430828937
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,55.3,3.183,34.82,0.0935999983922,8.26650006047e-05,1.66630003601,7.08340540361,0.0501347088836,0.250633978092,1.19829012467
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,56.1,3.183,34.821,0.0791999986395,8.08280005913e-05,1.57860003412,6.92036500816,0.0468045363949,0.236993674334,1.16036516251
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,56.5,3.183,34.821,0.0791999986395,8.08280005913e-05,1.57860003412,6.92036500816,0.0468045363949,0.236993674334,1.16036516251
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,57.5,3.182,34.82,0.0791999986395,8.26650006047e-05,1.57860003412,6.78416957175,0.044558136421,0.224205803129,1.12811877504
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,57.9,3.182,34.82,0.0791999986395,8.26650006047e-05,1.57860003412,6.60054200846,0.0413001451839,0.211197770889,1.08174657718
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,59.0,3.181,34.82,0.0791999986395,8.08280005913e-05,1.57860003412,6.46085170023,0.0401376933485,0.20130767251,1.04298806026
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,59.6,3.182,34.82,0.0863999985158,8.08280005913e-05,1.57860003412,6.39039926689,0.0378960352087,0.192507592524,1.02973549772
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,60.6,3.182,34.82,0.0647999988869,9.18500006719e-05,3.42030007392,6.21883283202,0.0339460874476,0.175233525344,0.989272641913
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,60.8,3.182,34.82,0.0647999988869,9.18500006719e-05,3.42030007392,6.21883283202,0.0339460874476,0.175233525344,0.989272641913
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,62.5,3.182,34.821,0.0935999983922,7.71540005644e-05,0.701600015163,5.98409327105,0.0313143695516,0.158824337005,0.933472378557
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,63.3,3.183,34.821,0.0719999987632,8.26650006047e-05,1.9294000417,5.93026259288,0.0301083630924,0.153862969346,0.924041849354
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,63.6,3.183,34.821,0.0719999987632,8.26650006047e-05,1.9294000417,5.93026259288,0.0301083630924,0.153862969346,0.924041849354
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,64.4,3.183,34.82,0.107999998145,8.45020006182e-05,1.57860003412,5.90084373514,0.0295367086545,0.15203723694,0.91568494963
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,65.0,3.183,34.82,0.0935999983922,8.26650006047e-05,1.66630003601,5.87551094158,0.0287853913933,0.147485213921,0.909380319208
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,65.5,3.182,34.82,0.0935999983922,8.26650006047e-05,1.66630003601,5.83760223986,0.0268905896328,0.140966123961,0.901921851903
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,66.2,3.183,34.82,0.0863999985158,8.08280005913e-05,1.57860003412,5.78865794749,0.0264812112935,0.137772406024,0.894108063062
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,66.5,3.183,34.82,0.0863999985158,8.08280005913e-05,1.57860003412,5.78865794749,0.0264812112935,0.137772406024,0.894108063062
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,67.4,3.183,34.821,0.0935999983922,7.71540005644e-05,1.66630003601,5.74575025191,0.0262209372913,0.134763169759,0.88549849633
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,68.0,3.183,34.821,0.0935999983922,7.89910005778e-05,1.57860003412,5.73034305519,0.0245317906298,0.129649957366,0.881288565746
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,68.7,3.183,34.821,0.0863999985158,0.000102872000753,2.98180006444,5.72971566738,0.0242186539592,0.127558704113,0.887500670222
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,69.4,3.183,34.821,0.0863999985158,7.16430005241e-05,1.22780002654,5.67191555482,0.0230418009981,0.124481151547,0.875004192483
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,70.4,3.184,34.821,0.0935999983922,7.89910005778e-05,1.31550002843,5.57870422661,0.0223368483365,0.117122351908,0.847245313434
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,71.1,3.184,34.82,0.0863999985158,8.08280005913e-05,1.49090003222,5.49891336707,0.0216159139379,0.113033330866,0.830624039933
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,71.6,3.184,34.82,0.0863999985158,8.08280005913e-05,1.49090003222,5.43706338578,0.0209381829162,0.107298080573,0.805741130109
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,72.2,3.184,34.821,0.0935999983922,7.89910005778e-05,1.66630003601,5.43706338578,0.0209381829162,0.107298080573,0.805741130109
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,72.7,3.184,34.821,0.100799998268,8.08280005913e-05,1.40320003033,5.32248869841,0.0200214283338,0.10135290286,0.774038127265
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,73.5,3.184,34.82,0.100799998268,8.08280005913e-05,1.40320003033,5.2648695631,0.0198400092756,0.0970287852342,0.75845544383
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,74.1,3.184,34.82,0.0935999983922,7.71540005644e-05,1.75400003791,5.2648695631,0.0198400092756,0.0970287852342,0.75845544383
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,74.5,3.184,34.82,0.0935999983922,7.71540005644e-05,1.75400003791,5.14628924588,0.0179436269038,0.0896448164322,0.72904998617
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,75.5,3.183,34.821,0.0935999983922,8.45020006182e-05,1.75400003791,5.00093636053,0.0173719724659,0.0820406865946,0.688218942796
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,76.1,3.183,34.82,0.107999998145,7.71540005644e-05,1.9294000417,4.9252637389,0.0162320004364,0.0772057179229,0.665165473513
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,76.5,3.183,34.82,0.107999998145,7.71540005644e-05,1.9294000417,4.9252637389,0.0162320004364,0.0772057179229,0.665165473513
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,77.3,3.183,34.82,-0.00719999987632,8.08280005913e-05,0.526200011373,4.85076948027,0.0160825448522,0.0720192107133,0.642835513336
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,78.1,3.182,34.821,0.0647999988869,8.08280005913e-05,1.22780002654,4.74931765452,0.0156909044846,0.067588884749,0.611465111159
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,79.1,3.183,34.82,0.0863999985158,8.08280005913e-05,1.40320003033,4.65481937697,0.0147771355014,0.0626905782919,0.58243249474
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,79.9,3.183,34.82,0.0935999983922,8.8176000645e-05,1.14010002464,4.53958512806,0.0142585193555,0.0554354977344,0.549805874899
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,80.5,3.181,34.82,0.0935999983922,8.8176000645e-05,1.14010002464,4.46398489734,0.0137783647523,0.0513414981761,0.530516678681
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,81.2,3.182,34.82,0.0935999983922,7.71540005644e-05,1.57860003412,4.46398489734,0.0137783647523,0.0513414981761,0.530516678681
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,81.9,3.182,34.82,0.0935999983922,7.89910005778e-05,1.75400003791,4.41372148189,0.0124135946643,0.0500443182053,0.513067051585
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,82.6,3.2,34.826,0.0935999983922,7.89910005778e-05,1.75400003791,4.36073536422,0.0125163344019,0.0467593274774,0.498833385506
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,83.3,3.198,34.826,0.100799998268,0.000101035000739,1.57860003412,4.36073536422,0.0125163344019,0.0467593274774,0.498833385506
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,84.0,3.198,34.824,0.100799998268,0.000101035000739,1.57860003412,4.332643673,0.0129771704219,0.044223050221,0.485938881949
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,84.8,3.198,34.824,0.0791999986395,9.00130006585e-05,1.66630003601,4.24523970373,0.0122418348977,0.0404980140063,0.46592645037
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,86.1,3.188,34.822,0.0935999983922,8.08280005913e-05,1.66630003601,4.20405732461,0.0113714449148,0.0364369279697,0.448381833618
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,87.4,3.182,34.82,0.021599999629,9.18500006719e-05,3.24490007013,4.14996925657,0.0108191090601,0.033824590054,0.43555467143
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,88.5,3.182,34.819,0.0863999985158,8.8176000645e-05,1.14010002464,4.12084800586,0.0112639633431,0.0320013469052,0.431833102649
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,89.6,3.182,34.82,0.0791999986395,8.08280005913e-05,1.66630003601,4.09209273138,0.0112767838574,0.0303551176544,0.417779834793
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,90.5,3.183,34.82,0.0791999986395,8.08280005913e-05,1.66630003601,4.09209273138,0.0112767838574,0.0303551176544,0.417779834793
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,91.6,3.184,34.821,0.0935999983922,7.71540005644e-05,1.22780002654,4.00914080251,0.0107773106711,0.0270654249949,0.398037589929
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,92.8,3.188,34.821,0.107999998145,7.89910005778e-05,1.57860003412,3.98869439475,0.0104531097211,0.0252294589722,0.389650578211
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,93.4,3.186,34.82,0.107999998145,7.89910005778e-05,1.57860003412,3.98869439475,0.0104531097211,0.0252294589722,0.389650578211
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,94.3,3.183,34.819,0.100799998268,9.00130006585e-05,1.9294000417,3.95990292482,0.0105284521954,0.0240965700254,0.377622205115
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,95.5,3.181,34.819,0.0935999983922,7.89910005778e-05,1.57860003412,3.89915891562,0.0101543741762,0.0204777421494,0.358758409256
