datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-12-22 15:45:52,60.001279,-51.22502566666667,0.5,2.398,34.235,nan,nan,nan,nan,nan,nan,nan
2014-12-22 15:45:52,60.001279,-51.22502566666667,0.7,2.398,34.235,0.17639999697,0.000145123001062,1.97325004265,81.9708190174,3.47630106172,6.22822625462,7.61763438053
2014-12-22 15:45:52,60.001279,-51.22502566666667,1.2,2.396,34.231,0.151199997403,0.000150634001102,2.45560005307,73.9335106707,3.19022955052,5.87792349496,7.406608154
2014-12-22 15:45:52,60.001279,-51.22502566666667,1.4,2.405,34.224,0.151199997403,0.000159819001169,2.10480004549,73.9335106707,3.19022955052,5.87792349496,7.406608154
2014-12-22 15:45:52,60.001279,-51.22502566666667,1.7,2.404,34.224,0.158399997279,0.000134101000981,1.9294000417,69.9645226878,3.09239111301,5.79314130562,7.35861428836
2014-12-22 15:45:52,60.001279,-51.22502566666667,1.9,2.404,34.225,0.172799997032,0.000159819001169,1.66630003601,69.9645226878,3.09239111301,5.79314130562,7.35861428836
2014-12-22 15:45:52,60.001279,-51.22502566666667,2.1,2.405,34.225,0.194399996661,0.000141449001035,1.9294000417,60.7468766819,2.77863888212,5.21760578564,6.62792976837
2014-12-22 15:45:52,60.001279,-51.22502566666667,2.3,2.405,34.225,0.187199996784,0.000134101000981,1.9294000417,60.7468766819,2.77863888212,5.21760578564,6.62792976837
2014-12-22 15:45:52,60.001279,-51.22502566666667,2.5,2.403,34.228,0.179999996908,0.000157982001156,2.19250004739,60.7468766819,2.77863888212,5.21760578564,6.62792976837
2014-12-22 15:45:52,60.001279,-51.22502566666667,2.7,2.404,34.23,0.251999995671,0.000143286001048,1.8417000398,62.6560459302,2.71194445938,5.35151956527,7.28790721897
2014-12-22 15:45:52,60.001279,-51.22502566666667,2.9,2.396,34.23,0.187199996784,0.000146960001075,2.01710004359,62.6560459302,2.71194445938,5.35151956527,7.28790721897
2014-12-22 15:45:52,60.001279,-51.22502566666667,3.1,2.391,34.229,0.187199996784,0.000134101000981,1.8417000398,58.3329618778,2.56132168149,5.11780811582,7.01666220449
2014-12-22 15:45:52,60.001279,-51.22502566666667,3.3,2.396,34.232,0.187199996784,0.000137775001008,1.75400003791,58.3329618778,2.56132168149,5.11780811582,7.01666220449
2014-12-22 15:45:52,60.001279,-51.22502566666667,3.5,2.389,34.23,0.201599996537,0.000148797001088,1.40320003033,58.3329618778,2.56132168149,5.11780811582,7.01666220449
2014-12-22 15:45:52,60.001279,-51.22502566666667,3.8,2.39,34.229,0.194399996661,0.000143286001048,1.66630003601,53.8403705095,2.34430655326,4.76140307861,6.64633066075
2014-12-22 15:45:52,60.001279,-51.22502566666667,4.1,2.39,34.229,0.187199996784,0.000132264000968,2.36790005118,53.8403705095,2.34430655326,4.76140307861,6.64633066075
2014-12-22 15:45:52,60.001279,-51.22502566666667,4.3,2.395,34.23,0.230399996042,0.000146960001075,1.8417000398,53.4634029371,2.26096583429,4.71700052523,6.807927227
2014-12-22 15:45:52,60.001279,-51.22502566666667,4.5,2.391,34.23,0.223199996166,0.000134101000981,1.9294000417,53.4634029371,2.26096583429,4.71700052523,6.807927227
2014-12-22 15:45:52,60.001279,-51.22502566666667,4.8,2.391,34.229,0.208799996413,0.000141449001035,2.01710004359,49.3869747923,2.00575259845,4.31577307981,6.50059408203
2014-12-22 15:45:52,60.001279,-51.22502566666667,5.0,2.391,34.229,0.194399996661,0.000137775001008,0.96470002085,49.3869747923,2.00575259845,4.31577307981,6.50059408203
2014-12-22 15:45:52,60.001279,-51.22502566666667,5.3,2.39,34.23,0.223199996166,0.000481294003521,1.66630003601,49.3869747923,2.00575259845,4.31577307981,6.50059408203
2014-12-22 15:45:52,60.001279,-51.22502566666667,5.5,2.391,34.229,0.201599996537,0.000137775001008,2.10480004549,46.7852417961,1.92144682844,4.16757704445,6.23902487264
2014-12-22 15:45:52,60.001279,-51.22502566666667,5.8,2.392,34.231,0.208799996413,0.000139612001021,2.10480004549,46.7852417961,1.92144682844,4.16757704445,6.23902487264
2014-12-22 15:45:52,60.001279,-51.22502566666667,6.1,2.39,34.228,0.208799996413,0.000139612001021,1.75400003791,46.555686228,1.74431245639,4.0293723373,6.55690488057
2014-12-22 15:45:52,60.001279,-51.22502566666667,6.4,2.401,34.23,0.201599996537,0.000132264000968,2.19250004739,46.555686228,1.74431245639,4.0293723373,6.55690488057
2014-12-22 15:45:52,60.001279,-51.22502566666667,6.7,2.398,34.231,0.230399996042,0.000157982001156,2.10480004549,46.555686228,1.74431245639,4.0293723373,6.55690488057
2014-12-22 15:45:52,60.001279,-51.22502566666667,7.0,2.392,34.228,0.223199996166,0.000143286001048,4.64810010046,41.0629100006,1.52134158459,3.56008830322,5.83851946789
2014-12-22 15:45:52,60.001279,-51.22502566666667,7.3,2.391,34.23,0.251999995671,0.000143286001048,2.19250004739,41.0629100006,1.52134158459,3.56008830322,5.83851946789
2014-12-22 15:45:52,60.001279,-51.22502566666667,7.6,2.394,34.229,0.208799996413,0.000137775001008,1.75400003791,36.9128683531,1.34018806914,3.20562792963,5.37412955048
2014-12-22 15:45:52,60.001279,-51.22502566666667,8.0,2.39,34.23,0.201599996537,0.000139612001021,1.40320003033,36.9128683531,1.34018806914,3.20562792963,5.37412955048
2014-12-22 15:45:52,60.001279,-51.22502566666667,8.3,2.387,34.23,0.2735999953,0.000135938000994,2.28020004928,36.9128683531,1.34018806914,3.20562792963,5.37412955048
2014-12-22 15:45:52,60.001279,-51.22502566666667,8.7,2.393,34.23,0.237599995919,0.000130427000954,4.91120010614,36.8069323132,1.19785893462,3.09288031025,5.64064178065
2014-12-22 15:45:52,60.001279,-51.22502566666667,9.0,2.402,34.231,0.237599995919,0.000146960001075,1.57860003412,36.8069323132,1.19785893462,3.09288031025,5.64064178065
2014-12-22 15:45:52,60.001279,-51.22502566666667,9.4,2.4,34.23,0.244799995795,0.000137775001008,1.9294000417,31.7890806122,1.05454525486,2.69337266548,4.81645979133
2014-12-22 15:45:52,60.001279,-51.22502566666667,9.8,2.397,34.229,0.230399996042,0.000146960001075,1.9294000417,31.7890806122,1.05454525486,2.69337266548,4.81645979133
2014-12-22 15:45:52,60.001279,-51.22502566666667,10.5,2.396,34.231,0.237599995919,0.000163493001196,2.19250004739,31.8847210573,0.998165901782,2.65708730566,4.94835580237
2014-12-22 15:45:52,60.001279,-51.22502566666667,11.4,2.396,34.23,0.223199996166,0.000132264000968,2.45560005307,28.9660285237,0.862948288971,2.36939657437,4.5663785816
2014-12-22 15:45:52,60.001279,-51.22502566666667,11.7,2.396,34.23,0.223199996166,0.000132264000968,2.45560005307,28.9660285237,0.862948288971,2.36939657437,4.5663785816
2014-12-22 15:45:52,60.001279,-51.22502566666667,12.7,2.398,34.231,0.230399996042,0.000152471001115,2.45560005307,27.8087674751,0.762290216436,2.19653503526,4.48456155496
2014-12-22 15:45:52,60.001279,-51.22502566666667,13.6,2.401,34.231,0.223199996166,0.000146960001075,1.8417000398,25.7690613458,0.659473906915,1.98071720164,4.21892284638
2014-12-22 15:45:52,60.001279,-51.22502566666667,14.5,2.396,34.23,0.237599995919,0.000139612001021,1.9294000417,24.5256511035,0.572608775881,1.81736628736,4.11317143773
2014-12-22 15:45:52,60.001279,-51.22502566666667,15.4,2.394,34.231,0.21599999629,0.000137775001008,2.01710004359,22.9121825981,0.497054148413,1.64007663496,3.89597964344
2014-12-22 15:45:52,60.001279,-51.22502566666667,16.4,2.396,34.229,0.237599995919,0.000143286001048,1.75400003791,21.9568237935,0.4468967841,1.52152544899,3.76017181056
2014-12-22 15:45:52,60.001279,-51.22502566666667,16.6,2.396,34.229,0.237599995919,0.000143286001048,1.75400003791,21.9568237935,0.4468967841,1.52152544899,3.76017181056
2014-12-22 15:45:52,60.001279,-51.22502566666667,17.5,2.4,34.232,0.237599995919,0.000137775001008,1.57860003412,20.4498423031,0.397142651304,1.38713898693,3.51650527691
2014-12-22 15:45:52,60.001279,-51.22502566666667,18.3,2.398,34.233,0.251999995671,0.000141449001035,2.45560005307,19.8026555849,0.337415387767,1.27009739762,3.50168853312
2014-12-22 15:45:52,60.001279,-51.22502566666667,19.2,2.396,34.231,0.223199996166,0.000139612001021,1.9294000417,18.8788109524,0.317222024043,1.19403950419,3.30963258941
2014-12-22 15:45:52,60.001279,-51.22502566666667,19.4,2.396,34.231,0.223199996166,0.000139612001021,1.9294000417,18.8788109524,0.317222024043,1.19403950419,3.30963258941
2014-12-22 15:45:52,60.001279,-51.22502566666667,20.4,2.394,34.233,0.21599999629,0.000141449001035,1.8417000398,17.6728630012,0.271947695058,1.07423649806,3.13296387491
2014-12-22 15:45:52,60.001279,-51.22502566666667,21.2,2.394,34.234,0.237599995919,0.000143286001048,1.8417000398,16.6841199262,0.244212532094,0.98405815068,2.95585470405
2014-12-22 15:45:52,60.001279,-51.22502566666667,21.7,2.394,34.234,0.237599995919,0.000143286001048,1.8417000398,16.6841199262,0.244212532094,0.98405815068,2.95585470405
2014-12-22 15:45:52,60.001279,-51.22502566666667,22.3,2.405,34.241,0.237599995919,0.000139612001021,1.75400003791,15.941916129,0.21211453056,0.897470419582,2.86314781144
2014-12-22 15:45:52,60.001279,-51.22502566666667,23.1,2.439,34.245,0.237599995919,0.000137775001008,2.28020004928,15.0157549877,0.190869533419,0.820499798242,2.68692448072
2014-12-22 15:45:52,60.001279,-51.22502566666667,23.4,2.439,34.245,0.237599995919,0.000137775001008,2.28020004928,15.0157549877,0.190869533419,0.820499798242,2.68692448072
2014-12-22 15:45:52,60.001279,-51.22502566666667,24.2,2.52,34.257,0.237599995919,0.000143286001048,2.36790005118,14.1826201756,0.168312628858,0.74736263413,2.55102412189
2014-12-22 15:45:52,60.001279,-51.22502566666667,25.0,2.52,34.257,0.230399996042,0.000141449001035,1.9294000417,13.7359763612,0.144125938373,0.683986680152,2.50711481144
2014-12-22 15:45:52,60.001279,-51.22502566666667,25.6,2.595,34.273,0.237599995919,0.000135938000994,1.9294000417,13.1743154705,0.13289727535,0.63725003258,2.3972136962
2014-12-22 15:45:52,60.001279,-51.22502566666667,26.0,2.595,34.273,0.237599995919,0.000135938000994,1.9294000417,13.1743154705,0.13289727535,0.63725003258,2.3972136962
2014-12-22 15:45:52,60.001279,-51.22502566666667,26.8,2.591,34.274,0.230399996042,0.000126753000927,1.66630003601,12.5897830769,0.121361973725,0.593077320686,2.28357102877
2014-12-22 15:45:52,60.001279,-51.22502566666667,27.5,2.65,34.286,0.21599999629,0.000143286001048,1.75400003791,12.027458603,0.108505105389,0.546479794975,2.19494376394
2014-12-22 15:45:52,60.001279,-51.22502566666667,27.9,2.65,34.286,0.21599999629,0.000143286001048,1.75400003791,12.027458603,0.108505105389,0.546479794975,2.19494376394
2014-12-22 15:45:52,60.001279,-51.22502566666667,28.6,2.696,34.302,0.223199996166,0.000126753000927,2.10480004549,11.2935676942,0.0989367867766,0.505114136285,2.06103298672
2014-12-22 15:45:52,60.001279,-51.22502566666667,29.5,2.762,34.31,0.201599996537,0.000139612001021,2.10480004549,10.7481585607,0.0882202418307,0.461159096168,1.98228710977
2014-12-22 15:45:52,60.001279,-51.22502566666667,29.8,2.762,34.31,0.201599996537,0.000139612001021,2.10480004549,10.7481585607,0.0882202418307,0.461159096168,1.98228710977
2014-12-22 15:45:52,60.001279,-51.22502566666667,30.6,2.803,34.332,0.194399996661,0.000132264000968,1.8417000398,10.3253032006,0.0806366442019,0.429774532064,1.89873809594
2014-12-22 15:45:52,60.001279,-51.22502566666667,31.5,2.823,34.336,0.201599996537,0.000135938000994,2.01710004359,9.76459947856,0.0703247357613,0.384913955226,1.78558817024
2014-12-22 15:45:52,60.001279,-51.22502566666667,32.4,2.867,34.347,0.251999995671,0.000134101000981,1.57860003412,9.45102220491,0.059386729603,0.34727333275,1.74036980926
2014-12-22 15:45:52,60.001279,-51.22502566666667,32.7,2.867,34.347,0.251999995671,0.000134101000981,1.57860003412,9.45102220491,0.059386729603,0.34727333275,1.74036980926
2014-12-22 15:45:52,60.001279,-51.22502566666667,33.5,2.897,34.355,0.194399996661,0.000132264000968,2.28020004928,9.07306529016,0.0543705716754,0.32236747731,1.6542281527
2014-12-22 15:45:52,60.001279,-51.22502566666667,34.4,2.957,34.372,0.172799997032,0.000135938000994,1.66630003601,8.69746107968,0.0496466512238,0.298452899699,1.56786585735
2014-12-22 15:45:52,60.001279,-51.22502566666667,35.3,3.013,34.389,0.187199996784,0.000143286001048,2.10480004549,8.31589668504,0.0454429275295,0.275221208515,1.4795013881
2014-12-22 15:45:52,60.001279,-51.22502566666667,35.7,3.013,34.389,0.187199996784,0.000143286001048,2.10480004549,8.31589668504,0.0454429275295,0.275221208515,1.4795013881
2014-12-22 15:45:52,60.001279,-51.22502566666667,36.7,3.112,34.418,0.194399996661,0.000137775001008,2.45560005307,8.00298299465,0.0404731342014,0.248082212119,1.42308793504
2014-12-22 15:45:52,60.001279,-51.22502566666667,37.8,3.191,34.439,0.165599997155,0.000134101000981,2.19250004739,7.64462390543,0.0351341803116,0.223399006973,1.34753557199
2014-12-22 15:45:52,60.001279,-51.22502566666667,38.9,3.254,34.469,0.187199996784,0.000130427000954,2.36790005118,7.38359438233,0.03202722527,0.204595152496,1.28912733616
2014-12-22 15:45:52,60.001279,-51.22502566666667,39.8,3.295,34.484,0.151199997403,0.0001230790009,2.19250004739,7.09483914422,0.0289571511599,0.187821702745,1.22163403783
2014-12-22 15:45:52,60.001279,-51.22502566666667,40.5,3.322,34.494,0.143999997526,0.000146960001075,1.75400003791,7.09483914422,0.0289571511599,0.187821702745,1.22163403783
2014-12-22 15:45:52,60.001279,-51.22502566666667,41.2,3.325,34.497,0.143999997526,0.000146960001075,1.75400003791,6.84484119005,0.0258340387578,0.168398299625,1.16920987655
2014-12-22 15:45:52,60.001279,-51.22502566666667,42.1,3.331,34.501,0.151199997403,0.000119405000873,1.8417000398,6.57792789539,0.0235972980756,0.15352664294,1.09928873022
2014-12-22 15:45:52,60.001279,-51.22502566666667,43.2,3.348,34.508,0.151199997403,0.000113894000833,1.9294000417,6.38495788418,0.0224764690057,0.142225411894,1.05307694717
2014-12-22 15:45:52,60.001279,-51.22502566666667,43.5,3.348,34.508,0.151199997403,0.000113894000833,1.9294000417,6.38495788418,0.0224764690057,0.142225411894,1.05307694717
2014-12-22 15:45:52,60.001279,-51.22502566666667,44.6,3.365,34.513,0.158399997279,0.00011756800086,2.28020004928,6.12315619147,0.0198094507895,0.126756886472,0.990601675854
2014-12-22 15:45:52,60.001279,-51.22502566666667,45.6,3.424,34.529,0.129599997774,0.000101035000739,2.01710004359,5.88477697688,0.0184413438553,0.113908443324,0.933434875436
2014-12-22 15:45:52,60.001279,-51.22502566666667,46.6,3.488,34.544,0.13679999765,0.000106546000779,1.9294000417,5.70934567224,0.0176433107475,0.104827630359,0.890408941405
2014-12-22 15:45:52,60.001279,-51.22502566666667,47.0,3.488,34.544,0.13679999765,0.000106546000779,1.9294000417,5.70934567224,0.0176433107475,0.104827630359,0.890408941405
2014-12-22 15:45:52,60.001279,-51.22502566666667,47.9,3.517,34.547,0.129599997774,0.000115731000847,1.75400003791,5.48560148476,0.015838603834,0.0937111575689,0.830358780636
2014-12-22 15:45:52,60.001279,-51.22502566666667,48.5,3.557,34.554,0.129599997774,0.000115731000847,1.75400003791,5.48560148476,0.015838603834,0.0937111575689,0.830358780636
2014-12-22 15:45:52,60.001279,-51.22502566666667,49.4,3.602,34.561,0.122399997897,0.000106546000779,2.10480004549,5.31285668689,0.014932913531,0.084597431083,0.785052821126
2014-12-22 15:45:52,60.001279,-51.22502566666667,50.6,3.612,34.565,0.129599997774,0.000119405000873,1.8417000398,5.1339707276,0.0134541638023,0.0755014059868,0.738855820323
2014-12-22 15:45:52,60.001279,-51.22502566666667,51.6,3.617,34.567,0.129599997774,0.000106546000779,1.9294000417,4.99222130041,0.0126480520144,0.0686636910105,0.703050742584
2014-12-22 15:45:52,60.001279,-51.22502566666667,52.5,3.632,34.572,0.115199998021,0.000115731000847,1.75400003791,4.86220322087,0.0123733768866,0.0624073560552,0.671990767696
2014-12-22 15:45:52,60.001279,-51.22502566666667,53.0,3.632,34.572,0.115199998021,0.000115731000847,1.75400003791,4.86220322087,0.0123733768866,0.0624073560552,0.671990767696
2014-12-22 15:45:52,60.001279,-51.22502566666667,54.0,3.715,34.585,0.115199998021,0.000108383000793,2.28020004928,4.76906428357,0.0110263447703,0.0560550463772,0.644349599171
2014-12-22 15:45:52,60.001279,-51.22502566666667,54.5,3.742,34.59,0.115199998021,0.000108383000793,2.28020004928,4.76906428357,0.0110263447703,0.0560550463772,0.644349599171
2014-12-22 15:45:52,60.001279,-51.22502566666667,55.3,3.763,34.593,0.115199998021,0.000141449001035,2.10480004549,4.66169651255,0.0100563762725,0.0511949085419,0.616168057217
2014-12-22 15:45:52,60.001279,-51.22502566666667,56.2,3.84,34.605,0.129599997774,0.000119405000873,2.01710004359,4.56524770239,0.0104241318464,0.0471891393484,0.586737414979
2014-12-22 15:45:52,60.001279,-51.22502566666667,56.5,3.84,34.605,0.129599997774,0.000119405000873,2.01710004359,4.56524770239,0.0104241318464,0.0471891393484,0.586737414979
2014-12-22 15:45:52,60.001279,-51.22502566666667,57.2,3.855,34.607,0.122399997897,0.000113894000833,2.10480004549,4.5203894742,0.0103438719145,0.0446783078398,0.574118025554
2014-12-22 15:45:52,60.001279,-51.22502566666667,57.8,3.855,34.607,0.115199998021,0.000101035000739,1.8417000398,4.46016024474,0.00996329582641,0.0411430083969,0.555489650744
2014-12-22 15:45:52,60.001279,-51.22502566666667,58.5,3.878,34.61,0.151199997403,0.000102872000753,1.8417000398,4.39283268529,0.00974165899059,0.0389126332829,0.538257924989
2014-12-22 15:45:52,60.001279,-51.22502566666667,59.3,3.888,34.614,0.122399997897,0.000108383000793,1.66630003601,4.33992298024,0.00973199969901,0.0354431608833,0.51956932619
2014-12-22 15:45:52,60.001279,-51.22502566666667,59.6,3.888,34.614,0.122399997897,0.000108383000793,1.66630003601,4.33992298024,0.00973199969901,0.0354431608833,0.51956932619
2014-12-22 15:45:52,60.001279,-51.22502566666667,60.2,3.915,34.62,0.100799998268,0.000113894000833,1.57860003412,4.27403117366,0.00941412119439,0.033397267441,0.505430923512
2014-12-22 15:45:52,60.001279,-51.22502566666667,60.8,3.915,34.62,0.115199998021,0.000101035000739,1.9294000417,4.2265588296,0.00965173976718,0.0311190432577,0.489605701649
2014-12-22 15:45:52,60.001279,-51.22502566666667,61.5,3.931,34.623,0.129599997774,0.000102872000753,1.8417000398,4.14665938371,0.0092486838732,0.0289921106402,0.467653510131
2014-12-22 15:45:52,60.001279,-51.22502566666667,61.7,3.931,34.623,0.129599997774,0.000102872000753,1.8417000398,4.14665938371,0.0092486838732,0.0289921106402,0.467653510131
2014-12-22 15:45:52,60.001279,-51.22502566666667,62.5,3.934,34.626,0.129599997774,0.000104709000766,1.66630003601,4.10577058992,0.00880558582504,0.0278138618821,0.457314146184
2014-12-22 15:45:52,60.001279,-51.22502566666667,63.2,3.934,34.626,0.13679999765,0.000106546000779,1.9294000417,4.06043377744,0.00927450052523,0.0255834867681,0.442610185499
2014-12-22 15:45:52,60.001279,-51.22502566666667,63.7,3.946,34.634,0.115199998021,0.000101035000739,1.75400003791,4.00994916757,0.00812644981544,0.0244074506836,0.426076510528
2014-12-22 15:45:52,60.001279,-51.22502566666667,64.1,3.946,34.634,0.115199998021,0.000101035000739,1.75400003791,4.00994916757,0.00812644981544,0.0244074506836,0.426076510528
2014-12-22 15:45:52,60.001279,-51.22502566666667,64.8,4.023,34.649,0.115199998021,0.000106546000779,2.01710004359,3.96255323613,0.00884088614517,0.0217624758305,0.411810542491
2014-12-22 15:45:52,60.001279,-51.22502566666667,65.6,4.14,34.667,0.129599997774,0.00011205700082,1.57860003412,3.93129645386,0.00827256855348,0.0194864643209,0.398863479816
2014-12-22 15:45:52,60.001279,-51.22502566666667,65.8,4.14,34.667,0.129599997774,0.00011205700082,1.57860003412,3.93129645386,0.00827256855348,0.0194864643209,0.398863479816
2014-12-22 15:45:52,60.001279,-51.22502566666667,66.7,4.217,34.679,0.0791999986395,9.73610007122e-05,1.75400003791,3.8788653331,0.00834316919373,0.0190439295761,0.387400664727
2014-12-22 15:45:52,60.001279,-51.22502566666667,67.4,4.343,34.708,0.100799998268,0.000101035000739,1.75400003791,3.84338172656,0.00836881022228,0.017172837358,0.374378595811
2014-12-22 15:45:52,60.001279,-51.22502566666667,68.3,4.57,34.746,0.100799998268,0.000104709000766,1.75400003791,3.79712394096,0.00766877501817,0.0151977494749,0.359494236905
2014-12-22 15:45:52,60.001279,-51.22502566666667,69.2,4.727,34.77,0.0719999987632,0.000101035000739,1.75400003791,3.76498640272,0.00818089309524,0.0144238668399,0.349853471231
2014-12-22 15:45:52,60.001279,-51.22502566666667,69.4,4.727,34.77,0.0719999987632,0.000101035000739,1.75400003791,3.76498640272,0.00818089309524,0.0144238668399,0.349853471231
2014-12-22 15:45:52,60.001279,-51.22502566666667,70.2,4.773,34.784,0.100799998268,0.00011756800086,1.57860003412,3.73060876828,0.00820179228974,0.0139738643212,0.341766758222
2014-12-22 15:45:52,60.001279,-51.22502566666667,71.0,4.773,34.784,0.0647999988869,0.000101035000739,1.57860003412,3.712370283,0.00790481297962,0.012615835823,0.332934362729
2014-12-22 15:45:52,60.001279,-51.22502566666667,71.6,4.779,34.784,0.0791999986395,0.000102872000753,1.40320003033,3.712370283,0.00790481297962,0.012615835823,0.332934362729
2014-12-22 15:45:52,60.001279,-51.22502566666667,72.1,4.779,34.784,0.0791999986395,0.000102872000753,1.40320003033,3.67567211801,0.00783737356206,0.012284764517,0.322867922951
2014-12-22 15:45:52,60.001279,-51.22502566666667,72.8,4.794,34.79,0.0863999985158,0.000104709000766,1.8417000398,3.64838879185,0.0076318940867,0.0111264298223,0.313842810694
2014-12-22 15:45:52,60.001279,-51.22502566666667,73.5,4.818,34.796,0.0863999985158,9.55240006988e-05,1.8417000398,3.62555348436,0.00763979714344,0.00889854396623,0.30385411461
2014-12-22 15:45:52,60.001279,-51.22502566666667,73.9,4.818,34.796,0.0863999985158,9.55240006988e-05,1.8417000398,3.62555348436,0.00763979714344,0.00889854396623,0.30385411461
2014-12-22 15:45:52,60.001279,-51.22502566666667,74.6,4.84,34.799,0.0719999987632,0.000104709000766,1.40320003033,3.59735320679,0.00756111782296,0.00815259633695,0.296525950118
2014-12-22 15:45:52,60.001279,-51.22502566666667,75.4,4.952,34.817,0.0647999988869,9.91980007257e-05,1.57860003412,3.57705560255,0.00787583510489,0.00785941706849,0.286251737578
2014-12-22 15:45:52,60.001279,-51.22502566666667,75.7,4.952,34.817,0.0647999988869,9.91980007257e-05,1.57860003412,3.57705560255,0.00787583510489,0.00785941706849,0.286251737578
2014-12-22 15:45:52,60.001279,-51.22502566666667,76.5,4.962,34.82,0.0719999987632,9.91980007257e-05,1.75400003791,3.53638800317,0.00731067873589,0.00746722065087,0.278896198545
2014-12-22 15:45:52,60.001279,-51.22502566666667,77.4,4.963,34.821,0.0719999987632,0.000101035000739,1.57860003412,3.52109341452,0.00795293381402,0.006511345602,0.270854653528
2014-12-22 15:45:52,60.001279,-51.22502566666667,78.2,4.961,34.821,0.0719999987632,0.000108383000793,2.10480004549,3.48542480901,0.0071211809975,0.00579084372054,0.262017056873
2014-12-22 15:45:52,60.001279,-51.22502566666667,78.6,4.961,34.821,0.0719999987632,0.000108383000793,2.10480004549,3.48542480901,0.0071211809975,0.00579084372054,0.262017056873
2014-12-22 15:45:52,60.001279,-51.22502566666667,79.3,4.96,34.823,0.0647999988869,9.91980007257e-05,1.75400003791,3.46255330608,0.00755321476622,0.00453653430312,0.252959368912
2014-12-22 15:45:52,60.001279,-51.22502566666667,80.0,4.96,34.823,0.0791999986395,9.36870006853e-05,1.49090003222,3.44615274533,0.00752739811418,0.0047589080124,0.246446965727
2014-12-22 15:45:52,60.001279,-51.22502566666667,80.5,4.959,34.822,0.0791999986395,0.000101035000739,1.66630003601,3.44615274533,0.00752739811418,0.0047589080124,0.246446965727
2014-12-22 15:45:52,60.001279,-51.22502566666667,81.1,4.954,34.822,0.0791999986395,0.000101035000739,1.66630003601,3.41964158878,0.00724007809564,0.0041800172493,0.238513276399
2014-12-22 15:45:52,60.001279,-51.22502566666667,81.8,4.954,34.822,0.0863999985158,9.73610007122e-05,1.57860003412,3.38610851484,0.00733790037579,0.00257665855187,0.230746845514
2014-12-22 15:45:52,60.001279,-51.22502566666667,82.4,4.969,34.827,0.0431999992579,9.91980007257e-05,1.57860003412,3.38610851484,0.00733790037579,0.00257665855187,0.230746845514
2014-12-22 15:45:52,60.001279,-51.22502566666667,82.9,4.969,34.827,0.0431999992579,9.91980007257e-05,1.57860003412,3.38460037108,0.00726729973554,0.00241485678579,0.22338364161
2014-12-22 15:45:52,60.001279,-51.22502566666667,83.6,4.967,34.828,0.0719999987632,9.18500006719e-05,1.66630003601,3.35683846062,0.00728012024981,0.00189902722383,0.217702329474
2014-12-22 15:45:52,60.001279,-51.22502566666667,84.5,4.965,34.829,0.0647999988869,0.000102872000753,1.57860003412,3.33830639002,0.00765103704637,0.00274869393393,0.211200054869
2014-12-22 15:45:52,60.001279,-51.22502566666667,84.7,4.965,34.829,0.0647999988869,0.000102872000753,1.57860003412,3.33830639002,0.00765103704637,0.00274869393393,0.211200054869
2014-12-22 15:45:52,60.001279,-51.22502566666667,85.6,4.969,34.833,0.0575999990106,9.18500006719e-05,1.75400003791,3.32429875072,0.00782455304779,0.00211891167517,0.205133035458
2014-12-22 15:45:52,60.001279,-51.22502566666667,86.4,4.971,34.83,0.0647999988869,0.000137775001008,1.57860003412,3.3028268052,0.00695100184226,0.00220990788208,0.197807334675
2014-12-22 15:45:52,60.001279,-51.22502566666667,87.3,4.981,34.832,0.0647999988869,0.000115731000847,1.9294000417,3.28234420199,0.00763663592075,0.00195710990909,0.192281236184
2014-12-22 15:45:52,60.001279,-51.22502566666667,87.5,4.981,34.832,0.0647999988869,0.000115731000847,1.9294000417,3.28234420199,0.00763663592075,0.00195710990909,0.192281236184
2014-12-22 15:45:52,60.001279,-51.22502566666667,88.4,4.988,34.835,0.0503999991342,9.55240006988e-05,1.75400003791,3.27315055759,0.00725922105531,0.000824220962278,0.187163018347
2014-12-22 15:45:52,60.001279,-51.22502566666667,89.2,4.995,34.836,0.0863999985158,9.00130006585e-05,1.8417000398,3.25612663075,0.00680488310423,0.000945641432896,0.17915897645
2014-12-22 15:45:52,60.001279,-51.22502566666667,89.6,4.995,34.836,0.0863999985158,9.00130006585e-05,1.8417000398,3.25612663075,0.00680488310423,0.000945641432896,0.17915897645
2014-12-22 15:45:52,60.001279,-51.22502566666667,90.3,4.995,34.836,0.0719999987632,0.000101035000739,1.57860003412,3.23299773795,0.00719353787259,-0.000609591611027,0.173830522141
2014-12-22 15:45:52,60.001279,-51.22502566666667,91.1,4.998,34.835,0.0647999988869,0.000119405000873,1.57860003412,3.21314252255,0.00774429311596,0.000442534744847,0.167668513075
2014-12-22 15:45:52,60.001279,-51.22502566666667,91.3,4.998,34.835,0.0647999988869,0.000119405000873,1.57860003412,3.21314252255,0.00774429311596,0.000442534744847,0.167668513075
2014-12-22 15:45:52,60.001279,-51.22502566666667,92.2,5.002,34.837,0.0647999988869,9.55240006988e-05,2.01710004359,3.21696717514,0.00714857826088,-0.000662695780409,0.16317087607
2014-12-22 15:45:52,60.001279,-51.22502566666667,92.9,5.002,34.837,0.0719999987632,0.000102872000753,1.9294000417,3.18361507846,0.00759483753174,-0.00109499690928,0.158245374998
