datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-03 15:39:24,56.09137233333333,-45.407001,0.0,nan,nan,0.41039999295,0.000330660002419,0.701600015163,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,0.3,nan,nan,0.395999993198,0.000306779002244,-1.05240002275,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,0.5,3.685,34.771,0.374399993569,0.00029392000215,0.701600015163,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,0.7,3.685,34.771,0.395999993198,0.000304942002231,0.175400003791,973.744701905,41.4856891108,72.5876275088,85.3554901386
2016-05-03 15:39:24,56.09137233333333,-45.407001,1.1,3.684,34.769,0.395999993198,0.000314127002298,0.613900013268,973.744701905,41.4856891108,72.5876275088,85.3554901386
2016-05-03 15:39:24,56.09137233333333,-45.407001,1.4,3.681,34.77,0.424799992703,0.000297594002177,2.01710004359,702.22155469,32.8446148956,58.6876781065,67.8390992752
2016-05-03 15:39:24,56.09137233333333,-45.407001,1.6,3.674,34.778,0.381599993445,0.000323312002365,0.438500009477,702.22155469,32.8446148956,58.6876781065,67.8390992752
2016-05-03 15:39:24,56.09137233333333,-45.407001,2.0,3.673,34.779,0.424799992703,0.000306779002244,0.263100005686,793.590401751,36.0519324354,64.8921543511,78.8722093585
2016-05-03 15:39:24,56.09137233333333,-45.407001,2.3,3.672,34.778,0.403199993074,0.0003416820025,0.789300017059,793.590401751,36.0519324354,64.8921543511,78.8722093585
2016-05-03 15:39:24,56.09137233333333,-45.407001,2.6,3.671,34.778,0.41039999295,0.000323312002365,0.175400003791,544.929431108,26.7867840362,48.2589322444,58.3735977286
2016-05-03 15:39:24,56.09137233333333,-45.407001,2.9,3.669,34.779,0.439199992456,0.000315964002311,2.28020004928,544.929431108,26.7867840362,48.2589322444,58.3735977286
2016-05-03 15:39:24,56.09137233333333,-45.407001,3.3,3.668,34.779,0.403199993074,0.000336171002459,1.40320003033,544.929431108,26.7867840362,48.2589322444,58.3735977286
2016-05-03 15:39:24,56.09137233333333,-45.407001,3.7,3.67,34.778,0.446399992332,0.000301268002204,1.8417000398,492.258455166,24.732200382,45.3709908808,56.2669907856
2016-05-03 15:39:24,56.09137233333333,-45.407001,4.0,3.669,34.778,0.439199992456,0.00029392000215,1.75400003791,492.258455166,24.732200382,45.3709908808,56.2669907856
2016-05-03 15:39:24,56.09137233333333,-45.407001,4.4,3.67,34.778,0.424799992703,0.000328823002405,1.31550002843,477.683460221,23.5745948766,44.2635717447,57.149610849
2016-05-03 15:39:24,56.09137233333333,-45.407001,4.8,3.667,34.778,0.460799992085,0.000292083002137,0.877000018954,477.683460221,23.5745948766,44.2635717447,57.149610849
2016-05-03 15:39:24,56.09137233333333,-45.407001,5.2,3.667,34.779,0.446399992332,0.000304942002231,1.57860003412,477.683460221,23.5745948766,44.2635717447,57.149610849
2016-05-03 15:39:24,56.09137233333333,-45.407001,5.5,3.664,34.779,0.439199992456,0.000295757002164,1.75400003791,433.275177674,21.1736118154,40.3636825845,53.2937390135
2016-05-03 15:39:24,56.09137233333333,-45.407001,5.8,3.661,34.778,0.467999991961,0.000328823002405,1.57860003412,433.275177674,21.1736118154,40.3636825845,53.2937390135
2016-05-03 15:39:24,56.09137233333333,-45.407001,6.2,3.661,34.779,0.453599992208,0.000301268002204,1.66630003601,340.250432996,16.5954372532,32.9346012374,44.0003058899
2016-05-03 15:39:24,56.09137233333333,-45.407001,6.5,3.659,34.779,0.532799990848,0.000290246002123,0.0877000018954,340.250432996,16.5954372532,32.9346012374,44.0003058899
2016-05-03 15:39:24,56.09137233333333,-45.407001,6.9,3.664,34.781,0.475199991837,0.000297594002177,1.05240002275,340.250432996,16.5954372532,32.9346012374,44.0003058899
2016-05-03 15:39:24,56.09137233333333,-45.407001,7.3,3.668,34.779,0.467999991961,0.000286572002096,0.96470002085,314.881351486,14.4228764166,30.1572000746,42.0292338556
2016-05-03 15:39:24,56.09137233333333,-45.407001,7.7,3.669,34.779,0.460799992085,0.000297594002177,-0.0877000018954,314.881351486,14.4228764166,30.1572000746,42.0292338556
2016-05-03 15:39:24,56.09137233333333,-45.407001,8.1,3.67,34.778,0.460799992085,0.000297594002177,1.57860003412,313.835612642,13.6421013017,29.5639379956,43.2931177593
2016-05-03 15:39:24,56.09137233333333,-45.407001,8.5,3.672,34.778,0.453599992208,0.000281061002056,-1.31550002843,313.835612642,13.6421013017,29.5639379956,43.2931177593
2016-05-03 15:39:24,56.09137233333333,-45.407001,8.9,3.669,34.778,0.503999991342,0.00029943100219,0.96470002085,313.835612642,13.6421013017,29.5639379956,43.2931177593
2016-05-03 15:39:24,56.09137233333333,-45.407001,9.3,3.662,34.776,0.518399991095,0.000345356002526,1.9294000417,337.854905481,13.9823010242,31.0694970676,47.26595909
2016-05-03 15:39:24,56.09137233333333,-45.407001,9.7,3.652,34.778,0.590399989858,0.00035270400258,1.14010002464,337.854905481,13.9823010242,31.0694970676,47.26595909
2016-05-03 15:39:24,56.09137233333333,-45.407001,10.1,3.652,34.78,0.590399989858,0.00035270400258,1.14010002464,316.180655547,12.7131844418,28.831520313,44.924257677
2016-05-03 15:39:24,56.09137233333333,-45.407001,10.5,3.662,34.778,0.590399989858,0.00035270400258,1.14010002464,316.180655547,12.7131844418,28.831520313,44.924257677
2016-05-03 15:39:24,56.09137233333333,-45.407001,11.4,3.657,34.779,0.655199988745,0.000319638002338,1.31550002843,217.547498221,9.02674022315,20.3386717336,31.599945638
2016-05-03 15:39:24,56.09137233333333,-45.407001,12.5,3.65,34.778,0.727199987508,0.000301268002204,0.526200011373,187.945604112,7.68221337586,17.5252001169,27.7917597047
2016-05-03 15:39:24,56.09137233333333,-45.407001,13.4,3.649,34.778,0.691199988127,0.000308616002258,0.438500009477,185.004888658,7.20095936974,16.8698946667,27.923119996
2016-05-03 15:39:24,56.09137233333333,-45.407001,14.5,3.651,34.779,0.806399986148,0.000321475002352,1.66630003601,191.772549082,7.16489526309,17.1200811316,29.1542272673
2016-05-03 15:39:24,56.09137233333333,-45.407001,15.5,3.648,34.779,0.885599984787,0.000310453002271,1.40320003033,176.85993102,6.34378031219,15.475563937,27.2830550599
2016-05-03 15:39:24,56.09137233333333,-45.407001,16.4,3.652,34.778,0.957599983551,0.000301268002204,1.9294000417,153.581040248,5.39356682189,13.33000116,24.0043847182
2016-05-03 15:39:24,56.09137233333333,-45.407001,17.1,3.651,34.778,1.01519998256,0.000292083002137,3.06950006634,137.840435171,4.66112978763,11.7586941478,21.8562834468
2016-05-03 15:39:24,56.09137233333333,-45.407001,17.7,3.651,34.778,1.01519998256,0.000292083002137,3.06950006634,137.51311167,4.48160131626,11.4835185757,21.9569191013
2016-05-03 15:39:24,56.09137233333333,-45.407001,18.6,3.649,34.778,1.12319998071,0.000308616002258,1.31550002843,148.652945221,4.52166033029,12.000186741,24.0819419926
2016-05-03 15:39:24,56.09137233333333,-45.407001,19.5,3.638,34.776,1.20239997935,0.000315964002311,1.40320003033,148.652945221,4.52166033029,12.000186741,24.0819419926
2016-05-03 15:39:24,56.09137233333333,-45.407001,20.0,3.638,34.776,1.20239997935,0.000315964002311,1.40320003033,111.689845626,3.44040256801,9.05795023643,18.1780586919
2016-05-03 15:39:24,56.09137233333333,-45.407001,20.6,3.621,34.777,1.33199997712,0.000303105002217,0.96470002085,107.213176234,3.20460380575,8.54109758945,17.5450843093
2016-05-03 15:39:24,56.09137233333333,-45.407001,21.4,3.611,34.777,1.41119997576,0.000306779002244,2.54330005497,98.7056286611,2.81934981052,7.67638967654,16.3560418519
2016-05-03 15:39:24,56.09137233333333,-45.407001,21.9,3.608,34.778,1.41119997576,0.000306779002244,2.54330005497,98.7056286611,2.81934981052,7.67638967654,16.3560418519
2016-05-03 15:39:24,56.09137233333333,-45.407001,22.7,3.608,34.778,1.49759997427,0.00029943100219,0.96470002085,88.8944416161,2.47230814839,6.81151498334,14.8244891438
2016-05-03 15:39:24,56.09137233333333,-45.407001,23.8,3.604,34.777,1.6127999723,0.000292083002137,1.49090003222,78.9012799335,2.12582848141,5.93759985847,13.2492899208
2016-05-03 15:39:24,56.09137233333333,-45.407001,24.7,3.6,34.778,1.73519997019,0.000308616002258,1.31550002843,63.4321889947,1.67793766839,4.71371055599,10.6906794925
2016-05-03 15:39:24,56.09137233333333,-45.407001,25.7,3.596,34.778,1.82879996859,0.000303105002217,1.40320003033,55.3928738113,1.4271304745,4.05035595198,9.38320902421
2016-05-03 15:39:24,56.09137233333333,-45.407001,26.0,3.596,34.778,1.82879996859,0.000303105002217,1.40320003033,55.3928738113,1.4271304745,4.05035595198,9.38320902421
2016-05-03 15:39:24,56.09137233333333,-45.407001,27.1,3.582,34.777,1.82879996859,0.000292083002137,1.22780002654,51.2698902739,1.27110938199,3.66659756561,8.743419476
2016-05-03 15:39:24,56.09137233333333,-45.407001,27.7,3.582,34.777,1.85759996809,0.00029392000215,1.22780002654,50.6494359066,1.19707038518,3.53059778782,8.7093962071
2016-05-03 15:39:24,56.09137233333333,-45.407001,28.6,3.581,34.778,1.85759996809,0.00029392000215,1.22780002654,45.1545643648,1.03121613384,3.07872915545,7.79089058482
2016-05-03 15:39:24,56.09137233333333,-45.407001,29.7,3.579,34.777,1.89359996747,0.000297594002177,1.05240002275,42.6153409115,0.929364875361,2.82699022342,7.40167006064
2016-05-03 15:39:24,56.09137233333333,-45.407001,30.6,3.57,34.778,1.92959996685,0.000277387002029,1.57860003412,38.9899322089,0.820230159784,2.52914414949,6.79143132889
2016-05-03 15:39:24,56.09137233333333,-45.407001,31.7,3.566,34.777,1.9151999671,0.00029392000215,2.71870005876,37.3102059207,0.749275989459,2.35902355995,6.54653841583
2016-05-03 15:39:24,56.09137233333333,-45.407001,33.7,3.507,34.782,1.73519997019,0.000249832001828,1.40320003033,29.6296519982,0.548431744687,1.77595250302,5.22541735921
2016-05-03 15:39:24,56.09137233333333,-45.407001,34.8,3.502,34.782,1.69199997094,0.000242484001774,1.22780002654,28.5107058446,0.51317374982,1.67568934197,5.04589046893
2016-05-03 15:39:24,56.09137233333333,-45.407001,35.7,3.5,34.782,1.71359997056,0.000264528001935,0.789300017059,38.636495701,0.622570144386,2.16990440065,7.1320995468
2016-05-03 15:39:24,56.09137233333333,-45.407001,36.6,3.5,34.782,1.63439997192,0.000242484001774,1.75400003791,32.9417850558,0.516732057213,1.81407106302,6.09257025973
2016-05-03 15:39:24,56.09137233333333,-45.407001,37.5,3.5,34.782,1.63439997192,0.000242484001774,1.75400003791,37.5211168102,0.568478814049,2.0341247839,7.02965416142
2016-05-03 15:39:24,56.09137233333333,-45.407001,38.2,3.499,34.782,1.69199997094,0.000246158001801,1.40320003033,32.5915136389,0.465293343967,1.7052404293,6.13578644682
2016-05-03 15:39:24,56.09137233333333,-45.407001,38.6,3.499,34.782,1.69199997094,0.000246158001801,1.40320003033,32.5915136389,0.465293343967,1.7052404293,6.13578644682
2016-05-03 15:39:24,56.09137233333333,-45.407001,39.6,3.497,34.782,1.54799997341,0.000242484001774,1.31550002843,19.724630259,0.288430310205,1.01145741282,3.5276376813
2016-05-03 15:39:24,56.09137233333333,-45.407001,40.4,3.496,34.783,1.46159997489,0.000233299001707,1.40320003033,17.2269551609,0.244910986687,0.858142909976,3.03649270924
2016-05-03 15:39:24,56.09137233333333,-45.407001,41.5,3.496,34.783,1.46159997489,0.000207581001519,0.0,16.0612726375,0.219179687667,0.775626775115,2.82373340054
2016-05-03 15:39:24,56.09137233333333,-45.407001,41.8,3.496,34.783,1.46159997489,0.000207581001519,0.0,16.0612726375,0.219179687667,0.775626775115,2.82373340054
2016-05-03 15:39:24,56.09137233333333,-45.407001,42.7,3.494,34.783,1.31039997749,0.000238810001747,1.31550002843,17.2636895214,0.220207260667,0.811004108955,3.12588837742
2016-05-03 15:39:24,56.09137233333333,-45.407001,43.9,3.494,34.783,1.40399997588,0.000242484001774,1.66630003601,16.066348044,0.196714282941,0.732104036128,2.89803200964
2016-05-03 15:39:24,56.09137233333333,-45.407001,44.8,3.492,34.783,1.28879997786,0.000246158001801,1.40320003033,15.6651496284,0.183815616216,0.694364673087,2.84788322017
2016-05-03 15:39:24,56.09137233333333,-45.407001,45.5,3.492,34.783,1.28879997786,0.000246158001801,1.40320003033,14.5631188153,0.166006868147,0.630647414187,2.62370845434
2016-05-03 15:39:24,56.09137233333333,-45.407001,46.2,3.486,34.784,1.26719997823,0.000222277001626,1.66630003601,14.5631188153,0.166006868147,0.630647414187,2.62370845434
2016-05-03 15:39:24,56.09137233333333,-45.407001,46.9,3.486,34.784,1.20239997935,0.000257180001881,1.14010002464,14.1806374693,0.152718141666,0.593292226622,2.57156980952
2016-05-03 15:39:24,56.09137233333333,-45.407001,47.6,3.488,34.784,1.20239997935,0.000257180001881,1.14010002464,13.7723045282,0.139185298543,0.553264405782,2.51806709135
2016-05-03 15:39:24,56.09137233333333,-45.407001,48.5,3.487,34.784,1.22399997897,0.000236973001734,1.22780002654,13.7723045282,0.139185298543,0.553264405782,2.51806709135
2016-05-03 15:39:24,56.09137233333333,-45.407001,49.0,3.487,34.784,1.22399997897,0.000236973001734,1.22780002654,11.6964914263,0.116475777175,0.454376974619,2.06149123652
2016-05-03 15:39:24,56.09137233333333,-45.407001,50.2,3.486,34.784,1.23119997885,0.000236973001734,1.40320003033,12.4984820641,0.119528288937,0.481032501807,2.26687721274
2016-05-03 15:39:24,56.09137233333333,-45.407001,50.9,3.486,34.784,1.2455999786,0.000225951001653,1.66630003601,12.3630226019,0.112490529094,0.462087036212,2.25750170636
2016-05-03 15:39:24,56.09137233333333,-45.407001,51.4,3.485,34.784,1.2455999786,0.000225951001653,1.66630003601,12.3630226019,0.112490529094,0.462087036212,2.25750170636
2016-05-03 15:39:24,56.09137233333333,-45.407001,52.3,3.484,34.785,1.27439997811,0.000214929001572,3.68340007961,10.5313638997,0.0912583524669,0.371716462798,1.84801088243
2016-05-03 15:39:24,56.09137233333333,-45.407001,53.2,3.484,34.785,1.2167999791,0.000224114001639,0.96470002085,11.6710862418,0.0938739130024,0.403305699222,2.15259096986
2016-05-03 15:39:24,56.09137233333333,-45.407001,54.4,3.484,34.784,1.23119997885,0.000218603001599,1.31550002843,9.86240762896,0.0776580699265,0.324719272895,1.72946762476
2016-05-03 15:39:24,56.09137233333333,-45.407001,55.5,3.484,34.784,1.23839997873,0.000222277001626,1.49090003222,9.0829184961,0.0686196073627,0.284984631324,1.55920865891
2016-05-03 15:39:24,56.09137233333333,-45.407001,56.5,3.483,34.784,1.20959997922,0.000231462001693,1.31550002843,10.0066545422,0.0728874336284,0.316118886713,1.79996445767
2016-05-03 15:39:24,56.09137233333333,-45.407001,57.4,3.48,34.785,1.19519997947,0.000225951001653,1.49090003222,8.87112282897,0.061108015362,0.260341807473,1.53681847475
2016-05-03 15:39:24,56.09137233333333,-45.407001,58.4,3.48,34.785,1.19519997947,0.000225951001653,1.49090003222,7.49868384943,0.0482095242606,0.201603617621,1.2022646342
2016-05-03 15:39:24,56.09137233333333,-45.407001,59.0,3.48,34.785,1.18799997959,0.000220440001613,1.57860003412,7.49868384943,0.0482095242606,0.201603617621,1.2022646342
2016-05-03 15:39:24,56.09137233333333,-45.407001,59.7,3.48,34.785,1.15199998021,0.000213092001559,1.49090003222,7.06501811481,0.0429380097884,0.17693783728,1.10150634175
2016-05-03 15:39:24,56.09137233333333,-45.407001,60.7,3.478,34.785,1.15199998021,0.000213092001559,1.49090003222,7.02909614115,0.0411812480857,0.170947299756,1.11182298483
2016-05-03 15:39:24,56.09137233333333,-45.407001,61.6,3.478,34.785,1.13759998046,0.000224114001639,1.40320003033,7.16562135832,0.0414880623109,0.173215566907,1.14616653585
2016-05-03 15:39:24,56.09137233333333,-45.407001,62.8,3.478,34.785,1.08719998132,0.000231462001693,3.7711000815,6.75082149679,0.0368781214999,0.153996836107,1.05170028152
2016-05-03 15:39:24,56.09137233333333,-45.407001,63.7,3.478,34.785,1.13759998046,0.000209418001532,0.877000018954,7.13977378502,0.0379827932094,0.162835084714,1.16310070035
2016-05-03 15:39:24,56.09137233333333,-45.407001,64.9,3.479,34.785,1.15199998021,0.000218603001599,1.22780002654,6.63848690562,0.0333566950379,0.140508377084,1.04251749191
2016-05-03 15:39:24,56.09137233333333,-45.407001,65.9,3.479,34.785,1.16639997996,0.000225951001653,1.57860003412,6.69514887236,0.0319020057265,0.138816788022,1.06084556801
2016-05-03 15:39:24,56.09137233333333,-45.407001,66.3,3.479,34.785,1.16639997996,0.000225951001653,1.57860003412,6.69514887236,0.0319020057265,0.138816788022,1.06084556801
2016-05-03 15:39:24,56.09137233333333,-45.407001,67.3,3.478,34.785,1.10159998108,0.000209418001532,1.66630003601,5.56675168455,0.0251965255137,0.0963132618686,0.759283797426
2016-05-03 15:39:24,56.09137233333333,-45.407001,68.0,3.478,34.785,1.12319998071,0.000207581001519,1.57860003412,5.9842018574,0.0262804736521,0.107899927826,0.885385713223
2016-05-03 15:39:24,56.09137233333333,-45.407001,68.7,3.478,34.785,1.12319998071,0.000207581001519,1.57860003412,5.98751173025,0.0255321419902,0.103591022332,0.897752161894
2016-05-03 15:39:24,56.09137233333333,-45.407001,69.5,3.478,34.785,1.11599998083,0.000222277001626,1.57860003412,5.98751173025,0.0255321419902,0.103591022332,0.897752161894
2016-05-03 15:39:24,56.09137233333333,-45.407001,70.1,3.478,34.785,1.11599998083,0.000222277001626,1.57860003412,5.88135851767,0.0239248358718,0.0992870953539,0.871715415188
2016-05-03 15:39:24,56.09137233333333,-45.407001,70.8,3.478,34.785,1.08719998132,0.000218603001599,1.49090003222,5.70133039084,0.0220686712776,0.0893665727113,0.829750792091
2016-05-03 15:39:24,56.09137233333333,-45.407001,71.5,3.476,34.785,1.05839998182,0.000205744001505,1.14010002464,5.70133039084,0.0220686712776,0.0893665727113,0.829750792091
2016-05-03 15:39:24,56.09137233333333,-45.407001,72.3,3.476,34.785,1.05839998182,0.000205744001505,1.14010002464,5.33183114633,0.0193421167007,0.0753849640321,0.731310028234
2016-05-03 15:39:24,56.09137233333333,-45.407001,73.2,3.476,34.785,1.11599998083,0.000325149002379,3.68340007961,4.95361281999,0.017664209942,0.0622784678108,0.626028914196
2016-05-03 15:39:24,56.09137233333333,-45.407001,73.5,3.476,34.785,1.11599998083,0.000325149002379,3.68340007961,4.95361281999,0.017664209942,0.0622784678108,0.626028914196
2016-05-03 15:39:24,56.09137233333333,-45.407001,74.6,3.474,34.785,1.07279998157,0.000202070001478,1.05240002275,4.73071319302,0.0163572199799,0.0540675122044,0.560112389398
2016-05-03 15:39:24,56.09137233333333,-45.407001,76.5,3.472,34.785,0.950399983674,0.000218603001599,1.14010002464,4.16879491249,0.0141975780068,0.0362092991603,0.399897142465
2016-05-03 15:39:24,56.09137233333333,-45.407001,76.8,3.472,34.785,0.950399983674,0.000218603001599,1.14010002464,4.16879491249,0.0141975780068,0.0362092991603,0.399897142465
2016-05-03 15:39:24,56.09137233333333,-45.407001,77.9,3.471,34.785,0.914399984293,0.000200233001465,1.57860003412,3.92905635765,0.0123991935386,0.0272194824029,0.323481112658
2016-05-03 15:39:24,56.09137233333333,-45.407001,78.6,3.471,34.784,0.842399985529,0.000189211001384,1.22780002654,3.86231596884,0.0122530748006,0.0245872304237,0.308987388445
2016-05-03 15:39:24,56.09137233333333,-45.407001,79.4,3.466,34.784,0.842399985529,0.000189211001384,1.22780002654,3.78546900593,0.0119046378099,0.0216208647122,0.289542978582
2016-05-03 15:39:24,56.09137233333333,-45.407001,80.2,3.46,34.784,0.784799986519,0.000185537001357,1.14010002464,3.78546900593,0.0119046378099,0.0216208647122,0.289542978582
2016-05-03 15:39:24,56.09137233333333,-45.407001,80.7,3.46,34.784,0.784799986519,0.000185537001357,1.14010002464,3.75888143675,0.0114887614016,0.0202805376037,0.283235884451
2016-05-03 15:39:24,56.09137233333333,-45.407001,81.5,3.457,34.784,0.770399986766,0.000185537001357,1.31550002843,3.7938140681,0.0115658601108,0.0204373608539,0.292150951056
2016-05-03 15:39:24,56.09137233333333,-45.407001,82.6,3.454,34.784,0.712799987756,0.000172678001263,1.49090003222,3.74458021213,0.0113505457203,0.0194510615413,0.279466683969
2016-05-03 15:39:24,56.09137233333333,-45.407001,83.6,3.449,34.785,0.669599988498,0.000163493001196,2.01710004359,3.65684646209,0.0104481922636,0.0166315620482,0.258212816979
2016-05-03 15:39:24,56.09137233333333,-45.407001,84.0,3.449,34.785,0.669599988498,0.000163493001196,2.01710004359,3.65684646209,0.0104481922636,0.0166315620482,0.258212816979
2016-05-03 15:39:24,56.09137233333333,-45.407001,84.9,3.447,34.784,0.68399998825,0.00017084100125,1.05240002275,3.70916899649,0.0101431342732,0.0168896151213,0.273467553419
2016-05-03 15:39:24,56.09137233333333,-45.407001,86.1,3.445,34.785,0.676799988374,0.000185537001357,0.877000018954,3.77263570791,0.0101977531765,0.018376531864,0.299999779308
2016-05-03 15:39:24,56.09137233333333,-45.407001,87.1,3.446,34.785,0.676799988374,0.000180026001317,1.9294000417,3.73608634644,0.0101687753018,0.0172132186535,0.290136184875
2016-05-03 15:39:24,56.09137233333333,-45.407001,87.4,3.446,34.785,0.676799988374,0.000180026001317,1.9294000417,3.73608634644,0.0101687753018,0.0172132186535,0.290136184875
2016-05-03 15:39:24,56.09137233333333,-45.407001,88.4,3.446,34.785,0.691199988127,0.000180026001317,1.49090003222,3.6378358072,0.0106923089052,0.012866144538,0.256738697973
2016-05-03 15:39:24,56.09137233333333,-45.407001,89.3,3.446,34.785,0.68399998825,0.00017084100125,1.75400003791,3.70571434184,0.00981559647702,0.0150688612305,0.286051629687
2016-05-03 15:39:24,56.09137233333333,-45.407001,89.8,3.446,34.785,0.68399998825,0.00017084100125,1.75400003791,3.70571434184,0.00981559647702,0.0150688612305,0.286051629687
2016-05-03 15:39:24,56.09137233333333,-45.407001,90.7,3.447,34.785,0.68399998825,0.000167167001223,1.49090003222,3.67221746336,0.00928415981681,0.0140067778428,0.273322194609
2016-05-03 15:39:24,56.09137233333333,-45.407001,91.4,3.447,34.785,0.68399998825,0.000167167001223,1.49090003222,3.54572642937,0.00972251603092,0.0107596791525,0.235589949219
2016-05-03 15:39:24,56.09137233333333,-45.407001,92.2,3.447,34.785,0.655199988745,0.000174515001277,1.40320003033,3.47972603643,0.00939322199989,0.00833458875077,0.208979979635
2016-05-03 15:39:24,56.09137233333333,-45.407001,92.6,3.447,34.785,0.655199988745,0.000174515001277,1.40320003033,3.47972603643,0.00939322199989,0.00833458875077,0.208979979635
2016-05-03 15:39:24,56.09137233333333,-45.407001,93.6,3.446,34.785,0.640799988993,0.00017084100125,1.57860003412,3.40276646546,0.00838970941678,0.00610697947889,0.187062827528
2016-05-03 15:39:24,56.09137233333333,-45.407001,94.4,3.446,34.785,0.727199987508,0.000172678001263,4.38500009477,3.38996936289,0.00906252298099,0.00537596739725,0.180940785291
2016-05-03 15:39:24,56.09137233333333,-45.407001,95.3,3.446,34.785,0.633599989116,0.000183700001344,1.31550002843,3.38158810526,0.00890674495137,0.0038309679693,0.180212622513
2016-05-03 15:39:24,56.09137233333333,-45.407001,96.2,3.445,34.785,0.662399988621,0.000191048001398,1.8417000398,3.38603612394,0.00856146918337,0.00410921169012,0.18392433646
2016-05-03 15:39:24,56.09137233333333,-45.407001,96.8,3.445,34.785,0.647999988869,0.000174515001277,1.14010002464,3.35242663739,0.0089148236316,0.00361357277589,0.170286340383
2016-05-03 15:39:24,56.09137233333333,-45.407001,97.6,3.445,34.785,0.62639998924,0.000180026001317,1.57860003412,3.29480750208,0.00822918955312,0.00287260366249,0.154175875807
2016-05-03 15:39:24,56.09137233333333,-45.407001,98.2,3.445,34.785,0.640799988993,0.000178189001304,1.66630003601,3.26267398556,0.00850685028009,0.00215431445476,0.142304906319
2016-05-03 15:39:24,56.09137233333333,-45.407001,98.6,3.445,34.785,0.640799988993,0.000178189001304,1.66630003601,3.24866232454,0.00879592653346,0.00130215848671,0.132539038996
2016-05-03 15:39:24,56.09137233333333,-45.407001,99.3,3.445,34.785,0.662399988621,0.000180026001317,1.49090003222,3.21475925267,0.00869634801848,0.000968321338569,0.124727713864
2016-05-03 15:39:24,56.09137233333333,-45.407001,100.0,3.445,34.785,0.655199988745,0.00018186300133,1.31550002843,3.24186160158,0.00840569115375,-0.00016954612412,0.134313456711
2016-05-03 15:39:24,56.09137233333333,-45.407001,100.5,3.445,34.785,0.647999988869,0.000189211001384,1.49090003222,3.24186160158,0.00840569115375,-0.00016954612412,0.134313456711
2016-05-03 15:39:24,56.09137233333333,-45.407001,100.9,3.445,34.785,0.647999988869,0.000189211001384,1.49090003222,3.31235023037,0.00870758792141,0.00243006891764,0.164142124767
2016-05-03 15:39:24,56.09137233333333,-45.407001,101.7,3.444,34.785,0.611999989487,0.00017635200129,1.57860003412,3.2877131938,0.00805725416305,0.00135775191403,0.153405008747
2016-05-03 15:39:24,56.09137233333333,-45.407001,102.7,3.444,34.785,0.604799989611,0.000169004001236,1.40320003033,3.21439327645,0.00855672734932,0.000586635121138,0.129815819707
2016-05-03 15:39:24,56.09137233333333,-45.407001,103.6,3.443,34.785,0.583199989982,0.00017084100125,1.49090003222,3.20336170751,0.00861608808665,-0.000778861150931,0.121078687615
2016-05-03 15:39:24,56.09137233333333,-45.407001,103.9,3.443,34.785,0.583199989982,0.00017084100125,1.49090003222,3.20336170751,0.00861608808665,-0.000778861150931,0.121078687615
2016-05-03 15:39:24,56.09137233333333,-45.407001,104.5,3.442,34.785,0.597599989735,0.00017084100125,1.57860003412,3.16177715672,0.00816016952422,-0.000546253825671,0.110604367183
2016-05-03 15:39:24,56.09137233333333,-45.407001,105.1,3.44,34.785,0.590399989858,0.000178189001304,1.40320003033,3.16563800476,0.00808149020374,-0.000601847252992,0.111222484308
2016-05-03 15:39:24,56.09137233333333,-45.407001,105.5,3.44,34.785,0.590399989858,0.000178189001304,1.40320003033,3.16563800476,0.00808149020374,-0.000601847252992,0.111222484308
2016-05-03 15:39:24,56.09137233333333,-45.407001,106.2,3.438,34.785,0.575999990106,0.000169004001236,1.57860003412,3.19089840742,0.00842342912556,-0.000508361788143,0.12127140438
2016-05-03 15:39:24,56.09137233333333,-45.407001,106.7,3.438,34.785,0.554399990477,0.00017635200129,1.49090003222,3.19210894415,0.00865630586431,-0.00048319262453,0.121639318205
2016-05-03 15:39:24,56.09137233333333,-45.407001,107.3,3.436,34.785,0.554399990477,0.00017635200129,1.49090003222,3.18703755938,0.00824833251279,-0.000508361788143,0.121376522616
2016-05-03 15:39:24,56.09137233333333,-45.407001,107.8,3.436,34.785,0.525599990971,0.00017635200129,1.57860003412,3.2164523954,0.00769283543538,-0.00116331321052,0.131109814236
2016-05-03 15:39:24,56.09137233333333,-45.407001,108.3,3.434,34.785,0.453599992208,0.000185537001357,0.877000018954,3.2164523954,0.00769283543538,-0.00116331321052,0.131109814236
2016-05-03 15:39:24,56.09137233333333,-45.407001,108.7,3.434,34.785,0.453599992208,0.000185537001357,0.877000018954,3.17015841435,0.00799157098033,-0.00137572988804,0.116553402325
2016-05-03 15:39:24,56.09137233333333,-45.407001,110.1,3.428,34.786,0.48959999159,0.000163493001196,0.96470002085,3.20406148622,0.00800597210595,-0.00144653544722,0.129157735753
2016-05-03 15:39:24,56.09137233333333,-45.407001,110.8,3.428,34.786,0.446399992332,0.000163493001196,1.49090003222,3.14225172209,0.00781331314486,-0.00209401909577,0.102224746591
2016-05-03 15:39:24,56.09137233333333,-45.407001,111.5,3.424,34.786,0.475199991837,0.000167167001223,1.57860003412,3.12518757809,0.00820021167839,-0.00182600899093,0.0919907746248
