datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-15 15:31:36,56.000102,-47.600488,0.4,7.543,34.59,nan,nan,nan,667.377513716,28.3001855075,48.9185214309,56.0487026409
2015-07-15 15:31:36,56.000102,-47.600488,1.0,7.543,34.596,0.691199988127,0.000321475002352,2.36790005118,580.936838095,25.8079973077,45.9435019524,55.4791170181
2015-07-15 15:31:36,56.000102,-47.600488,1.2,7.545,34.608,0.669599988498,0.000314127002298,1.31550002843,553.85041518,24.8619763012,44.1990806032,53.6169874426
2015-07-15 15:31:36,56.000102,-47.600488,1.4,7.546,34.576,0.575999990106,0.000295757002164,0.0877000018954,628.866656445,27.1574366951,47.2781411065,54.8307677248
2015-07-15 15:31:36,56.000102,-47.600488,1.6,7.543,34.576,0.640799988993,0.000310453002271,0.613900013268,593.834314674,26.5313556616,47.5181542507,57.8691128692
2015-07-15 15:31:36,56.000102,-47.600488,1.8,7.538,34.601,0.705599987879,0.000277387002029,1.57860003412,499.556117527,22.5367038211,40.3282695713,49.4590657485
2015-07-15 15:31:36,56.000102,-47.600488,2.1,7.539,34.602,0.734399987385,0.000389444002849,1.31550002843,499.556117527,22.5367038211,40.3282695713,49.4590657485
2015-07-15 15:31:36,56.000102,-47.600488,2.4,7.539,34.602,0.748799987137,0.000271876001989,2.19250004739,471.195027588,21.4478236484,39.1307932316,49.3837260857
2015-07-15 15:31:36,56.000102,-47.600488,2.6,7.539,34.602,0.748799987137,0.000297594002177,1.14010002464,471.195027588,21.4478236484,39.1307932316,49.3837260857
2015-07-15 15:31:36,56.000102,-47.600488,2.9,7.539,34.602,0.784799986519,0.000374748002741,1.31550002843,400.100414569,18.2175976058,33.7969067398,43.8986415001
2015-07-15 15:31:36,56.000102,-47.600488,3.2,7.538,34.602,0.770399986766,0.000295757002164,1.31550002843,400.100414569,18.2175976058,33.7969067398,43.8986415001
2015-07-15 15:31:36,56.000102,-47.600488,3.4,7.539,34.602,0.799199986272,0.00029392000215,0.96470002085,372.329813186,16.8935965775,31.6089239651,41.6034524426
2015-07-15 15:31:36,56.000102,-47.600488,3.7,7.538,34.602,0.813599986024,0.000292083002137,1.57860003412,372.329813186,16.8935965775,31.6089239651,41.6034524426
2015-07-15 15:31:36,56.000102,-47.600488,3.9,7.538,34.602,0.813599986024,0.000281061002056,1.14010002464,332.116285733,14.9401848701,28.5163849598,38.8073599369
2015-07-15 15:31:36,56.000102,-47.600488,4.1,7.538,34.602,0.827999985777,0.000266365001949,1.22780002654,332.116285733,14.9401848701,28.5163849598,38.8073599369
2015-07-15 15:31:36,56.000102,-47.600488,4.3,7.538,34.602,0.820799985901,0.000286572002096,1.57860003412,332.116285733,14.9401848701,28.5163849598,38.8073599369
2015-07-15 15:31:36,56.000102,-47.600488,4.6,7.538,34.602,0.842399985529,0.000321475002352,1.49090003222,309.658066474,13.6935784765,26.6493234035,37.3492999314
2015-07-15 15:31:36,56.000102,-47.600488,4.8,7.538,34.602,0.97919998318,0.000494153003615,1.8417000398,309.658066474,13.6935784765,26.6493234035,37.3492999314
2015-07-15 15:31:36,56.000102,-47.600488,5.1,7.538,34.602,0.935999983922,0.000281061002056,1.40320003033,279.385852732,11.9593466324,23.9544967348,35.1413037128
2015-07-15 15:31:36,56.000102,-47.600488,5.3,7.537,34.602,0.943199983798,0.000369237002701,3.24490007013,279.385852732,11.9593466324,23.9544967348,35.1413037128
2015-07-15 15:31:36,56.000102,-47.600488,5.6,7.537,34.602,0.964799983427,0.000286572002096,1.40320003033,279.385852732,11.9593466324,23.9544967348,35.1413037128
2015-07-15 15:31:36,56.000102,-47.600488,5.8,7.537,34.602,1.02239998244,0.000308616002258,3.06950006634,244.587220962,10.3366771473,20.8528185572,31.1303723514
2015-07-15 15:31:36,56.000102,-47.600488,6.0,7.538,34.602,1.07279998157,0.000336171002459,1.22780002654,244.587220962,10.3366771473,20.8528185572,31.1303723514
2015-07-15 15:31:36,56.000102,-47.600488,6.3,7.538,34.602,1.02239998244,0.000295757002164,1.40320003033,240.345069936,10.1955889683,20.509409106,30.5476420216
2015-07-15 15:31:36,56.000102,-47.600488,6.6,7.537,34.602,1.04399998207,0.000286572002096,0.701600015163,240.345069936,10.1955889683,20.509409106,30.5476420216
2015-07-15 15:31:36,56.000102,-47.600488,6.8,7.537,34.602,1.10879998095,0.000339845002486,1.9294000417,240.345069936,10.1955889683,20.509409106,30.5476420216
2015-07-15 15:31:36,56.000102,-47.600488,7.2,7.537,34.602,1.16639997996,0.000292083002137,2.01710004359,208.848894974,8.57667203019,17.6365697937,27.2867065498
2015-07-15 15:31:36,56.000102,-47.600488,7.5,7.537,34.602,1.13759998046,0.00028840900211,1.75400003791,208.848894974,8.57667203019,17.6365697937,27.2867065498
2015-07-15 15:31:36,56.000102,-47.600488,7.7,7.537,34.602,1.23119997885,0.000284735002083,2.01710004359,196.46230109,7.93526222789,16.5099039918,26.0036834624
2015-07-15 15:31:36,56.000102,-47.600488,7.9,7.538,34.602,1.28159997799,0.000277387002029,1.40320003033,196.46230109,7.93526222789,16.5099039918,26.0036834624
2015-07-15 15:31:36,56.000102,-47.600488,8.2,7.537,34.602,1.23839997873,0.000295757002164,1.75400003791,176.645416672,6.72567515706,14.5204447928,24.2208806517
2015-07-15 15:31:36,56.000102,-47.600488,8.4,7.538,34.601,1.29599997774,0.000330660002419,1.75400003791,176.645416672,6.72567515706,14.5204447928,24.2208806517
2015-07-15 15:31:36,56.000102,-47.600488,8.6,7.537,34.602,1.32479997724,0.00029943100219,0.789300017059,176.645416672,6.72567515706,14.5204447928,24.2208806517
2015-07-15 15:31:36,56.000102,-47.600488,8.8,7.539,34.602,1.2455999786,0.000367400002688,2.54330005497,169.567195261,6.56122097613,14.0023505593,23.0334776555
2015-07-15 15:31:36,56.000102,-47.600488,9.0,7.54,34.601,1.44719997514,0.000301268002204,1.57860003412,169.567195261,6.56122097613,14.0023505593,23.0334776555
2015-07-15 15:31:36,56.000102,-47.600488,9.2,7.54,34.602,1.37519997638,0.000275550002016,2.01710004359,169.567195261,6.56122097613,14.0023505593,23.0334776555
2015-07-15 15:31:36,56.000102,-47.600488,9.5,7.539,34.602,1.3679999765,0.000284735002083,1.40320003033,156.953213515,5.68280324389,12.6190375618,22.0594821972
2015-07-15 15:31:36,56.000102,-47.600488,9.8,7.536,34.602,1.39679997601,0.000284735002083,1.75400003791,153.667780634,5.53916694378,12.3185108337,21.6483322024
2015-07-15 15:31:36,56.000102,-47.600488,10.3,7.537,34.602,1.42559997551,0.000282898002069,1.49090003222,155.586473308,5.48616764027,12.3551906026,22.0988188644
2015-07-15 15:31:36,56.000102,-47.600488,11.0,7.537,34.602,1.52639997378,0.000282898002069,1.66630003601,143.29338836,4.77999825914,11.0789051863,20.7545819245
2015-07-15 15:31:36,56.000102,-47.600488,11.7,7.537,34.601,1.82879996859,0.000279224002043,3.59570007771,137.037157584,4.56069493254,10.555399306,19.8373377211
2015-07-15 15:31:36,56.000102,-47.600488,12.0,7.537,34.601,1.82879996859,0.000279224002043,3.59570007771,137.037157584,4.56069493254,10.555399306,19.8373377211
2015-07-15 15:31:36,56.000102,-47.600488,13.5,7.514,34.602,2.21039996203,0.00028840900211,0.877000018954,108.270312624,3.14201686504,7.79447813711,16.3279703556
2015-07-15 15:31:36,56.000102,-47.600488,14.3,7.514,34.6,2.4335999582,0.000308616002258,1.05240002275,100.621494068,2.8911053508,7.19366005398,15.1496349022
2015-07-15 15:31:36,56.000102,-47.600488,15.1,7.512,34.601,2.54159995634,0.000286572002096,1.05240002275,93.7141795302,2.63492056585,6.6147233779,14.1956595403
2015-07-15 15:31:36,56.000102,-47.600488,15.3,7.512,34.601,2.54159995634,0.000286572002096,1.05240002275,93.7141795302,2.63492056585,6.6147233779,14.1956595403
2015-07-15 15:31:36,56.000102,-47.600488,16.1,7.519,34.6,2.6135999551,0.000503338003682,1.31550002843,84.0721700205,2.23430952638,5.74843782862,12.8771114168
2015-07-15 15:31:36,56.000102,-47.600488,16.6,7.519,34.6,2.67839995399,0.00041699900305,1.75400003791,77.928386444,1.98674276138,5.21037366157,12.0197944624
2015-07-15 15:31:36,56.000102,-47.600488,17.3,7.514,34.599,2.67839995399,0.00041699900305,1.75400003791,70.2730567287,1.71284880688,4.58306157644,10.9029008914
2015-07-15 15:31:36,56.000102,-47.600488,17.8,7.514,34.599,2.77199995238,0.000339845002486,1.57860003412,64.4337653678,1.49289830775,4.10927641083,10.0435667072
2015-07-15 15:31:36,56.000102,-47.600488,18.4,7.507,34.599,2.79359995201,0.000297594002177,1.57860003412,64.4337653678,1.49289830775,4.10927641083,10.0435667072
2015-07-15 15:31:36,56.000102,-47.600488,18.8,7.507,34.599,2.79359995201,0.000297594002177,1.57860003412,58.9772851337,1.24275110691,3.60669080744,9.29528254761
2015-07-15 15:31:36,56.000102,-47.600488,19.5,7.508,34.598,2.78639995214,0.000315964002311,4.99890010804,54.2496927929,1.08102804676,3.23636777592,8.58159734354
2015-07-15 15:31:36,56.000102,-47.600488,20.3,7.508,34.597,2.8871999504,0.000290246002123,1.14010002464,48.8347609142,0.904499048866,2.79821025287,7.78295142058
2015-07-15 15:31:36,56.000102,-47.600488,21.1,7.499,34.594,2.80799995176,0.00029392000215,1.22780002654,45.6812564287,0.834551552347,2.58836027686,7.26359725828
2015-07-15 15:31:36,56.000102,-47.600488,21.7,7.499,34.594,2.99519994855,0.000290246002123,1.75400003791,42.3705631456,0.73921627634,2.33233511924,6.75902972777
2015-07-15 15:31:36,56.000102,-47.600488,22.5,7.49,34.59,2.81519995164,0.00034719300254,1.22780002654,38.5000428747,0.637809872143,2.05066286048,6.15530586292
2015-07-15 15:31:36,56.000102,-47.600488,23.1,7.483,34.586,2.77919995226,0.000301268002204,1.31550002843,35.5527076747,0.579840775296,1.86842705256,5.6717094204
2015-07-15 15:31:36,56.000102,-47.600488,23.5,7.483,34.586,2.77919995226,0.000301268002204,1.31550002843,35.5527076747,0.579840775296,1.86842705256,5.6717094204
2015-07-15 15:31:36,56.000102,-47.600488,24.2,7.476,34.58,2.77199995238,0.000292083002137,1.31550002843,32.6585073959,0.500499881153,1.65205549733,5.22934423704
2015-07-15 15:31:36,56.000102,-47.600488,24.5,7.476,34.58,2.77199995238,0.000292083002137,1.31550002843,30.1236233749,0.433041320638,1.46381891826,4.8241736631
2015-07-15 15:31:36,56.000102,-47.600488,25.3,7.36,34.575,2.75759995263,0.000281061002056,1.31550002843,29.1599557035,0.418305807902,1.40985733781,4.65709315515
2015-07-15 15:31:36,56.000102,-47.600488,25.9,6.867,34.607,2.45519995783,0.000282898002069,1.57860003412,27.3448785394,0.367535166386,1.26959152509,4.37747618495
2015-07-15 15:31:36,56.000102,-47.600488,26.4,6.867,34.607,2.23199996166,0.000270039001975,1.57860003412,27.3448785394,0.367535166386,1.26959152509,4.37747618495
2015-07-15 15:31:36,56.000102,-47.600488,27.0,6.33,34.607,2.23199996166,0.000270039001975,1.57860003412,25.5374868759,0.326652302598,1.14715875624,4.09336404146
2015-07-15 15:31:36,56.000102,-47.600488,27.8,6.33,34.607,2.03039996512,0.000233299001707,1.57860003412,23.6059206872,0.2756103228,1.00249525449,3.80680926772
2015-07-15 15:31:36,56.000102,-47.600488,28.8,5.968,34.619,1.82879996859,0.00029943100219,1.31550002843,22.0106946888,0.247822121545,0.909234376021,3.54760029121
2015-07-15 15:31:36,56.000102,-47.600488,29.6,5.811,34.618,1.78559996933,0.000218603001599,1.49090003222,19.9023740507,0.202446633433,0.769302400443,3.22375838211
2015-07-15 15:31:36,56.000102,-47.600488,30.3,5.396,34.645,1.78559996933,0.000218603001599,1.49090003222,18.5574395917,0.180678102688,0.695705000195,3.00052721669
2015-07-15 15:31:36,56.000102,-47.600488,31.0,5.043,34.653,1.48319997452,0.000251669001841,1.9294000417,18.5574395917,0.180678102688,0.695705000195,3.00052721669
2015-07-15 15:31:36,56.000102,-47.600488,31.7,5.043,34.653,1.42559997551,0.000225951001653,1.75400003791,17.5832189358,0.168128048577,0.647349781794,2.83347435703
2015-07-15 15:31:36,56.000102,-47.600488,32.6,4.96,34.657,1.42559997551,0.000225951001653,1.75400003791,16.1012404582,0.142412731294,0.560764816539,2.59148478774
2015-07-15 15:31:36,56.000102,-47.600488,33.3,4.867,34.657,1.31039997749,0.000196559001438,1.66630003601,16.1012404582,0.142412731294,0.560764816539,2.59148478774
2015-07-15 15:31:36,56.000102,-47.600488,33.8,4.867,34.657,1.31039997749,0.000196559001438,1.66630003601,14.5017474183,0.113869700308,0.463131418209,2.33382247277
2015-07-15 15:31:36,56.000102,-47.600488,34.7,4.767,34.658,1.14479998033,0.000214929001572,2.10480004549,13.6768490821,0.101170366236,0.420122019526,2.20032970478
2015-07-15 15:31:36,56.000102,-47.600488,35.5,4.607,34.648,0.928799984045,0.000200233001465,1.8417000398,12.9675952098,0.0901937229116,0.377595813467,2.088271202
2015-07-15 15:31:36,56.000102,-47.600488,35.9,4.607,34.648,0.928799984045,0.000200233001465,1.8417000398,12.9675952098,0.0901937229116,0.377595813467,2.088271202
2015-07-15 15:31:36,56.000102,-47.600488,36.9,4.463,34.633,0.89999998454,0.000231462001693,0.175400003791,12.167293693,0.0785411048001,0.333266554908,1.95632290559
2015-07-15 15:31:36,56.000102,-47.600488,37.3,4.463,34.633,0.89999998454,0.000231462001693,0.175400003791,12.167293693,0.0785411048001,0.333266554908,1.95632290559
2015-07-15 15:31:36,56.000102,-47.600488,38.5,4.413,34.63,0.849599985406,0.000251669001841,1.75400003791,11.4944041833,0.0690258244794,0.297638635768,1.84340593723
2015-07-15 15:31:36,56.000102,-47.600488,39.7,4.286,34.616,0.791999986395,0.000227788001666,1.8417000398,10.7792665395,0.0605300384788,0.259188727878,1.71569220849
2015-07-15 15:31:36,56.000102,-47.600488,40.5,4.148,34.615,0.575999990106,0.000202070001478,2.19250004739,9.97683351281,0.0503691662337,0.219565273161,1.57428299713
2015-07-15 15:31:36,56.000102,-47.600488,41.4,4.11,34.616,0.554399990477,0.000560285004099,2.19250004739,9.19742079257,0.0414622456589,0.179646149918,1.43052888264
2015-07-15 15:31:36,56.000102,-47.600488,42.4,4.099,34.619,0.496799991466,0.000205744001505,2.19250004739,8.65675326314,0.0364701481484,0.156434649382,1.32856419418
2015-07-15 15:31:36,56.000102,-47.600488,42.9,4.099,34.619,0.496799991466,0.000205744001505,2.19250004739,8.65675326314,0.0364701481484,0.156434649382,1.32856419418
2015-07-15 15:31:36,56.000102,-47.600488,44.2,4.096,34.624,0.482399991713,0.000209418001532,1.75400003791,8.04221886288,0.0314380084838,0.131925692292,1.21223334687
2015-07-15 15:31:36,56.000102,-47.600488,45.4,4.073,34.635,0.561599990353,0.000216766001586,1.9294000417,7.01692240466,0.0226996864528,0.0915161852344,1.01379010162
2015-07-15 15:31:36,56.000102,-47.600488,46.0,4.073,34.635,0.561599990353,0.000216766001586,1.9294000417,7.01692240466,0.0226996864528,0.0915161852344,1.01379010162
2015-07-15 15:31:36,56.000102,-47.600488,47.0,4.051,34.637,0.467999991961,0.000218603001599,1.8417000398,6.66348991841,0.0203746071585,0.0784550488245,0.93533685851
2015-07-15 15:31:36,56.000102,-47.600488,48.0,4.03,34.636,0.417599992827,0.000251669001841,3.33260007203,6.3026293214,0.0177606272343,0.0670426309233,0.863844139812
2015-07-15 15:31:36,56.000102,-47.600488,48.7,4.013,34.635,0.41039999295,0.000214929001572,1.75400003791,6.3026293214,0.0177606272343,0.0670426309233,0.863844139812
2015-07-15 15:31:36,56.000102,-47.600488,49.7,3.963,34.639,0.41039999295,0.000214929001572,1.75400003791,5.9795326443,0.0163347401741,0.0550612792908,0.798495636729
2015-07-15 15:31:36,56.000102,-47.600488,50.7,3.877,34.638,0.367199993692,0.000198396001451,2.28020004928,5.71243435068,0.0147996153073,0.047146268795,0.737764671138
2015-07-15 15:31:36,56.000102,-47.600488,51.7,3.835,34.641,0.338399994187,0.000194722001424,1.8417000398,5.48412953645,0.0132725691207,0.0416107123053,0.691182236805
2015-07-15 15:31:36,56.000102,-47.600488,52.6,3.818,34.642,0.331199994311,0.000187374001371,1.9294000417,5.30237609314,0.0128728500729,0.0366595782632,0.647493291402
2015-07-15 15:31:36,56.000102,-47.600488,53.3,3.805,34.644,0.331199994311,0.000187374001371,1.9294000417,5.11698299621,0.0126768542656,0.0310606839882,0.610424057384
2015-07-15 15:31:36,56.000102,-47.600488,53.8,3.805,34.644,0.316799994558,0.000187374001371,2.54330005497,5.11698299621,0.0126768542656,0.0310606839882,0.610424057384
2015-07-15 15:31:36,56.000102,-47.600488,54.4,3.79,34.646,0.338399994187,0.000180026001317,2.28020004928,4.96736709114,0.0117183012942,0.0272750758302,0.57409804214
2015-07-15 15:31:36,56.000102,-47.600488,55.0,3.79,34.646,0.338399994187,0.000180026001317,2.28020004928,4.83892954627,0.0102860917886,0.0233683237859,0.545706263714
2015-07-15 15:31:36,56.000102,-47.600488,55.6,3.787,34.649,0.316799994558,0.00017084100125,2.19250004739,4.74913667727,0.010987707604,0.0211910528412,0.52278035979
2015-07-15 15:31:36,56.000102,-47.600488,56.2,3.788,34.65,0.316799994558,0.000185537001357,2.19250004739,4.66059456217,0.010799790477,0.0196609889609,0.502437517508
2015-07-15 15:31:36,56.000102,-47.600488,56.5,3.788,34.65,0.316799994558,0.000185537001357,2.19250004739,4.66059456217,0.010799790477,0.0196609889609,0.502437517508
2015-07-15 15:31:36,56.000102,-47.600488,57.1,3.793,34.651,0.201599996537,0.000205744001505,-0.877000018954,4.57845099835,0.00999701553519,0.0168110652041,0.485168014888
2015-07-15 15:31:36,56.000102,-47.600488,57.7,3.793,34.651,0.302399994805,0.000194722001424,1.66630003601,4.50351032917,0.00991359438066,0.0162523650887,0.465786292723
2015-07-15 15:31:36,56.000102,-47.600488,58.6,3.774,34.655,0.338399994187,0.000169004001236,1.57860003412,4.44747575024,0.0103004929142,0.0140319470065,0.455164423518
2015-07-15 15:31:36,56.000102,-47.600488,59.2,3.75,34.661,0.323999994434,0.00017635200129,2.54330005497,4.4133152885,0.00975289889352,0.0129471837132,0.445601127794
2015-07-15 15:31:36,56.000102,-47.600488,59.8,3.75,34.661,0.244799995795,0.000163493001196,2.28020004928,4.31389040798,0.00969353815619,0.0118673989357,0.428123852412
2015-07-15 15:31:36,56.000102,-47.600488,60.4,3.735,34.666,0.259199995548,0.000214929001572,2.28020004928,4.27689865767,0.00970793928181,0.011508392624,0.418318018259
2015-07-15 15:31:36,56.000102,-47.600488,60.7,3.735,34.666,0.259199995548,0.000214929001572,2.28020004928,4.27689865767,0.00970793928181,0.011508392624,0.418318018259
2015-07-15 15:31:36,56.000102,-47.600488,61.4,3.781,34.678,0.309599994682,0.000163493001196,1.8417000398,4.24185743997,0.0095040404178,0.00882773840706,0.41086694208
2015-07-15 15:31:36,56.000102,-47.600488,61.8,3.781,34.678,0.309599994682,0.000163493001196,1.8417000398,4.19424031412,0.00933860309661,0.00851160264871,0.400810630882
2015-07-15 15:31:36,56.000102,-47.600488,62.6,3.803,34.696,0.244799995795,0.000192885001411,2.01710004359,4.157799539,0.00880242460234,0.00721193341993,0.39095470132
2015-07-15 15:31:36,56.000102,-47.600488,63.2,3.926,34.722,0.266399995424,0.000143286001048,2.01710004359,4.12757633792,0.00875588437929,0.00802868660839,0.385210701487
2015-07-15 15:31:36,56.000102,-47.600488,63.8,3.926,34.722,0.107999998145,0.000275550002016,-1.22780002654,4.06995720261,0.00852616886324,0.00444028299611,0.36930527222
2015-07-15 15:31:36,56.000102,-47.600488,64.6,4.16,34.748,0.165599997155,0.000255343001868,1.31550002843,4.01116372601,0.00862100554418,0.00438717882673,0.353457329488
2015-07-15 15:31:36,56.000102,-47.600488,65.4,4.199,34.752,0.158399997279,0.000137775001008,1.8417000398,3.91111145769,0.00842184851421,0.00345923878363,0.327575796426
2015-07-15 15:31:36,56.000102,-47.600488,66.1,4.186,34.756,0.201599996537,0.000167167001223,1.66630003601,3.86305194299,0.00838163073655,0.00322414220043,0.311730591149
2015-07-15 15:31:36,56.000102,-47.600488,66.7,4.186,34.756,0.143999997526,0.000128590000941,1.49090003222,3.82874669945,0.00841535044533,0.00258163706775,0.303356171719
2015-07-15 15:31:36,56.000102,-47.600488,67.3,4.158,34.759,0.143999997526,0.000128590000941,1.49090003222,3.77134875856,0.00843624963983,0.00182822166465,0.289112650805
2015-07-15 15:31:36,56.000102,-47.600488,68.1,4.158,34.759,0.143999997526,0.000134101000981,1.49090003222,3.73336364423,0.00899192234073,0.00138817617774,0.276746202134
2015-07-15 15:31:36,56.000102,-47.600488,68.6,4.148,34.762,0.13679999765,0.000132264000968,1.66630003601,3.69777145134,0.00828205222157,0.00120618376392,0.267673458176
2015-07-15 15:31:36,56.000102,-47.600488,69.2,4.168,34.766,0.129599997774,0.000141449001035,1.57860003412,3.64923335236,0.00796733493964,0.000761159761137,0.256846279918
2015-07-15 15:31:36,56.000102,-47.600488,69.5,4.168,34.766,0.129599997774,0.000141449001035,1.57860003412,3.64923335236,0.00796733493964,0.000761159761137,0.256846279918
2015-07-15 15:31:36,56.000102,-47.600488,70.2,4.172,34.771,0.107999998145,0.000132264000968,1.57860003412,3.61573647387,0.00804601426013,0.0010062133761,0.244064285722
2015-07-15 15:31:36,56.000102,-47.600488,70.8,4.172,34.771,0.0647999988869,0.000135938000994,5.61280012131,3.58153981668,0.00814559277511,-6.33377853563e-05,0.23861565718
2015-07-15 15:31:36,56.000102,-47.600488,71.6,4.153,34.771,0.100799998268,0.000126753000927,1.57860003412,3.55278856392,0.00745521686258,-0.000247819457115,0.232746555697
2015-07-15 15:31:36,56.000102,-47.600488,72.7,4.121,34.77,0.107999998145,0.000124916000914,1.49090003222,3.53197617994,0.00785669214522,-0.00056921031556,0.223608934078
2015-07-15 15:31:36,56.000102,-47.600488,73.1,4.121,34.77,0.0863999985158,0.000121242000887,1.57860003412,3.51322291492,0.00745679747393,-0.000925727369378,0.221741716671
2015-07-15 15:31:36,56.000102,-47.600488,73.8,4.109,34.768,0.100799998268,0.000163493001196,1.8417000398,3.51116379596,0.00835440909666,-0.00130492432887,0.21830785431
2015-07-15 15:31:36,56.000102,-47.600488,74.4,4.081,34.764,0.0935999983922,0.000119405000873,1.75400003791,3.47866028151,0.00806217162058,-0.00134032710846,0.212316114885
2015-07-15 15:31:36,56.000102,-47.600488,75.2,4.061,34.761,0.100799998268,0.000121242000887,1.57860003412,3.44803088704,0.00794485513379,-0.00119124821629,0.200910786331
2015-07-15 15:31:36,56.000102,-47.600488,75.8,4.061,34.761,0.100799998268,0.000121242000887,1.57860003412,3.42651872435,0.00787741571624,-0.00229371289939,0.195242066484
2015-07-15 15:31:36,56.000102,-47.600488,76.5,4.005,34.756,0.100799998268,0.000119405000873,1.40320003033,3.42457221346,0.00790323236827,-0.00212942187536,0.192829274485
2015-07-15 15:31:36,56.000102,-47.600488,77.1,3.872,34.752,0.100799998268,0.000128590000941,1.66630003601,3.39125631223,0.00775553301888,-0.00225582086186,0.18734807024
2015-07-15 15:31:36,56.000102,-47.600488,77.6,3.872,34.752,-0.0431999992579,0.000101035000739,-1.57860003412,3.39125631223,0.00775553301888,-0.00225582086186,0.18734807024
2015-07-15 15:31:36,56.000102,-47.600488,78.1,3.872,34.752,-0.0431999992579,0.000101035000739,-1.57860003412,3.3763276998,0.00812311296926,-0.00200800140474,0.181178670048
2015-07-15 15:31:36,56.000102,-47.600488,78.7,3.826,34.748,0.0719999987632,0.000108383000793,1.57860003412,3.35084610272,0.00806217162058,-0.00270831263847,0.175629850688
2015-07-15 15:31:36,56.000102,-47.600488,79.6,3.819,34.749,0.122399997897,0.0001230790009,2.19250004739,3.33172686148,0.00862100554418,-0.00247570531321,0.169948538553
2015-07-15 15:31:36,56.000102,-47.600488,80.4,3.769,34.745,0.0935999983922,0.000119405000873,2.19250004739,3.32988893695,0.0080797339689,-0.00298655635929,0.166539587024
2015-07-15 15:31:36,56.000102,-47.600488,81.1,3.769,34.745,0.0719999987632,0.000139612001021,1.8417000398,3.30837677426,0.0080797339689,-0.00320920665279,0.15987224394
2015-07-15 15:31:36,56.000102,-47.600488,81.7,3.72,34.743,0.0935999983922,0.000134101000981,1.8417000398,3.28458831992,0.00790639359097,-0.00309774321393,0.15389035935
2015-07-15 15:31:36,56.000102,-47.600488,82.1,3.72,34.743,0.0935999983922,0.000134101000981,1.8417000398,3.28458831992,0.00790639359097,-0.00309774321393,0.15389035935
2015-07-15 15:31:36,56.000102,-47.600488,82.7,3.682,34.743,0.0863999985158,0.000152471001115,1.66630003601,3.27572445629,0.00794819197997,-0.00359863722826,0.149030009684
2015-07-15 15:31:36,56.000102,-47.600488,83.4,3.677,34.743,0.0863999985158,0.000152471001115,1.66630003601,3.24042584872,0.00751949505744,-0.00349491814743,0.143188556487
2015-07-15 15:31:36,56.000102,-47.600488,83.9,3.677,34.743,0.0791999986395,0.000115731000847,1.9294000417,3.23016644939,0.00776027485293,-0.00389181649672,0.137932644711
2015-07-15 15:31:36,56.000102,-47.600488,84.3,3.666,34.745,0.0791999986395,0.000115731000847,1.9294000417,3.23016644939,0.00776027485293,-0.00389181649672,0.137932644711
2015-07-15 15:31:36,56.000102,-47.600488,84.9,3.619,34.747,0.0503999991342,0.000115731000847,2.19250004739,3.21987085461,0.00758517824016,-0.00440764605868,0.135900358824
2015-07-15 15:31:36,56.000102,-47.600488,85.7,3.619,34.747,0.0359999993816,0.00022962500168,4.29730009288,3.21229796204,0.00796101249425,-0.00337349767681,0.133044646759
2015-07-15 15:31:36,56.000102,-47.600488,86.5,3.622,34.754,0.0287999995053,0.000110220000806,1.40320003033,3.19718435064,0.00752107566879,-0.00376043899434,0.128804877926
2015-07-15 15:31:36,56.000102,-47.600488,87.5,3.619,34.757,0.0431999992579,0.000115731000847,1.22780002654,3.18935406821,0.0073315779304,-0.00429645920404,0.124352135168
2015-07-15 15:31:36,56.000102,-47.600488,88.4,3.613,34.758,0.0359999993816,0.000119405000873,1.8417000398,3.16927765839,0.00817140942714,-0.0050349390595,0.120535576732
2015-07-15 15:31:36,56.000102,-47.600488,89.1,3.613,34.758,0.0503999991342,0.000110220000806,1.8417000398,3.14956722479,0.00798507291145,-0.00548494157817,0.115079283319
2015-07-15 15:31:36,56.000102,-47.600488,89.7,3.61,34.758,0.0359999993816,0.000124916000914,2.10480004549,3.16313649697,0.00804935110631,-0.0053964346292,0.11237632119
2015-07-15 15:31:36,56.000102,-47.600488,90.1,3.61,34.758,0.0359999993816,0.000124916000914,2.10480004549,3.16313649697,0.00804935110631,-0.0053964346292,0.11237632119
2015-07-15 15:31:36,56.000102,-47.600488,90.7,3.61,34.757,0.0431999992579,0.000202070001478,1.8417000398,3.13971401885,0.00750649891968,-0.0045113651395,0.110266291608
2015-07-15 15:31:36,56.000102,-47.600488,91.3,3.609,34.758,0.0431999992579,0.000202070001478,1.8417000398,3.1325071025,0.00788233317377,-0.00543183740879,0.105300823707
2015-07-15 15:31:36,56.000102,-47.600488,92.0,3.607,34.758,0.0575999990106,0.000115731000847,2.01710004359,3.11368144658,0.00791289165985,-0.00495389988435,0.103553780532
2015-07-15 15:31:36,56.000102,-47.600488,92.5,3.607,34.758,0.0503999991342,0.000148797001088,1.75400003791,3.11368144658,0.00791289165985,-0.00495389988435,0.103553780532
2015-07-15 15:31:36,56.000102,-47.600488,93.1,3.604,34.76,0.0503999991342,0.000148797001088,1.75400003791,3.11908663384,0.00790165175692,-0.00431913910971,0.102324937409
2015-07-15 15:31:36,56.000102,-47.600488,93.9,3.604,34.76,0.0143999997526,0.000180026001317,3.33260007203,3.11699131943,0.00755145853139,-0.00488834942527,0.0990939203939
