datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,0.0,nan,nan,0.0863999985158,8.8176000645e-05,-2.01710004359,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,0.2,nan,nan,0.230399996042,0.0001230790009,-0.613900013268,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,0.4,4.422,34.854,0.143999997526,0.000128590000941,-0.789300017059,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,0.7,4.423,34.853,0.194399996661,0.000108383000793,1.05240002275,96.1315851844,4.50295151187,8.03057291274,8.89279467864
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,1.0,4.422,34.857,0.165599997155,0.00011756800086,0.96470002085,84.9530707619,4.20684663107,7.64152540642,8.72753649385
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,1.3,4.422,34.853,0.158399997279,0.000141449001035,1.05240002275,84.9530707619,4.20684663107,7.64152540642,8.72753649385
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,1.6,4.421,34.856,0.187199996784,0.000139612001021,1.49090003222,90.6914652939,4.37556091084,8.05399821288,9.72160460777
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,1.8,4.421,34.856,0.179999996908,0.0001230790009,1.57860003412,90.6914652939,4.37556091084,8.05399821288,9.72160460777
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,2.0,4.419,34.855,0.122399997897,9.36870006853e-05,2.89410006255,84.5636760848,3.91364094274,7.31322021917,9.15850373979
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,2.3,4.42,34.856,0.179999996908,0.000121242000887,1.57860003412,84.5636760848,3.91364094274,7.31322021917,9.15850373979
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,2.6,4.42,34.856,0.194399996661,0.000115731000847,1.49090003222,67.0917943545,3.60329124121,6.75102159005,8.08985670147
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,2.9,4.416,34.856,0.172799997032,0.00011205700082,0.526200011373,67.0917943545,3.60329124121,6.75102159005,8.08985670147
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,3.1,4.417,34.857,0.187199996784,0.000119405000873,1.14010002464,67.0917943545,3.60329124121,6.75102159005,8.08985670147
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,3.5,4.416,34.855,0.151199997403,8.45020006182e-05,4.82350010425,62.4017085437,3.44911033156,6.53842789863,7.83967037351
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,3.8,4.42,34.856,0.223199996166,0.00011756800086,1.31550002843,62.4017085437,3.44911033156,6.53842789863,7.83967037351
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,4.0,4.419,34.858,0.201599996537,0.000113894000833,1.49090003222,62.4017085437,3.44911033156,6.53842789863,7.83967037351
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,4.4,4.417,34.856,0.194399996661,0.000110220000806,1.66630003601,73.2225636557,3.32738042663,6.60999212831,9.31960482685
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,4.7,4.42,34.857,0.21599999629,0.0001230790009,1.49090003222,73.2225636557,3.32738042663,6.60999212831,9.31960482685
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,4.9,4.421,34.855,0.208799996413,0.000106546000779,0.877000018954,46.0561286867,2.77500505663,5.29686763062,6.16931916395
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,5.3,4.422,34.856,0.21599999629,0.000121242000887,0.701600015163,46.0561286867,2.77500505663,5.29686763062,6.16931916395
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,5.7,4.422,34.856,0.208799996413,0.00011205700082,1.49090003222,45.1232351917,2.56820700015,5.13354962986,6.31868697546
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,6.0,4.422,34.856,0.194399996661,0.000128590000941,1.57860003412,45.1232351917,2.56820700015,5.13354962986,6.31868697546
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,6.3,4.422,34.855,0.230399996042,0.000130427000954,1.66630003601,45.1232351917,2.56820700015,5.13354962986,6.31868697546
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,6.7,4.421,34.856,0.244799995795,0.000134101000981,1.22780002654,40.095200504,2.31727124988,4.92155280718,5.87100100267
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,7.0,4.422,34.856,0.208799996413,0.000104709000766,1.05240002275,40.095200504,2.31727124988,4.92155280718,5.87100100267
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,7.4,4.422,34.856,0.223199996166,0.000130427000954,1.57860003412,37.0966809154,2.08871590256,4.48485675512,5.50783748235
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,7.7,4.421,34.856,0.237599995919,0.000113894000833,0.96470002085,37.0966809154,2.08871590256,4.48485675512,5.50783748235
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,8.1,4.421,34.858,0.237599995919,0.000108383000793,1.40320003033,37.0966809154,2.08871590256,4.48485675512,5.50783748235
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,8.4,4.421,34.856,0.223199996166,0.000106546000779,1.05240002275,36.6385269477,1.92082705316,4.33665823051,5.71348625415
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,8.8,4.422,34.857,0.244799995795,0.000106546000779,1.14010002464,36.6385269477,1.92082705316,4.33665823051,5.71348625415
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,9.2,4.422,34.856,0.251999995671,0.000110220000806,1.31550002843,36.7353055386,1.73515509673,3.9974340516,5.74850568258
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,9.5,4.422,34.857,0.295199994929,0.000110220000806,1.05240002275,36.7353055386,1.73515509673,3.9974340516,5.74850568258
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,9.9,4.422,34.856,0.237599995919,0.000102872000753,1.31550002843,36.7353055386,1.73515509673,3.9974340516,5.74850568258
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,11.2,4.422,34.856,0.244799995795,0.000115731000847,1.22780002654,35.0280747298,1.5283633627,3.66450354651,5.66247133422
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,12.0,4.422,34.856,0.251999995671,0.000128590000941,1.05240002275,32.3222074228,1.3824228825,3.36984372274,5.28432873909
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,12.5,4.422,34.856,0.251999995671,0.000128590000941,1.05240002275,32.3222074228,1.3824228825,3.36984372274,5.28432873909
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,13.2,4.422,34.856,0.2735999953,0.00218603001599,1.40320003033,29.2039291541,1.23803192829,3.03505235906,4.79750346952
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,13.8,4.422,34.856,0.259199995548,0.000113894000833,1.40320003033,31.8527283009,1.18666065446,3.06576178109,5.40746215972
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,14.5,4.422,34.856,0.259199995548,0.000113894000833,1.40320003033,30.2292256123,1.11252067415,2.91087959891,5.20018651897
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,15.1,4.422,34.856,0.266399995424,0.000124916000914,1.14010002464,30.2292256123,1.11252067415,2.91087959891,5.20018651897
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,15.5,4.422,34.856,0.266399995424,0.000124916000914,1.14010002464,28.7547838318,1.01457616005,2.68099662817,4.97680534107
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,16.4,4.422,34.857,0.244799995795,0.000747659005469,1.05240002275,25.1916272822,0.921580364467,2.4079300107,4.29542893842
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,17.1,4.422,34.857,0.331199994311,0.000354541002594,1.31550002843,26.0810580848,0.855322892954,2.35527860967,4.60486444809
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,17.5,4.422,34.857,0.331199994311,0.000354541002594,1.31550002843,26.0810580848,0.855322892954,2.35527860967,4.60486444809
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,18.2,4.422,34.856,0.323999994434,0.000664994004865,2.54330005497,22.0894157717,0.755566998251,2.06535501401,3.83644494527
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,19.0,4.423,34.856,0.280799995176,0.0035398990259,0.96470002085,25.2946194255,0.717409284053,2.10608093341,4.66271205333
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,20.0,4.422,34.856,0.2735999953,0.000141449001035,0.613900013268,22.1222530886,0.65496512523,1.89533067579,3.96712963289
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,20.7,4.422,34.856,0.251999995671,0.000128590000941,1.22780002654,22.5982031528,0.596711869588,1.79393213653,4.22738979175
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,21.6,4.422,34.856,0.309599994682,0.000227788001666,1.05240002275,20.8936226552,0.542163040077,1.66901342875,3.87934577765
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,21.9,4.422,34.856,0.309599994682,0.000227788001666,1.05240002275,20.8936226552,0.542163040077,1.66901342875,3.87934577765
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,22.9,4.422,34.856,0.266399995424,0.00011205700082,1.49090003222,20.2942702356,0.504885199529,1.56880060603,3.79137440681
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,23.8,4.423,34.856,0.251999995671,0.000106546000779,1.14010002464,18.0955373841,0.436381152419,1.36993323606,3.39504854689
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,24.5,4.423,34.856,0.280799995176,0.000113894000833,1.31550002843,18.0955373841,0.436381152419,1.36993323606,3.39504854689
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,25.2,4.423,34.856,0.280799995176,0.000113894000833,1.31550002843,16.0007498227,0.401282096804,1.24538127895,2.91294894425
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,25.7,4.423,34.856,0.323999994434,0.000428021003131,1.31550002843,16.1643411934,0.382293158928,1.21670751674,2.96621870508
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,26.5,4.423,34.856,0.259199995548,0.00210887601543,-0.0877000018954,16.9875825823,0.344252409969,1.15976463503,3.26981276156
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,26.9,4.423,34.856,0.259199995548,0.00210887601543,-0.0877000018954,16.9875825823,0.344252409969,1.15976463503,3.26981276156
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,27.7,4.423,34.857,0.280799995176,0.00201518901474,1.22780002654,16.0131407319,0.302764347658,1.05905644998,3.11198758576
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,28.7,4.423,34.856,0.266399995424,0.000211255001545,0.526200011373,15.6249244178,0.278185841182,0.995440144318,3.07164244048
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,29.7,4.422,34.856,0.259199995548,0.000157982001156,1.14010002464,14.6710013661,0.255951732583,0.919941227589,2.86895696268
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,30.5,4.423,34.856,0.266399995424,0.00215847501579,1.57860003412,13.5055038416,0.234957174529,0.848647497273,2.58477227666
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,31.4,4.423,34.856,0.251999995671,0.000124916000914,1.49090003222,13.2377781602,0.218009157151,0.803483784135,2.54845146258
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,32.4,4.423,34.856,0.259199995548,0.000121242000887,1.49090003222,13.2157552395,0.201245544431,0.760631208702,2.59806206858
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,32.8,4.423,34.856,0.259199995548,0.000121242000887,1.49090003222,13.2157552395,0.201245544431,0.760631208702,2.59806206858
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,33.4,4.423,34.857,0.251999995671,0.000339845002486,1.22780002654,12.3986871857,0.185209364178,0.706148820174,2.40148850445
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,34.1,4.424,34.857,0.251999995671,0.000339845002486,1.22780002654,11.8869237342,0.170575010569,0.655881851675,2.29601248368
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,34.7,4.424,34.857,0.259199995548,0.00171024701251,1.40320003033,11.4420454534,0.158819828343,0.617662061852,2.19620271905
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,35.5,4.424,34.856,0.331199994311,0.000872575006383,-1.22780002654,11.2077442596,0.148817895351,0.587600123466,2.1533418535
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,35.9,4.424,34.856,0.331199994311,0.000872575006383,-1.22780002654,11.2077442596,0.148817895351,0.587600123466,2.1533418535
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,36.7,4.424,34.856,0.251999995671,0.00208499501525,1.57860003412,10.7888261601,0.136134367393,0.55118836466,2.05254605792
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,38.4,4.423,34.856,0.2735999953,0.00354724702595,1.40320003033,9.60001474389,0.114170016464,0.465384473229,1.77845518622
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,39.3,4.423,34.857,0.287999995053,0.0039238320287,1.14010002464,9.38881026911,0.10693959766,0.43905752809,1.73955404795
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,39.6,4.423,34.857,0.287999995053,0.0039238320287,1.14010002464,9.38881026911,0.10693959766,0.43905752809,1.73955404795
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,40.5,4.425,34.856,0.251999995671,0.00189027301383,1.40320003033,9.09968503307,0.100163516807,0.417519915226,1.66475749596
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,41.2,4.425,34.856,0.280799995176,0.000148797001088,1.66630003601,8.93477453934,0.093663691693,0.394935707692,1.6360700725
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,41.7,4.425,34.856,0.280799995176,0.000148797001088,1.66630003601,8.53956848162,0.0867558932276,0.368616230326,1.54174397582
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,42.4,4.425,34.857,0.2735999953,0.000214929001572,0.96470002085,8.53956848162,0.0867558932276,0.368616230326,1.54174397582
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,43.0,4.425,34.856,0.2735999953,0.000214929001572,0.96470002085,8.10638133128,0.0782729277413,0.335577692613,1.44081541372
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,43.7,4.425,34.856,0.2735999953,0.00348478902549,1.40320003033,8.18367068303,0.07147928454,0.315405852606,1.49761950148
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,44.6,4.428,34.857,0.295199994929,9.55240006988e-05,-1.49090003222,7.74460378286,0.0652330597359,0.289020548197,1.37884575017
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,44.9,4.428,34.857,0.295199994929,9.55240006988e-05,-1.49090003222,7.74460378286,0.0652330597359,0.289020548197,1.37884575017
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,45.8,4.429,34.856,0.244799995795,0.00174698701278,1.05240002275,7.64587465933,0.0629000773848,0.278212743391,1.35917604784
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,46.9,4.428,34.857,0.237599995919,0.000479457003507,1.57860003412,7.34998489577,0.0579095604857,0.258748682391,1.27713400247
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,47.8,4.428,34.857,0.266399995424,0.00230543501686,1.40320003033,7.20320027927,0.0521338309931,0.236887465996,1.26003969691
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,48.4,4.428,34.857,0.266399995424,0.00230543501686,1.40320003033,7.20320027927,0.0521338309931,0.236887465996,1.26003969691
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,49.2,4.428,34.857,0.251999995671,0.00160370101173,1.49090003222,6.90834409691,0.0473263137635,0.21729700601,1.17979177892
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,49.9,4.428,34.857,0.230399996042,0.00145123001062,1.57860003412,6.7155188675,0.0418765414558,0.199064574522,1.14362617849
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,50.6,4.429,34.857,0.230399996042,0.00145123001062,1.57860003412,6.51004936075,0.0382831093657,0.180440223201,1.09477384726
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,51.5,4.429,34.857,0.259199995548,0.00174698701278,1.05240002275,6.51004936075,0.0382831093657,0.180440223201,1.09477384726
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,52.4,4.429,34.857,0.251999995671,0.000172678001263,1.05240002275,6.3038076844,0.0357379738469,0.169720925344,1.04074061049
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,53.1,4.429,34.857,0.251999995671,0.000172678001263,1.05240002275,6.19724827843,0.0336682510972,0.15720604276,1.01811746898
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,53.8,4.429,34.857,0.259199995548,0.00450248703294,1.49090003222,6.11521330097,0.0309322128521,0.144873152589,1.00909482043
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,54.7,4.429,34.857,0.208799996413,0.00750230805488,-1.05240002275,5.90937379628,0.0278797010903,0.131716041456,0.948141299829
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,55.1,4.429,34.857,0.208799996413,0.00750230805488,-1.05240002275,5.90937379628,0.0278797010903,0.131716041456,0.948141299829
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,56.0,4.429,34.857,0.251999995671,0.00126385600925,1.14010002464,5.72126201886,0.0271378674972,0.125252268339,0.89265639118
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,57.1,4.43,34.857,0.244799995795,0.00289511202118,0.96470002085,5.58958699203,0.0262917135551,0.120159523179,0.845851401832
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,58.0,4.43,34.857,0.251999995671,0.000119405000873,1.31550002843,5.4035665073,0.0233918186002,0.107571345777,0.800430195507
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,58.5,4.43,34.857,0.251999995671,0.000119405000873,1.31550002843,5.4035665073,0.0233918186002,0.107571345777,0.800430195507
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,59.4,4.43,34.857,0.244799995795,0.000257180001881,1.49090003222,5.20552511131,0.0220108911516,0.0974132372937,0.744920376025
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,60.1,4.43,34.857,0.251999995671,0.00165697401212,1.49090003222,5.16040949325,0.0205432057024,0.0906513063925,0.739248918724
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,61.3,4.43,34.857,0.251999995671,0.00417550103055,1.40320003033,5.01931962761,0.018678962428,0.0833254202757,0.698132632638
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,61.8,4.43,34.857,0.251999995671,0.00417550103055,1.40320003033,4.89003752223,0.0187304201086,0.0771703151433,0.657311717844
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,62.5,4.429,34.857,0.266399995424,0.00340212402489,1.31550002843,4.89003752223,0.0187304201086,0.0771703151433,0.657311717844
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,63.3,4.428,34.856,0.266399995424,0.00340212402489,1.31550002843,4.77785173459,0.0179532861954,0.073594634405,0.61954936046
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,64.1,4.428,34.856,0.2735999953,0.00526116803849,1.05240002275,4.67533817563,0.0164230787861,0.0675407590955,0.600635469192
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,64.6,4.429,34.857,0.2735999953,0.00526116803849,1.05240002275,4.67533817563,0.0164230787861,0.0675407590955,0.600635469192
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,65.4,4.428,34.857,0.230399996042,0.00417366403053,2.28020004928,4.60146728309,0.0160281015724,0.0613579955415,0.571142413002
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,66.4,4.428,34.857,0.237599995919,0.00144204501055,0.789300017059,4.47769895132,0.0156073077066,0.0563913727832,0.54258775606
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,67.5,4.428,34.857,0.259199995548,0.00205376601502,0.877000018954,4.43670157117,0.0137109253348,0.0510734880713,0.532789039288
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,68.4,4.428,34.857,0.251999995671,0.000108383000793,1.40320003033,4.38110535936,0.0136340022491,0.0488381344414,0.511642754242
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,69.6,4.428,34.857,0.266399995424,0.00174698701278,1.40320003033,4.31065292602,0.0136708831806,0.0440358027071,0.494003147835
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,70.5,4.429,34.857,0.237599995919,0.00216582301584,1.14010002464,4.24513111737,0.0131376902856,0.0406119667031,0.477166710445
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,71.0,4.429,34.857,0.237599995919,0.00216582301584,1.14010002464,4.24513111737,0.0131376902856,0.0406119667031,0.477166710445
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,72.2,4.429,34.857,0.244799995795,0.00456494503339,1.40320003033,4.19504867918,0.0120314379648,0.0371601956933,0.463749079419
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,72.7,4.429,34.857,0.244799995795,0.00456494503339,1.40320003033,4.14000344256,0.0123573951496,0.0344795414763,0.448691987162
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,73.8,4.429,34.857,0.244799995795,0.000387607002835,1.31550002843,4.07554738884,0.0111965239256,0.0322215079408,0.427127692883
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,74.5,4.429,34.857,0.259199995548,0.00515829603773,1.49090003222,4.01870042313,0.0107244480027,0.0281452097723,0.408466742369
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,75.5,4.429,34.857,0.280799995176,0.000428021003131,2.10480004549,3.9550125173,0.0108672298945,0.0259931079913,0.390869566499
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,75.9,4.429,34.857,0.280799995176,0.000428021003131,2.10480004549,3.9550125173,0.0108672298945,0.0259931079913,0.390869566499
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,76.8,4.429,34.857,0.266399995424,0.00558264304084,1.31550002843,3.90357476057,0.00987179599165,0.0238083692728,0.378698298302
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,77.9,4.428,34.857,0.266399995424,0.00433899403174,1.14010002464,3.87279656258,0.010621708265,0.0209230427364,0.36453991221
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,78.9,4.429,34.857,0.266399995424,0.000865227006329,1.22780002654,3.83701937073,0.0100579568839,0.0190035482806,0.351803086006
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,79.4,4.429,34.857,0.266399995424,0.000865227006329,1.22780002654,3.83701937073,0.0100579568839,0.0190035482806,0.351803086006
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,80.3,4.43,34.857,0.266399995424,0.00171024701251,1.49090003222,3.77487982583,0.0101253963014,0.0174585488527,0.337447055731
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,81.0,4.43,34.857,0.251999995671,0.000115731000847,1.31550002843,3.743659239,0.00960519954413,0.0160247362794,0.32228238153
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,81.7,4.43,34.857,0.251999995671,0.000115731000847,1.31550002843,3.70041774093,0.0091492809817,0.0142142160045,0.30896740503
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,82.4,4.43,34.857,0.259199995548,0.000562122004112,1.22780002654,3.70041774093,0.0091492809817,0.0142142160045,0.30896740503
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,83.1,4.43,34.857,0.259199995548,0.000562122004112,1.22780002654,3.66607630194,0.00937565965157,0.0127751483311,0.298135299354
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,83.8,4.43,34.857,0.237599995919,0.000857879006276,1.57860003412,3.62088427126,0.00862732798958,0.0111137069484,0.284687556334
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,84.5,4.43,34.857,0.223199996166,0.0013538690099,1.40320003033,3.62088427126,0.00862732798958,0.0111137069484,0.284687556334
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,85.2,4.43,34.857,0.223199996166,0.0013538690099,1.40320003033,3.59146943524,0.00847962864019,0.010380482193,0.275737450317
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,86.1,4.43,34.857,0.172799997032,0.000639276004677,3.8588000834,3.56418610907,0.00861924930935,0.00967242660129,0.262595207168
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,86.4,4.43,34.857,0.172799997032,0.000639276004677,3.8588000834,3.56418610907,0.00861924930935,0.00967242660129,0.262595207168
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,87.6,4.43,34.857,0.237599995919,0.00524830903839,1.14010002464,3.52370350867,0.00862258615553,0.00861034321365,0.252706701903
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,89.3,4.43,34.858,0.251999995671,0.00750230805488,1.57860003412,3.46406144985,0.00866420892105,0.00657219412941,0.230704414976
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,90.3,4.431,34.857,0.251999995671,0.00456127103337,1.22780002654,3.43049218046,0.00764471460097,0.00493094339446,0.221113470966
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,90.7,4.431,34.857,0.251999995671,0.00456127103337,1.22780002654,3.43049218046,0.00764471460097,0.00493094339446,0.221113470966
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,91.5,4.431,34.857,0.266399995424,0.000156145001142,1.05240002275,3.39997137235,0.00736038018164,0.00387134926477,0.210338851825
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,92.6,4.432,34.858,0.251999995671,0.00153022101119,1.22780002654,3.37103512061,0.00832068938788,0.00354276721672,0.202745428036
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,93.3,4.432,34.858,0.251999995671,0.00153022101119,1.22780002654,3.34529613366,0.00789357307669,0.00256144642002,0.194471199424
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,94.2,4.432,34.858,0.251999995671,0.00154308001129,1.05240002275,3.32359897201,0.00793361523087,0.00180028665888,0.189117560538
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,94.7,4.432,34.858,0.251999995671,0.00154308001129,1.05240002275,3.32359897201,0.00793361523087,0.00180028665888,0.189117560538
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,95.6,4.432,34.858,0.251999995671,0.00182597801336,1.31550002843,3.31095067295,0.00779083333901,0.00175990536341,0.18086577905
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,96.5,4.432,34.858,0.266399995424,0.00113894000833,0.701600015163,3.28973611731,0.00791113542501,0.000290690010522,0.173294802384
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,97.5,4.433,34.858,0.230399996042,0.000145123001062,1.22780002654,3.2797703033,0.00802037323158,0.000207161577432,0.16553603637
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,98.6,4.433,34.858,0.237599995919,0.000121242000887,0.877000018954,3.24336974535,0.0080316131345,0.000523297335782,0.159311613351
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,99.7,4.433,34.858,0.331199994311,0.000810117005926,1.14010002464,3.22325311836,0.00806533284328,0.00032360353217,0.151557774754
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,100.5,4.433,34.858,0.266399995424,0.00591330304326,1.14010002464,3.22476126213,0.00785493591038,-0.000546253825671,0.145796255215
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,101.0,4.433,34.858,0.266399995424,0.00591330304326,1.14010002464,3.22476126213,0.00785493591038,-0.000546253825671,0.145796255215
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,101.7,4.434,34.858,0.237599995919,0.00420489303076,1.31550002843,3.20310431764,0.00816491135826,-0.0011381440469,0.138996145609
