datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,0.0,nan,nan,0.187199996784,0.000108383000793,0.877000018954,-8636.91165723,-377.140240886,-593.938838477,-587.942479482
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,0.2,nan,nan,0.187199996784,0.00011205700082,1.31550002843,-8636.91165723,-377.140240886,-593.938838477,-587.942479482
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,0.4,5.424,34.928,0.179999996908,0.000108383000793,0.96470002085,246.8195633,11.030654395,19.5896437859,22.3963708123
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,0.6,5.424,34.928,0.194399996661,0.000104709000766,0.438500009477,246.8195633,11.030654395,19.5896437859,22.3963708123
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,0.9,5.423,34.928,0.179999996908,0.000106546000779,0.526200011373,246.8195633,11.030654395,19.5896437859,22.3963708123
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,1.2,5.422,34.929,0.194399996661,0.000104709000766,0.438500009477,228.365152047,10.5513496339,19.1128731703,22.4628608337
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,1.4,5.422,34.929,0.0791999986395,8.45020006182e-05,3.50800007582,228.365152047,10.5513496339,19.1128731703,22.4628608337
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,1.6,5.422,34.93,0.194399996661,0.000108383000793,0.789300017059,228.365152047,10.5513496339,19.1128731703,22.4628608337
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,1.8,5.42,34.931,0.201599996537,0.000110220000806,0.789300017059,213.037364125,10.1638620592,18.765056073,22.6524366441
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,2.1,5.42,34.932,0.21599999629,0.000104709000766,1.49090003222,213.037364125,10.1638620592,18.765056073,22.6524366441
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,2.4,5.421,34.932,0.230399996042,0.00011205700082,0.877000018954,193.55949836,9.4734750824,17.5801148066,21.3683823578
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,2.7,5.422,34.932,0.230399996042,0.000126753000927,1.05240002275,193.55949836,9.4734750824,17.5801148066,21.3683823578
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,2.9,5.42,34.933,0.208799996413,0.000104709000766,1.05240002275,179.680188015,9.06151174097,17.1442509964,21.1856441601
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,3.2,5.422,34.932,0.187199996784,0.000108383000793,3.33260007203,179.680188015,9.06151174097,17.1442509964,21.1856441601
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,3.4,5.421,34.931,0.230399996042,0.000108383000793,1.31550002843,179.680188015,9.06151174097,17.1442509964,21.1856441601
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,3.8,5.42,34.932,0.259199995548,0.000110220000806,0.96470002085,163.561955804,8.24082373077,15.7916930574,20.0126073228
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,4.0,5.418,34.932,0.266399995424,0.000102872000753,0.877000018954,163.561955804,8.24082373077,15.7916930574,20.0126073228
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,4.3,5.418,34.931,0.259199995548,0.000110220000806,0.96470002085,147.669639507,7.53785930259,14.6190188541,18.774547192
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,4.6,5.417,34.931,0.259199995548,8.8176000645e-05,2.28020004928,147.669639507,7.53785930259,14.6190188541,18.774547192
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,4.9,5.419,34.931,0.2735999953,0.000102872000753,0.613900013268,147.669639507,7.53785930259,14.6190188541,18.774547192
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,5.3,5.42,34.931,0.287999995053,0.000108383000793,1.05240002275,139.88142825,7.16865588873,14.1794629212,18.5712211499
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,5.6,5.418,34.932,0.295199994929,0.00011756800086,0.701600015163,139.88142825,7.16865588873,14.1794629212,18.5712211499
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,5.9,5.409,34.929,0.280799995176,0.000108383000793,1.14010002464,127.459829344,6.55406273858,13.0103038267,17.1423062702
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,6.2,5.42,34.93,0.323999994434,0.000108383000793,0.701600015163,127.459829344,6.55406273858,13.0103038267,17.1423062702
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,6.6,5.414,34.937,0.302399994805,0.000104709000766,1.14010002464,127.459829344,6.55406273858,13.0103038267,17.1423062702
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,6.9,5.417,34.932,0.338399994187,0.000110220000806,1.14010002464,124.874239519,6.09502510308,12.9333052704,17.9479450195
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,7.2,5.401,34.931,0.323999994434,0.000113894000833,1.40320003033,124.874239519,6.09502510308,12.9333052704,17.9479450195
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,7.6,5.398,34.931,0.388799993321,0.000108383000793,0.877000018954,111.655319188,5.35758789263,11.5281210995,15.9409575881
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,7.9,5.397,34.932,0.316799994558,0.000110220000806,0.438500009477,111.655319188,5.35758789263,11.5281210995,15.9409575881
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,8.3,5.399,34.932,0.331199994311,0.000113894000833,-0.789300017059,111.655319188,5.35758789263,11.5281210995,15.9409575881
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,8.6,5.398,34.932,0.359999993816,0.000106546000779,1.40320003033,104.644976312,4.96157081223,10.9319659496,15.4768280026
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,9.0,5.397,34.931,0.345599994063,0.000113894000833,1.57860003412,104.644976312,4.96157081223,10.9319659496,15.4768280026
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,9.4,5.397,34.932,0.381599993445,0.000113894000833,1.49090003222,100.305640502,4.63591078231,10.4384614358,15.2116248229
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,9.7,5.397,34.931,0.381599993445,0.000113894000833,1.49090003222,100.305640502,4.63591078231,10.4384614358,15.2116248229
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,10.3,5.396,34.932,0.374399993569,0.00011205700082,1.31550002843,98.4012490535,4.42408515238,10.2184229271,15.3392107126
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,10.7,5.396,34.932,0.374399993569,0.00011205700082,1.31550002843,98.4012490535,4.42408515238,10.2184229271,15.3392107126
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,11.4,5.395,34.931,0.381599993445,0.000108383000793,1.14010002464,89.9584913366,3.94835942226,9.29330791513,14.353747238
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,12.4,5.396,34.932,0.475199991837,8.45020006182e-05,0.789300017059,85.6629118048,3.64187624735,8.76919244324,13.9671924466
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,13.2,5.395,34.932,0.395999993198,0.000104709000766,0.701600015163,82.4062703943,3.47748142715,8.39333136597,13.4813436268
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,14.2,5.394,34.932,0.388799993321,0.000106546000779,0.789300017059,80.2473927554,3.29001898931,8.1333889461,13.4195639426
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,15.0,5.394,34.932,0.395999993198,0.000110220000806,0.96470002085,72.2639673691,2.88997328183,7.24194695608,12.2399172487
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,15.4,5.395,34.932,0.395999993198,0.000110220000806,0.96470002085,72.2639673691,2.88997328183,7.24194695608,12.2399172487
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,16.1,5.394,34.932,0.424799992703,0.0001230790009,1.05240002275,69.787362045,2.66271368457,6.87993085489,12.1151993897
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,16.7,5.394,34.932,0.431999992579,0.000108383000793,1.57860003412,69.1194353337,2.55469821745,6.76478331428,12.2296156617
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,17.6,5.393,34.932,0.453599992208,0.000110220000806,0.96470002085,62.6360057158,2.3041463801,6.08685023286,11.0643849483
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,18.0,5.393,34.932,0.453599992208,0.000110220000806,0.96470002085,62.6360057158,2.3041463801,6.08685023286,11.0643849483
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,19.0,5.394,34.932,0.482399991713,0.000113894000833,1.22780002654,59.0259680145,2.02412983973,5.59686331707,10.7696033039
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,19.4,5.394,34.932,0.482399991713,0.000113894000833,1.22780002654,59.0259680145,2.02412983973,5.59686331707,10.7696033039
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,20.2,5.394,34.932,0.475199991837,0.00011205700082,1.57860003412,54.7530387912,1.84703392923,5.14132800776,10.0275887354
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,21.0,5.394,34.932,0.417599992827,0.000132264000968,0.438500009477,54.6062903702,1.73347402875,5.01189295633,10.2569167585
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,21.7,5.393,34.932,0.503999991342,0.000113894000833,0.263100005686,52.1707548171,1.61218089943,4.73709907042,9.89509486437
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,22.5,5.393,34.932,0.496799991466,0.000110220000806,1.57860003412,49.169331549,1.51846416945,4.44623757769,9.30104160344
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,23.5,5.393,34.932,0.5471999906,0.000113894000833,1.40320003033,47.3928628653,1.41775797608,4.23330230476,9.07683946307
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,24.0,5.393,34.932,0.5471999906,0.000113894000833,1.40320003033,47.3928628653,1.41775797608,4.23330230476,9.07683946307
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,24.8,5.393,34.932,0.5471999906,0.000102872000753,1.31550002843,45.0032915125,1.29649856646,3.94790556295,8.71765537971
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,25.6,5.393,34.932,0.525599990971,0.00011205700082,1.05240002275,43.7791855104,1.22111903561,3.78486304008,8.56839761385
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,26.5,5.392,34.932,0.525599990971,0.00011205700082,1.05240002275,41.9029581437,1.13973739659,3.5818532683,8.25915728465
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,27.0,5.392,34.932,0.597599989735,0.000108383000793,0.877000018954,41.9029581437,1.13973739659,3.5818532683,8.25915728465
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,27.5,5.392,34.932,0.597599989735,0.000108383000793,0.877000018954,40.2284922609,1.05990984978,3.39268874919,8.01171388565
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,28.4,5.392,34.932,0.568799990229,0.000104709000766,1.31550002843,37.7211811296,0.971880686295,3.1350878913,7.53441194498
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,29.3,5.392,34.931,0.604799989611,0.000104709000766,1.05240002275,35.8902222062,0.901603895745,2.94620659442,7.20618271827
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,30.1,5.392,34.932,0.5471999906,8.63390006316e-05,-0.263100005686,34.8812539178,0.839924225945,2.81260646129,7.08906868535
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,30.6,5.392,34.932,0.5471999906,8.63390006316e-05,-0.263100005686,34.8812539178,0.839924225945,2.81260646129,7.08906868535
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,31.6,5.392,34.932,0.590399989858,0.00011205700082,0.701600015163,33.7100938162,0.785245259433,2.67266452868,6.91117605515
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,32.5,5.392,34.931,0.568799990229,0.00011205700082,1.49090003222,32.0957445549,0.722818838583,2.50397526246,6.6313387199
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,33.2,5.392,34.932,0.561599990353,0.000115731000847,1.31550002843,30.6777073513,0.657039765438,2.33854830706,6.40973195971
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,34.0,5.392,34.932,0.568799990229,0.000113894000833,1.57860003412,29.5567020788,0.628793889385,2.23685105685,6.1608445537
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,34.5,5.392,34.931,0.568799990229,0.000113894000833,1.57860003412,28.6462055241,0.591365012641,2.13711644824,6.00513187119
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,35.3,5.392,34.932,0.575999990106,0.000121242000887,1.05240002275,28.6462055241,0.591365012641,2.13711644824,6.00513187119
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,35.9,5.392,34.932,0.5471999906,0.000108383000793,1.31550002843,26.8521579166,0.521616497529,1.93852206688,5.69988110752
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,36.4,5.392,34.932,0.5471999906,0.000108383000793,1.31550002843,25.8246977748,0.475987409107,1.81714612632,5.5343724457
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,37.3,5.392,34.932,0.568799990229,0.000113894000833,1.14010002464,25.4664834674,0.461044660661,1.77567177004,5.48261403324
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,37.8,5.392,34.932,0.568799990229,0.000113894000833,1.14010002464,25.4664834674,0.461044660661,1.77567177004,5.48261403324
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,38.6,5.392,34.931,0.5471999906,0.000113894000833,1.14010002464,24.101396186,0.409270506561,1.62873751187,5.24588530314
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,39.4,5.391,34.932,0.5471999906,0.000101035000739,5.17430011183,22.9336545436,0.372295967769,1.51005245915,5.01615186312
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,40.5,5.392,34.932,0.583199989982,0.000108383000793,0.96470002085,22.2640387113,0.360632285378,1.45968426083,4.84947704586
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,41.5,5.392,34.932,0.575999990106,0.000104709000766,1.40320003033,21.6750180818,0.348101374227,1.41184514857,4.70209881595
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,42.4,5.392,34.931,0.575999990106,0.000110220000806,1.31550002843,20.3987343271,0.315367440061,1.29786064459,4.43624220603
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,43.4,5.392,34.932,0.568799990229,0.000108383000793,1.57860003412,19.9624584984,0.29220200013,1.236436822,4.38223388009
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,43.6,5.392,34.932,0.568799990229,0.000108383000793,1.57860003412,19.9624584984,0.29220200013,1.236436822,4.38223388009
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,44.4,5.391,34.932,0.539999990724,0.000126753000927,1.57860003412,19.2404075236,0.272631748525,1.16829670491,4.23285101258
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,45.3,5.391,34.932,0.539999990724,0.000104709000766,1.05240002275,18.3213044951,0.250333361731,1.0889792665,4.02890411596
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,45.7,5.391,34.932,0.539999990724,0.000104709000766,1.05240002275,18.3213044951,0.250333361731,1.0889792665,4.02890411596
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,46.4,5.39,34.933,0.554399990477,0.00011205700082,1.57860003412,17.7091187774,0.237882886135,1.03995665039,3.89100404696
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,47.2,5.39,34.932,0.554399990477,0.00011205700082,1.57860003412,17.2236090926,0.220619975853,0.985486708153,3.79843977571
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,47.9,5.39,34.932,0.561599990353,0.000108383000793,1.14010002464,16.406581256,0.198533566603,0.910645232105,3.63219282252
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,48.4,5.39,34.932,0.561599990353,0.000108383000793,1.14010002464,16.406581256,0.198533566603,0.910645232105,3.63219282252
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,49.2,5.39,34.932,0.568799990229,8.45020006182e-05,1.49090003222,15.8252099317,0.18308677876,0.854519380168,3.51076127708
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,50.0,5.391,34.933,0.561599990353,0.000102872000753,0.789300017059,15.1279045799,0.168677223209,0.801187581977,3.35289120703
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,51.1,5.391,34.933,0.5471999906,0.000102872000753,0.96470002085,14.392907699,0.155049543406,0.743468328375,3.1881807868
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,52.0,5.391,34.933,0.525599990971,0.000102872000753,1.05240002275,14.0106113519,0.150494221498,0.718387948295,3.08239680246
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,52.4,5.391,34.933,0.525599990971,0.000102872000753,1.05240002275,14.0106113519,0.150494221498,0.718387948295,3.08239680246
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,53.3,5.392,34.933,0.525599990971,0.000101035000739,1.40320003033,13.5569415983,0.140639987854,0.680438657835,2.98204392695
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,53.9,5.392,34.933,0.496799991466,0.000101035000739,0.96470002085,12.8718099829,0.123216557708,0.616061468997,2.84129334704
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,54.6,5.393,34.934,0.496799991466,0.000101035000739,0.96470002085,12.5646312606,0.114691969456,0.587114441584,2.78057743744
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,55.4,5.394,34.933,0.475199991837,9.91980007257e-05,1.57860003412,12.5646312606,0.114691969456,0.587114441584,2.78057743744
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,55.8,5.394,34.933,0.475199991837,9.91980007257e-05,1.57860003412,12.3395277329,0.112252910521,0.571615768482,2.7165103366
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,56.6,5.394,34.934,0.439199992456,0.00011205700082,1.66630003601,11.8960449877,0.102258880585,0.531112499376,2.61985658275
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,57.6,5.38,34.933,0.41039999295,9.73610007122e-05,1.57860003412,11.5536038533,0.0941357676159,0.497760315162,2.54717498775
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,58.5,5.376,34.934,0.345599994063,0.000115731000847,2.89410006255,11.2657333928,0.0904587387478,0.478961439201,2.46981043012
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,58.9,5.376,34.934,0.345599994063,0.000115731000847,2.89410006255,11.2657333928,0.0904587387478,0.478961439201,2.46981043012
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,59.8,5.375,34.933,0.381599993445,9.55240006988e-05,1.14010002464,10.8399743533,0.082251853377,0.443270458861,2.3682486949
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,60.9,5.369,34.933,0.359999993816,9.73610007122e-05,1.31550002843,10.663770879,0.0782072445585,0.429488820569,2.332140581
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,61.7,5.369,34.933,0.323999994434,9.00130006585e-05,1.31550002843,10.3363347696,0.0738219261826,0.406787894495,2.24264225829
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,62.4,5.362,34.933,0.323999994434,9.00130006585e-05,1.31550002843,9.90233925418,0.0660375909125,0.370388858563,2.14742785777
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,63.1,5.362,34.933,0.323999994434,9.91980007257e-05,1.14010002464,9.90233925418,0.0660375909125,0.370388858563,2.14742785777
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,63.7,5.362,34.933,0.309599994682,0.000106546000779,0.877000018954,9.66881022994,0.0614211520326,0.350047472432,2.08939246318
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,64.6,5.359,34.934,0.309599994682,0.000106546000779,0.877000018954,9.4186272768,0.0586979343018,0.334149135139,2.02401384811
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,65.3,5.354,34.933,0.302399994805,9.36870006853e-05,1.40320003033,9.4186272768,0.0586979343018,0.334149135139,2.02401384811
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,65.8,5.354,34.933,0.302399994805,9.36870006853e-05,1.40320003033,9.0663369581,0.0527954046544,0.307235278295,1.93500881461
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,66.7,5.352,34.933,0.316799994558,9.36870006853e-05,1.49090003222,8.91020989368,0.0495036937084,0.295049254343,1.90254479954
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,67.6,5.349,34.934,0.280799995176,9.91980007257e-05,1.57860003412,8.63770641279,0.046290662083,0.275893861328,1.82856154515
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,68.6,5.348,34.934,0.179999996908,8.08280005913e-05,1.40320003033,8.21974548192,0.040844050998,0.245882261269,1.72463711334
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,69.0,5.348,34.934,0.179999996908,8.08280005913e-05,1.40320003033,8.21974548192,0.040844050998,0.245882261269,1.72463711334
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,69.9,5.347,34.934,0.251999995671,9.18500006719e-05,0.96470002085,8.13605355717,0.0402146164341,0.2397575804,1.69507644204
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,71.0,5.344,34.934,0.237599995919,8.8176000645e-05,0.701600015163,7.99044730366,0.0394952626468,0.232795955695,1.65072913893
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,71.9,5.344,34.934,0.259199995548,9.55240006988e-05,1.57860003412,7.71290461174,0.03628065041,0.216052930208,1.57587236295
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,72.4,5.344,34.935,0.259199995548,9.55240006988e-05,1.57860003412,7.71290461174,0.03628065041,0.216052930208,1.57587236295
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,73.3,5.344,34.935,0.230399996042,9.18500006719e-05,1.14010002464,7.44044134803,0.0327272604741,0.196184503086,1.50759314156
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,74.0,5.344,34.935,0.237599995919,9.55240006988e-05,1.22780002654,7.24151517437,0.0296138073636,0.183813720878,1.45396285803
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,74.7,5.344,34.936,0.237599995919,9.55240006988e-05,1.22780002654,7.16496179678,0.0293714469568,0.179701743345,1.42997071576
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,75.4,5.346,34.936,0.237599995919,0.000102872000753,1.66630003601,7.16496179678,0.0293714469568,0.179701743345,1.42997071576
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,76.0,5.346,34.936,0.237599995919,0.000102872000753,1.66630003601,6.96346172443,0.027359504333,0.167629395506,1.3699857064
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,76.7,5.346,34.936,0.251999995671,9.00130006585e-05,1.57860003412,6.7432445825,0.0249557457182,0.152752760305,1.30993335566
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,77.4,5.346,34.936,0.266399995424,9.00130006585e-05,1.31550002843,6.7432445825,0.0249557457182,0.152752760305,1.30993335566
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,78.1,5.345,34.937,0.266399995424,9.00130006585e-05,1.31550002843,6.58403286136,0.0238942773857,0.144390236549,1.26654197152
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,79.0,5.346,34.937,0.331199994311,0.000121242000887,2.71870005876,6.47578031266,0.0233902379888,0.137706578981,1.23294410298
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,79.5,5.346,34.937,0.331199994311,0.000121242000887,2.71870005876,6.47578031266,0.0233902379888,0.137706578981,1.23294410298
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,80.4,5.344,34.937,0.251999995671,9.55240006988e-05,1.14010002464,6.2489836422,0.0214954362284,0.124880539154,1.16717759066
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,81.6,5.343,34.936,0.266399995424,9.18500006719e-05,1.14010002464,6.11819339305,0.0202992646842,0.117038823475,1.13082173717
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,82.4,5.341,34.937,0.244799995795,9.36870006853e-05,1.05240002275,6.03259115286,0.0196729913431,0.113212834022,1.10370889728
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,83.3,5.335,34.937,0.259199995548,9.73610007122e-05,1.22780002654,5.89937580854,0.0184141222154,0.105280122136,1.06408178619
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,83.6,5.335,34.937,0.259199995548,9.73610007122e-05,1.22780002654,5.89937580854,0.0184141222154,0.105280122136,1.06408178619
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,84.5,5.336,34.937,0.259199995548,9.55240006988e-05,1.05240002275,5.7378073614,0.0177702865259,0.0976939702725,1.01850043881
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,85.4,5.332,34.935,0.21599999629,9.18500006719e-05,1.66630003601,5.63551097515,0.016345980077,0.0931217566056,0.986399410142
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,86.3,5.318,34.936,0.21599999629,9.18500006719e-05,1.66630003601,5.54380779071,0.0155960678036,0.0871287298235,0.955341898963
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,87.0,5.318,34.936,0.194399996661,9.00130006585e-05,1.49090003222,5.41180298312,0.0152813505217,0.0805335792042,0.91770217952
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,87.7,5.317,34.936,0.187199996784,9.55240006988e-05,1.14010002464,5.41180298312,0.0152813505217,0.0805335792042,0.91770217952
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,88.4,5.316,34.936,0.187199996784,9.55240006988e-05,1.14010002464,5.30017219238,0.014891115142,0.076262565748,0.889152449996
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,89.3,5.32,34.936,0.21599999629,6.24580004569e-05,-1.49090003222,5.20975193558,0.0137783647523,0.0719055346007,0.859751919753
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,89.6,5.32,34.936,0.21599999629,6.24580004569e-05,-1.49090003222,5.20975193558,0.0137783647523,0.0719055346007,0.859751919753
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,90.7,5.319,34.937,0.230399996042,9.00130006585e-05,0.877000018954,5.13231378031,0.0137093447234,0.0665544597829,0.834726388573
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,92.5,5.324,34.937,0.223199996166,8.8176000645e-05,1.22780002654,5.01277629452,0.0123895342471,0.0585611759541,0.801529009562
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,93.7,5.317,34.937,0.194399996661,9.00130006585e-05,1.40320003033,4.95993898038,0.0122834576632,0.0567354435474,0.790859508657
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,94.4,5.313,34.937,0.194399996661,9.00130006585e-05,1.40320003033,4.90724644803,0.01220161712,0.0534277729139,0.772831731265
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,95.1,5.314,34.937,0.208799996413,9.00130006585e-05,1.14010002464,4.90724644803,0.01220161712,0.0534277729139,0.772831731265
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,95.8,5.314,34.937,0.287999995053,9.00130006585e-05,1.22780002654,4.80649842272,0.0117873213231,0.0492602019543,0.743068214615
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,96.5,5.333,34.939,0.287999995053,9.00130006585e-05,1.22780002654,4.72225552278,0.011040745896,0.0449410628445,0.712593781148
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,97.4,5.342,34.941,0.302399994805,9.36870006853e-05,1.22780002654,4.64136271286,0.0107950486429,0.0425439074485,0.686186656909
2017-03-02 14:34:00,61.37034766666667,-32.81963766666667,98.4,5.334,34.94,0.2735999953,9.00130006585e-05,1.05240002275,4.56664725981,0.0102298922739,0.0382676388922,0.659278852324
