datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,0.5,8.693,34.203,nan,nan,nan,70.9661352563,3.37256325578,5.84357754366,6.64175281634
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,0.9,8.693,34.203,1.95119996648,0.00035270400258,1.57860003412,65.3176421796,3.10665296921,5.51529780216,6.50865314676
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,1.2,8.693,34.205,1.90079996735,0.000402303002943,1.14010002464,65.3176421796,3.10665296921,5.51529780216,6.50865314676
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,1.5,8.694,34.204,1.92959996685,0.000396792002903,1.05240002275,65.3176421796,3.10665296921,5.51529780216,6.50865314676
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,1.8,8.694,34.204,1.92239996698,0.00041699900305,1.49090003222,56.510384212,2.64797009315,4.83526848896,5.92376022832
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,2.1,8.694,34.203,1.86479996797,0.000428021003131,1.40320003033,56.510384212,2.64797009315,4.83526848896,5.92376022832
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,2.4,8.694,34.204,1.93679996673,0.000369237002701,1.9294000417,50.6162688089,2.31866341723,4.36766359765,5.60219122731
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,2.6,8.694,34.204,1.92959996685,0.00041148800301,2.45560005307,50.6162688089,2.31866341723,4.36766359765,5.60219122731
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,3.1,8.692,34.205,1.96559996624,0.00035270400258,1.14010002464,51.2166467664,2.27905083809,4.43421833402,5.94383288388
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,3.3,8.692,34.205,1.93679996673,0.000354541002594,1.75400003791,51.2166467664,2.27905083809,4.43421833402,5.94383288388
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,3.7,8.693,34.205,1.95119996648,0.00035821500262,1.14010002464,51.2166467664,2.27905083809,4.43421833402,5.94383288388
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,4.0,8.692,34.205,1.98719996586,0.000385770002822,1.57860003412,45.3048076577,1.91706660314,3.86434725877,5.47765102905
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,4.5,8.693,34.205,1.99439996574,0.000391281002862,1.57860003412,45.3048076577,1.91706660314,3.86434725877,5.47765102905
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,4.8,8.693,34.204,1.9151999671,0.000361889002647,1.57860003412,45.3048076577,1.91706660314,3.86434725877,5.47765102905
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,5.2,8.69,34.206,2.00159996562,0.000354541002594,1.05240002275,37.9376460099,1.49075956497,3.1618676048,4.80025159964
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,5.7,8.689,34.207,1.99439996574,0.000349030002553,1.22780002654,37.9376460099,1.49075956497,3.1618676048,4.80025159964
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,6.2,8.691,34.206,2.03039996512,0.000374748002741,1.57860003412,36.5089874525,1.41433612813,3.00973937165,4.62977226875
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,6.4,8.692,34.206,1.99439996574,0.000420673003077,0.789300017059,36.5089874525,1.41433612813,3.00973937165,4.62977226875
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,6.9,8.692,34.205,1.97279996611,0.000367400002688,1.57860003412,36.5089874525,1.41433612813,3.00973937165,4.62977226875
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,7.2,8.69,34.207,1.97999996599,0.000396792002903,1.22780002654,32.71844304,1.20565767102,2.63374166178,4.21660778149
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,7.7,8.69,34.207,2.00159996562,0.00035270400258,1.22780002654,32.71844304,1.20565767102,2.63374166178,4.21660778149
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,8.0,8.691,34.206,1.98719996586,0.000409651002997,1.66630003601,28.4841584926,0.891921597492,2.14266721686,3.90004667892
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,8.4,8.693,34.205,1.95839996636,0.000374748002741,1.14010002464,28.4841584926,0.891921597492,2.14266721686,3.90004667892
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,8.8,8.689,34.207,1.97999996599,0.000385770002822,1.57860003412,28.4841584926,0.891921597492,2.14266721686,3.90004667892
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,9.3,8.69,34.207,2.02319996525,0.000446391003265,1.57860003412,27.7671789026,0.868115483095,2.07640068125,3.78610836645
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,9.7,8.69,34.207,1.97999996599,0.000378422002768,1.14010002464,27.7671789026,0.868115483095,2.07640068125,3.78610836645
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,10.6,8.692,34.206,2.03039996512,0.000488642003575,1.57860003412,25.6538994878,0.750192744041,1.851636178,3.54262469473
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,11.4,8.691,34.206,2.03039996512,0.000488642003575,1.57860003412,23.9016254518,0.66546003334,1.6774340352,3.31775406808
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,12.3,8.691,34.206,2.02319996525,0.000360052002634,1.57860003412,21.1804635562,0.513777543355,1.38092828838,3.00379601057
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,13.0,8.694,34.205,2.0663999645,0.000398629002916,1.31550002843,21.1804635562,0.513777543355,1.38092828838,3.00379601057
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,14.2,8.694,34.205,2.05199996475,0.000389444002849,1.49090003222,17.0604601108,0.338097860623,0.989606153459,2.44038717901
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,14.7,8.694,34.205,2.05199996475,0.000389444002849,1.49090003222,17.0604601108,0.338097860623,0.989606153459,2.44038717901
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,15.7,8.694,34.205,2.08079996426,0.000363726002661,1.75400003791,15.5349465499,0.258901504607,0.826637201985,2.24764796676
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,16.8,8.695,34.204,2.14559996314,0.000371074002715,-0.350800007582,15.0923485824,0.244552890405,0.79684299712,2.16884925695
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,17.7,8.694,34.205,2.05919996463,0.000385770002822,0.877000018954,13.805399235,0.207260473108,0.692829630691,1.97132470128
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,19.0,8.693,34.205,2.15279996302,0.000422510003091,1.9294000417,12.8370221334,0.183011260663,0.618612958385,1.81280640211
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,19.9,8.693,34.206,2.15279996302,0.000360052002634,1.75400003791,11.9484761085,0.147997382437,0.529675920961,1.69661078503
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,20.6,8.694,34.205,2.15279996302,0.000360052002634,1.75400003791,11.1019570232,0.130920633046,0.470302970334,1.55197548408
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,21.4,8.694,34.205,2.18159996253,0.000361889002647,1.49090003222,11.1019570232,0.130920633046,0.470302970334,1.55197548408
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,22.2,8.687,34.207,2.08079996426,0.000391281002862,1.49090003222,10.0647160664,0.104937314328,0.388497380322,1.38565598836
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,22.8,8.687,34.207,2.08079996426,0.000391281002862,1.49090003222,10.0647160664,0.104937314328,0.388497380322,1.38565598836
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,23.6,8.688,34.206,2.13119996339,0.000394955002889,1.57860003412,8.98797782971,0.0816224188132,0.312206879569,1.21016602157
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,24.3,8.688,34.206,2.13119996339,0.000394955002889,1.57860003412,8.07104652826,0.0626222410343,0.249184953387,1.05531426836
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,25.3,8.69,34.206,2.14559996314,0.000365563002674,1.57860003412,7.58777693973,0.055179844686,0.217625864642,0.967598301981
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,25.8,8.69,34.206,2.14559996314,0.000365563002674,1.57860003412,7.58777693973,0.055179844686,0.217625864642,0.967598301981
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,26.5,8.689,34.206,2.15279996302,0.000378422002768,1.8417000398,7.4981690697,0.0544380110929,0.214570991981,0.945823771231
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,27.4,8.689,34.206,2.037599965,0.000407814002983,3.7711000815,6.95231754742,0.0429427516224,0.175923879546,0.85783734439
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,27.7,8.689,34.206,2.037599965,0.000407814002983,3.7711000815,6.95231754742,0.0429427516224,0.175923879546,0.85783734439
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,28.5,8.68,34.208,2.14559996314,0.000361889002647,1.31550002843,6.43787161095,0.0356448934008,0.145105759914,0.763838920965
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,30.2,8.666,34.208,2.10239996389,0.000382096002795,1.14010002464,5.84381579218,0.0295223075289,0.113951313877,0.64676485488
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,30.6,8.666,34.208,2.10239996389,0.000382096002795,1.14010002464,5.84381579218,0.0295223075289,0.113951313877,0.64676485488
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,31.4,8.666,34.208,2.09519996401,0.000437206003198,1.57860003412,5.55215687461,0.0252752048342,0.0979517467614,0.595519715063
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,32.3,8.658,34.209,2.13839996327,0.000361889002647,1.66630003601,5.41794414454,0.0240453135812,0.0907472811153,0.570839376838
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,33.0,8.654,34.209,2.13119996339,0.000360052002634,1.49090003222,5.30719410976,0.0219225525396,0.0833102081439,0.550734419313
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,33.4,8.654,34.209,2.13119996339,0.000360052002634,1.49090003222,5.20920096039,0.0213652992273,0.0798863721398,0.530609204628
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,34.1,8.65,34.208,2.08799996413,0.000371074002715,1.31550002843,4.88345799369,0.0181378664763,0.0638461471444,0.466169262545
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,34.5,8.65,34.208,2.08799996413,0.000371074002715,1.31550002843,4.88345799369,0.0181378664763,0.0638461471444,0.466169262545
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,35.0,8.642,34.208,2.11679996364,0.000376585002755,1.57860003412,4.75111938361,0.0169704971833,0.0576835742382,0.439331536783
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,35.6,8.642,34.208,2.22479996178,0.000378422002768,3.50800007582,4.62106510862,0.0165900967187,0.0536529124653,0.409260330298
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,36.3,8.594,34.198,2.26799996104,0.00035270400258,1.57860003412,4.44034122479,0.0149360747537,0.0443190249438,0.371773087046
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,36.6,8.594,34.198,2.05199996475,0.000380259002782,1.05240002275,4.52851736367,0.0161645610188,0.0491869071371,0.385843874609
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,36.8,8.594,34.198,1.99439996574,0.000404140002956,1.66630003601,4.44107719895,0.0158240270849,0.0457351361273,0.367690995567
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,37.1,8.015,34.235,1.43279997539,0.000325149002379,1.57860003412,4.33201628519,0.0139406408508,0.0392235139411,0.345315867398
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,37.4,8.015,34.235,1.43279997539,0.000325149002379,1.57860003412,4.24215102529,0.0132743253555,0.0360248174885,0.326144107958
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,37.8,8.015,34.235,1.11599998083,0.000312290002284,1.66630003601,4.13059262545,0.0126993340715,0.0315615780025,0.304206972437
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,38.4,6.646,34.364,0.813599986024,0.000253506001854,1.9294000417,4.07319468456,0.0125532153334,0.0303855419181,0.295166804182
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,39.1,6.072,34.416,0.640799988993,0.000365563002674,1.75400003791,4.01325904042,0.0124666329562,0.0268477532172,0.282720421853
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,39.5,6.072,34.416,0.691199988127,0.00023513600172,1.57860003412,4.01325904042,0.0124666329562,0.0268477532172,0.282720421853
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,40.5,5.953,34.418,0.68399998825,0.000326986002392,2.19250004739,3.96166845846,0.0115995798195,0.0254924905611,0.272661646946
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,41.2,5.729,34.45,0.583199989982,0.000244321001787,2.54330005497,3.89180721748,0.0114422211786,0.0223062403982,0.256733770556
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,41.5,5.729,34.45,0.583199989982,0.000244321001787,2.54330005497,3.89180721748,0.0114422211786,0.0223062403982,0.256733770556
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,42.3,5.437,34.477,0.518399991095,0.000213092001559,1.9294000417,3.76524379259,0.0108962077693,0.0185281000141,0.231442706333
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,42.8,5.437,34.477,0.475199991837,0.000233299001707,2.19250004739,3.65857580027,0.0102283116626,0.0156781762573,0.207055275692
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,43.6,5.358,34.489,0.475199991837,0.000233299001707,2.19250004739,3.63666146592,0.0101029164956,0.0146313050015,0.199847285433
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,44.1,5.358,34.489,0.453599992208,0.000180026001317,1.8417000398,3.57021466242,0.009831578214,0.0113059329782,0.18768587207
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,44.7,5.317,34.502,0.41039999295,0.000253506001854,1.8417000398,3.57021466242,0.009831578214,0.0113059329782,0.18768587207
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,45.3,5.299,34.503,0.41039999295,0.000253506001854,1.8417000398,3.53568822446,0.00905602491211,0.0105624746069,0.180014978331
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,45.9,5.299,34.503,0.381599993445,0.000187374001371,1.75400003791,3.5071541444,0.00962451812728,0.00959138742614,0.173254835554
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,46.3,5.12,34.505,0.381599993445,0.000187374001371,1.75400003791,3.5071541444,0.00962451812728,0.00959138742614,0.173254835554
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,47.0,4.971,34.53,0.345599994063,0.000157982001156,-0.350800007582,3.42604014006,0.00939972006877,0.00681752432859,0.155267024992
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,47.8,4.971,34.53,0.237599995919,0.000154308001129,1.66630003601,3.39111153043,0.00958113912693,0.00628399337683,0.149312788687
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,48.7,4.854,34.534,0.230399996042,0.000180026001317,1.40320003033,3.37335162944,0.00914752474687,0.00570233677157,0.143844176732
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,49.7,4.813,34.537,0.187199996784,0.000178189001304,1.9294000417,3.34190984819,0.00861924930935,0.00298627977507,0.133652635303
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,50.4,4.721,34.532,0.172799997032,0.000148797001088,2.19250004739,3.33018252226,0.00922954091353,0.00305957459219,0.129535504412
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,51.2,4.634,34.541,0.151199997403,0.000180026001317,1.8417000398,3.27403533527,0.00845065076546,0.00235428484259,0.122104685393
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,51.6,4.634,34.541,0.151199997403,0.000180026001317,1.8417000398,3.27403533527,0.00845065076546,0.00235428484259,0.122104685393
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,52.5,4.621,34.55,0.122399997897,0.000150634001102,2.28020004928,3.25186361104,0.00822427209559,0.0012111622798,0.116483323501
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,52.9,4.621,34.55,0.122399997897,0.000150634001102,2.28020004928,3.2494706896,0.00754021862846,0.000652185580219,0.116623481149
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,53.9,4.583,34.551,0.143999997526,0.000157982001156,1.75400003791,3.22071943683,0.00869476740713,0.000685099101867,0.111615308964
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,54.5,4.617,34.564,0.107999998145,0.000148797001088,1.66630003601,3.2178479311,0.00820987096997,-0.000222650293501,0.109765885008
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,55.4,4.506,34.573,0.179999996908,0.0001230790009,0.175400003791,3.22406550514,0.00813435287218,0.000354027795878,0.110944632722
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,55.6,4.506,34.573,0.179999996908,0.0001230790009,0.175400003791,3.22406550514,0.00813435287218,0.000354027795878,0.110944632722
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,56.6,4.412,34.571,0.0863999985158,0.000148797001088,1.75400003791,3.19372969599,0.00783737356206,-0.000538786051852,0.106747568172
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,57.7,4.429,34.577,0.0575999990106,0.000157982001156,1.22780002654,3.19027101962,0.00880874704774,-0.00127201080722,0.105243337172
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,58.2,4.449,34.582,0.0863999985158,0.000477620003494,2.10480004549,3.19027101962,0.00880874704774,-0.00127201080722,0.105243337172
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,58.9,4.449,34.582,0.0719999987632,0.000150634001102,1.9294000417,3.17405545784,0.00810063316341,-0.00150212887454,0.101654261167
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,59.4,4.465,34.589,0.0719999987632,0.000150634001102,1.9294000417,3.16081998815,0.00785669214522,-0.00204838270021,0.0986682462891
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,60.1,4.441,34.605,0.0647999988869,0.000154308001129,1.8417000398,3.16081998815,0.00785669214522,-0.00204838270021,0.0986682462891
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,60.6,4.441,34.605,0.0647999988869,0.000150634001102,1.9294000417,3.14953102934,0.00776343607563,-0.00199030001495,0.0972992455186
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,61.4,4.378,34.603,0.0647999988869,0.000150634001102,1.9294000417,3.16648256527,0.00812803042679,-0.00214186816506,0.0957774948122
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,62.0,4.378,34.603,0.0431999992579,0.000152471001115,1.8417000398,3.1524347088,0.00878626724189,-0.00203317056836,0.0941933301535
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,62.5,4.344,34.605,0.0431999992579,0.000152471001115,1.8417000398,3.1524347088,0.00878626724189,-0.00203317056836,0.0941933301535
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,63.1,4.306,34.61,0.0575999990106,0.000150634001102,1.8417000398,3.13574056274,0.00837372767981,-0.00322690804258,0.0940983404979
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,63.9,4.306,34.61,0.0143999997526,0.000161656001183,1.31550002843,3.13140515212,0.0082901309018,-0.00245053614959,0.0911073982028
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,64.6,4.202,34.609,0.0503999991342,0.000143286001048,1.49090003222,3.11831446423,0.00838654819408,-0.0030775525662,0.0878613251903
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,65.5,4.105,34.608,0.0287999995053,0.000139612001021,1.57860003412,3.10687670191,0.00842184851421,-0.00372005769887,0.0819018877233
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,66.5,4.094,34.614,0.0431999992579,0.000154308001129,1.66630003601,3.09367742766,0.00812469358061,-0.00361633861805,0.0789561134201
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,67.0,4.094,34.614,0.0431999992579,0.000154308001129,1.66630003601,3.09367742766,0.00812469358061,-0.00361633861805,0.0789561134201
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,67.8,4.096,34.616,0.0287999995053,0.000152471001115,1.9294000417,3.08705768196,0.00746803737686,-0.00460236134641,0.0780352338777
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,68.4,4.066,34.619,0.0287999995053,0.000152471001115,1.9294000417,3.08727887637,0.0077249745328,-0.00341138971434,0.0770015712284
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,69.1,4.066,34.617,0.0431999992579,0.000143286001048,1.75400003791,3.08727887637,0.0077249745328,-0.00341138971434,0.0770015712284
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,69.7,4.066,34.617,0.0287999995053,0.000150634001102,2.10480004549,3.0664664924,0.00748735596001,-0.00357319148043,0.0736002845712
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,70.4,4.078,34.623,0.0287999995053,0.000150634001102,2.10480004549,3.0578278449,0.00778433527013,-0.00335579628702,0.0707193879289
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,71.1,4.066,34.628,0.0287999995053,0.000152471001115,1.9294000417,3.0663941015,0.00827081231864,-0.00382626603764,0.0682365171055
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,71.7,4.066,34.628,0.0359999993816,0.000194722001424,2.01710004359,3.0663941015,0.00827081231864,-0.00382626603764,0.0682365171055
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,72.4,4.041,34.632,0.0359999993816,0.000194722001424,2.01710004359,3.03793241233,0.00818089309524,-0.00397534492981,0.0642770635675
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,73.4,4.011,34.634,0.0359999993816,0.000102872000753,3.94650008529,3.02021272851,0.00724973738722,-0.00468837903744,0.0602426037886
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,74.3,3.991,34.637,0.0287999995053,0.000132264000968,1.57860003412,3.01675405214,0.00837530829116,-0.00447098384404,0.0564558836011
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,75.4,3.973,34.639,0.021599999629,0.000141449001035,0.96470002085,3.00138305087,0.00835124787396,-0.00412193456404,0.0569040048291
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,76.3,3.963,34.641,0.021599999629,0.000172678001263,1.8417000398,3.01429276151,0.00841535044533,-0.00452408801342,0.0580575679658
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,76.7,3.963,34.641,0.021599999629,0.000172678001263,1.8417000398,3.01429276151,0.00841535044533,-0.00452408801342,0.0580575679658
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,77.7,3.944,34.639,0.0287999995053,0.000165330001209,2.28020004928,3.01028310995,0.0089179848543,-0.0049209863627,0.0554698526523
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,78.4,3.939,34.64,0.0287999995053,0.000141449001035,1.9294000417,3.00634987101,0.00792079471659,-0.00456198005095,0.0553822541227
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,79.5,3.934,34.639,0.0143999997526,0.000139612001021,1.66630003601,3.01576068811,0.00841693105668,-0.00489830645703,0.0552470238926
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,80.4,3.917,34.641,0.0143999997526,0.000139612001021,1.66630003601,3.02013631589,0.00779399456171,-0.00547498454641,0.0531597151795
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,81.5,3.902,34.64,0.021599999629,0.000620906004542,1.8417000398,2.99278059882,0.00794661136862,-0.00482999015579,0.0507545880511
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,82.2,3.891,34.64,0.0143999997526,0.000143286001048,2.01710004359,2.99682644583,0.00842026790286,-0.00550789806806,0.0495731028831
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,82.7,3.891,34.64,0.0143999997526,0.000143286001048,2.01710004359,2.99682644583,0.00842026790286,-0.00550789806806,0.0495731028831
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,83.6,3.872,34.643,0.129599997774,0.000167167001223,2.54330005497,2.98513129364,0.0073974367366,-0.00561410640682,0.0488999629322
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,84.7,3.837,34.642,0.0143999997526,0.000134101000981,1.57860003412,2.9825935904,0.008314191319,-0.00555574713734,0.0477485897587
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,86.6,3.776,34.639,0.021599999629,0.000501501003669,1.57860003412,2.9764564507,0.00830295141607,-0.00559889427497,0.0452358806862
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,87.5,3.763,34.638,0.021599999629,0.000141449001035,1.75400003791,2.97413994187,0.00781963559026,-0.00462780709424,0.0443798788048
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,88.0,3.763,34.638,0.021599999629,0.000141449001035,1.75400003791,2.97413994187,0.00781963559026,-0.00462780709424,0.0443798788048
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,88.7,3.759,34.638,0.021599999629,0.000152471001115,1.49090003222,2.97281277536,0.00787917195107,-0.00689109572992,0.0429906208744
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,89.4,3.753,34.64,0.021599999629,0.000152471001115,1.49090003222,2.96957931512,0.00747611605708,-0.00563180779661,0.0413314499746
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,90.4,3.741,34.642,0.021599999629,0.000135938000994,1.75400003791,2.96755639161,0.00807025030081,-0.00663553191477,0.0418020183258
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,91.4,3.735,34.645,0.0143999997526,0.000146960001075,1.66630003601,2.96755639161,0.00807025030081,-0.00663553191477,0.0418020183258
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,92.0,3.735,34.645,0.0143999997526,0.000146960001075,1.66630003601,2.95829035631,0.0079803310774,-0.00540666824517,0.0403051784513
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,93.0,3.739,34.647,0.0143999997526,0.000141449001035,1.57860003412,2.96045806162,0.00776501668698,-0.00616533874837,0.0419145276873
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,93.9,3.749,34.649,0.0143999997526,0.000167167001223,1.05240002275,2.96976431409,0.00756269843431,-0.00619050791198,0.0413563608065
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,94.5,3.747,34.651,0.0143999997526,0.000167167001223,1.05240002275,2.96976431409,0.00756269843431,-0.00619050791198,0.0413563608065
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,95.6,3.738,34.655,0.0143999997526,0.000139612001021,1.40320003033,2.94990507697,0.00800597210595,-0.00540666824517,0.0407508359706
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,96.6,3.737,34.659,0.0143999997526,0.000154308001129,1.57860003412,2.96862214654,0.00773779504708,-0.00471133552733,0.0412263317391
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,97.5,3.734,34.661,0.021599999629,0.000150634001102,2.01710004359,2.95821796541,0.00750491830833,-0.005161338046,0.0393265386284
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,98.5,3.732,34.661,0.0143999997526,0.000141449001035,1.49090003222,2.94773737166,0.00762539601782,-0.00560387279084,0.0383180605563
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,99.4,3.723,34.662,0.0143999997526,0.000150634001102,1.9294000417,2.94277457324,0.00729136015274,-0.00588211651167,0.0372217102093
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,99.9,3.723,34.662,0.0143999997526,0.000150634001102,1.9294000417,2.94277457324,0.00729136015274,-0.00588211651167,0.0372217102093
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,101.1,3.721,34.664,0.00719999987632,0.000143286001048,1.8417000398,2.96865834199,0.00761731733759,-0.00524237722115,0.0382329257354
