datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,0.4,3.123,34.755,nan,nan,nan,352.55936753,15.8986804126,26.6056236506,29.7442958901
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,0.9,3.123,34.755,0.100799998268,0.000102872000753,1.05240002275,313.622530025,14.9108518847,25.4551547345,29.0487986045
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,1.2,3.124,34.753,0.100799998268,0.000102872000753,1.05240002275,313.622530025,14.9108518847,25.4551547345,29.0487986045
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,1.5,3.122,34.755,0.115199998021,0.000101035000739,1.57860003412,302.628821529,14.9601437765,25.8935777784,30.0337312867
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,1.8,3.121,34.756,0.0503999991342,0.00011205700082,-1.66630003601,302.628821529,14.9601437765,25.8935777784,30.0337312867
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,2.1,3.122,34.757,0.100799998268,0.000102872000753,1.66630003601,302.628821529,14.9601437765,25.8935777784,30.0337312867
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,2.5,3.121,34.756,0.115199998021,0.000102872000753,1.8417000398,272.48166709,13.9224453799,24.7320604292,29.4498222093
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,2.8,3.121,34.756,0.100799998268,0.00011756800086,1.75400003791,272.48166709,13.9224453799,24.7320604292,29.4498222093
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,3.1,3.121,34.756,0.115199998021,0.000104709000766,1.49090003222,239.039037543,12.3890047423,22.4499469186,27.294945739
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,3.4,3.12,34.756,0.115199998021,0.000104709000766,1.9294000417,239.039037543,12.3890047423,22.4499469186,27.294945739
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,3.7,3.12,34.756,0.129599997774,0.000101035000739,1.8417000398,239.039037543,12.3890047423,22.4499469186,27.294945739
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,4.1,3.119,34.756,0.122399997897,0.000102872000753,1.57860003412,223.749894297,11.768695399,21.7104105114,27.071870061
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,4.5,3.117,34.757,0.13679999765,0.000108383000793,1.57860003412,223.749894297,11.768695399,21.7104105114,27.071870061
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,4.8,3.117,34.756,0.122399997897,0.000104709000766,1.49090003222,206.248263928,10.8825670933,20.5508607823,26.2485763755
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,5.2,3.116,34.756,0.0503999991342,0.000104709000766,1.57860003412,206.248263928,10.8825670933,20.5508607823,26.2485763755
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,5.6,3.117,34.755,0.129599997774,0.000108383000793,1.31550002843,206.248263928,10.8825670933,20.5508607823,26.2485763755
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,6.0,3.116,34.757,0.129599997774,0.000104709000766,1.66630003601,189.751375023,9.95193193331,19.2543883139,25.3043167855
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,6.4,3.114,34.757,0.13679999765,0.000102872000753,1.8417000398,189.751375023,9.95193193331,19.2543883139,25.3043167855
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,6.8,3.115,34.756,0.151199997403,9.91980007257e-05,1.75400003791,172.259601882,8.8888299511,17.7343647172,24.0755196517
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,7.3,3.117,34.756,0.13679999765,0.000106546000779,1.05240002275,172.259601882,8.8888299511,17.7343647172,24.0755196517
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,7.7,3.116,34.756,0.122399997897,0.000106546000779,1.66630003601,172.259601882,8.8888299511,17.7343647172,24.0755196517
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,8.1,3.113,34.756,0.143999997526,0.000104709000766,1.9294000417,159.070502581,8.02439307748,16.4752726056,23.0903991801
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,8.5,3.113,34.756,0.158399997279,0.000110220000806,1.57860003412,159.070502581,8.02439307748,16.4752726056,23.0903991801
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,9.0,3.113,34.756,0.13679999765,0.000104709000766,1.75400003791,146.242376485,7.24076144661,15.1351711898,21.6812892329
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,9.4,3.113,34.756,0.151199997403,0.000104709000766,2.10480004549,146.242376485,7.24076144661,15.1351711898,21.6812892329
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,9.8,3.113,34.756,0.165599997155,0.000106546000779,1.57860003412,146.242376485,7.24076144661,15.1351711898,21.6812892329
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,10.5,3.113,34.756,0.165599997155,0.000106546000779,1.57860003412,139.125361595,6.66075839522,14.4211552082,21.414226227
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,11.5,3.113,34.756,0.143999997526,0.000102872000753,1.75400003791,129.661176311,6.01208744,13.3641875222,20.4688628955
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,12.5,3.113,34.756,0.158399997279,0.000104709000766,1.57860003412,122.19017796,5.42732025038,12.4814294468,19.8741841263
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,13.4,3.114,34.756,0.179999996908,0.000108383000793,1.22780002654,118.017960566,5.06206204245,11.9824574162,19.6468232377
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,14.4,3.114,34.756,0.194399996661,0.000119405000873,1.57860003412,107.811901266,4.47437405868,10.8222375236,18.2408668376
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,15.4,3.114,34.756,0.194399996661,0.000113894000833,1.40320003033,102.479076756,4.09865940419,10.1849725554,17.6847563323
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,15.7,3.114,34.756,0.194399996661,0.000113894000833,1.40320003033,102.479076756,4.09865940419,10.1849725554,17.6847563323
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,16.5,3.114,34.757,0.194399996661,0.000110220000806,1.9294000417,96.6717741296,3.70883234908,9.48188330986,17.0096571855
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,17.6,3.114,34.757,0.208799996413,0.000106546000779,2.10480004549,91.6001239241,3.3883119404,8.88037487253,16.3796485607
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,18.7,3.114,34.757,0.230399996042,0.000106546000779,1.57860003412,86.5828231983,3.07495644296,8.2708200472,15.7304183547
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,19.6,3.114,34.756,0.21599999629,0.000130427000954,1.22780002654,82.5375392277,2.78572160158,7.75097309951,15.307522492
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,20.0,3.114,34.756,0.21599999629,0.000130427000954,1.22780002654,82.5375392277,2.78572160158,7.75097309951,15.307522492
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,20.9,3.114,34.757,0.223199996166,0.000101035000739,2.10480004549,77.5778938327,2.50921033031,7.17436056059,14.5985500888
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,21.6,3.114,34.757,0.230399996042,0.000101035000739,1.57860003412,77.5778938327,2.50921033031,7.17436056059,14.5985500888
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,22.2,3.114,34.757,0.230399996042,0.000101035000739,1.57860003412,73.4888133671,2.23004802256,6.6775837789,14.0586978706
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,23.0,3.114,34.757,0.237599995919,0.000102872000753,0.877000018954,70.0797971539,1.98778315489,6.27842490682,13.5872852885
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,23.6,3.114,34.757,0.259199995548,0.000106546000779,1.75400003791,70.0797971539,1.98778315489,6.27842490682,13.5872852885
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,24.3,3.114,34.757,0.259199995548,0.000106546000779,1.75400003791,66.4445312236,1.79534793812,5.85792341375,13.0655134068
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,25.2,3.114,34.757,0.251999995671,0.000102872000753,1.40320003033,63.075555222,1.61890727884,5.45825617988,12.6427103439
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,26.3,3.114,34.757,0.295199994929,0.000108383000793,1.49090003222,59.7017973992,1.48750157373,5.12515668184,12.1811610825
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,26.5,3.114,34.757,0.295199994929,0.000108383000793,1.49090003222,59.7017973992,1.48750157373,5.12515668184,12.1811610825
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,27.5,3.114,34.757,0.295199994929,0.000102872000753,2.19250004739,56.0286629844,1.35606214891,4.7754809386,11.6459165469
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,28.4,3.115,34.757,0.287999995053,0.000101035000739,1.57860003412,53.0430852802,1.22997607911,4.45500474415,11.2186585512
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,28.7,3.115,34.757,0.287999995053,0.000101035000739,1.57860003412,53.0430852802,1.22997607911,4.45500474415,11.2186585512
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,29.6,3.115,34.757,0.323999994434,9.91980007257e-05,1.57860003412,50.3572984048,1.12621403714,4.16950926178,10.7764636375
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,30.4,3.115,34.757,0.323999994434,0.000108383000793,2.28020004928,47.6601823534,1.01605666602,3.86833007147,10.3318384121
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,30.9,3.115,34.757,0.323999994434,0.000108383000793,2.28020004928,47.6601823534,1.01605666602,3.86833007147,10.3318384121
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,31.7,3.115,34.757,0.316799994558,0.000106546000779,1.57860003412,45.3329717399,0.930516087293,3.61946872162,9.92172974479
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,32.4,3.115,34.757,0.338399994187,0.000102872000753,1.75400003791,45.3329717399,0.930516087293,3.61946872162,9.92172974479
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,33.1,3.115,34.757,0.338399994187,0.000102872000753,1.75400003791,43.2016388387,0.856316746245,3.39581166157,9.52775645289
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,34.0,3.115,34.757,0.345599994063,0.000101035000739,1.66630003601,40.9329281165,0.766479363381,3.14044394463,9.14257339969
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,34.4,3.114,34.757,0.345599994063,0.000101035000739,1.66630003601,40.9329281165,0.766479363381,3.14044394463,9.14257339969
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,35.3,3.114,34.757,0.374399993569,0.000106546000779,1.49090003222,38.8502057053,0.686350095422,2.90681325777,8.79300270746
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,36.4,3.117,34.757,0.359999993816,9.73610007122e-05,1.57860003412,36.9422107982,0.623801616251,2.70532359285,8.42891557015
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,37.3,3.121,34.759,0.35279999394,0.000104709000766,1.8417000398,35.1493053583,0.556214499346,2.50247313358,8.12503380725
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,38.3,3.121,34.759,0.359999993816,0.000102872000753,1.31550002843,33.4325511243,0.510986710583,2.33846726789,7.76639529848
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,38.7,3.121,34.759,0.359999993816,0.000102872000753,1.31550002843,33.4325511243,0.510986710583,2.33846726789,7.76639529848
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,39.6,3.122,34.759,0.367199993692,0.000106546000779,1.75400003791,31.8918515611,0.462990744478,2.17731132594,7.4693462209
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,40.5,3.122,34.759,0.367199993692,0.000104709000766,1.49090003222,30.0097444445,0.412623158856,1.9932901669,7.08599014453
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,40.9,3.122,34.759,0.367199993692,0.000104709000766,1.49090003222,30.0097444445,0.412623158856,1.9932901669,7.08599014453
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,41.8,3.122,34.76,0.374399993569,9.91980007257e-05,1.49090003222,28.6054253166,0.368996353766,1.84543045796,6.82212092625
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,42.6,3.12,34.759,0.381599993445,0.000104709000766,1.57860003412,27.3735935967,0.341559750724,1.73360828937,6.54854305343
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,43.1,3.12,34.758,0.381599993445,0.000104709000766,1.57860003412,27.3735935967,0.341559750724,1.73360828937,6.54854305343
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,43.9,3.12,34.758,0.35279999394,0.000101035000739,1.75400003791,26.1265758745,0.314858483206,1.62502547512,6.26506682051
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,44.7,3.121,34.759,0.381599993445,0.000101035000739,1.66630003601,26.1265758745,0.314858483206,1.62502547512,6.26506682051
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,45.2,3.121,34.759,0.381599993445,0.000101035000739,1.66630003601,25.0391438931,0.286122968882,1.51860720893,6.04205848385
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,46.1,3.118,34.758,0.374399993569,0.000102872000753,1.66630003601,23.8347040857,0.259046042734,1.40675461608,5.78456616478
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,46.6,3.121,34.759,0.374399993569,0.000102872000753,1.66630003601,23.8347040857,0.259046042734,1.40675461608,5.78456616478
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,47.5,3.125,34.76,0.359999993816,0.000102872000753,1.75400003791,22.6226551904,0.231549903331,1.294618801,5.51809417519
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,48.6,3.125,34.76,0.359999993816,0.000101035000739,1.8417000398,21.602031967,0.212450147037,1.2070323243,5.27666003532
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,49.6,3.126,34.76,0.359999993816,9.91980007257e-05,1.8417000398,20.8009220851,0.19416756681,1.13112378635,5.10362036365
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,50.7,3.128,34.761,0.345599994063,0.000101035000739,1.57860003412,19.7575037713,0.173086426379,1.03872004236,4.87099617215
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,51.4,3.129,34.761,0.367199993692,0.000106546000779,1.8417000398,19.7575037713,0.173086426379,1.03872004236,4.87099617215
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,52.1,3.132,34.762,0.367199993692,0.000106546000779,1.8417000398,18.770851989,0.153779434375,0.950933595276,4.6483508219
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,53.0,3.132,34.762,0.35279999394,0.000102872000753,1.9294000417,18.026259292,0.141842657468,0.890410054312,4.46183110525
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,53.4,3.132,34.762,0.35279999394,0.000102872000753,1.9294000417,18.026259292,0.141842657468,0.890410054312,4.46183110525
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,54.3,3.133,34.762,0.35279999394,0.000101035000739,1.66630003601,17.3430017966,0.130567454222,0.83373269345,4.29079114377
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,55.2,3.133,34.763,0.359999993816,9.55240006988e-05,2.10480004549,16.5980029063,0.118913255499,0.775560948072,4.11560147569
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,56.4,3.135,34.763,0.35279999394,0.000101035000739,1.75400003791,15.9437942707,0.109184417022,0.72179933801,3.95427755987
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,57.4,3.135,34.763,0.331199994311,0.000106546000779,1.66630003601,15.1789039695,0.0964383671044,0.660117462352,3.76438393111
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,57.8,3.135,34.763,0.331199994311,0.000106546000779,1.66630003601,15.1789039695,0.0964383671044,0.660117462352,3.76438393111
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,58.7,3.135,34.763,0.35279999394,0.000132264000968,1.75400003791,14.5290307445,0.0873756684999,0.610933044473,3.61161976035
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,59.5,3.137,34.763,0.331199994311,9.91980007257e-05,1.75400003791,14.5290307445,0.0873756684999,0.610933044473,3.61161976035
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,60.1,3.14,34.764,0.331199994311,9.91980007257e-05,1.75400003791,13.901807828,0.078867061985,0.561376620823,3.44566790471
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,61.1,3.141,34.765,0.331199994311,0.000101035000739,2.19250004739,13.2759482735,0.0706940719465,0.516617550393,3.28586081218
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,61.4,3.141,34.765,0.331199994311,0.000101035000739,2.19250004739,13.2759482735,0.0706940719465,0.516617550393,3.28586081218
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,62.5,3.148,34.766,0.302399994805,0.000101035000739,1.57860003412,12.7448765601,0.0650259996491,0.479201790884,3.14696458364
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,63.4,3.147,34.767,0.287999995053,9.73610007122e-05,1.9294000417,12.2319387674,0.0590607724182,0.4413966008,3.01040586712
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,64.5,3.148,34.766,0.287999995053,0.000104709000766,1.9294000417,11.688403754,0.0527439469738,0.404309699924,2.86160114991
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,64.9,3.148,34.766,0.287999995053,0.000104709000766,1.9294000417,11.688403754,0.0527439469738,0.404309699924,2.86160114991
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,65.8,3.149,34.766,0.287999995053,9.91980007257e-05,1.66630003601,11.2542956305,0.0491568373291,0.37514804316,2.74050494259
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,66.7,3.149,34.767,0.295199994929,9.73610007122e-05,1.8417000398,10.8927754719,0.0450558533725,0.352677235153,2.63974391268
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,67.1,3.149,34.767,0.295199994929,9.73610007122e-05,1.8417000398,10.8927754719,0.0450558533725,0.352677235153,2.63974391268
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,68.0,3.148,34.766,0.280799995176,0.000102872000753,1.9294000417,10.5352971387,0.0425879921863,0.329157343217,2.53879810462
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,68.5,3.149,34.766,0.295199994929,9.91980007257e-05,1.66630003601,10.5352971387,0.0425879921863,0.329157343217,2.53879810462
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,69.1,3.15,34.766,0.295199994929,9.91980007257e-05,1.66630003601,10.2249935424,0.0403447534352,0.310426506973,2.44853384226
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,69.7,3.15,34.766,0.287999995053,0.000102872000753,2.01710004359,9.96179631403,0.0368057646249,0.292816389971,2.37793216486
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,70.5,3.151,34.767,0.266399995424,0.000115731000847,1.9294000417,9.65950799919,0.0350764001856,0.273592680654,2.29524408033
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,71.3,3.147,34.766,0.280799995176,0.000102872000753,1.75400003791,9.42230714759,0.0326566598338,0.257873846517,2.22533799
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,71.6,3.147,34.766,0.280799995176,0.000102872000753,1.75400003791,9.42230714759,0.0326566598338,0.257873846517,2.22533799
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,72.2,3.146,34.766,0.295199994929,0.000102872000753,1.75400003791,9.19830154853,0.030598176987,0.244799987234,2.15900591968
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,72.8,3.146,34.766,0.280799995176,0.000102872000753,1.57860003412,8.98941358258,0.0291433120521,0.232927333198,2.09590979379
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,73.6,3.148,34.766,0.287999995053,9.73610007122e-05,1.75400003791,8.76897524623,0.0279727815364,0.219853750498,2.03254594489
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,74.3,3.152,34.767,0.2735999953,0.000102872000753,2.10480004549,8.56585844376,0.026099054594,0.210140666017,1.97420532417
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,75.1,3.152,34.768,0.2735999953,0.000207581001519,1.66630003601,8.39031855277,0.025466283184,0.200336585329,1.91547434251
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,75.4,3.152,34.768,0.2735999953,0.000207581001519,1.66630003601,8.39031855277,0.025466283184,0.200336585329,1.91547434251
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,76.0,3.152,34.768,0.266399995424,9.91980007257e-05,2.01710004359,8.20672718493,0.024597649436,0.189581884693,1.86104061622
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,76.7,3.155,34.768,0.2735999953,0.00011205700082,1.75400003791,8.04927697571,0.0235908000067,0.18204109264,1.81232324147
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,77.5,3.16,34.77,0.259199995548,9.55240006988e-05,1.8417000398,7.86149497905,0.0220814917919,0.17244942863,1.75413044328
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,78.2,3.169,34.771,0.251999995671,0.000101035000739,1.9294000417,7.67462993381,0.0207601007042,0.16144912121,1.69502881033
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,78.9,3.169,34.771,0.251999995671,9.73610007122e-05,1.75400003791,7.46812684587,0.0203602060329,0.151260865047,1.63969911533
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,79.5,3.173,34.771,0.251999995671,0.000101035000739,1.57860003412,7.30383971824,0.0187256782746,0.142331620233,1.58318300774
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,79.8,3.173,34.771,0.251999995671,0.000101035000739,1.57860003412,7.30383971824,0.0187256782746,0.142331620233,1.58318300774
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,80.5,3.175,34.772,0.251999995671,9.73610007122e-05,2.19250004739,7.14907601578,0.0179757660012,0.135215661535,1.53474622203
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,81.2,3.176,34.773,0.266399995424,9.73610007122e-05,2.01710004359,6.9823235758,0.0176433107475,0.127700315231,1.48330590174
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,81.6,3.176,34.773,0.266399995424,9.73610007122e-05,2.01710004359,6.9823235758,0.0176433107475,0.127700315231,1.48330590174
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,82.2,3.178,34.773,0.244799995795,9.73610007122e-05,1.75400003791,6.80465217496,0.0162913611737,0.119284410721,1.42400662462
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,82.9,3.178,34.773,0.251999995671,9.55240006988e-05,1.57860003412,6.64098841342,0.0157228679585,0.112433972871,1.3733722108
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,83.6,3.178,34.773,0.251999995671,9.91980007257e-05,1.9294000417,6.49460596858,0.0153263101334,0.10564189429,1.32211201499
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,83.9,3.178,34.773,0.251999995671,9.91980007257e-05,1.9294000417,6.49460596858,0.0153263101334,0.10564189429,1.32211201499
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,84.6,3.179,34.773,0.237599995919,0.000108383000793,1.57860003412,6.34576223312,0.0147643149871,0.0976079525815,1.2686218891
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,85.3,3.178,34.773,0.237599995919,0.000101035000739,1.57860003412,6.1975056683,0.01401773956,0.0934024895843,1.22204438219
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,85.6,3.178,34.773,0.237599995919,0.000101035000739,1.57860003412,6.1975056683,0.01401773956,0.0934024895843,1.22204438219
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,86.3,3.177,34.773,0.251999995671,9.91980007257e-05,1.57860003412,6.02446728511,0.0139968403655,0.0865243933126,1.17126734701
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,87.0,3.177,34.773,0.259199995548,0.000101035000739,1.57860003412,5.89555115595,0.0128150699469,0.0805059207826,1.12282289643
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,87.6,3.177,34.773,0.251999995671,9.91980007257e-05,1.57860003412,5.89555115595,0.0128150699469,0.0805059207826,1.12282289643
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,88.0,3.177,34.773,0.251999995671,9.91980007257e-05,1.57860003412,5.77498008896,0.012562874625,0.0758504552668,1.08117089059
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,88.7,3.177,34.773,0.251999995671,9.91980007257e-05,1.66630003601,5.63396663593,0.0124778728591,0.0704717220274,1.0373916092
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,89.5,3.177,34.773,0.244799995795,9.55240006988e-05,1.57860003412,5.49056428318,0.0120426778677,0.0661752628234,0.993054434683
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,89.7,3.177,34.773,0.244799995795,9.55240006988e-05,1.57860003412,5.49056428318,0.0120426778677,0.0661752628234,0.993054434683
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,90.5,3.177,34.774,0.251999995671,9.18500006719e-05,1.66630003601,5.38988864876,0.0117616802946,0.0614263118428,0.952546410887
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,91.2,3.184,34.775,0.244799995795,9.73610007122e-05,2.01710004359,5.27567993761,0.0109861269927,0.0570388564318,0.912966657759
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,91.6,3.184,34.775,0.244799995795,9.73610007122e-05,2.01710004359,5.27567993761,0.0109861269927,0.0570388564318,0.912966657759
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,92.2,3.182,34.775,0.244799995795,9.55240006988e-05,1.57860003412,5.16268578491,0.0107581677115,0.0525023221287,0.870846821018
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,92.9,3.182,34.775,0.259199995548,9.55240006988e-05,1.75400003791,5.0607593966,0.0104834925837,0.0484841066455,0.835617156121
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,93.7,3.186,34.777,0.244799995795,9.73610007122e-05,1.75400003791,4.95508476831,0.0108222702828,0.0458084309444,0.801568976391
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,94.0,3.186,34.777,0.244799995795,9.73610007122e-05,1.75400003791,4.95508476831,0.0108222702828,0.0458084309444,0.801568976391
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,94.7,3.19,34.778,0.223199996166,9.36870006853e-05,1.57860003412,4.85253099219,0.0105187929038,0.0414336984074,0.766767449308
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,95.3,3.189,34.778,0.251999995671,0.000102872000753,1.9294000417,4.85253099219,0.0105187929038,0.0414336984074,0.766767449308
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,95.7,3.189,34.778,0.251999995671,0.000102872000753,1.9294000417,4.75568001036,0.00974007837924,0.0389328239306,0.732383657712
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,96.4,3.19,34.778,0.237599995919,0.000101035000739,1.57860003412,4.68070716744,0.0100821929245,0.0366443661313,0.70279780183
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,97.3,3.19,34.778,0.244799995795,0.000102872000753,2.10480004549,4.59337961078,0.00972567725362,0.0325401329571,0.676666065468
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,97.5,3.19,34.778,0.244799995795,0.000102872000753,2.10480004549,4.59337961078,0.00972567725362,0.0325401329571,0.676666065468
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,98.3,3.191,34.778,0.237599995919,9.36870006853e-05,1.75400003791,4.53660503598,0.00911222442674,0.0308889251903,0.64982341229
