datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,0.4,nan,nan,nan,nan,nan,643.395948602,23.2235742889,42.1418856533,48.2928928035
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,0.6,5.87,34.386,0.341999994125,0.000310453002271,0.57005001232,643.395948602,23.2235742889,42.1418856533,48.2928928035
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,1.1,5.878,34.376,0.417599992827,0.000312290002284,2.45560005307,508.145659861,19.8246099061,36.6288359276,46.4889275568
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,1.3,5.878,34.378,0.446399992332,0.000336171002459,-0.526200011373,405.524282703,16.004981092,30.0030489045,39.6975660329
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,1.5,5.875,34.38,0.388799993321,0.000317801002325,1.9294000417,405.524282703,16.004981092,30.0030489045,39.6975660329
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,1.7,5.875,34.381,0.403199993074,0.000304942002231,1.05240002275,415.289762937,16.9650309024,32.0212626282,42.4165118824
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,1.9,5.87,34.386,0.41039999295,0.000319638002338,1.49090003222,415.289762937,16.9650309024,32.0212626282,42.4165118824
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,2.2,5.868,34.387,0.424799992703,0.000323312002365,1.8417000398,415.289762937,16.9650309024,32.0212626282,42.4165118824
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,2.4,5.87,34.385,0.388799993321,0.000315964002311,1.40320003033,311.885369601,14.2555992638,27.2927384982,36.1257836201
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,2.6,5.874,34.382,0.417599992827,0.000304942002231,2.36790005118,311.885369601,14.2555992638,27.2927384982,36.1257836201
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,2.9,5.863,34.391,0.446399992332,0.000304942002231,1.9294000417,337.498090731,13.6420291204,27.0634297163,39.328365879
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,3.2,5.862,34.391,0.417599992827,0.000314127002298,1.57860003412,337.498090731,13.6420291204,27.0634297163,39.328365879
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,3.4,5.861,34.392,0.431999992579,0.000319638002338,1.8417000398,337.498090731,13.6420291204,27.0634297163,39.328365879
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,3.7,5.858,34.39,0.388799993321,0.000304942002231,2.98180006444,349.447817593,13.1976483184,26.8234948455,40.4648117155
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,3.9,5.86,34.39,0.467999991961,0.000317801002325,2.19250004739,349.447817593,13.1976483184,26.8234948455,40.4648117155
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,4.2,5.857,34.391,0.453599992208,0.000336171002459,1.57860003412,278.80668933,11.2412982545,22.6444395561,33.5796247753
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,4.5,5.856,34.39,0.482399991713,0.000326986002392,1.9294000417,278.80668933,11.2412982545,22.6444395561,33.5796247753
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,4.7,5.857,34.389,0.475199991837,0.000312290002284,1.8417000398,278.80668933,11.2412982545,22.6444395561,33.5796247753
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,5.0,5.851,34.389,0.503999991342,0.000310453002271,2.71870005876,281.123712935,10.8164957827,22.4139572273,35.5521309618
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,5.3,5.851,34.39,0.482399991713,0.000326986002392,1.75400003791,281.123712935,10.8164957827,22.4139572273,35.5521309618
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,5.6,5.854,34.389,0.496799991466,0.000326986002392,0.877000018954,262.017333142,9.71980879493,20.6637779478,33.9672934368
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,5.9,5.854,34.39,0.575999990106,0.000282898002069,2.45560005307,262.017333142,9.71980879493,20.6637779478,33.9672934368
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,6.1,5.851,34.39,0.518399991095,0.000323312002365,1.57860003412,262.017333142,9.71980879493,20.6637779478,33.9672934368
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,6.4,5.848,34.39,0.525599990971,0.000328823002405,1.66630003601,215.836993735,8.20672994397,17.4373431409,28.8718044067
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,6.7,5.855,34.389,0.525599990971,0.000314127002298,1.31550002843,215.836993735,8.20672994397,17.4373431409,28.8718044067
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,7.0,5.852,34.39,0.525599990971,0.00035821500262,1.9294000417,200.715009122,7.44834313507,16.1516734987,27.4941948907
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,7.3,5.853,34.39,0.597599989735,0.000321475002352,1.57860003412,200.715009122,7.44834313507,16.1516734987,27.4941948907
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,7.6,5.855,34.388,0.561599990353,0.000303105002217,1.57860003412,200.715009122,7.44834313507,16.1516734987,27.4941948907
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,7.9,5.827,34.395,0.597599989735,0.000349030002553,1.40320003033,169.415773605,6.22674710608,13.6173630327,23.715016663
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,8.2,5.828,34.397,0.62639998924,0.000310453002271,1.57860003412,169.415773605,6.22674710608,13.6173630327,23.715016663
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,8.5,5.828,34.398,0.590399989858,0.000303105002217,1.8417000398,178.733069708,5.83013589144,13.5397322048,25.8075654107
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,8.7,5.828,34.398,0.611999989487,0.000304942002231,2.54330005497,178.733069708,5.83013589144,13.5397322048,25.8075654107
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,9.1,5.829,34.399,0.669599988498,0.000336171002459,2.54330005497,178.733069708,5.83013589144,13.5397322048,25.8075654107
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,9.3,5.831,34.398,0.62639998924,0.000303105002217,1.57860003412,155.4443941,5.13386570357,11.9154526773,22.8533299107
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,9.7,5.832,34.401,0.62639998924,0.000303105002217,1.57860003412,155.4443941,5.13386570357,11.9154526773,22.8533299107
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,10.0,5.837,34.405,0.640799988993,0.000297594002177,1.66630003601,135.560330925,4.298240038,10.228866747,20.4176229569
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,10.3,5.837,34.405,0.640799988993,0.000297594002177,1.66630003601,135.560330925,4.298240038,10.228866747,20.4176229569
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,11.0,5.845,34.41,0.705599987879,0.000295757002164,1.8417000398,130.366239555,4.04480586805,9.72132254183,19.6917013332
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,11.7,5.849,34.412,0.76319998689,0.000310453002271,0.877000018954,119.577413395,3.24413454434,8.33987565805,18.9389121455
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,12.0,5.849,34.412,0.76319998689,0.000310453002271,0.877000018954,119.577413395,3.24413454434,8.33987565805,18.9389121455
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,12.7,5.855,34.415,0.842399985529,0.000303105002217,1.40320003033,112.504448368,3.04688706851,7.8288592146,17.8076247674
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,13.5,5.857,34.416,0.885599984787,0.000315964002311,1.75400003791,102.195947899,2.58919189892,6.86423718992,16.495100959
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,13.7,5.857,34.416,0.885599984787,0.000315964002311,1.75400003791,102.195947899,2.58919189892,6.86423718992,16.495100959
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,14.5,5.86,34.419,0.964799983427,0.000308616002258,2.01710004359,98.1528678295,2.36517097431,6.42150772978,16.0117547197
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,15.1,5.86,34.419,1.05119998194,0.000306779002244,1.9294000417,79.2342338382,1.96461613435,5.28752904116,13.0717153827
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,15.5,5.861,34.419,1.05119998194,0.000306779002244,1.9294000417,79.2342338382,1.96461613435,5.28752904116,13.0717153827
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,16.2,5.862,34.42,1.12319998071,0.000306779002244,1.49090003222,75.8740090921,1.66233826374,4.74009309456,12.8429956219
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,16.9,5.864,34.422,1.20959997922,0.000304942002231,2.19250004739,71.6221134472,1.49451193631,4.36084358406,12.2598420818
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,17.3,5.864,34.422,1.2455999786,0.000326986002392,1.57860003412,71.6221134472,1.49451193631,4.36084358406,12.2598420818
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,17.9,5.865,34.423,1.2455999786,0.000326986002392,1.57860003412,63.3876967428,1.27199083625,3.77647507057,10.98303849
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,18.6,5.865,34.423,1.34639997687,0.000336171002459,1.66630003601,59.1188093448,1.14150206135,3.44013594161,10.2867478902
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,19.4,5.865,34.423,1.38239997625,0.000315964002311,1.9294000417,54.3412150001,0.945243696972,2.98729152013,9.66917551908
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,19.7,5.865,34.423,1.38239997625,0.000315964002311,1.9294000417,54.3412150001,0.945243696972,2.98729152013,9.66917551908
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,20.5,5.866,34.424,1.42559997551,0.000301268002204,2.01710004359,49.1602143173,0.866315518015,2.71879683974,8.73264485686
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,21.5,5.867,34.424,1.51199997403,0.000325149002379,1.8417000398,45.5713911716,0.73029495464,2.39199129211,8.23771809202
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,22.3,5.867,34.425,1.52639997378,0.000319638002338,1.8417000398,41.348210584,0.633612470894,2.11111808515,7.49629399231
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,23.1,5.867,34.425,1.56959997304,0.000319638002338,2.36790005118,38.1664294084,0.549600694591,1.8784106364,6.97953794765
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,23.7,5.867,34.425,1.60559997242,0.000312290002284,1.9294000417,35.9963392233,0.488950178403,1.71362342029,6.63566608726
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,24.1,5.867,34.425,1.60559997242,0.000312290002284,1.9294000417,35.9963392233,0.488950178403,1.71362342029,6.63566608726
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,24.8,5.867,34.425,1.56239997316,0.000317801002325,1.8417000398,32.6221792288,0.433784734843,1.52903332752,6.03081083265
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,25.3,5.867,34.425,1.58399997279,0.000304942002231,1.8417000398,32.6221792288,0.433784734843,1.52903332752,6.03081083265
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,25.9,5.867,34.425,1.58399997279,0.000304942002231,1.8417000398,29.7337139181,0.358153008666,1.31468968777,5.55134657702
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,26.6,5.867,34.425,1.58399997279,0.000326986002392,1.75400003791,27.2375831593,0.311815630736,1.16706009689,5.11321103391
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,27.4,5.868,34.426,1.66319997143,0.000323312002365,1.8417000398,25.508510407,0.286818086629,1.0796152313,4.78031417431
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,27.7,5.868,34.426,1.66319997143,0.000323312002365,1.8417000398,25.508510407,0.286818086629,1.0796152313,4.78031417431
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,28.6,5.867,34.427,1.60559997242,0.000372911002728,1.57860003412,23.4276259203,0.236824754649,0.930797158048,4.42916917225
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,29.5,5.867,34.427,1.6127999723,0.000393118002876,2.28020004928,21.3009582106,0.202652112908,0.810720886718,4.02730735902
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,30.2,5.868,34.427,1.6127999723,0.000325149002379,2.01710004359,20.6742862693,0.182486146448,0.750141752328,3.91775143673
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,30.7,5.868,34.427,1.58399997279,0.00052905600387,1.49090003222,20.6742862693,0.182486146448,0.750141752328,3.91775143673
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,31.3,5.867,34.427,1.58399997279,0.00052905600387,1.49090003222,19.7158066125,0.162747296298,0.683205329743,3.73976628058
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,32.0,5.868,34.427,1.59839997254,0.000321475002352,1.9294000417,18.7294484155,0.142030574595,0.614050978334,3.56458920479
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,32.3,5.868,34.427,1.59839997254,0.000321475002352,1.9294000417,18.7294484155,0.142030574595,0.614050978334,3.56458920479
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,33.1,5.867,34.427,1.59839997254,0.000389444002849,2.10480004549,17.9097742892,0.130893411406,0.568970517045,3.39963378243
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,33.8,5.867,34.427,1.61999997217,0.000336171002459,1.8417000398,16.3374519675,0.10905269941,0.485139224239,3.10369830115
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,34.4,5.867,34.427,1.63439997192,0.000326986002392,2.01710004359,16.3374519675,0.10905269941,0.485139224239,3.10369830115
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,34.9,5.867,34.427,1.63439997192,0.000326986002392,2.01710004359,15.5452783401,0.0945932667897,0.435451423088,2.95737125359
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,35.6,5.867,34.427,1.71359997056,0.000330660002419,1.40320003033,14.3544480221,0.0875298659182,0.39590402903,2.69122200983
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,36.5,5.867,34.427,1.64879997168,0.000334334002446,1.57860003412,13.4663805815,0.0734687473579,0.343965662117,2.53130706161
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,36.7,5.867,34.427,1.64879997168,0.000334334002446,1.57860003412,13.4663805815,0.0734687473579,0.343965662117,2.53130706161
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,37.6,5.867,34.427,1.58399997279,0.000321475002352,2.10480004549,12.7662399193,0.0700003591878,0.323723016551,2.37365461916
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,38.3,5.865,34.428,1.57679997291,0.000321475002352,2.28020004928,11.819636392,0.0600948434874,0.281732554117,2.18454691345
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,39.2,5.865,34.427,1.54079997353,0.000336171002459,1.9294000417,10.9159405602,0.0512089977305,0.242387619706,1.99835021639
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,39.4,5.865,34.427,1.54079997353,0.000336171002459,1.9294000417,10.9159405602,0.0512089977305,0.242387619706,1.99835021639
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,40.3,5.864,34.427,1.54799997341,0.000771540005644,1.9294000417,10.3960854147,0.0459503037725,0.21884477128,1.89324950057
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,41.0,5.864,34.427,1.54079997353,0.000332497002432,1.9294000417,10.0625805348,0.042790310439,0.206395439155,1.82458977307
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,41.5,5.864,34.427,1.54079997353,0.000332497002432,1.9294000417,10.0625805348,0.042790310439,0.206395439155,1.82458977307
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,42.2,5.864,34.427,1.51199997403,0.000317801002325,1.9294000417,9.3709739555,0.0367383252073,0.177628191482,1.67770182118
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,42.9,5.864,34.427,1.54079997353,0.000312290002284,2.10480004549,8.70102432069,0.0313256094545,0.151172358098,1.53226581492
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,43.7,5.864,34.427,1.5191999739,0.000360052002634,1.9294000417,8.38885062617,0.0295512854036,0.140063353081,1.4564906231
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,44.0,5.864,34.427,1.5191999739,0.000360052002634,1.9294000417,8.38885062617,0.0295512854036,0.140063353081,1.4564906231
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,44.7,5.863,34.426,1.54799997341,0.000326986002392,1.75400003791,8.00967513126,0.0270751699137,0.127035130193,1.36542072802
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,45.4,5.858,34.427,1.3679999765,0.000319638002338,1.57860003412,7.6902945204,0.0248721489402,0.112608497511,1.29100194469
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,45.8,5.858,34.427,1.3679999765,0.000319638002338,1.57860003412,7.6902945204,0.0248721489402,0.112608497511,1.29100194469
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,46.6,5.849,34.427,1.25999997836,0.000325149002379,2.19250004739,7.27666900014,0.0223465076281,0.099878708991,1.19649079612
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,47.5,5.84,34.429,1.17359997984,0.000301268002204,1.8417000398,6.94235575513,0.0196568339826,0.0865520517341,1.11950400714
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,47.7,5.84,34.429,1.17359997984,0.000301268002204,1.8417000398,6.94235575513,0.0196568339826,0.0865520517341,1.11950400714
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,48.6,5.835,34.429,1.11599998083,0.00029943100219,1.66630003601,6.73504430213,0.0189102585554,0.0807966107931,1.07168287485
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,49.3,5.833,34.43,1.03679998219,0.000281061002056,2.19250004739,6.47596531163,0.0182358643799,0.0737766268188,1.00781095449
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,50.2,5.83,34.43,1.0655999817,0.000306779002244,2.19250004739,6.18470856573,0.0160906235324,0.0626247512486,0.942097001287
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,50.4,5.83,34.43,1.0655999817,0.000306779002244,2.19250004739,6.18470856573,0.0160906235324,0.0626247512486,0.942097001287
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,51.3,5.829,34.429,1.05839998182,0.000281061002056,1.8417000398,5.97817330405,0.014833335016,0.0560348557294,0.891262479577
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,52.0,5.828,34.428,1.18799997959,0.000273713002002,1.66630003601,5.7635101529,0.0133192849672,0.0501073794064,0.841331317705
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,52.4,5.828,34.428,1.18799997959,0.000273713002002,1.66630003601,5.7635101529,0.0133192849672,0.0501073794064,0.841331317705
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,53.1,5.807,34.431,1.07999998145,0.000271876001989,1.9294000417,5.60547277304,0.0131313678402,0.0468705143321,0.796818672378
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,53.7,5.807,34.431,0.943199983798,0.000268202001962,1.75400003791,5.44143901356,0.012113278508,0.0417827476874,0.757269031245
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,54.5,5.756,34.44,0.878399984911,0.000262691001922,1.75400003791,5.31565178,0.0112992636632,0.0370008831851,0.726679624708
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,54.7,5.756,34.44,0.878399984911,0.000262691001922,1.75400003791,5.31565178,0.0112992636632,0.0370008831851,0.726679624708
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,55.6,5.696,34.451,0.813599986024,0.000262691001922,1.57860003412,5.17448952346,0.0115384628474,0.0332354656749,0.692208508328
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,56.3,5.649,34.462,0.827999985777,0.000246158001801,1.8417000398,5.00939403077,0.0110744656047,0.0281374654143,0.649222541126
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,57.0,5.649,34.462,0.784799986519,0.000574981004206,1.8417000398,4.89878877779,0.0106039702932,0.0267645013684,0.62236483195
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,57.5,5.583,34.471,0.734399987385,0.00023513600172,1.8417000398,4.89878877779,0.0106039702932,0.0267645013684,0.62236483195
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,57.9,5.583,34.471,0.734399987385,0.00023513600172,1.8417000398,4.83378174888,0.0103775916233,0.0250828693379,0.608179071317
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,58.5,5.551,34.475,0.755999987014,0.00022962500168,1.8417000398,4.73972183845,0.0101222350787,0.0222910282664,0.581558973153
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,59.2,5.507,34.483,0.727199987508,0.00022962500168,1.8417000398,4.60040152816,0.00983807628288,0.0193501083027,0.547127823602
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,60.0,5.419,34.49,0.698399988003,0.000246158001801,1.66630003601,4.52439912576,0.0095217783896,0.0180780974954,0.526762260452
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,60.5,5.419,34.49,0.590399989858,0.000225951001653,1.8417000398,4.52439912576,0.0095217783896,0.0180780974954,0.526762260452
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,60.9,5.419,34.49,0.590399989858,0.000225951001653,1.8417000398,4.4551210337,0.00903688195244,0.0167731731666,0.50827157958
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,61.6,5.268,34.522,0.611999989487,0.000202070001478,2.01710004359,4.36363904369,0.00842992719444,0.0148033403836,0.481371439866
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,62.4,5.206,34.531,0.597599989735,0.000277387002029,2.19250004739,4.27237422637,0.00930663962266,0.0136096029093,0.460465229541
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,62.6,5.206,34.531,0.597599989735,0.000277387002029,2.19250004739,4.27237422637,0.00930663962266,0.0136096029093,0.460465229541
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,63.5,5.112,34.544,0.518399991095,0.000189211001384,2.01710004359,4.20078364721,0.00850210844604,0.0115006482659,0.440064900723
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,64.2,5.022,34.567,0.482399991713,0.000203907001492,2.01710004359,4.11202033768,0.00864822718408,0.00972802002861,0.417204148206
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,64.6,5.022,34.567,0.482399991713,0.000203907001492,2.01710004359,4.11202033768,0.00864822718408,0.00972802002861,0.417204148206
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,65.3,4.981,34.579,0.431999992579,0.000192885001411,2.01710004359,4.06304387158,0.00799631281438,0.0075407920522,0.397882376285
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,66.0,4.978,34.589,0.431999992579,0.000198396001451,2.10480004549,4.01200828652,0.00772655514415,0.0074268393554,0.387425575559
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,66.3,4.978,34.589,0.431999992579,0.000198396001451,2.10480004549,4.01200828652,0.00772655514415,0.0074268393554,0.387425575559
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,67.1,4.934,34.601,0.403199993074,0.000183700001344,2.10480004549,3.96045792173,0.00790797420232,0.00641039236333,0.372699167751
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,67.8,4.934,34.601,0.35279999394,0.000185537001357,1.9294000417,3.89963749991,0.00811520991251,0.00583620353189,0.35572996384
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,68.5,4.815,34.626,0.338399994187,0.00017635200129,2.10480004549,3.89963749991,0.00811520991251,0.00583620353189,0.35572996384
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,69.0,4.815,34.626,0.338399994187,0.00017635200129,2.10480004549,3.8418735828,0.0080284519118,0.00478186450229,0.339694505506
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,69.8,4.7,34.657,0.302399994805,0.00018186300133,1.8417000398,3.78715812695,0.0079834923001,0.00353502285868,0.327355705121
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,70.6,4.646,34.669,0.237599995919,0.00017084100125,1.66630003601,3.75241049457,0.00789831491074,0.00143104673115,0.315835129751
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,71.1,4.646,34.669,0.237599995919,0.00017084100125,1.66630003601,3.75241049457,0.00789831491074,0.00143104673115,0.315835129751
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,71.9,4.622,34.703,0.187199996784,0.000266365001949,2.01710004359,3.70104512874,0.00750649891968,0.00232883909476,0.299954885061
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,72.6,4.604,34.719,0.187199996784,0.000146960001075,1.8417000398,3.70104512874,0.00750649891968,0.00232883909476,0.299954885061
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,73.3,4.586,34.726,0.187199996784,0.000146960001075,1.8417000398,3.64301980004,0.00743431766808,0.000771116792896,0.286029182563
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,74.2,4.604,34.743,0.165599997155,0.000143286001048,2.36790005118,3.61753820296,0.00773937565843,0.00112514458877,0.275752506314
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,74.6,4.604,34.743,0.165599997155,0.000143286001048,2.36790005118,3.61753820296,0.00773937565843,0.00112514458877,0.275752506314
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,75.5,4.564,34.76,0.115199998021,0.000139612001021,1.8417000398,3.59139704434,0.00746153930798,-0.000283222236702,0.264722756456
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,76.5,4.373,34.76,0.115199998021,0.000148797001088,2.01710004359,3.52932989034,0.00771531524123,-0.000255563815149,0.249300214083
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,77.6,4.282,34.756,0.129599997774,0.000141449001035,2.10480004549,3.48064298784,0.00759975498927,-0.000938173659076,0.234746539626
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,78.5,4.176,34.759,0.115199998021,0.000137775001008,1.9294000417,3.45317868443,0.00746645676551,-0.00122416173793,0.229415347864
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,78.9,4.176,34.759,0.115199998021,0.000137775001008,1.9294000417,3.45317868443,0.00746645676551,-0.00122416173793,0.229415347864
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,79.8,4.146,34.748,0.122399997897,0.000128590000941,2.19250004739,3.4383948538,0.00679206258995,-0.00196762010928,0.223676549193
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,80.5,4.138,34.748,0.129599997774,0.000134101000981,1.75400003791,3.4383948538,0.00679206258995,-0.00196762010928,0.223676549193
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,81.2,4.12,34.748,0.129599997774,0.000134101000981,1.75400003791,3.40243668469,0.00723674124946,-0.0022101844663,0.213805289889
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,82.1,4.073,34.751,0.107999998145,0.000128590000941,1.8417000398,3.37018653839,0.00734439844467,-0.00300425774908,0.204519845751
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,82.6,4.073,34.751,0.107999998145,0.000128590000941,1.8417000398,3.37018653839,0.00734439844467,-0.00300425774908,0.204519845751
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,83.5,4.075,34.754,0.115199998021,0.000134101000981,2.01710004359,3.35007393312,0.00728661831869,-0.00245551466547,0.197089026732
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,84.7,4.075,34.763,0.100799998268,0.000130427000954,1.8417000398,3.31054850128,0.00786617581331,-0.00454676791909,0.186357111874
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,85.9,4.07,34.767,0.100799998268,0.000126753000927,2.36790005118,3.28524788146,0.00780365385329,-0.00359089287022,0.178082609517
