datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-27 15:36:08,56.258107,-44.107226000000004,0.0,nan,nan,0.251999995671,0.000332497002432,1.57860003412,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,0.2,nan,nan,0.259199995548,0.000334334002446,0.877000018954,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,0.4,4.865,34.609,0.259199995548,0.000301268002204,1.22780002654,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,0.9,4.771,34.703,0.280799995176,0.000319638002338,1.05240002275,858.299538083,37.2351601776,63.4728063025,73.4766553976
2016-05-27 15:36:08,56.258107,-44.107226000000004,1.3,4.744,34.736,0.295199994929,0.000354541002594,1.75400003791,747.04148005,34.1308210478,58.8202844725,70.3485244978
2016-05-27 15:36:08,56.258107,-44.107226000000004,1.6,4.721,34.769,0.331199994311,0.000394955002889,1.75400003791,747.04148005,34.1308210478,58.8202844725,70.3485244978
2016-05-27 15:36:08,56.258107,-44.107226000000004,2.0,4.696,34.775,0.417599992827,0.000369237002701,1.22780002654,661.940337723,31.1286396394,54.388791876,67.1616023924
2016-05-27 15:36:08,56.258107,-44.107226000000004,2.4,4.675,34.775,0.338399994187,0.000404140002956,-0.263100005686,661.940337723,31.1286396394,54.388791876,67.1616023924
2016-05-27 15:36:08,56.258107,-44.107226000000004,2.7,4.663,34.774,0.424799992703,0.000396792002903,0.526200011373,661.940337723,31.1286396394,54.388791876,67.1616023924
2016-05-27 15:36:08,56.258107,-44.107226000000004,3.1,4.655,34.775,0.5471999906,0.000488642003575,0.175400003791,555.245029906,26.5665750193,46.9712092411,60.03273879
2016-05-27 15:36:08,56.258107,-44.107226000000004,3.5,4.639,34.775,0.511199991219,0.000501501003669,1.66630003601,555.245029906,26.5665750193,46.9712092411,60.03273879
2016-05-27 15:36:08,56.258107,-44.107226000000004,3.8,4.619,34.778,0.460799992085,0.00041699900305,0.789300017059,485.82436799,23.3023113895,41.8189138394,55.5355830302
2016-05-27 15:36:08,56.258107,-44.107226000000004,4.2,4.612,34.776,0.431999992579,0.000389444002849,0.96470002085,485.82436799,23.3023113895,41.8189138394,55.5355830302
2016-05-27 15:36:08,56.258107,-44.107226000000004,4.6,4.605,34.775,0.439199992456,0.000360052002634,0.96470002085,485.82436799,23.3023113895,41.8189138394,55.5355830302
2016-05-27 15:36:08,56.258107,-44.107226000000004,5.0,4.603,34.776,0.439199992456,0.000371074002715,4.20960009098,423.213988654,20.18779523,36.7278727142,50.8136694269
2016-05-27 15:36:08,56.258107,-44.107226000000004,5.4,4.6,34.774,0.439199992456,0.000435369003185,0.877000018954,423.213988654,20.18779523,36.7278727142,50.8136694269
2016-05-27 15:36:08,56.258107,-44.107226000000004,5.7,4.596,34.776,0.439199992456,0.000365563002674,0.877000018954,382.427881349,17.7696265328,33.3513248667,48.6311846376
2016-05-27 15:36:08,56.258107,-44.107226000000004,6.1,4.597,34.777,0.453599992208,0.000391281002862,1.57860003412,382.427881349,17.7696265328,33.3513248667,48.6311846376
2016-05-27 15:36:08,56.258107,-44.107226000000004,6.5,4.594,34.776,0.460799992085,0.000429858003145,0.438500009477,382.427881349,17.7696265328,33.3513248667,48.6311846376
2016-05-27 15:36:08,56.258107,-44.107226000000004,6.9,4.589,34.777,0.496799991466,0.00035821500262,1.40320003033,332.405555751,14.6432459534,28.7150072761,43.4649485712
2016-05-27 15:36:08,56.258107,-44.107226000000004,7.3,4.588,34.774,0.48959999159,0.000361889002647,1.57860003412,332.405555751,14.6432459534,28.7150072761,43.4649485712
2016-05-27 15:36:08,56.258107,-44.107226000000004,7.7,4.588,34.775,0.518399991095,0.000385770002822,0.438500009477,298.442411497,12.5690196907,25.3850547416,40.2700525359
2016-05-27 15:36:08,56.258107,-44.107226000000004,8.1,4.585,34.775,0.561599990353,0.000428021003131,1.57860003412,298.442411497,12.5690196907,25.3850547416,40.2700525359
2016-05-27 15:36:08,56.258107,-44.107226000000004,8.5,4.582,34.776,0.532799990848,0.000380259002782,2.19250004739,298.442411497,12.5690196907,25.3850547416,40.2700525359
2016-05-27 15:36:08,56.258107,-44.107226000000004,8.9,4.58,34.777,0.561599990353,0.000409651002997,0.96470002085,263.342227387,10.6817260098,22.0065041478,36.8169135716
2016-05-27 15:36:08,56.258107,-44.107226000000004,9.3,4.577,34.777,0.604799989611,0.000393118002876,0.438500009477,263.342227387,10.6817260098,22.0065041478,36.8169135716
2016-05-27 15:36:08,56.258107,-44.107226000000004,9.7,4.575,34.779,0.633599989116,0.000365563002674,1.31550002843,241.174195097,9.59595946581,19.8951407324,34.1514805689
2016-05-27 15:36:08,56.258107,-44.107226000000004,10.4,4.574,34.777,0.712799987756,0.000418836003064,0.613900013268,241.174195097,9.59595946581,19.8951407324,34.1514805689
2016-05-27 15:36:08,56.258107,-44.107226000000004,10.9,4.574,34.777,0.712799987756,0.000418836003064,0.613900013268,213.679994238,8.17801041138,17.2297968348,31.0969198416
2016-05-27 15:36:08,56.258107,-44.107226000000004,11.7,4.571,34.777,0.856799985282,0.000385770002822,1.8417000398,191.176655339,7.15434433109,15.1548449017,28.1980967078
2016-05-27 15:36:08,56.258107,-44.107226000000004,12.6,4.568,34.776,0.928799984045,0.000376585002755,0.438500009477,172.925469475,6.22749701836,13.3614211269,25.9597965991
2016-05-27 15:36:08,56.258107,-44.107226000000004,13.3,4.567,34.777,1.05119998194,0.000394955002889,1.31550002843,155.416451212,5.37534535864,11.6821179356,23.7563106098
2016-05-27 15:36:08,56.258107,-44.107226000000004,14.6,4.564,34.776,1.27439997811,0.000484968003548,0.438500009477,138.177249924,4.62063241739,10.1319037888,21.3812467493
2016-05-27 15:36:08,56.258107,-44.107226000000004,15.5,4.561,34.777,1.54799997341,0.000409651002997,1.66630003601,124.6739902,4.02756543757,8.90619871098,19.4881499987
2016-05-27 15:36:08,56.258107,-44.107226000000004,15.7,4.561,34.777,1.54799997341,0.000409651002997,1.66630003601,124.6739902,4.02756543757,8.90619871098,19.4881499987
2016-05-27 15:36:08,56.258107,-44.107226000000004,16.7,4.558,34.777,1.79999996908,0.000446391003265,1.57860003412,111.74158099,3.41845911628,7.67904986352,17.7658101568
2016-05-27 15:36:08,56.258107,-44.107226000000004,17.5,4.553,34.777,2.02319996525,0.000472109003454,1.75400003791,100.294866323,2.95039741934,6.67936885343,16.0787248906
2016-05-27 15:36:08,56.258107,-44.107226000000004,18.4,4.545,34.777,2.09519996401,0.000451902003306,1.57860003412,89.5669651496,2.50898553225,5.74336001901,14.4975314645
2016-05-27 15:36:08,56.258107,-44.107226000000004,19.3,4.529,34.778,2.09519996401,0.000451902003306,1.57860003412,80.5464797837,2.14484639716,4.97240890005,13.1591135307
2016-05-27 15:36:08,56.258107,-44.107226000000004,20.4,4.502,34.779,2.09519996401,0.000426184003118,1.9294000417,72.8710052894,1.86580772834,4.36369350782,11.9623676039
2016-05-27 15:36:08,56.258107,-44.107226000000004,21.0,4.502,34.779,2.05919996463,0.000383933002809,1.22780002654,65.7029548142,1.60027626162,3.79178677274,10.8702241762
2016-05-27 15:36:08,56.258107,-44.107226000000004,21.5,4.494,34.779,2.05919996463,0.000383933002809,1.22780002654,65.7029548142,1.60027626162,3.79178677274,10.8702241762
2016-05-27 15:36:08,56.258107,-44.107226000000004,22.3,4.491,34.779,2.10239996389,0.000365563002674,-0.438500009477,59.0752742614,1.37022108976,3.28834403487,9.84848231804
2016-05-27 15:36:08,56.258107,-44.107226000000004,23.1,4.491,34.779,2.037599965,0.000391281002862,0.438500009477,53.8645651572,1.19471808425,2.90175591539,9.03320033934
2016-05-27 15:36:08,56.258107,-44.107226000000004,24.2,4.486,34.78,2.05199996475,0.000354541002594,1.9294000417,48.9546683979,1.03037314112,2.53930972575,8.27705722294
2016-05-27 15:36:08,56.258107,-44.107226000000004,25.1,4.486,34.78,1.8863999676,0.000336171002459,1.57860003412,44.9493884434,0.909696625852,2.26409100649,7.62535181099
2016-05-27 15:36:08,56.258107,-44.107226000000004,25.7,4.482,34.779,1.8863999676,0.000336171002459,1.57860003412,40.9630427312,0.781345013118,1.97963741686,7.00725658612
2016-05-27 15:36:08,56.258107,-44.107226000000004,26.3,4.478,34.779,1.77839996945,0.000354541002594,1.22780002654,40.9630427312,0.781345013118,1.97963741686,7.00725658612
2016-05-27 15:36:08,56.258107,-44.107226000000004,27.0,4.476,34.779,1.63439997192,0.00035270400258,1.8417000398,37.5869362258,0.687157787821,1.76190257804,6.45991332489
2016-05-27 15:36:08,56.258107,-44.107226000000004,28.0,4.476,34.779,1.54799997341,0.00035270400258,1.40320003033,34.5094341428,0.594301788528,1.55196409508,5.97960812337
2016-05-27 15:36:08,56.258107,-44.107226000000004,28.6,4.474,34.779,1.54799997341,0.00035270400258,1.40320003033,31.8375061031,0.524969149823,1.38671166432,5.5414052389
2016-05-27 15:36:08,56.258107,-44.107226000000004,29.5,4.468,34.779,1.43999997526,0.000383933002809,1.40320003033,29.1526723746,0.453245748641,1.21771898522,5.10589053429
2016-05-27 15:36:08,56.258107,-44.107226000000004,29.9,4.468,34.779,1.43999997526,0.000383933002809,1.40320003033,29.1526723746,0.453245748641,1.21771898522,5.10589053429
2016-05-27 15:36:08,56.258107,-44.107226000000004,30.8,4.463,34.779,1.29599997774,0.000319638002338,1.66630003601,27.036010696,0.398155823179,1.08597500876,4.76166335237
2016-05-27 15:36:08,56.258107,-44.107226000000004,31.6,4.458,34.778,1.13759998046,0.000295757002164,-0.877000018954,25.2364855104,0.35379192633,0.98098557663,4.4672170461
2016-05-27 15:36:08,56.258107,-44.107226000000004,32.5,4.448,34.778,1.00079998281,0.000319638002338,1.14010002464,23.6184965954,0.317893256996,0.891034858055,4.19110648079
2016-05-27 15:36:08,56.258107,-44.107226000000004,33.4,4.44,34.777,0.914399984293,0.000264528001935,1.05240002275,22.0411390843,0.278006002735,0.794509179509,3.94172085814
2016-05-27 15:36:08,56.258107,-44.107226000000004,34.3,4.425,34.777,0.827999985777,0.000622743004556,1.57860003412,20.9180344757,0.254675301107,0.736038723178,3.74947219766
2016-05-27 15:36:08,56.258107,-44.107226000000004,34.6,4.425,34.777,0.827999985777,0.000622743004556,1.57860003412,20.9180344757,0.254675301107,0.736038723178,3.74947219766
2016-05-27 15:36:08,56.258107,-44.107226000000004,35.5,4.398,34.778,0.820799985901,0.000286572002096,1.14010002464,19.7140048834,0.227140700161,0.666351117401,3.54846122051
2016-05-27 15:36:08,56.258107,-44.107226000000004,36.2,4.36,34.774,0.748799987137,0.000273713002002,1.57860003412,18.5384289369,0.202432232307,0.60205966967,3.34916443709
2016-05-27 15:36:08,56.258107,-44.107226000000004,36.6,4.36,34.774,0.748799987137,0.000273713002002,1.57860003412,18.5384289369,0.202432232307,0.60205966967,3.34916443709
2016-05-27 15:36:08,56.258107,-44.107226000000004,37.4,4.329,34.777,0.561599990353,0.000247995001814,1.49090003222,17.3399131182,0.176753795955,0.536751498362,3.14259204829
2016-05-27 15:36:08,56.258107,-44.107226000000004,38.1,4.184,34.782,0.561599990353,0.000247995001814,1.49090003222,16.3928269849,0.160030401013,0.490318263675,2.97480089727
2016-05-27 15:36:08,56.258107,-44.107226000000004,38.7,4.184,34.782,0.503999991342,0.000310453002271,1.57860003412,15.3512827911,0.140456988185,0.436369406099,2.797373908
2016-05-27 15:36:08,56.258107,-44.107226000000004,39.4,4.104,34.787,0.381599993445,0.000225951001653,1.57860003412,15.3512827911,0.140456988185,0.436369406099,2.797373908
2016-05-27 15:36:08,56.258107,-44.107226000000004,40.0,4.057,34.79,0.381599993445,0.000225951001653,1.57860003412,14.4743555058,0.124688984991,0.392763415263,2.63706859883
2016-05-27 15:36:08,56.258107,-44.107226000000004,40.9,4.057,34.79,0.388799993321,0.000251669001841,-0.789300017059,13.598087782,0.108877602797,0.347561533503,2.48432660146
2016-05-27 15:36:08,56.258107,-44.107226000000004,41.6,4.016,34.792,0.295199994929,0.000224114001639,0.877000018954,12.8506637965,0.0963579315491,0.310527736796,2.35234326563
2016-05-27 15:36:08,56.258107,-44.107226000000004,42.7,3.991,34.792,0.309599994682,0.000209418001532,1.75400003791,12.2437022888,0.0869229111602,0.281671982174,2.24294529445
2016-05-27 15:36:08,56.258107,-44.107226000000004,43.6,3.977,34.794,0.309599994682,0.000209418001532,1.75400003791,11.5689748545,0.0773849754101,0.251104171258,2.11275115859
2016-05-27 15:36:08,56.258107,-44.107226000000004,44.3,3.968,34.794,0.280799995176,0.000209418001532,1.75400003791,11.5689748545,0.0773849754101,0.251104171258,2.11275115859
2016-05-27 15:36:08,56.258107,-44.107226000000004,45.4,3.953,34.794,0.295199994929,0.00022962500168,1.40320003033,10.924064428,0.0679740154384,0.2222735858,1.99163250415
2016-05-27 15:36:08,56.258107,-44.107226000000004,46.1,3.953,34.794,0.295199994929,0.000216766001586,1.57860003412,10.409469688,0.0609780539845,0.199231631388,1.88949754605
2016-05-27 15:36:08,56.258107,-44.107226000000004,46.7,3.936,34.796,0.295199994929,0.000216766001586,1.57860003412,9.89627048366,0.0553965640643,0.179320057128,1.7876456407
2016-05-27 15:36:08,56.258107,-44.107226000000004,47.7,3.913,34.797,0.266399995424,0.000211255001545,1.49090003222,9.37126754082,0.0480425063281,0.157519412676,1.6816412913
2016-05-27 15:36:08,56.258107,-44.107226000000004,48.6,3.901,34.798,0.251999995671,0.000216766001586,1.40320003033,9.37126754082,0.0480425063281,0.157519412676,1.6816412913
2016-05-27 15:36:08,56.258107,-44.107226000000004,49.3,3.893,34.8,0.251999995671,0.000216766001586,1.40320003033,8.93550649179,0.0436573635756,0.141980081695,1.5899557428
2016-05-27 15:36:08,56.258107,-44.107226000000004,50.0,3.893,34.8,0.295199994929,0.000225951001653,1.57860003412,8.46768431713,0.0380936116273,0.123145802954,1.49491872931
2016-05-27 15:36:08,56.258107,-44.107226000000004,50.4,3.888,34.799,0.295199994929,0.000225951001653,1.57860003412,8.46768431713,0.0380936116273,0.123145802954,1.49491872931
2016-05-27 15:36:08,56.258107,-44.107226000000004,51.3,3.885,34.8,0.280799995176,0.000246158001801,-0.175400003791,8.05689008544,0.0337341099034,0.107523220124,1.40423426776
2016-05-27 15:36:08,56.258107,-44.107226000000004,52.2,3.885,34.8,0.208799996413,0.000216766001586,0.877000018954,7.68937354727,0.0306078362786,0.0942167535149,1.32387384041
2016-05-27 15:36:08,56.258107,-44.107226000000004,53.4,3.884,34.8,0.201599996537,0.000216766001586,1.8417000398,7.34134624828,0.0269773476336,0.0830269859072,1.24825386224
2016-05-27 15:36:08,56.258107,-44.107226000000004,54.3,3.884,34.8,0.194399996661,0.000371074002715,1.66630003601,7.02747538931,0.0245479479902,0.0728132839961,1.17547207643
2016-05-27 15:36:08,56.258107,-44.107226000000004,55.4,3.874,34.802,0.179999996908,0.000213092001559,1.57860003412,6.76001111947,0.0230930830552,0.0646479647852,1.11343233406
2016-05-27 15:36:08,56.258107,-44.107226000000004,55.7,3.874,34.802,0.179999996908,0.000213092001559,1.57860003412,6.76001111947,0.0230930830552,0.0646479647852,1.11343233406
2016-05-27 15:36:08,56.258107,-44.107226000000004,56.6,3.858,34.804,0.179999996908,0.000205744001505,1.66630003601,6.48798622288,0.0203361456157,0.0562599952809,1.05022616252
2016-05-27 15:36:08,56.258107,-44.107226000000004,57.5,3.849,34.805,0.158399997279,0.000218603001599,1.57860003412,6.22420182382,0.01873200072,0.0496496325297,0.988606893088
2016-05-27 15:36:08,56.258107,-44.107226000000004,58.0,3.849,34.805,0.158399997279,0.000218603001599,1.57860003412,5.97883286559,0.0176513894277,0.0423290015131,0.931289806443
2016-05-27 15:36:08,56.258107,-44.107226000000004,58.7,3.845,34.807,0.172799997032,0.000218603001599,1.57860003412,5.97883286559,0.0176513894277,0.0423290015131,0.931289806443
2016-05-27 15:36:08,56.258107,-44.107226000000004,59.4,3.843,34.807,0.172799997032,0.000218603001599,1.57860003412,5.77310596897,0.0164968406491,0.0367555529859,0.877446822732
2016-05-27 15:36:08,56.258107,-44.107226000000004,60.3,3.841,34.807,0.165599997155,0.000214929001572,1.8417000398,5.57366501557,0.0153119090078,0.0326917011072,0.828269008214
2016-05-27 15:36:08,56.258107,-44.107226000000004,60.5,3.841,34.807,0.165599997155,0.000214929001572,1.8417000398,5.57366501557,0.0153119090078,0.0326917011072,0.828269008214
2016-05-27 15:36:08,56.258107,-44.107226000000004,61.7,3.839,34.807,0.129599997774,0.000196559001438,3.94650008529,5.38055022256,0.0142054810635,0.0274371541805,0.781348772051
2016-05-27 15:36:08,56.258107,-44.107226000000004,62.6,3.838,34.807,0.122399997897,0.000185537001357,1.14010002464,5.21769482608,0.0134299277616,0.0238285599205,0.737789855716
2016-05-27 15:36:08,56.258107,-44.107226000000004,63.8,3.837,34.807,0.165599997155,0.000196559001438,1.57860003412,5.04366307886,0.0124248345672,0.0199063191601,0.691602709747
2016-05-27 15:36:08,56.258107,-44.107226000000004,64.7,3.836,34.808,0.158399997279,0.000194722001424,1.57860003412,4.89868019144,0.013023710645,0.0168489572416,0.652556486413
2016-05-27 15:36:08,56.258107,-44.107226000000004,65.5,3.836,34.806,0.158399997279,0.000194722001424,1.57860003412,4.75424827921,0.0118500189066,0.0141002633077,0.615692287703
2016-05-27 15:36:08,56.258107,-44.107226000000004,66.1,3.833,34.807,0.129599997774,0.000216766001586,1.40320003033,4.75424827921,0.0118500189066,0.0141002633077,0.615692287703
2016-05-27 15:36:08,56.258107,-44.107226000000004,66.8,3.833,34.807,0.13679999765,0.000214929001572,1.57860003412,4.63489177067,0.0109748870897,0.0119633736585,0.583075796442
2016-05-27 15:36:08,56.258107,-44.107226000000004,67.6,3.824,34.807,0.13679999765,0.000214929001572,1.57860003412,4.53204440923,0.0108047079345,0.00962430094778,0.549059918671
2016-05-27 15:36:08,56.258107,-44.107226000000004,68.5,3.817,34.807,0.13679999765,0.000192885001411,1.57860003412,4.40158394085,0.0105670893617,0.00884543979685,0.517344323538
2016-05-27 15:36:08,56.258107,-44.107226000000004,69.5,3.785,34.81,0.129599997774,0.000205744001505,1.22780002654,4.40158394085,0.0105670893617,0.00884543979685,0.517344323538
2016-05-27 15:36:08,56.258107,-44.107226000000004,70.1,3.765,34.81,0.129599997774,0.000205744001505,1.22780002654,4.30028494034,0.0103294707889,0.0072398684257,0.489152653003
2016-05-27 15:36:08,56.258107,-44.107226000000004,70.8,3.765,34.81,0.107999998145,0.000196559001438,1.31550002843,4.2066312233,0.0095426775841,0.00448343013373,0.464234430022
2016-05-27 15:36:08,56.258107,-44.107226000000004,71.4,3.751,34.81,0.107999998145,0.000196559001438,1.31550002843,4.2066312233,0.0095426775841,0.00448343013373,0.464234430022
2016-05-27 15:36:08,56.258107,-44.107226000000004,72.3,3.75,34.81,0.0143999997526,0.000196559001438,-0.96470002085,4.12423026962,0.00928890165086,0.0039573669558,0.438718347076
2016-05-27 15:36:08,56.258107,-44.107226000000004,73.2,3.744,34.81,0.107999998145,0.00017635200129,1.49090003222,4.04984459734,0.00952968144635,0.00267014401672,0.417632012274
2016-05-27 15:36:08,56.258107,-44.107226000000004,74.4,3.729,34.809,0.100799998268,0.00018186300133,1.22780002654,3.97461436455,0.00949121990352,0.00143879108918,0.3955848311
2016-05-27 15:36:08,56.258107,-44.107226000000004,75.3,3.721,34.809,0.143999997526,0.000161656001183,1.31550002843,3.90383215044,0.00860010634968,0.00158786998136,0.376153013526
2016-05-27 15:36:08,56.258107,-44.107226000000004,76.5,3.703,34.808,0.0935999983922,0.000159819001169,1.66630003601,3.85282873912,0.00914436352417,0.00125403283321,0.359759496202
2016-05-27 15:36:08,56.258107,-44.107226000000004,76.8,3.703,34.808,0.0935999983922,0.000159819001169,1.66630003601,3.85282873912,0.00914436352417,0.00125403283321,0.359759496202
2016-05-27 15:36:08,56.258107,-44.107226000000004,77.7,3.685,34.809,0.0935999983922,0.000178189001304,1.22780002654,3.81076560404,0.00860976564125,-4.06578796828e-05,0.343010657342
2016-05-27 15:36:08,56.258107,-44.107226000000004,78.6,3.661,34.81,0.0863999985158,0.000159819001169,1.49090003222,3.74862605914,0.00898542427186,-0.000386941317526,0.32665217943
2016-05-27 15:36:08,56.258107,-44.107226000000004,79.4,3.647,34.81,0.0863999985158,0.000159819001169,1.49090003222,3.71280865012,0.00887460585395,-0.000738479855464,0.312791628338
2016-05-27 15:36:08,56.258107,-44.107226000000004,80.0,3.647,34.81,0.0935999983922,0.000159819001169,1.57860003412,3.66791422648,0.00865630586431,-0.000958640891026,0.302054512318
2016-05-27 15:36:08,56.258107,-44.107226000000004,80.7,3.637,34.811,0.100799998268,0.000196559001438,1.57860003412,3.63434495709,0.0089420452715,-0.00139343127784,0.293147110584
2016-05-27 15:36:08,56.258107,-44.107226000000004,80.9,3.637,34.811,0.100799998268,0.000196559001438,1.57860003412,3.63434495709,0.0089420452715,-0.00139343127784,0.293147110584
2016-05-27 15:36:08,56.258107,-44.107226000000004,81.6,3.631,34.812,0.143999997526,0.000148797001088,-0.96470002085,3.60555348716,0.00865788647566,-0.00151485174846,0.285651140159
2016-05-27 15:36:08,56.258107,-44.107226000000004,82.4,3.626,34.811,0.0719999987632,0.000157982001156,1.14010002464,3.58999748692,0.0086354066698,-0.00237724133248,0.276758794423
2016-05-27 15:36:08,56.258107,-44.107226000000004,83.4,3.615,34.812,0.0647999988869,0.000143286001048,1.57860003412,3.5373813672,0.00848437047424,-0.00326231082217,0.260983394223
2016-05-27 15:36:08,56.258107,-44.107226000000004,83.7,3.615,34.812,0.0647999988869,0.000143286001048,1.57860003412,3.5373813672,0.00848437047424,-0.00326231082217,0.260983394223
2016-05-27 15:36:08,56.258107,-44.107226000000004,84.4,3.597,34.814,0.0863999985158,0.000146960001075,1.57860003412,3.52392470308,0.00883456369977,-0.00279958542959,0.253990567853
2016-05-27 15:36:08,56.258107,-44.107226000000004,84.9,3.597,34.814,0.0791999986395,0.000145123001062,1.57860003412,3.49005782666,0.00907060166122,-0.00250364031897,0.246299416953
2016-05-27 15:36:08,56.258107,-44.107226000000004,85.5,3.599,34.815,0.0791999986395,0.000145123001062,1.57860003412,3.47281270541,0.00855180989179,-0.00360361574413,0.238833558523
2016-05-27 15:36:08,56.258107,-44.107226000000004,86.0,3.599,34.815,0.0935999983922,0.000148797001088,1.05240002275,3.45869245804,0.00845872944569,-0.00341636823022,0.232944473625
2016-05-27 15:36:08,56.258107,-44.107226000000004,86.5,3.599,34.816,0.0791999986395,0.000156145001142,1.66630003601,3.45869245804,0.00845872944569,-0.00341636823022,0.232944473625
2016-05-27 15:36:08,56.258107,-44.107226000000004,87.0,3.599,34.816,0.0791999986395,0.000156145001142,1.66630003601,3.43659312471,0.00842992719444,-0.00398806780372,0.225040622546
2016-05-27 15:36:08,56.258107,-44.107226000000004,87.6,3.592,34.817,0.0791999986395,0.000154308001129,1.57860003412,3.42243668189,0.00881366450527,-0.0032520772062,0.218212864655
2016-05-27 15:36:08,56.258107,-44.107226000000004,88.4,3.585,34.818,0.0719999987632,0.000139612001021,2.54330005497,3.39989898144,0.00852300764054,-0.0039930463196,0.212896728889
2016-05-27 15:36:08,56.258107,-44.107226000000004,89.0,3.585,34.818,0.0575999990106,0.000159819001169,1.31550002843,3.37978637617,0.00854706805775,-0.00297134422743,0.206594835921
2016-05-27 15:36:08,56.258107,-44.107226000000004,89.8,3.58,34.818,0.0791999986395,0.000154308001129,1.40320003033,3.35463455987,0.0083591509307,-0.00455949079301,0.1987709185
2016-05-27 15:36:08,56.258107,-44.107226000000004,90.5,3.576,34.818,0.0503999991342,0.000146960001075,1.49090003222,3.33400717486,0.00865472525296,-0.00478960886033,0.192366371005
2016-05-27 15:36:08,56.258107,-44.107226000000004,91.3,3.57,34.82,0.0719999987632,0.000150634001102,1.40320003033,3.32933796176,0.00806375223193,-0.00440764605868,0.188249240114
2016-05-27 15:36:08,56.258107,-44.107226000000004,91.7,3.57,34.82,0.0575999990106,0.000139612001021,1.05240002275,3.31062089218,0.0083110300963,-0.00464052996816,0.182642934219
2016-05-27 15:36:08,56.258107,-44.107226000000004,92.5,3.569,34.82,0.100799998268,0.000189211001384,1.57860003412,3.29002970263,0.00877028550491,-0.00406385187878,0.177689784861
2016-05-27 15:36:08,56.258107,-44.107226000000004,92.8,3.569,34.82,0.100799998268,0.000189211001384,1.57860003412,3.29002970263,0.00877028550491,-0.00406385187878,0.177689784861
2016-05-27 15:36:08,56.258107,-44.107226000000004,93.6,3.558,34.821,0.0575999990106,0.000154308001129,1.31550002843,3.2606148666,0.00870442669871,-0.00435979698939,0.166539587024
2016-05-27 15:36:08,56.258107,-44.107226000000004,94.4,3.541,34.823,0.0575999990106,0.000178189001304,1.57860003412,3.26513527619,0.00840569115375,-0.00512593526641,0.161909457244
2016-05-27 15:36:08,56.258107,-44.107226000000004,95.2,3.531,34.823,0.13679999765,0.000119405000873,4.73580010235,3.24186160158,0.00863382605845,-0.00471382478527,0.158293006699
2016-05-27 15:36:08,56.258107,-44.107226000000004,95.5,3.531,34.823,0.13679999765,0.000119405000873,4.73580010235,3.24186160158,0.00863382605845,-0.00471382478527,0.158293006699
2016-05-27 15:36:08,56.258107,-44.107226000000004,96.5,3.527,34.823,0.0647999988869,0.000604373004421,1.57860003412,3.21031123399,0.00839445125083,-0.00522965434723,0.148249014044
2016-05-27 15:36:08,56.258107,-44.107226000000004,97.4,3.519,34.824,0.0575999990106,0.000135938000994,1.66630003601,3.19468284285,0.00787425449354,-0.00493370923662,0.144359639329
2016-05-27 15:36:08,56.258107,-44.107226000000004,97.6,3.519,34.824,0.0575999990106,0.000135938000994,1.66630003601,3.19468284285,0.00787425449354,-0.00493370923662,0.144359639329
2016-05-27 15:36:08,56.258107,-44.107226000000004,98.4,3.507,34.825,0.0503999991342,0.000139612001021,1.49090003222,3.19997944376,0.00796101249425,-0.00512095675053,0.140070048833
2016-05-27 15:36:08,56.258107,-44.107226000000004,98.9,3.507,34.825,0.0575999990106,0.000137775001008,1.8417000398,3.19699935167,0.00883122685359,-0.00628399337683,0.136473307956
2016-05-27 15:36:08,56.258107,-44.107226000000004,99.6,3.5,34.825,0.0575999990106,0.000137775001008,1.8417000398,3.17537860264,0.00855180989179,-0.00514114739826,0.132373696771
2016-05-27 15:36:08,56.258107,-44.107226000000004,100.0,3.5,34.825,0.0503999991342,0.000137775001008,1.57860003412,3.17537860264,0.00855180989179,-0.00514114739826,0.132373696771
2016-05-27 15:36:08,56.258107,-44.107226000000004,100.6,3.492,34.826,0.0503999991342,0.000130427000954,1.49090003222,3.16817168629,0.00834474980508,-0.00621595365981,0.127260406351
2016-05-27 15:36:08,56.258107,-44.107226000000004,101.2,3.488,34.826,0.0503999991342,0.000130427000954,1.49090003222,3.15541480089,0.00914120230147,-0.00538122249734,0.12361630752
2016-05-27 15:36:08,56.258107,-44.107226000000004,101.7,3.488,34.826,0.0575999990106,0.000134101000981,1.57860003412,3.1490162496,0.00836722961093,-0.00504489609126,0.120265116272
2016-05-27 15:36:08,56.258107,-44.107226000000004,102.5,3.487,34.827,0.0503999991342,0.000137775001008,0.96470002085,3.13625534248,0.00817299003849,-0.00556100223744,0.116683705138
2016-05-27 15:36:08,56.258107,-44.107226000000004,102.7,3.487,34.827,0.0503999991342,0.000137775001008,0.96470002085,3.13625534248,0.00817299003849,-0.00556100223744,0.116683705138
2016-05-27 15:36:08,56.258107,-44.107226000000004,103.6,3.486,34.827,0.0503999991342,0.0001230790009,1.22780002654,3.11923141564,0.00846996934861,-0.00530543842229,0.112681547317
2016-05-27 15:36:08,56.258107,-44.107226000000004,104.7,3.482,34.827,0.0503999991342,0.000154308001129,1.57860003412,3.09860403063,0.00870600731006,-0.00450389736568,0.106446995718
