datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,0.3,2.521,34.538,nan,nan,nan,nan,nan,nan,nan
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,0.6,2.518,34.541,4.67279991973,0.000415162003037,1.79785003886,615.311440164,26.0435726769,42.8766728329,49.3083738305
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,1.0,2.517,34.542,4.20479992777,0.000326986002392,1.75400003791,482.091225541,20.4385767829,32.6433906954,38.9184373361
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,1.3,2.516,34.541,5.3207999086,0.000371074002715,1.14010002464,482.091225541,20.4385767829,32.6433906954,38.9184373361
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,1.6,2.515,34.542,6.87599988189,0.000422510003091,1.22780002654,482.091225541,20.4385767829,32.6433906954,38.9184373361
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,1.9,2.514,34.543,7.79039986618,0.000473946003467,1.75400003791,337.821372407,14.2743667405,22.0621473603,27.088801488
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,2.2,2.516,34.542,9.67679983377,0.000457413003346,1.66630003601,337.821372407,14.2743667405,22.0621473603,27.088801488
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,2.6,2.517,34.542,9.26639984082,0.000503338003682,1.75400003791,252.080133648,10.4430275282,15.5802499563,19.9067683156
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,2.9,2.516,34.542,8.79839984886,0.000650298004757,4.47270009667,252.080133648,10.4430275282,15.5802499563,19.9067683156
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,3.3,2.518,34.542,11.3759998046,0.000508849003722,1.22780002654,252.080133648,10.4430275282,15.5802499563,19.9067683156
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,3.7,2.519,34.542,12.3191997884,0.000622743004556,1.40320003033,181.596568201,7.20175424163,10.3303565591,13.7850551201
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,4.0,2.518,34.543,16.2071997216,0.000477620003494,1.40320003033,181.596568201,7.20175424163,10.3303565591,13.7850551201
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,4.4,2.516,34.544,14.7167997472,0.000440880003225,1.49090003222,132.443046021,5.00212438198,6.89821887981,9.6012442281
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,4.8,2.516,34.542,11.3399998052,0.000428021003131,2.98180006444,132.443046021,5.00212438198,6.89821887981,9.6012442281
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,5.1,2.516,34.544,15.8039997285,0.00142367501041,1.9294000417,132.443046021,5.00212438198,6.89821887981,9.6012442281
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,5.6,2.515,34.543,15.076799741,0.000488642003575,2.19250004739,97.4978830025,3.43159206473,4.55555610596,6.5803963425
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,6.0,2.516,34.544,12.6503997827,0.000439043003212,1.75400003791,97.4978830025,3.43159206473,4.55555610596,6.5803963425
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,6.4,2.509,34.546,14.6375997486,0.000578655004233,1.9294000417,74.5566877401,2.42546497483,3.10430019593,4.66403834982
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,6.9,2.512,34.546,15.1199997403,0.000448228003279,1.66630003601,74.5566877401,2.42546497483,3.10430019593,4.66403834982
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,7.3,2.513,34.548,12.2759997891,0.000534567003911,1.8417000398,74.5566877401,2.42546497483,3.10430019593,4.66403834982
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,7.8,2.513,34.547,12.3263997883,0.000488642003575,1.75400003791,52.4550620365,1.50454916962,1.82659617922,2.89990908188
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,8.2,2.513,34.549,17.4167997008,0.000501501003669,1.57860003412,52.4550620365,1.50454916962,1.82659617922,2.89990908188
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,8.7,2.517,34.551,13.7303997641,0.000426184003118,2.01710004359,39.0241650616,0.99185223756,1.14912858902,1.92592867953
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,9.1,2.518,34.552,14.6231997488,0.000382096002795,1.49090003222,39.0241650616,0.99185223756,1.14912858902,1.92592867953
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,9.5,2.522,34.559,11.6783997994,0.000483131003534,1.66630003601,39.0241650616,0.99185223756,1.14912858902,1.92592867953
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,10.0,2.523,34.556,11.6783997994,0.000483131003534,1.66630003601,28.4491534704,0.609873795914,0.664684420919,1.18786343594
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,10.4,2.539,34.558,11.6783997994,0.000483131003534,1.66630003601,28.4491534704,0.609873795914,0.664684420919,1.18786343594
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,11.3,2.552,34.563,12.3695997875,0.000519871003803,1.66630003601,23.0951505998,0.446065031283,0.466760203117,0.866402016877
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,12.4,2.541,34.569,14.5223997505,0.000503338003682,2.01710004359,17.7906389751,0.289841620516,0.28533865912,0.565350781468
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,13.4,2.569,34.579,12.8447997794,0.000558448004085,2.10480004549,13.3767686897,0.173768899235,0.157011327472,0.3398795574
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,14.3,2.633,34.59,14.5223997505,0.00058232900426,1.8417000398,11.1357153133,0.122832820397,0.101952260855,0.239193807476
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,14.8,2.633,34.59,14.5223997505,0.00058232900426,1.8417000398,11.1357153133,0.122832820397,0.101952260855,0.239193807476
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,15.8,2.727,34.62,11.4983998025,0.000492316003601,1.57860003412,9.13343930142,0.0838977966618,0.0629309299752,0.164011821954
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,16.7,2.672,34.632,8.82719984837,0.000326986002392,1.57860003412,7.91675738837,0.0633384335989,0.0443873412451,0.127140505864
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,17.2,2.566,34.635,8.82719984837,0.000326986002392,1.57860003412,7.91675738837,0.0633384335989,0.0443873412451,0.127140505864
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,18.2,2.732,34.665,5.96159989759,0.000247995001814,1.66630003601,7.06123367938,0.0491905570379,0.0322746121101,0.103193531579
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,19.4,2.772,34.674,4.3487999253,0.000317801002325,1.49090003222,6.27784750303,0.0380999340727,0.0211783299673,0.0825476531338
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,19.7,2.772,34.674,4.3487999253,0.000317801002325,1.49090003222,6.27784750303,0.0380999340727,0.0211783299673,0.0825476531338
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,20.9,2.807,34.681,5.93279989809,0.000295757002164,1.9294000417,5.72265755455,0.0311889743846,0.0153064470716,0.0694379856881
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,21.8,2.827,34.686,4.13999992888,0.000172678001263,1.8417000398,5.32988061372,0.0271796658862,0.0108938224971,0.0608634583671
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,22.3,2.857,34.69,4.13999992888,0.000172678001263,1.8417000398,5.32988061372,0.0271796658862,0.0108938224971,0.0608634583671
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,23.3,2.873,34.694,2.20319996215,0.000205744001505,1.8417000398,4.9497157765,0.0219627703172,0.00893920184592,0.0527367785287
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,24.2,2.878,34.696,4.6223999206,0.000249832001828,2.10480004549,4.59271602753,0.0191157380308,0.0049386877525,0.0446476018109
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,24.7,2.878,34.696,4.6223999206,0.000249832001828,2.10480004549,4.59271602753,0.0191157380308,0.0049386877525,0.0446476018109
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,25.7,2.885,34.698,3.57119993865,0.000236973001734,1.9294000417,4.31955298511,0.0165867598725,0.00205585047403,0.0387960200335
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,26.6,2.908,34.702,2.41919995844,0.000159819001169,1.49090003222,4.21666942821,0.0158145434168,0.00124656505939,0.0378099890846
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,27.4,2.941,34.709,1.32479997724,0.000196559001438,1.9294000417,4.21666942821,0.0158145434168,0.00124656505939,0.0378099890846
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,28.1,2.982,34.713,1.32479997724,0.000196559001438,1.9294000417,4.07179512714,0.0148654741135,0.00157542369166,0.0359476990944
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,29.1,3.036,34.72,1.8863999676,0.000260854001908,1.31550002843,3.93019450348,0.0132646660639,2.01906477337e-05,0.0333049609545
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,29.4,3.036,34.72,1.8863999676,0.000260854001908,1.31550002843,3.93019450348,0.0132646660639,2.01906477337e-05,0.0333049609545
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,30.5,3.076,34.725,3.74399993569,0.00017635200129,2.01710004359,3.7931142894,0.0120844762567,-0.00106982774567,0.0299086017146
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,31.5,3.087,34.728,2.77919995226,0.000200233001465,1.75400003791,3.67968176957,0.0111803665651,-0.00234681706877,0.0284492649605
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,32.7,3.097,34.728,1.85759996809,0.000161656001183,1.8417000398,3.60360295456,0.011406745235,-0.00241015485412,0.027973769192
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,33.7,3.133,34.734,1.92959996685,0.000139612001021,2.10480004549,3.53646039407,0.0107341072943,-0.00356821296455,0.026071786118
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,34.2,3.138,34.737,1.92959996685,0.000139612001021,2.10480004549,3.53646039407,0.0107341072943,-0.00356821296455,0.026071786118
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,35.2,3.163,34.739,2.13119996339,0.000126753000927,1.75400003791,3.4613789648,0.0103744304006,-0.00299678997526,0.0250882188779
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,36.4,3.173,34.743,1.2455999786,0.000157982001156,1.57860003412,3.38875480444,0.00948156061195,-0.00386415807516,0.0235363561769
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,37.3,3.198,34.745,1.31039997749,0.000124916000914,1.75400003791,3.33610248926,0.0089388840488,-0.0038666473331,0.0223874467121
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,37.8,3.198,34.745,1.31039997749,0.000124916000914,1.75400003791,3.33610248926,0.0089388840488,-0.0038666473331,0.0223874467121
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,38.8,3.259,34.748,1.81439996883,0.000154308001129,1.9294000417,3.31385435242,0.0100259934099,-0.00485543590362,0.0230258209966
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,39.5,3.293,34.76,1.33199997712,0.000180026001317,1.57860003412,3.31385435242,0.0100259934099,-0.00485543590362,0.0230258209966
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,40.3,3.321,34.761,1.33199997712,0.000180026001317,1.57860003412,3.30131866143,0.0103535312061,-0.00404366123104,0.0234613499359
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,41.2,3.36,34.768,1.72799997032,0.000183700001344,1.66630003601,3.2665348336,0.00902072459198,-0.004812288766,0.0237539837739
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,41.7,3.36,34.768,1.72799997032,0.000183700001344,1.66630003601,3.2665348336,0.00902072459198,-0.004812288766,0.0237539837739
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,42.7,3.383,34.772,0.439199992456,0.000106546000779,2.01710004359,3.25009807741,0.00938040148561,-0.00482252238197,0.0229157753438
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,43.9,3.4,34.773,1.26719997823,0.000119405000873,1.9294000417,3.21523783696,0.00925518194208,-0.00472129255909,0.0221221874146
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,44.9,3.396,34.773,0.575999990106,0.00011205700082,1.9294000417,3.20222356168,0.00921496416442,-0.00401323696733,0.0215517019906
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,45.4,3.402,34.772,0.575999990106,0.00011205700082,1.9294000417,3.20222356168,0.00921496416442,-0.00401323696733,0.0215517019906
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,46.4,3.416,34.775,0.705599987879,0.000104709000766,1.75400003791,3.19431686663,0.00865788647566,-0.00510325536074,0.0217318264671
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,47.4,3.42,34.776,0.611999989487,0.000119405000873,1.75400003791,3.17089438851,0.00904636562053,-0.00470608042724,0.021749346173
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,48.3,3.41,34.776,0.345599994063,0.000102872000753,1.57860003412,3.14809527647,0.00873498518479,-0.00424833355053,0.0218369447026
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,48.8,3.41,34.776,0.345599994063,0.000102872000753,1.57860003412,3.14809527647,0.00873498518479,-0.00424833355053,0.0218369447026
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,49.8,3.415,34.775,0.590399989858,0.000128590000941,1.9294000417,3.15181134271,0.00880400521369,-0.00522965434723,0.0222423616474
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,50.5,3.426,34.775,0.41039999295,0.000115731000847,1.8417000398,3.15181134271,0.00880400521369,-0.00522965434723,0.0222423616474
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,51.2,3.389,34.779,0.41039999295,0.000115731000847,1.8417000398,3.1127966689,0.00845398761164,-0.0044507931963,0.0216316356489
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,52.1,3.389,34.779,0.590399989858,0.000108383000793,1.57860003412,3.10754028516,0.00891640424295,-0.00439271051104,0.0221347797033
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,52.6,3.281,34.767,0.590399989858,0.000108383000793,1.57860003412,3.10754028516,0.00891640424295,-0.00439271051104,0.0221347797033
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,53.4,3.301,34.76,0.655199988745,0.000139612001021,1.75400003791,3.10573855608,0.00850526966874,-0.00555823639528,0.0229683344615
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,54.5,3.233,34.768,0.35279999394,0.000102872000753,2.10480004549,3.07668969628,0.00842992719444,-0.00597809123446,0.0213789686401
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,55.4,3.209,34.752,0.892799984664,0.000165330001209,2.10480004549,3.07025494954,0.00848437047424,-0.00526754638476,0.0206105652882
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,55.9,3.209,34.752,0.892799984664,0.000165330001209,2.10480004549,3.07025494954,0.00848437047424,-0.00526754638476,0.0206105652882
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,56.8,3.257,34.746,0.597599989735,0.000135938000994,1.9294000417,3.05918718515,0.00867720505881,-0.0059200085492,0.0215916688197
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,57.5,3.181,34.752,1.43279997539,0.000124916000914,1.75400003791,3.05918718515,0.00867720505881,-0.0059200085492,0.0215916688197
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,58.2,3.182,34.753,1.43279997539,0.000124916000914,1.75400003791,3.04947876101,0.00812961103814,-0.0059023071594,0.020225131758
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,59.1,3.181,34.754,0.799199986272,0.000124916000914,1.66630003601,3.01719644097,0.00847646741749,-0.00577065307281,0.0199097770514
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,60.3,3.201,34.758,1.46879997477,0.000108383000793,2.01710004359,3.02602008744,0.00847154995996,-0.00624361208136,0.0192040613973
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,60.6,3.201,34.758,1.46879997477,0.000108383000793,2.01710004359,3.02602008744,0.00847154995996,-0.00624361208136,0.0192040613973
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,61.6,3.227,34.764,0.21599999629,0.000113894000833,1.57860003412,3.00417814398,0.00798823413415,-0.0063777554259,0.0187559401693
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,62.5,3.22,34.762,0.590399989858,0.000126753000927,2.19250004739,3.01767502526,0.00808465142643,-0.00605387530951,0.0187033810515
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,62.9,3.22,34.762,0.590399989858,0.000126753000927,2.19250004739,3.01767502526,0.00808465142643,-0.00605387530951,0.0187033810515
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,63.9,3.211,34.764,0.835199985653,0.000145123001062,2.01710004359,3.00035349139,0.00853740876617,-0.00666346692054,0.0190061434695
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,64.6,3.219,34.766,0.611999989487,0.000183700001344,1.8417000398,3.00035349139,0.00853740876617,-0.00666346692054,0.0190061434695
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,65.3,3.218,34.765,0.611999989487,0.000183700001344,1.8417000398,2.99917915011,0.00807341152351,-0.00583648011611,0.0181854547453
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,66.3,3.211,34.764,1.18079997972,0.000113894000833,1.8417000398,2.98469292652,0.00788549439646,-0.00575295168302,0.0177072215227
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,66.6,3.211,34.764,1.18079997972,0.000113894000833,1.8417000398,2.98469292652,0.00788549439646,-0.00575295168302,0.0177072215227
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,67.7,3.202,34.766,0.640799988993,0.000108383000793,2.01710004359,2.97939632561,0.00780207324194,-0.00600077114013,0.0183680429304
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,68.6,3.212,34.767,0.950399983674,0.0001230790009,1.9294000417,2.98428673313,0.00768809360133,-0.00621318781766,0.0178673625847
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,69.4,3.206,34.771,0.655199988745,0.000110220000806,1.57860003412,2.98428673313,0.00768809360133,-0.00621318781766,0.0178673625847
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,70.1,3.18,34.771,0.655199988745,0.000110220000806,1.57860003412,2.978624156,0.00779715578441,-0.00581131095249,0.0171090878128
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,71.0,3.18,34.771,0.964799983427,0.000126753000927,1.9294000417,2.98281478481,0.0074246583765,-0.00543432666673,0.0172618377488
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,71.6,3.127,34.764,0.964799983427,0.000126753000927,1.9294000417,2.98281478481,0.0074246583765,-0.00543432666673,0.0172618377488
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,72.4,3.091,34.766,0.561599990353,0.000148797001088,1.8417000398,2.96744780526,0.00775377678405,-0.00615759439034,0.0172793574547
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,73.4,3.164,34.768,1.12319998071,0.000130427000954,1.75400003791,2.96031327982,0.00786459520196,-0.00635756477816,0.0166836874534
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,74.4,3.262,34.78,1.84319996834,0.000152471001115,1.9294000417,2.95108343997,0.00805725416305,-0.00669886970013,0.0161556325672
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,74.8,3.262,34.78,1.84319996834,0.000152471001115,1.9294000417,2.95108343997,0.00805725416305,-0.00669886970013,0.0161556325672
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,75.8,3.269,34.786,0.583199989982,9.91980007257e-05,1.8417000398,2.95237038932,0.00752107566879,-0.00672929396383,0.0158301492806
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,76.6,3.299,34.788,0.374399993569,0.000101035000739,1.75400003791,2.95237038932,0.00752107566879,-0.00672929396383,0.0158301492806
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,77.2,3.306,34.788,0.374399993569,0.000101035000739,1.75400003791,2.95575265307,0.00788233317377,-0.007052897496,0.0156773993446
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,78.2,3.31,34.789,0.727199987508,0.000102872000753,1.66630003601,2.94854573672,0.00792571217412,-0.00641564746342,0.0154997385768
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,78.5,3.31,34.789,0.727199987508,0.000102872000753,1.66630003601,2.94854573672,0.00792571217412,-0.00641564746342,0.0154997385768
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,79.6,3.304,34.788,0.395999993198,0.000106546000779,1.8417000398,2.94534847194,0.00822427209559,-0.00763455410126,0.0144362376783
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,80.6,3.302,34.788,0.287999995053,0.000108383000793,1.75400003791,2.95461450724,0.00789041185399,-0.0062461013393,0.0144835956334
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,81.5,3.3,34.788,0.244799995795,0.0001230790009,1.75400003791,2.94236837986,0.00767509746357,-0.00748768788282,0.0146815135612
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,82.0,3.3,34.788,0.244799995795,0.0001230790009,1.75400003791,2.94236837986,0.00767509746357,-0.00748768788282,0.0146815135612
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,82.9,3.297,34.786,0.655199988745,9.91980007257e-05,2.10480004549,2.94703759296,0.00818089309524,-0.00622591069157,0.0150543548028
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,83.6,3.277,34.786,0.201599996537,0.000134101000981,1.75400003791,2.94703759296,0.00818089309524,-0.00622591069157,0.0150543548028
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,84.2,3.273,34.784,0.201599996537,0.000134101000981,1.75400003791,2.94457630233,0.0083591509307,-0.00579112030476,0.0152446078593
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,84.9,3.273,34.784,0.244799995795,0.000124916000914,2.10480004549,2.946156837,0.00810713123229,-0.008003794029,0.0140557315654
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,85.3,3.213,34.772,0.244799995795,0.000124916000914,2.10480004549,2.946156837,0.00810713123229,-0.008003794029,0.0140557315654
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,85.9,3.213,34.772,0.424799992703,0.000102872000753,1.9294000417,2.94461249778,0.00799315159168,-0.00615261587446,0.0140357481508
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,86.6,3.166,34.77,0.655199988745,0.000128590000941,1.75400003791,2.95310636347,0.00856796725225,-0.00720972074621,0.0141507212209
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,87.4,3.04,34.76,0.287999995053,0.000110220000806,1.57860003412,2.94343413478,0.00841218922263,-0.00717680722456,0.0139555407471
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,88.0,3.04,34.76,0.676799988374,0.00011756800086,1.9294000417,2.9508260501,0.00808939326048,-0.0070047718425,0.0140883072686
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,88.6,2.97,34.763,0.827999985777,0.000203907001492,1.75400003791,2.95601004294,0.00850052783469,-0.00635230967807,0.0146114347375
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,88.9,2.97,34.763,0.827999985777,0.000203907001492,1.75400003791,2.95601004294,0.00850052783469,-0.00635230967807,0.0146114347375
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,89.5,2.912,34.742,1.0655999817,0.000148797001088,1.8417000398,2.93637602196,0.00796909117448,-0.00694917841518,0.0141583860922
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,90.2,2.898,34.747,1.87919996772,0.000113894000833,1.57860003412,2.94509108207,0.00807183091216,-0.00747773085106,0.0143283819888
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,91.0,2.901,34.746,0.403199993074,0.000148797001088,1.75400003791,2.92813954613,0.00831577193035,-0.00586441512187,0.014285951451
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,91.5,2.901,34.746,1.05839998182,0.000115731000847,1.8417000398,2.92813954613,0.00831577193035,-0.00586441512187,0.014285951451
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,91.9,2.901,34.746,1.05839998182,0.000115731000847,1.8417000398,2.93328734352,0.00779557517306,-0.00679235516498,0.0139705967444
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,92.6,2.92,34.749,0.309599994682,0.000115731000847,1.8417000398,2.93567624325,0.00805725416305,-0.00672929396383,0.0135101569732
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,93.3,2.943,34.75,1.19519997947,0.000134101000981,1.9294000417,2.94516347297,0.00805093171766,-0.00644330588498,0.0135876269228
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,94.1,2.944,34.748,1.49759997427,0.00011756800086,1.49090003222,2.93740558143,0.00806059100923,-0.00721221000415,0.0142583031651
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,94.3,2.944,34.748,1.49759997427,0.00011756800086,1.49090003222,2.93740558143,0.00806059100923,-0.00721221000415,0.0142583031651
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,95.0,2.888,34.751,0.381599993445,0.000115731000847,1.8417000398,2.93990708923,0.00795451442537,-0.00554579010558,0.0140456029854
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,95.7,2.888,34.751,0.914399984293,0.00011756800086,2.01710004359,2.94387652362,0.0076591157266,-0.00658768284548,0.0146412729867
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,96.5,2.887,34.743,1.03679998219,0.000183700001344,1.9294000417,2.93295756275,0.0085695478636,-0.007131170829,0.0142284649159
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,97.3,2.825,34.737,0.554399990477,0.00011756800086,1.8417000398,2.94847334582,0.00797699423122,-0.00767991391261,0.0142583031651
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,97.6,2.825,34.737,0.554399990477,0.00011756800086,1.8417000398,2.94847334582,0.00797699423122,-0.00767991391261,0.0142583031651
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,98.2,2.848,34.74,1.43999997526,0.000213092001559,1.66630003601,2.93030725144,0.00805725416305,-0.00680507803889,0.0140907709772
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,98.9,2.848,34.74,0.993599982932,0.0001230790009,1.57860003412,2.94413391349,0.00841060861129,-0.00643085959528,0.0148041515027
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,99.6,2.856,34.743,1.97999996599,0.000121242000887,1.9294000417,2.93207278508,0.00797067178583,-0.00664327627281,0.0151069139206
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,99.8,2.856,34.743,1.97999996599,0.000121242000887,1.9294000417,2.93207278508,0.00797067178583,-0.00664327627281,0.0151069139206
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,100.7,2.857,34.743,0.431999992579,0.00011205700082,1.75400003791,2.93883731258,0.00841060861129,-0.00611721309487,0.014876694035
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,101.5,2.861,34.744,0.503999991342,0.000113894000833,1.57860003412,2.93152180989,0.00812469358061,-0.00628150411889,0.0148140063372
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,102.1,2.861,34.744,0.417599992827,0.00011756800086,1.49090003222,2.93615482754,0.00839445125083,-0.00578586520466,0.0144712770902
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,102.6,2.864,34.743,0.511199991219,0.000110220000806,1.57860003412,2.93615482754,0.00839445125083,-0.00578586520466,0.0144712770902
