datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-25 08:56:38,57.416987666666664,-52.503128,0.5,3.841,34.646,nan,nan,nan,4.90746764245,0.145545502988,0.225533407364,0.243453833468
2013-05-25 08:56:38,57.416987666666664,-52.503128,1.1,3.844,34.644,5.37839990761,0.00035270400258,1.75400003791,4.51560765303,0.12250370199,0.187546224866,0.21101472923
2013-05-25 08:56:38,57.416987666666664,-52.503128,1.6,3.844,34.644,6.37199989054,0.00034719300254,1.66630003601,4.51560765303,0.12250370199,0.187546224866,0.21101472923
2013-05-25 08:56:38,57.416987666666664,-52.503128,1.9,3.844,34.644,11.2031998076,0.000369237002701,1.75400003791,4.31252704601,0.110708126363,0.166711689079,0.196338143086
2013-05-25 08:56:38,57.416987666666664,-52.503128,2.2,3.845,34.642,6.45119988918,0.000284735002083,-1.40320003033,4.31252704601,0.110708126363,0.166711689079,0.196338143086
2013-05-25 08:56:38,57.416987666666664,-52.503128,2.6,3.845,34.642,5.55839990452,0.000382096002795,1.9294000417,4.31252704601,0.110708126363,0.166711689079,0.196338143086
2013-05-25 08:56:38,57.416987666666664,-52.503128,2.8,3.845,34.642,7.83359986544,0.000389444002849,1.57860003412,4.09220131773,0.0957253357625,0.142367023012,0.174671468025
2013-05-25 08:56:38,57.416987666666664,-52.503128,3.1,3.845,34.642,8.17199985962,0.000404140002956,1.75400003791,4.09220131773,0.0957253357625,0.142367023012,0.174671468025
2013-05-25 08:56:38,57.416987666666664,-52.503128,3.5,3.846,34.642,5.45759990625,0.000323312002365,1.49090003222,4.09220131773,0.0957253357625,0.142367023012,0.174671468025
2013-05-25 08:56:38,57.416987666666664,-52.503128,3.9,3.846,34.642,5.98319989722,0.000264528001935,1.66630003601,3.85827414354,0.0778716280821,0.112234279067,0.147085322327
2013-05-25 08:56:38,57.416987666666664,-52.503128,4.3,3.846,34.644,3.56399993878,0.000418836003064,1.49090003222,3.85827414354,0.0778716280821,0.112234279067,0.147085322327
2013-05-25 08:56:38,57.416987666666664,-52.503128,4.6,3.846,34.644,5.99759989697,0.000433532003171,1.57860003412,3.65872058208,0.0626478820629,0.0887293226788,0.124517477393
2013-05-25 08:56:38,57.416987666666664,-52.503128,5.0,3.845,34.643,6.33599989116,0.000317801002325,1.57860003412,3.65872058208,0.0626478820629,0.0887293226788,0.124517477393
2013-05-25 08:56:38,57.416987666666664,-52.503128,5.4,3.845,34.643,7.28639987484,0.000394955002889,1.66630003601,3.65872058208,0.0626478820629,0.0887293226788,0.124517477393
2013-05-25 08:56:38,57.416987666666664,-52.503128,6.0,3.845,34.643,7.58879986964,0.000315964002311,0.789300017059,3.60191383354,0.0587444745249,0.0815198785168,0.11928401274
2013-05-25 08:56:38,57.416987666666664,-52.503128,6.4,3.844,34.643,6.04079989623,0.000473946003467,1.49090003222,3.60191383354,0.0587444745249,0.0815198785168,0.11928401274
2013-05-25 08:56:38,57.416987666666664,-52.503128,6.7,3.844,34.643,5.88959989883,0.000404140002956,1.57860003412,3.49836669339,0.0504028859425,0.0671134364825,0.103769218166
2013-05-25 08:56:38,57.416987666666664,-52.503128,7.1,3.844,34.643,11.0447998103,0.00035270400258,1.40320003033,3.49836669339,0.0504028859425,0.0671134364825,0.103769218166
2013-05-25 08:56:38,57.416987666666664,-52.503128,7.5,3.844,34.643,5.72399990167,0.000349030002553,1.57860003412,3.49836669339,0.0504028859425,0.0671134364825,0.103769218166
2013-05-25 08:56:38,57.416987666666664,-52.503128,7.9,3.844,34.643,7.96319986321,0.000374748002741,2.01710004359,3.38195408148,0.0414752417966,0.0530914465078,0.0879338677226
2013-05-25 08:56:38,57.416987666666664,-52.503128,8.3,3.844,34.643,7.51679987088,0.000312290002284,1.66630003601,3.38195408148,0.0414752417966,0.0530914465078,0.0879338677226
2013-05-25 08:56:38,57.416987666666664,-52.503128,8.8,3.844,34.643,6.11999989487,0.000334334002446,1.57860003412,3.302971587,0.0353863756335,0.0435100161134,0.0782903645951
2013-05-25 08:56:38,57.416987666666664,-52.503128,9.2,3.845,34.643,7.07759987842,0.000292083002137,1.75400003791,3.302971587,0.0353863756335,0.0435100161134,0.0782903645951
2013-05-25 08:56:38,57.416987666666664,-52.503128,10.1,3.844,34.643,4.45679992344,0.000418836003064,1.8417000398,3.22215116798,0.0278459813815,0.03177399468,0.0645874908568
2013-05-25 08:56:38,57.416987666666664,-52.503128,10.5,3.844,34.643,4.45679992344,0.000418836003064,1.8417000398,3.22215116798,0.0278459813815,0.03177399468,0.0645874908568
2013-05-25 08:56:38,57.416987666666664,-52.503128,11.4,3.844,34.643,5.94719989784,0.000290246002123,1.57860003412,3.16365127671,0.023979454775,0.0246527808828,0.0559152364263
2013-05-25 08:56:38,57.416987666666664,-52.503128,12.3,3.847,34.643,5.03279991355,0.000426184003118,1.57860003412,3.13015439823,0.0206043226746,0.0191907957945,0.0493253632916
2013-05-25 08:56:38,57.416987666666664,-52.503128,13.4,3.846,34.643,4.62959992047,0.00117935400863,1.57860003412,3.08915299636,0.0181412033224,0.0134909482809,0.0423675763326
2013-05-25 08:56:38,57.416987666666664,-52.503128,13.7,3.846,34.643,4.62959992047,0.00117935400863,1.57860003412,3.08915299636,0.0181412033224,0.0134909482809,0.0423675763326
2013-05-25 08:56:38,57.416987666666664,-52.503128,14.8,3.843,34.643,7.76879986655,0.000303105002217,1.66630003601,3.05624731023,0.0166462962333,0.0111518755702,0.0377848045074
2013-05-25 08:56:38,57.416987666666664,-52.503128,16.0,3.844,34.643,7.09199987818,0.000312290002284,1.66630003601,3.00623726294,0.0144336159682,0.00714859563458,0.0333400003663
2013-05-25 08:56:38,57.416987666666664,-52.503128,16.9,3.844,34.643,8.94239984639,0.000301268002204,2.10480004549,2.99296559779,0.0127876726835,0.00496136765817,0.0288847938999
2013-05-25 08:56:38,57.416987666666664,-52.503128,17.3,3.844,34.643,8.94239984639,0.000301268002204,2.10480004549,2.99296559779,0.0127876726835,0.00496136765817,0.0288847938999
2013-05-25 08:56:38,57.416987666666664,-52.503128,18.2,3.846,34.643,8.33759985678,0.000426184003118,1.57860003412,2.97733720665,0.0121631555772,0.00271826967022,0.0269951293691
2013-05-25 08:56:38,57.416987666666664,-52.503128,19.0,3.846,34.643,5.99759989697,0.000330660002419,1.9294000417,2.97413994187,0.0115577814305,0.00228845779929,0.0242346807051
2013-05-25 08:56:38,57.416987666666664,-52.503128,19.6,3.846,34.643,5.99759989697,0.000330660002419,1.9294000417,2.97413994187,0.0115577814305,0.00228845779929,0.0242346807051
2013-05-25 08:56:38,57.416987666666664,-52.503128,20.4,3.846,34.643,7.56719987001,0.000328823002405,1.57860003412,2.95773938112,0.0110807880501,0.000890048005574,0.0217419550471
2013-05-25 08:56:38,57.416987666666664,-52.503128,21.3,3.844,34.644,7.01999987941,0.000372911002728,1.75400003791,2.93041985951,0.00974499583677,-0.000371729185672,0.0197321162835
2013-05-25 08:56:38,57.416987666666664,-52.503128,21.6,3.844,34.644,7.01999987941,0.000372911002728,1.75400003791,2.93041985951,0.00974499583677,-0.000371729185672,0.0197321162835
2013-05-25 08:56:38,57.416987666666664,-52.503128,22.7,3.847,34.646,6.18479989376,0.000312290002284,1.57860003412,2.92575064641,0.00958271973828,-0.000870133942056,0.0187033810515
2013-05-25 08:56:38,57.416987666666664,-52.503128,23.7,3.851,34.653,8.40959985554,0.000519871003803,1.9294000417,2.92482967328,0.00926168001096,-0.00169186564639,0.0180702079298
2013-05-25 08:56:38,57.416987666666664,-52.503128,24.5,3.848,34.659,10.0223998278,0.000308616002258,1.66630003601,2.92482967328,0.00926168001096,-0.00169186564639,0.0180702079298
2013-05-25 08:56:38,57.416987666666664,-52.503128,25.1,3.848,34.669,10.0223998278,0.000308616002258,1.66630003601,2.92538064847,0.00908658339819,-0.00263501782135,0.0165158815201
2013-05-25 08:56:38,57.416987666666664,-52.503128,26.1,3.848,34.669,7.73999986704,0.000494153003615,1.66630003601,2.91170278994,0.00879908775616,-0.00320395155269,0.0161854708163
2013-05-25 08:56:38,57.416987666666664,-52.503128,26.6,3.852,34.67,7.73999986704,0.000494153003615,1.66630003601,2.91170278994,0.00879908775616,-0.00320395155269,0.0161854708163
2013-05-25 08:56:38,57.416987666666664,-52.503128,27.6,3.853,34.671,5.4431999065,0.000350867002567,1.8417000398,2.91854373006,0.0085663866409,-0.00403868271516,0.0152495352766
2013-05-25 08:56:38,57.416987666666664,-52.503128,28.6,3.858,34.672,8.75519984961,0.00034719300254,1.57860003412,2.91012225527,0.00831752816518,-0.00445577171218,0.0142558394564
2013-05-25 08:56:38,57.416987666666664,-52.503128,29.5,3.863,34.673,7.81919986568,0.000439043003212,1.9294000417,2.89842710307,0.00761731733759,-0.00359089287022,0.0136902814497
2013-05-25 08:56:38,57.416987666666664,-52.503128,30.0,3.863,34.673,7.81919986568,0.000439043003212,1.9294000417,2.89842710307,0.00761731733759,-0.00359089287022,0.0136902814497
2013-05-25 08:56:38,57.416987666666664,-52.503128,31.0,3.866,34.674,8.04959986173,0.000323312002365,1.8417000398,2.90147958606,0.00808307081508,-0.00442036893259,0.012896967266
2013-05-25 08:56:38,57.416987666666664,-52.503128,31.5,3.864,34.675,8.04959986173,0.000323312002365,1.8417000398,2.90147958606,0.00808307081508,-0.00442036893259,0.012896967266
2013-05-25 08:56:38,57.416987666666664,-52.503128,32.5,3.863,34.675,6.6887998851,0.000306779002244,1.66630003601,2.9005988301,0.00795135320267,-0.00435730773145,0.0121261002055
2013-05-25 08:56:38,57.416987666666664,-52.503128,33.7,3.866,34.676,6.22799989302,0.000435369003185,1.75400003791,2.88765694572,0.00764137775479,-0.00440017828486,0.0124814217412
2013-05-25 08:56:38,57.416987666666664,-52.503128,35.0,3.867,34.676,6.30719989166,0.000361889002647,2.01710004359,2.89066921154,0.00804777049496,-0.00456198005095,0.0116454032743
2013-05-25 08:56:38,57.416987666666664,-52.503128,36.0,3.869,34.677,6.81839988288,0.000475783003481,1.57860003412,2.89184757454,0.00695749991114,-0.00474397246476,0.0105843660845
2013-05-25 08:56:38,57.416987666666664,-52.503128,36.7,3.868,34.678,4.16879992839,0.000382096002795,1.66630003601,2.89184757454,0.00695749991114,-0.00474397246476,0.0105843660845
2013-05-25 08:56:38,57.416987666666664,-52.503128,37.5,3.871,34.679,4.16879992839,0.000382096002795,1.66630003601,2.87813352055,0.0073524771249,-0.00546724018837,0.011440367966
2013-05-25 08:56:38,57.416987666666664,-52.503128,38.5,3.872,34.68,6.33599989116,0.00040597700297,1.75400003791,2.8794928608,0.0076318940867,-0.00477688598641,0.01127748945
2013-05-25 08:56:38,57.416987666666664,-52.503128,39.7,3.878,34.68,2.8583999509,0.000354541002594,1.8417000398,2.88375588051,0.0074005979593,-0.00494145359465,0.0113500319823
2013-05-25 08:56:38,57.416987666666664,-52.503128,40.7,3.883,34.682,6.22079989314,0.000332497002432,1.75400003791,2.8855576096,0.0077249745328,-0.00462006273621,0.0106418526196
2013-05-25 08:56:38,57.416987666666664,-52.503128,41.2,3.883,34.682,6.22079989314,0.000332497002432,1.75400003791,2.8855576096,0.0077249745328,-0.00462006273621,0.0106418526196
2013-05-25 08:56:38,57.416987666666664,-52.503128,42.2,3.883,34.682,6.92639988102,0.000369237002701,1.66630003601,2.88728694779,0.00747769666843,-0.00496662275826,0.011049733273
2013-05-25 08:56:38,57.416987666666664,-52.503128,42.7,3.884,34.682,6.92639988102,0.000369237002701,1.66630003601,2.88728694779,0.00747769666843,-0.00496662275826,0.011049733273
2013-05-25 08:56:38,57.416987666666664,-52.503128,43.7,3.884,34.683,4.41359992418,0.000290246002123,1.75400003791,2.88338990429,0.007283457096,-0.00546226167249,0.0112375226208
2013-05-25 08:56:38,57.416987666666664,-52.503128,44.7,3.883,34.682,6.4151998898,0.000349030002553,1.75400003791,2.89162638012,0.00729785822162,-0.00533337342806,0.0108972570824
2013-05-25 08:56:38,57.416987666666664,-52.503128,45.7,3.882,34.682,3.77999993507,0.000281061002056,2.10480004549,2.88431087742,0.00763979714344,-0.00497409053208,0.0105090860981
2013-05-25 08:56:38,57.416987666666664,-52.503128,46.0,3.882,34.682,3.77999993507,0.000281061002056,2.10480004549,2.88431087742,0.00763979714344,-0.00497409053208,0.0105090860981
2013-05-25 08:56:38,57.416987666666664,-52.503128,46.7,3.881,34.683,3.8303999342,0.000332497002432,2.01710004359,2.88100100457,0.00728661831869,-0.00434458485754,0.0111849635031
2013-05-25 08:56:38,57.416987666666664,-52.503128,47.4,3.881,34.683,7.36559987348,0.00035270400258,2.01710004359,2.88783792298,0.00762065418377,-0.00491351858888,0.009878376685
2013-05-25 08:56:38,57.416987666666664,-52.503128,47.7,3.881,34.683,7.36559987348,0.00035270400258,2.01710004359,2.88783792298,0.00762065418377,-0.00491351858888,0.009878376685
2013-05-25 08:56:38,57.416987666666664,-52.503128,48.5,3.88,34.683,6.61679988634,0.000292083002137,1.9294000417,2.88158817521,0.00753073496037,-0.00486290367744,0.0101439097279
2013-05-25 08:56:38,57.416987666666664,-52.503128,49.3,3.879,34.685,4.60799992085,0.000354541002594,2.10480004549,2.8881315083,0.00784211539611,-0.00393496363434,0.0105318069667
2013-05-25 08:56:38,57.416987666666664,-52.503128,49.9,3.879,34.685,4.94639991503,0.000332497002432,2.19250004739,2.86371968786,0.00724640054104,-0.00454676791909,0.0105791649218
2013-05-25 08:56:38,57.416987666666664,-52.503128,50.7,3.875,34.689,4.47839992307,0.000350867002567,1.75400003791,2.8715499703,0.00750983576586,-0.00446600532816,0.0106870206114
2013-05-25 08:56:38,57.416987666666664,-52.503128,51.5,3.866,34.694,8.3015998574,0.000714593005227,1.57860003412,2.87769113171,0.00765753511525,-0.0050955110027,0.0111222758053
2013-05-25 08:56:38,57.416987666666664,-52.503128,51.7,3.866,34.694,8.3015998574,0.000714593005227,1.57860003412,2.87769113171,0.00765753511525,-0.0050955110027,0.0111222758053
2013-05-25 08:56:38,57.416987666666664,-52.503128,52.4,3.86,34.699,6.99119987991,0.000413325003024,1.75400003791,2.86507902811,0.0073284167077,-0.00559363917487,0.0105293432581
2013-05-25 08:56:38,57.416987666666664,-52.503128,53.1,3.851,34.701,4.08239992987,0.000297594002177,1.75400003791,2.88949487026,0.00752581750284,-0.00479209811827,0.0101688205597
2013-05-25 08:56:38,57.416987666666664,-52.503128,53.3,3.851,34.701,4.08239992987,0.000297594002177,1.75400003791,2.88949487026,0.00752581750284,-0.00479209811827,0.0101688205597
2013-05-25 08:56:38,57.416987666666664,-52.503128,54.0,3.846,34.705,4.57199992146,0.000271876001989,1.9294000417,2.87868449574,0.00726571912419,-0.004908540073,0.0104515995631
2013-05-25 08:56:38,57.416987666666664,-52.503128,54.7,3.846,34.705,6.58799988683,0.000407814002983,1.8417000398,2.86261371577,0.00742957583403,-0.00512344600847,0.010336626493
2013-05-25 08:56:38,57.416987666666664,-52.503128,55.5,3.842,34.714,3.59279993828,0.000270039001975,2.01710004359,2.87894188561,0.00748577534866,-0.00460512718857,0.0101888039743
2013-05-25 08:56:38,57.416987666666664,-52.503128,56.4,3.822,34.724,1.80719996896,0.00024064700176,1.57860003412,2.88136698079,0.00747769666843,-0.00558368214311,0.0105241420954
2013-05-25 08:56:38,57.416987666666664,-52.503128,56.6,3.822,34.724,1.80719996896,0.00024064700176,1.57860003412,2.88136698079,0.00747769666843,-0.00558368214311,0.0105241420954
2013-05-25 08:56:38,57.416987666666664,-52.503128,57.4,3.815,34.731,3.62159993779,0.000306779002244,1.66630003601,2.86861009538,0.00776835353316,-0.00471631404321,0.0102490279634
2013-05-25 08:56:38,57.416987666666664,-52.503128,58.1,3.814,34.739,2.7071999535,0.000310453002271,1.57860003412,2.87813352055,0.00728819893004,-0.00535854259167,0.0106393889109
2013-05-25 08:56:38,57.416987666666664,-52.503128,58.6,3.814,34.739,4.56479992159,0.000519871003803,1.9294000417,2.87813352055,0.00728819893004,-0.00535854259167,0.0106393889109
2013-05-25 08:56:38,57.416987666666664,-52.503128,59.2,3.811,34.742,4.56479992159,0.000519871003803,1.9294000417,2.87761874081,0.00709870119165,-0.00488060506724,0.0103965767367
2013-05-25 08:56:38,57.416987666666664,-52.503128,59.9,3.811,34.742,2.04479996487,0.000247995001814,1.8417000398,2.87864830029,0.00683052413278,-0.00466320987383,0.0111775723772
2013-05-25 08:56:38,57.416987666666664,-52.503128,60.6,3.809,34.744,2.7071999535,0.000409651002997,2.01710004359,2.88526402428,0.0074246583765,-0.00478711960239,0.0110998286821
2013-05-25 08:56:38,57.416987666666664,-52.503128,60.9,3.809,34.744,2.7071999535,0.000409651002997,2.01710004359,2.88526402428,0.0074246583765,-0.00478711960239,0.0110998286821
2013-05-25 08:56:38,57.416987666666664,-52.503128,61.7,3.814,34.744,3.98879993148,0.000281061002056,1.66630003601,2.87103519056,0.00757727518342,-0.00427377929836,0.0104266887312
2013-05-25 08:56:38,57.416987666666664,-52.503128,62.5,3.819,34.747,4.8959999159,0.000369237002701,1.57860003412,2.87114377691,0.00745029940505,-0.00357319148043,0.0108622176706
2013-05-25 08:56:38,57.416987666666664,-52.503128,62.7,3.819,34.747,4.8959999159,0.000369237002701,1.57860003412,2.87114377691,0.00745029940505,-0.00357319148043,0.0108622176706
2013-05-25 08:56:38,57.416987666666664,-52.503128,63.6,3.819,34.747,2.98799994867,0.000246158001801,1.9294000417,2.87187975107,0.00787425449354,-0.00494394285259,0.0112799531586
2013-05-25 08:56:38,57.416987666666664,-52.503128,64.4,3.828,34.748,2.6135999551,0.000345356002526,1.75400003791,2.86515141901,0.00801405078618,-0.00460761644651,0.0110146938612
2013-05-25 08:56:38,57.416987666666664,-52.503128,65.4,3.857,34.756,2.21759996191,0.000275550002016,1.57860003412,2.86838890096,0.00774587372731,-0.004734015433,0.0104565269804
2013-05-25 08:56:38,57.416987666666664,-52.503128,66.2,3.868,34.759,1.37519997638,0.000264528001935,1.66630003601,2.87500462495,0.00741025725088,-0.00489332794115,0.0106842831573
2013-05-25 08:56:38,57.416987666666664,-52.503128,67.0,3.868,34.759,1.53359997366,0.00024064700176,1.9294000417,2.86581500227,0.00793695207705,-0.00546972944631,0.0100286629123
2013-05-25 08:56:38,57.416987666666664,-52.503128,67.6,3.864,34.762,2.08799996413,0.000282898002069,1.40320003033,2.86581500227,0.00793695207705,-0.00546972944631,0.0100286629123
2013-05-25 08:56:38,57.416987666666664,-52.503128,68.1,3.864,34.762,2.08799996413,0.000282898002069,1.40320003033,2.88269012559,0.0080797339689,-0.00465546551579,0.0103114419157
2013-05-25 08:56:38,57.416987666666664,-52.503128,68.8,3.864,34.763,2.74319995288,0.000304942002231,2.19250004739,2.87691896211,0.00783737356206,-0.00491351858888,0.0102914585012
2013-05-25 08:56:38,57.416987666666664,-52.503128,69.5,3.862,34.764,3.88079993334,0.000249832001828,1.9294000417,2.86963965486,0.00761257550354,-0.00381603242166,0.0102914585012
2013-05-25 08:56:38,57.416987666666664,-52.503128,69.9,3.862,34.764,3.88079993334,0.000249832001828,1.9294000417,2.86963965486,0.00761257550354,-0.00381603242166,0.0102914585012
2013-05-25 08:56:38,57.416987666666664,-52.503128,70.6,3.869,34.766,1.64879997168,0.000279224002043,1.9294000417,2.8749684295,0.00775553301888,-0.00457968144074,0.010316369333
2013-05-25 08:56:38,57.416987666666664,-52.503128,71.4,3.875,34.768,1.86479996797,0.000292083002137,1.66630003601,2.87559581731,0.0077009141156,-0.00564176482837,0.0103689284508
2013-05-25 08:56:38,57.416987666666664,-52.503128,71.7,3.875,34.768,1.86479996797,0.000292083002137,1.66630003601,2.87559581731,0.0077009141156,-0.00564176482837,0.0103689284508
2013-05-25 08:56:38,57.416987666666664,-52.503128,72.5,3.881,34.769,1.97279996611,0.000262691001922,2.19250004739,2.878169716,0.0073733763194,-0.00518401795167,0.011127476968
2013-05-25 08:56:38,57.416987666666664,-52.503128,73.3,3.881,34.77,1.92959996685,0.000312290002284,1.9294000417,2.87919927548,0.00750017647429,-0.00435205263136,0.0103289616216
2013-05-25 08:56:38,57.416987666666664,-52.503128,73.6,3.881,34.77,1.92959996685,0.000312290002284,1.9294000417,2.87919927548,0.00750017647429,-0.00435205263136,0.0103289616216
2013-05-25 08:56:38,57.416987666666664,-52.503128,74.4,3.881,34.771,2.11679996364,0.000262691001922,2.01710004359,2.88287512455,0.00708746128872,-0.00422316438692,0.00959806139027
2013-05-25 08:56:38,57.416987666666664,-52.503128,75.2,3.866,34.772,2.33279995993,0.000301268002204,1.66630003601,2.87750613275,0.00790165175692,-0.00560636204878,0.0107570994351
2013-05-25 08:56:38,57.416987666666664,-52.503128,75.5,3.866,34.772,2.33279995993,0.000301268002204,1.66630003601,2.87750613275,0.00790165175692,-0.00560636204878,0.0107570994351
2013-05-25 08:56:38,57.416987666666664,-52.503128,76.3,3.849,34.771,2.22479996178,0.000244321001787,1.75400003791,2.87383028367,0.00804777049496,-0.00588958428549,0.0108195133874
2013-05-25 08:56:38,57.416987666666664,-52.503128,77.0,3.811,34.77,1.58399997279,0.0003416820025,1.57860003412,2.87257952978,0.00757727518342,-0.00500949331167,0.0104592644344
2013-05-25 08:56:38,57.416987666666664,-52.503128,77.5,3.811,34.77,2.62079995498,0.000312290002284,2.19250004739,2.87257952978,0.00757727518342,-0.00500949331167,0.0104592644344
2013-05-25 08:56:38,57.416987666666664,-52.503128,78.1,3.783,34.769,2.62079995498,0.000312290002284,2.19250004739,2.88515543793,0.00751773882261,-0.00553804574755,0.0105717737959
2013-05-25 08:56:38,57.416987666666664,-52.503128,78.8,3.783,34.769,0.986399983056,0.000339845002486,1.9294000417,2.88228795392,0.00741183786223,-0.00425607790857,0.0108069210988
2013-05-25 08:56:38,57.416987666666664,-52.503128,79.7,3.782,34.77,1.90799996722,0.000277387002029,2.01710004359,2.87048421537,0.00812153235791,-0.00494394285259,0.0108069210988
2013-05-25 08:56:38,57.416987666666664,-52.503128,80.0,3.782,34.77,1.90799996722,0.000277387002029,2.01710004359,2.87048421537,0.00812153235791,-0.00494394285259,0.0108069210988
2013-05-25 08:56:38,57.416987666666664,-52.503128,80.7,3.789,34.771,1.08719998132,0.000233299001707,1.57860003412,2.87048421537,0.00779715578441,-0.00583399085817,0.0110949012648
2013-05-25 08:56:38,57.416987666666664,-52.503128,81.4,3.781,34.771,1.51199997403,0.000246158001801,1.9294000417,2.86974824121,0.0076559545039,-0.00474922756486,0.0102714750866
2013-05-25 08:56:38,57.416987666666664,-52.503128,81.8,3.781,34.771,1.51199997403,0.000246158001801,1.9294000417,2.86974824121,0.0076559545039,-0.00474922756486,0.0102714750866
2013-05-25 08:56:38,57.416987666666664,-52.503128,82.6,3.785,34.772,1.82159996871,0.00023513600172,1.75400003791,2.8795652517,0.00818739116412,-0.00464052996816,0.0109221679143
2013-05-25 08:56:38,57.416987666666664,-52.503128,83.5,3.778,34.771,2.75759995263,0.00022962500168,2.01710004359,2.88228795392,0.00777959343608,-0.00439768902692,0.0111373318026
2013-05-25 08:56:38,57.416987666666664,-52.503128,83.7,3.778,34.771,2.75759995263,0.00022962500168,2.01710004359,2.88228795392,0.00777959343608,-0.00439768902692,0.0111373318026
2013-05-25 08:56:38,57.416987666666664,-52.503128,84.6,3.755,34.77,1.31039997749,0.000253506001854,1.57860003412,2.88155197976,0.0076800149211,-0.00664576553074,0.0101989325543
2013-05-25 08:56:38,57.416987666666664,-52.503128,85.4,3.754,34.77,1.04399998207,0.000253506001854,1.66630003601,2.86629358656,0.0079353714657,-0.0046253178363,0.0111474603826
2013-05-25 08:56:38,57.416987666666664,-52.503128,86.3,3.758,34.771,1.28879997786,0.000295757002164,1.75400003791,2.867025539,0.00794011329975,-0.00513091378229,0.0100738309042
2013-05-25 08:56:38,57.416987666666664,-52.503128,86.5,3.758,34.771,1.28879997786,0.000295757002164,1.75400003791,2.867025539,0.00794011329975,-0.00513091378229,0.0100738309042
2013-05-25 08:56:38,57.416987666666664,-52.503128,87.4,3.761,34.773,1.4903999744,0.000472109003454,1.9294000417,2.87066921434,0.00740709602818,-0.00540666824517,0.0105693100872
2013-05-25 08:56:38,57.416987666666664,-52.503128,88.2,3.764,34.774,1.34639997687,0.000268202001962,1.57860003412,2.86963965486,0.00755953721161,-0.00543432666673,0.00993093580276
2013-05-25 08:56:38,57.416987666666664,-52.503128,88.6,3.764,34.774,1.34639997687,0.000268202001962,1.57860003412,2.86963965486,0.00755953721161,-0.00543432666673,0.00993093580276
2013-05-25 08:56:38,57.416987666666664,-52.503128,89.3,3.766,34.774,1.53359997366,0.000301268002204,1.9294000417,2.87684657121,0.00775553301888,-0.00508029887085,0.0112575060354
2013-05-25 08:56:38,57.416987666666664,-52.503128,90.1,3.767,34.775,1.23119997885,0.000249832001828,1.9294000417,2.88243273572,0.00771689585258,-0.00541164676105,0.0102315082575
2013-05-25 08:56:38,57.416987666666664,-52.503128,91.0,3.77,34.776,0.835199985653,0.000281061002056,1.9294000417,2.88375588051,0.00764787582367,-0.00442534744847,0.0110448058557
2013-05-25 08:56:38,57.416987666666664,-52.503128,91.5,3.77,34.776,0.835199985653,0.000281061002056,1.9294000417,2.88375588051,0.00764787582367,-0.00442534744847,0.0110448058557
2013-05-25 08:56:38,57.416987666666664,-52.503128,92.2,3.778,34.779,0.611999989487,0.000224114001639,1.66630003601,2.87096279966,0.00748401911383,-0.00549766445208,0.0107420434378
2013-05-25 08:56:38,57.416987666666664,-52.503128,92.9,3.778,34.779,1.65599997155,0.000238810001747,1.57860003412,2.88085220105,0.00731542056994,-0.00443309180651,0.010258882798
2013-05-25 08:56:38,57.416987666666664,-52.503128,93.5,3.783,34.78,0.813599986024,0.000284735002083,1.66630003601,2.88085220105,0.00731542056994,-0.00443309180651,0.010258882798
2013-05-25 08:56:38,57.416987666666664,-52.503128,94.1,3.785,34.781,0.813599986024,0.000284735002083,1.66630003601,2.87541081834,0.00762223479512,-0.00497160127414,0.0104266887312
2013-05-25 08:56:38,57.416987666666664,-52.503128,94.8,3.785,34.781,0.655199988745,0.000275550002016,2.19250004739,2.87265192068,0.0076800149211,-0.005335862686,0.0105791649218
2013-05-25 08:56:38,57.416987666666664,-52.503128,95.5,3.79,34.783,0.878399984911,0.000231462001693,1.75400003791,2.87265192068,0.0076800149211,-0.005335862686,0.0105791649218
2013-05-25 08:56:38,57.416987666666664,-52.503128,96.0,3.79,34.783,0.878399984911,0.000231462001693,1.75400003791,2.86051840136,0.00744239634831,-0.00452159875548,0.0101012054447
2013-05-25 08:56:38,57.416987666666664,-52.503128,96.7,3.795,34.784,0.611999989487,0.000268202001962,1.9294000417,2.86415805498,0.00755479537757,-0.0053839883395,0.0103464813276
2013-05-25 08:56:38,57.416987666666664,-52.503128,97.5,3.799,34.785,0.964799983427,0.000253506001854,2.10480004549,2.87228594446,0.00796417371695,-0.0049262414628,0.0110423421471
2013-05-25 08:56:38,57.416987666666664,-52.503128,97.9,3.799,34.785,0.964799983427,0.000253506001854,2.10480004549,2.87228594446,0.00796417371695,-0.0049262414628,0.0110423421471
2013-05-25 08:56:38,57.416987666666664,-52.503128,98.6,3.805,34.786,0.568799990229,0.000247995001814,1.8417000398,2.87724874288,0.00827889099887,-0.00372752547269,0.0109470787461
2013-05-25 08:56:38,57.416987666666664,-52.503128,99.5,3.811,34.789,0.719999987632,0.000227788001666,1.75400003791,2.86871868173,0.00840252993106,-0.00482252238197,0.010106132862
2013-05-25 08:56:38,57.416987666666664,-52.503128,99.8,3.811,34.789,0.719999987632,0.000227788001666,1.75400003791,2.86871868173,0.00840252993106,-0.00482252238197,0.010106132862
2013-05-25 08:56:38,57.416987666666664,-52.503128,100.6,3.812,34.789,0.676799988374,0.000218603001599,1.57860003412,2.88147958886,0.00839778809701,-0.00496413350033,0.0110122301525
