datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-24 08:11:58,58.305893,-54.420426666666664,0.3,5.384,34.481,nan,nan,nan,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,0.6,5.389,34.48,1.23839997873,0.000357296502614,1.75400003791,12.7713515212,0.554933150412,0.955963555819,1.08865426873
2013-06-24 08:11:58,58.305893,-54.420426666666664,1.0,5.388,34.477,1.23119997885,0.000336171002459,1.31550002843,11.4025883908,0.50380774946,0.878034293588,1.0199545744
2013-06-24 08:11:58,58.305893,-54.420426666666664,1.3,5.399,34.482,1.23119997885,0.000328823002405,1.57860003412,11.4025883908,0.50380774946,0.878034293588,1.0199545744
2013-06-24 08:11:58,58.305893,-54.420426666666664,1.6,5.387,34.483,1.28159997799,0.000339845002486,1.57860003412,10.8682470217,0.47257363984,0.843949161203,1.02549326518
2013-06-24 08:11:58,58.305893,-54.420426666666664,1.9,5.387,34.483,1.25999997836,0.000354541002594,1.31550002843,10.8682470217,0.47257363984,0.843949161203,1.02549326518
2013-06-24 08:11:58,58.305893,-54.420426666666664,2.2,5.389,34.482,1.23839997873,0.000426184003118,1.49090003222,10.8682470217,0.47257363984,0.843949161203,1.02549326518
2013-06-24 08:11:58,58.305893,-54.420426666666664,2.5,5.388,34.482,1.23839997873,0.000363726002661,1.66630003601,9.65285205803,0.412737138496,0.749231513674,0.921909372649
2013-06-24 08:11:58,58.305893,-54.420426666666664,2.9,5.389,34.483,1.2167999791,0.000429858003145,1.57860003412,9.65285205803,0.412737138496,0.749231513674,0.921909372649
2013-06-24 08:11:58,58.305893,-54.420426666666664,3.2,5.39,34.481,1.2167999791,0.000371074002715,1.66630003601,9.13197137482,0.373980372597,0.698081964944,0.902585137019
2013-06-24 08:11:58,58.305893,-54.420426666666664,3.6,5.39,34.483,1.2167999791,0.00040597700297,0.96470002085,9.13197137482,0.373980372597,0.698081964944,0.902585137019
2013-06-24 08:11:58,58.305893,-54.420426666666664,3.9,5.391,34.483,1.2167999791,0.000338008002473,1.75400003791,9.13197137482,0.373980372597,0.698081964944,0.902585137019
2013-06-24 08:11:58,58.305893,-54.420426666666664,4.2,5.391,34.481,1.31039997749,0.000349030002553,1.66630003601,8.14609176208,0.321472463584,0.605508674838,0.790709222429
2013-06-24 08:11:58,58.305893,-54.420426666666664,4.6,5.391,34.482,1.32479997724,0.000433532003171,1.75400003791,8.14609176208,0.321472463584,0.605508674838,0.790709222429
2013-06-24 08:11:58,58.305893,-54.420426666666664,4.9,5.393,34.482,1.23119997885,0.000374748002741,1.57860003412,7.54118937335,0.281500031933,0.539672227678,0.728469372166
2013-06-24 08:11:58,58.305893,-54.420426666666664,5.3,5.393,34.482,1.31759997737,0.000345356002526,1.8417000398,7.54118937335,0.281500031933,0.539672227678,0.728469372166
2013-06-24 08:11:58,58.305893,-54.420426666666664,5.6,5.393,34.482,1.27439997811,0.000338008002473,1.57860003412,7.54118937335,0.281500031933,0.539672227678,0.728469372166
2013-06-24 08:11:58,58.305893,-54.420426666666664,6.0,5.391,34.478,1.2167999791,0.000332497002432,1.40320003033,7.11943998534,0.247910460157,0.489582273077,0.690186077276
2013-06-24 08:11:58,58.305893,-54.420426666666664,6.4,5.393,34.482,1.32479997724,0.000420673003077,1.14010002464,7.11943998534,0.247910460157,0.489582273077,0.690186077276
2013-06-24 08:11:58,58.305893,-54.420426666666664,6.7,5.393,34.482,1.29599997774,0.000349030002553,2.01710004359,6.64164797496,0.218668974578,0.435006399085,0.629562967375
2013-06-24 08:11:58,58.305893,-54.420426666666664,7.1,5.394,34.482,1.16639997996,0.000321475002352,3.06950006634,6.64164797496,0.218668974578,0.435006399085,0.629562967375
2013-06-24 08:11:58,58.305893,-54.420426666666664,7.5,5.393,34.483,1.28879997786,0.000360052002634,1.49090003222,6.64164797496,0.218668974578,0.435006399085,0.629562967375
2013-06-24 08:11:58,58.305893,-54.420426666666664,7.9,5.39,34.484,1.31039997749,0.000457413003346,2.45560005307,6.2860477834,0.193045332753,0.393261543435,0.589497863644
2013-06-24 08:11:58,58.305893,-54.420426666666664,8.2,5.397,34.482,1.23839997873,0.00035270400258,1.75400003791,6.2860477834,0.193045332753,0.393261543435,0.589497863644
2013-06-24 08:11:58,58.305893,-54.420426666666664,8.6,5.397,34.482,1.28159997799,0.000361889002647,1.57860003412,5.85830201577,0.16721761644,0.343325922826,0.526446905745
2013-06-24 08:11:58,58.305893,-54.420426666666664,9.0,5.4,34.482,1.2167999791,0.000361889002647,1.57860003412,5.85830201577,0.16721761644,0.343325922826,0.526446905745
2013-06-24 08:11:58,58.305893,-54.420426666666664,9.4,5.399,34.482,1.2167999791,0.000361889002647,1.57860003412,5.85830201577,0.16721761644,0.343325922826,0.526446905745
2013-06-24 08:11:58,58.305893,-54.420426666666664,9.8,5.4,34.483,1.26719997823,0.000350867002567,1.57860003412,5.68143897999,0.149299630565,0.314616757839,0.50960307723
2013-06-24 08:11:58,58.305893,-54.420426666666664,10.6,5.399,34.482,1.25999997836,0.000462924003386,1.57860003412,5.30756008598,0.128391654888,0.271792117411,0.451893165928
2013-06-24 08:11:58,58.305893,-54.420426666666664,11.5,5.401,34.482,1.25279997848,0.000336171002459,1.40320003033,5.12518327659,0.114351435522,0.246039084519,0.425871475219
2013-06-24 08:11:58,58.305893,-54.420426666666664,12.4,5.4,34.478,1.25279997848,0.000336171002459,1.40320003033,5.12518327659,0.114351435522,0.246039084519,0.425871475219
2013-06-24 08:11:58,58.305893,-54.420426666666664,13.5,5.4,34.481,1.27439997811,0.000387607002835,1.40320003033,4.75770293387,0.0892302524827,0.19584292158,0.370123770981
2013-06-24 08:11:58,58.305893,-54.420426666666664,14.4,5.401,34.479,1.29599997774,0.00041148800301,1.49090003222,4.61393058318,0.0784914033544,0.17669250708,0.347473254935
2013-06-24 08:11:58,58.305893,-54.420426666666664,15.3,5.399,34.479,1.29599997774,0.00041148800301,1.49090003222,4.61393058318,0.0784914033544,0.17669250708,0.347473254935
2013-06-24 08:11:58,58.305893,-54.420426666666664,16.5,5.362,34.48,1.44719997514,0.00035270400258,1.40320003033,4.32256525092,0.0614854302275,0.13944131518,0.30030527918
2013-06-24 08:11:58,58.305893,-54.420426666666664,17.6,5.232,34.49,1.29599997774,0.00035270400258,1.22780002654,4.18228777205,0.053374962149,0.124362220334,0.278595626091
2013-06-24 08:11:58,58.305893,-54.420426666666664,18.5,5.161,34.494,1.41839997564,0.000349030002553,1.57860003412,4.04936601305,0.0481596471914,0.110362910265,0.254198340615
2013-06-24 08:11:58,58.305893,-54.420426666666664,19.4,5.148,34.493,1.38239997625,0.000334334002446,0.877000018954,3.94905635485,0.0421062569718,0.0958353243441,0.235454718989
2013-06-24 08:11:58,58.305893,-54.420426666666664,20.6,5.15,34.494,1.41119997576,0.000354541002594,1.31550002843,3.84742355186,0.0388113848032,0.0863623149623,0.216751064192
2013-06-24 08:11:58,58.305893,-54.420426666666664,21.5,5.148,34.491,1.38239997625,0.000339845002486,1.49090003222,3.74686052551,0.0340488271853,0.0738070510825,0.199884788553
2013-06-24 08:11:58,58.305893,-54.420426666666664,22.4,5.152,34.495,1.30319997761,0.000349030002553,1.66630003601,3.68372359487,0.0304311590545,0.0651283915676,0.184640180694
2013-06-24 08:11:58,58.305893,-54.420426666666664,23.5,5.149,34.493,1.29599997774,0.000338008002473,1.14010002464,3.61305398883,0.0278797010903,0.0581261089831,0.17164302261
2013-06-24 08:11:58,58.305893,-54.420426666666664,24.5,5.153,34.495,1.28159997799,0.000339845002486,1.14010002464,3.56411371817,0.0253298237375,0.0527678429756,0.161574119123
2013-06-24 08:11:58,58.305893,-54.420426666666664,25.5,5.129,34.494,1.33199997712,0.0003416820025,1.31550002843,3.49553540482,0.0231958227929,0.0455581222294,0.149635808265
2013-06-24 08:11:58,58.305893,-54.420426666666664,26.6,4.908,34.522,1.53359997366,0.000336171002459,1.57860003412,3.43769909681,0.0209431003737,0.0401946011218,0.139909634025
2013-06-24 08:11:58,58.305893,-54.420426666666664,27.6,4.623,34.558,1.67039997131,0.000330660002419,1.57860003412,3.37548313929,0.018678962428,0.0335161986537,0.1278412941
2013-06-24 08:11:58,58.305893,-54.420426666666664,29.5,4.558,34.566,1.72799997032,0.000393118002876,1.57860003412,3.2937779426,0.0155655093176,0.023957448165,0.109483106005
2013-06-24 08:11:58,58.305893,-54.420426666666664,30.5,4.531,34.573,1.75679996982,0.000328823002405,1.49090003222,3.24417811041,0.0141879187152,0.0206370546575,0.0996819255238
2013-06-24 08:11:58,58.305893,-54.420426666666664,31.7,4.497,34.59,1.81439996883,0.0003416820025,1.57860003412,3.19714815519,0.0129690917417,0.0168995721531,0.0920583897398
2013-06-24 08:11:58,58.305893,-54.420426666666664,32.6,4.475,34.607,1.80719996896,0.000343519002513,1.57860003412,3.17593359954,0.0126111710829,0.0145959022219,0.0842320086107
2013-06-24 08:11:58,58.305893,-54.420426666666664,33.4,4.458,34.612,1.80719996896,0.000343519002513,1.57860003412,3.17593359954,0.0126111710829,0.0145959022219,0.0842320086107
2013-06-24 08:11:58,58.305893,-54.420426666666664,34.4,4.444,34.613,1.81439996883,0.000334334002446,1.66630003601,3.14967983286,0.0114422211786,0.0106208338763,0.0770565940548
2013-06-24 08:11:58,58.305893,-54.420426666666664,35.4,4.423,34.622,1.85039996821,0.000326986002392,1.75400003791,3.1113287423,0.0109508266725,0.00898954017314,0.0705893588615
2013-06-24 08:11:58,58.305893,-54.420426666666664,37.4,4.391,34.624,1.71359997056,0.000330660002419,1.57860003412,3.07757045223,0.0103407106918,0.00462753051003,0.0594566807308
2013-06-24 08:11:58,58.305893,-54.420426666666664,38.4,4.382,34.631,1.85759996809,0.000321475002352,1.8417000398,3.04297162337,0.00991359438066,0.00310770024569,0.0553420135482
2013-06-24 08:11:58,58.305893,-54.420426666666664,39.4,4.323,34.633,1.85759996809,0.000321475002352,1.8417000398,3.04297162337,0.00991359438066,0.00310770024569,0.0553420135482
2013-06-24 08:11:58,58.305893,-54.420426666666664,40.5,4.275,34.632,1.89359996747,0.000325149002379,1.57860003412,3.0275282312,0.0095490000295,0.00237447549032,0.0513475205983
2013-06-24 08:11:58,58.305893,-54.420426666666664,41.6,4.231,34.633,1.77119996957,0.000306779002244,1.57860003412,3.00925355047,0.00908342217549,0.00215431445476,0.0476683823551
2013-06-24 08:11:58,58.305893,-54.420426666666664,42.5,4.209,34.632,1.79999996908,0.000295757002164,1.57860003412,3.01146147294,0.00862416676688,0.000890048005574,0.0447852957496
2013-06-24 08:11:58,58.305893,-54.420426666666664,43.3,4.188,34.638,1.62719997205,0.000321475002352,1.66630003601,2.99774339724,0.00935317984571,3.01476794927e-05,0.0426979870364
2013-06-24 08:11:58,58.305893,-54.420426666666664,44.3,4.181,34.634,1.69199997094,0.000317801002325,1.49090003222,2.98708182624,0.00815209084399,-0.0011682917264,0.0380752483821
2013-06-24 08:11:58,58.305893,-54.420426666666664,45.2,4.183,34.631,1.77839996945,0.000338008002473,1.31550002843,2.96439532228,0.00885528727079,-0.000581656605259,0.0370289934442
2013-06-24 08:11:58,58.305893,-54.420426666666664,45.9,4.041,34.634,1.53359997366,0.000334334002446,2.01710004359,2.97307016522,0.00810555062094,-0.00178535111124,0.0349967075574
2013-06-24 08:11:58,58.305893,-54.420426666666664,46.7,4.041,34.634,1.6127999723,0.000290246002123,1.22780002654,2.96707780733,0.00791763349389,-0.00180554175898,0.0339605811995
2013-06-24 08:11:58,58.305893,-54.420426666666664,47.6,3.86,34.632,1.71359997056,0.00028840900211,1.49090003222,2.96556966356,0.00809905255206,-0.00228347928341,0.0324714061962
2013-06-24 08:11:58,58.305893,-54.420426666666664,48.7,3.742,34.627,1.20239997935,0.000236973001734,1.66630003601,2.94185360012,0.00808939326048,-0.00236451845856,0.0300161836588
2013-06-24 08:11:58,58.305893,-54.420426666666664,49.5,3.658,34.634,1.13039998058,0.000222277001626,1.75400003791,2.94354674285,0.00837197144498,-0.00284992375682,0.0290476724159
2013-06-24 08:11:58,58.305893,-54.420426666666664,50.3,3.612,34.637,1.22399997897,0.000216766001586,1.8417000398,2.94928171088,0.00836722961093,-0.00276916116588,0.027460770303
2013-06-24 08:11:58,58.305893,-54.420426666666664,51.4,3.605,34.638,1.05119998194,0.000216766001586,1.57860003412,2.93821394649,0.00751949505744,-0.00306759553444,0.0274632340117
2013-06-24 08:11:58,58.305893,-54.420426666666664,52.4,3.595,34.641,0.986399983056,0.000202070001478,1.8417000398,2.93751416779,0.00799631281438,-0.00451910949754,0.0256962074224
2013-06-24 08:11:58,58.305893,-54.420426666666664,53.4,3.578,34.643,0.842399985529,0.000216766001586,1.66630003601,2.92696118314,0.00812469358061,-0.00386166881722,0.0250405871774
2013-06-24 08:11:58,58.305893,-54.420426666666664,54.4,3.535,34.645,0.633599989116,0.000198396001451,1.75400003791,2.92210697107,0.00843150780579,-0.00385392445919,0.024309686946
2013-06-24 08:11:58,58.305893,-54.420426666666664,55.4,3.454,34.642,0.424799992703,0.000167167001223,1.8417000398,2.91835873109,0.00754021862846,-0.00444055958033,0.0235990438746
2013-06-24 08:11:58,58.305893,-54.420426666666664,56.3,3.428,34.643,0.431999992579,0.000167167001223,1.31550002843,2.91196017981,0.00828538906775,-0.00406385187878,0.023718944362
2013-06-24 08:11:58,58.305893,-54.420426666666664,57.1,3.443,34.646,0.417599992827,0.000156145001142,1.31550002843,2.91442549215,0.00791605288254,-0.00352534241114,0.0222924570566
2013-06-24 08:11:58,58.305893,-54.420426666666664,57.9,3.443,34.646,0.374399993569,0.000163493001196,1.75400003791,2.91890970628,0.00764629521232,-0.00452408801342,0.0224224861239
2013-06-24 08:11:58,58.305893,-54.420426666666664,58.8,3.459,34.648,0.395999993198,0.000253506001854,1.57860003412,2.92666759782,0.00799473220303,-0.00380330954775,0.0216792673493
2013-06-24 08:11:58,58.305893,-54.420426666666664,59.6,3.437,34.651,0.345599994063,0.000134101000981,1.8417000398,2.9158572233,0.00813593348353,-0.00476167385456,0.0211487487544
2013-06-24 08:11:58,58.305893,-54.420426666666664,60.5,3.424,34.651,0.295199994929,0.000128590000941,1.57860003412,2.91093062033,0.00789673429939,-0.0040588733629,0.0203828091112
2013-06-24 08:11:58,58.305893,-54.420426666666664,61.6,3.43,34.658,0.244799995795,0.000156145001142,1.8417000398,2.91008605982,0.00747927727978,-0.00490605081506,0.0196420540453
2013-06-24 08:11:58,58.305893,-54.420426666666664,62.7,3.444,34.664,0.194399996661,0.000128590000941,1.40320003033,2.91048823149,0.00813927032971,-0.00531318278032,0.0198646090596
2013-06-24 08:11:58,58.305893,-54.420426666666664,63.7,3.515,34.677,0.151199997403,0.00011756800086,1.8417000398,2.91019464617,0.00783245610453,-0.00457221366692,0.0189587855144
2013-06-24 08:11:58,58.305893,-54.420426666666664,64.6,3.559,34.684,0.187199996784,0.000119405000873,1.57860003412,2.90287914347,0.00843624963983,-0.00498930266394,0.0176097681585
2013-06-24 08:11:58,58.305893,-54.420426666666664,65.5,3.551,34.685,0.172799997032,0.00011756800086,1.57860003412,2.90225175567,0.00810221377476,-0.00472627107497,0.0184331943368
2013-06-24 08:11:58,58.305893,-54.420426666666664,66.4,3.549,34.685,0.143999997526,0.000121242000887,1.66630003601,2.90548923762,0.00818264933007,-0.00428373633012,0.0183855626363
2013-06-24 08:11:58,58.305893,-54.420426666666664,67.3,3.546,34.684,0.179999996908,0.000128590000941,1.75400003791,2.90022883216,0.00766877501817,-0.00507780961291,0.0177674455118
2013-06-24 08:11:58,58.305893,-54.420426666666664,68.4,3.54,34.685,0.129599997774,0.000113894000833,1.75400003791,2.90990106085,0.00795293381402,-0.00450389736568,0.0174044591048
2013-06-24 08:11:58,58.305893,-54.420426666666664,69.4,3.539,34.685,0.201599996537,0.000134101000981,1.57860003412,2.8960020079,0.0074727792109,-0.00424833355053,0.017579656164
2013-06-24 08:11:58,58.305893,-54.420426666666664,70.4,3.533,34.685,0.158399997279,0.000124916000914,1.8417000398,2.89508103477,0.00722392073518,-0.00534333045982,0.016486043271
2013-06-24 08:11:58,58.305893,-54.420426666666664,71.5,3.527,34.684,0.129599997774,0.000128590000941,1.57860003412,2.88997345455,0.00804601426013,-0.005161338046,0.0160554417489
2013-06-24 08:11:58,58.305893,-54.420426666666664,72.4,3.524,34.685,0.115199998021,0.000119405000873,1.40320003033,2.89901829543,0.00778117404743,-0.00509800026064,0.0172418543342
2013-06-24 08:11:58,58.305893,-54.420426666666664,73.3,3.522,34.686,0.122399997897,0.000119405000873,1.75400003791,2.90935008566,0.00792413156277,-0.00402347058331,0.0163683327468
2013-06-24 08:11:58,58.305893,-54.420426666666664,74.1,3.546,34.688,0.115199998021,0.000124916000914,1.9294000417,2.90511923968,0.0082179496502,-0.00493619849456,0.0153595809294
2013-06-24 08:11:58,58.305893,-54.420426666666664,75.0,3.546,34.688,0.107999998145,0.000113894000833,1.57860003412,2.90927769476,0.00788391378512,-0.0045290665293,0.0161504314045
2013-06-24 08:11:58,58.305893,-54.420426666666664,75.9,3.591,34.7,0.0935999983922,0.0001230790009,2.01710004359,2.89898209998,0.00762223479512,-0.00482999015579,0.0155799459804
2013-06-24 08:11:58,58.305893,-54.420426666666664,76.7,3.631,34.706,0.100799998268,0.000115731000847,1.57860003412,2.90133480426,0.00749209779406,-0.00465823135795,0.0151293610438
2013-06-24 08:11:58,58.305893,-54.420426666666664,77.7,3.669,34.71,0.0719999987632,0.000110220000806,1.57860003412,2.8946788631,0.0076591157266,-0.00521444221538,0.0145262999166
2013-06-24 08:11:58,58.305893,-54.420426666666664,78.7,3.66,34.711,0.0863999985158,0.000115731000847,1.8417000398,2.90210697387,0.00792079471659,-0.00428373633012,0.0146563289839
2013-06-24 08:11:58,58.305893,-54.420426666666664,79.5,3.621,34.709,0.0791999986395,0.000101035000739,2.01710004359,2.90147958606,0.00805901039788,-0.00473899394888,0.0148942137409
2013-06-24 08:11:58,58.305893,-54.420426666666664,80.3,3.644,34.712,0.0719999987632,9.91980007257e-05,1.49090003222,2.90375989943,0.00792729278547,-0.00385641371713,0.0149566276932
2013-06-24 08:11:58,58.305893,-54.420426666666664,81.3,3.654,34.716,0.0575999990106,0.000124916000914,1.57860003412,2.90460445994,0.00774095626978,-0.0056190849227,0.013847958803
2013-06-24 08:11:58,58.305893,-54.420426666666664,82.4,3.587,34.713,0.0575999990106,0.00011756800086,1.66630003601,2.89644439674,0.00812311296926,-0.00469363413754,0.0146587926926
2013-06-24 08:11:58,58.305893,-54.420426666666664,83.4,3.549,34.708,0.0719999987632,0.000121242000887,1.9294000417,2.89710395828,0.00763013785187,-0.00493121997868,0.0142057440473
2013-06-24 08:11:58,58.305893,-54.420426666666664,84.5,3.523,34.707,0.0503999991342,0.000102872000753,1.57860003412,2.8819943686,0.00815051023264,-0.00441290115877,0.0148090789199
2013-06-24 08:11:58,58.305893,-54.420426666666664,85.5,3.504,34.706,0.0359999993816,0.000110220000806,2.01710004359,2.88927367584,0.00843783025118,-0.00521444221538,0.0136702980351
2013-06-24 08:11:58,58.305893,-54.420426666666664,86.6,3.502,34.706,0.0431999992579,0.000110220000806,1.66630003601,2.88632977921,0.00839287063948,-0.00555823639528,0.0136478509119
2013-06-24 08:11:58,58.305893,-54.420426666666664,87.6,3.507,34.709,0.0431999992579,0.000152471001115,1.66630003601,2.89846732024,0.00843150780579,-0.00498432414806,0.0131370419862
2013-06-24 08:11:58,58.305893,-54.420426666666664,88.6,3.508,34.709,0.0431999992579,0.000128590000941,1.66630003601,2.89239854973,0.0076559545039,-0.00428650217228,0.0133073116281
2013-06-24 08:11:58,58.305893,-54.420426666666664,89.7,3.522,34.713,0.0431999992579,0.000106546000779,1.57860003412,2.89861210204,0.0077281357555,-0.00436975402115,0.0147214803903
2013-06-24 08:11:58,58.305893,-54.420426666666664,90.6,3.535,34.717,0.0431999992579,0.000101035000739,2.01710004359,2.9007436119,0.00812803042679,-0.00455202301919,0.0130746280338
2013-06-24 08:11:58,58.305893,-54.420426666666664,91.5,3.543,34.719,0.0359999993816,0.000119405000873,1.75400003791,2.88486185261,0.00815525206669,-0.00523712212105,0.0136426497492
2013-06-24 08:11:58,58.305893,-54.420426666666664,92.4,3.544,34.719,0.172799997032,0.0009295220068,1.66630003601,2.89000965,0.00768475675515,-0.0044989188498,0.0137004100297
2013-06-24 08:11:58,58.305893,-54.420426666666664,94.1,3.545,34.72,0.0359999993816,0.000124916000914,1.8417000398,2.88581499947,0.00786459520196,-0.00414986956981,0.013249825093
2013-06-24 08:11:58,58.305893,-54.420426666666664,95.0,3.544,34.721,0.0503999991342,0.000104709000766,1.75400003791,2.88769314117,0.00792413156277,-0.00546724018837,0.01275434591
2013-06-24 08:11:58,58.305893,-54.420426666666664,95.9,3.544,34.721,0.0359999993816,0.000104709000766,1.75400003791,2.89302191582,0.00821145158132,-0.00515635953012,0.0118156729162
2013-06-24 08:11:58,58.305893,-54.420426666666664,96.7,3.549,34.723,0.0359999993816,0.000124916000914,1.8417000398,2.89317071933,0.00753073496037,-0.00458217069868,0.0118230640422
2013-06-24 08:11:58,58.305893,-54.420426666666664,97.6,3.554,34.725,0.021599999629,0.000108383000793,1.49090003222,2.88445565922,0.00788391378512,-0.00506259748105,0.0122736489788
2013-06-24 08:11:58,58.305893,-54.420426666666664,98.6,3.556,34.727,0.0359999993816,0.000104709000766,1.57860003412,2.88331751339,0.00771689585258,-0.00453155578724,0.0123388003852
2013-06-24 08:11:58,58.305893,-54.420426666666664,99.6,3.56,34.73,0.021599999629,0.00011205700082,1.66630003601,2.89188376999,0.00786301459061,-0.00478960886033,0.0127666644532
2013-06-24 08:11:58,58.305893,-54.420426666666664,100.7,3.566,34.736,0.021599999629,0.000108383000793,1.8417000398,2.89269213505,0.00741025725088,-0.00455202301919,0.0130371249133
2013-06-24 08:11:58,58.305893,-54.420426666666664,101.5,3.615,34.744,0.021599999629,0.000108383000793,1.8417000398,2.89269213505,0.00741025725088,-0.00455202301919,0.0130371249133
2013-06-24 08:11:58,58.305893,-54.420426666666664,102.3,3.616,34.746,0.021599999629,0.000104709000766,1.66630003601,2.88011622689,0.00791605288254,-0.00466320987383,0.0126916582122
2013-06-24 08:11:58,58.305893,-54.420426666666664,103.3,3.709,34.761,0.021599999629,0.000104709000766,1.57860003412,2.89166257557,0.00759167630904,-0.00401323696733,0.0129344703865
2013-06-24 08:11:58,58.305893,-54.420426666666664,104.4,3.828,34.776,0.021599999629,0.000101035000739,1.57860003412,2.89353669555,0.00785177468769,-0.00450638662362,0.0131545616921
2013-06-24 08:11:58,58.305893,-54.420426666666664,105.5,3.904,34.783,0.00719999987632,0.000102872000753,1.75400003791,2.89074562416,0.0076350553094,-0.00511072313456,0.0125690202708
2013-06-24 08:11:58,58.305893,-54.420426666666664,106.5,3.919,34.787,0.0143999997526,9.55240006988e-05,1.9294000417,2.8901544318,0.00825008874762,-0.00449615300765,0.0129769009242
2013-06-24 08:11:58,58.305893,-54.420426666666664,107.4,3.938,34.79,0.0143999997526,0.000106546000779,1.57860003412,2.88169676156,0.00798191168875,-0.00512344600847,0.0123363366765
2013-06-24 08:11:58,58.305893,-54.420426666666664,108.3,3.945,34.793,0.0359999993816,0.000101035000739,1.66630003601,2.88905248142,0.00741183786223,-0.0049691120162,0.011345104565
2013-06-24 08:11:58,58.305893,-54.420426666666664,109.2,3.958,34.796,0.0143999997526,0.000104709000766,1.66630003601,2.8854128278,0.00769933350425,-0.00488060506724,0.0123888957943
2013-06-24 08:11:58,58.305893,-54.420426666666664,110.1,3.985,34.8,0.0431999992579,0.00142000101039,1.57860003412,2.89357691272,0.00756269843431,-0.00473899394888,0.0116604592716
2013-06-24 08:11:58,58.305893,-54.420426666666664,111.0,4.048,34.808,0.0143999997526,9.91980007257e-05,1.75400003791,2.88563402222,0.00802195384292,-0.0046858897795,0.0116128275711
2013-06-24 08:11:58,58.305893,-54.420426666666664,111.9,4.048,34.808,0.00719999987632,9.91980007257e-05,1.57860003412,2.89261974414,0.00799947403707,-0.0045166202396,0.0120283730959
2013-06-24 08:11:58,58.305893,-54.420426666666664,112.7,4.083,34.809,0.0143999997526,0.000220440001613,3.15720006824,2.88519163338,0.00792571217412,-0.00495141062641,0.0122610566902
2013-06-24 08:11:58,58.305893,-54.420426666666664,114.5,4.094,34.811,0.021599999629,0.00052905600387,1.75400003791,2.90250914554,0.00730101944432,-0.00508029887085,0.0115104467896
2013-06-24 08:11:58,58.305893,-54.420426666666664,115.4,4.073,34.808,0.0143999997526,0.000104709000766,1.57860003412,2.8980249314,0.00825483058167,-0.00444055958033,0.0116530681456
2013-06-24 08:11:58,58.305893,-54.420426666666664,116.3,4.07,34.805,0.0143999997526,0.000146960001075,1.57860003412,2.88956726116,0.00805409294035,-0.00435730773145,0.0119733502695
2013-06-24 08:11:58,58.305893,-54.420426666666664,117.2,3.99,34.802,0.0359999993816,0.000101035000739,1.40320003033,2.88658716908,0.00781963559026,-0.0045113651395,0.0120009985554
2013-06-24 08:11:58,58.305893,-54.420426666666664,118.1,3.934,34.794,0.021599999629,0.000108383000793,1.9294000417,2.89327930569,0.00780365385329,-0.00540666824517,0.0119183274431
2013-06-24 08:11:58,58.305893,-54.420426666666664,119.0,3.902,34.793,0.0359999993816,0.0001230790009,1.9294000417,2.878169716,0.00775553301888,-0.00528773703249,0.0111950920831
2013-06-24 08:11:58,58.305893,-54.420426666666664,119.9,3.902,34.793,0.0359999993816,0.000191048001398,1.66630003601,2.88769314117,0.00760449682332,-0.00531318278032,0.0117781697957
2013-06-24 08:11:58,58.305893,-54.420426666666664,120.8,3.888,34.791,0.0287999995053,0.000121242000887,1.57860003412,2.89159018467,0.0080347743572,-0.00578586520466,0.0111474603826
2013-06-24 08:11:58,58.305893,-54.420426666666664,121.7,3.875,34.789,0.0287999995053,0.000104709000766,1.49090003222,2.88982465103,0.00750491830833,-0.00590977493322,0.0122610566902
2013-06-24 08:11:58,58.305893,-54.420426666666664,122.7,3.859,34.788,0.0503999991342,0.000104709000766,1.75400003791,2.87280072419,0.00784369600746,-0.00463527486806,0.0120535576732
2013-06-24 08:11:58,58.305893,-54.420426666666664,124.3,3.844,34.785,0.0431999992579,0.000108383000793,7.80530016869,2.88776553207,0.00797857484257,-0.005510387326,0.0116355484397
2013-06-24 08:11:58,58.305893,-54.420426666666664,125.3,3.802,34.784,0.0647999988869,0.00118486500867,1.57860003412,2.88809531285,0.00764313398962,-0.00622591069157,0.0120157808073
2013-06-24 08:11:58,58.305893,-54.420426666666664,126.2,3.768,34.781,0.0575999990106,0.000108383000793,2.01710004359,2.895929617,0.00781647436756,-0.00487313729342,0.0119106625718
2013-06-24 08:11:58,58.305893,-54.420426666666664,127.1,3.761,34.781,0.0647999988869,0.000128590000941,1.57860003412,2.89449386413,0.00767035562952,-0.0039324743764,0.0117705049244
2013-06-24 08:11:58,58.305893,-54.420426666666664,128.0,3.761,34.781,0.0719999987632,0.000124916000914,1.66630003601,2.88239654027,0.00757727518342,-0.00438745541095,0.0122936323934
2013-06-24 08:11:58,58.305893,-54.420426666666664,128.9,3.749,34.781,0.0719999987632,0.0001230790009,1.9294000417,2.89294952491,0.00759167630904,-0.00448619597589,0.0113201937332
2013-06-24 08:11:58,58.305893,-54.420426666666664,129.8,3.749,34.782,0.0719999987632,0.00011756800086,1.57860003412,2.89471505855,0.00731717680477,-0.0049386877525,0.0116930349748
2013-06-24 08:11:58,58.305893,-54.420426666666664,130.7,3.744,34.782,0.0719999987632,0.000143286001048,1.66630003601,2.88302392807,0.00745995869663,-0.00488558358311,0.0115328939128
