datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,0.3,8.08,34.3,nan,nan,nan,nan,nan,nan,nan
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,0.7,8.081,34.293,0.305999994744,0.000250750501834,1.88555004075,861.072214148,35.5188960208,64.9881287973,83.4006427208
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,1.1,8.079,34.292,0.280799995176,0.000238810001747,1.57860003412,702.087896956,28.4602835236,50.8549649674,65.2322822811
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,1.4,7.891,34.331,0.280799995176,0.000281061002056,1.49090003222,702.087896956,28.4602835236,50.8549649674,65.2322822811
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,1.8,8.068,34.299,0.287999995053,0.00023513600172,1.57860003412,595.455613462,24.7851998612,48.1549896836,64.3770827474
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,2.1,8.061,34.309,0.388799993321,0.000281061002056,0.175400003791,595.455613462,24.7851998612,48.1549896836,64.3770827474
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,2.5,8.048,34.325,0.323999994434,0.000282898002069,1.49090003222,595.455613462,24.7851998612,48.1549896836,64.3770827474
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,2.8,8.044,34.33,0.316799994558,0.000244321001787,1.22780002654,489.83432118,20.8114749636,40.1631230723,54.3381661534
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,3.2,8.034,34.329,0.316799994558,0.000242484001774,1.49090003222,489.83432118,20.8114749636,40.1631230723,54.3381661534
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,3.6,8.024,34.329,0.331199994311,0.00024064700176,1.75400003791,585.466127629,21.8881068033,46.8407676997,71.0213036523
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,4.0,8.031,34.328,0.323999994434,0.000251669001841,0.789300017059,585.466127629,21.8881068033,46.8407676997,71.0213036523
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,4.4,8.02,34.326,0.35279999394,0.000251669001841,2.36790005118,585.466127629,21.8881068033,46.8407676997,71.0213036523
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,4.9,8.003,34.328,0.345599994063,0.000264528001935,1.31550002843,472.275477869,17.3588755203,38.1583521712,60.3589357309
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,5.3,8.008,34.331,0.345599994063,0.000260854001908,1.9294000417,472.275477869,17.3588755203,38.1583521712,60.3589357309
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,5.7,7.979,34.329,0.403199993074,0.000249832001828,2.28020004928,383.224611581,14.1675699247,31.6523507294,51.0815555852
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,6.2,7.975,34.332,0.403199993074,0.000354541002594,0.0877000018954,383.224611581,14.1675699247,31.6523507294,51.0815555852
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,6.6,7.968,34.329,0.453599992208,0.000255343001868,1.05240002275,383.224611581,14.1675699247,31.6523507294,51.0815555852
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,7.1,7.953,34.332,0.460799992085,0.000402303002943,1.57860003412,378.776033881,12.4091563076,29.8441612297,53.1449564697
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,7.6,7.945,34.328,0.467999991961,0.000247995001814,2.36790005118,378.776033881,12.4091563076,29.8441612297,53.1449564697
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,8.1,7.949,34.326,0.460799992085,0.000260854001908,2.01710004359,327.777577311,10.114632865,25.3297226864,48.0869423643
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,8.6,7.949,34.33,0.467999991961,0.000247995001814,2.01710004359,327.777577311,10.114632865,25.3297226864,48.0869423643
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,9.1,7.905,34.33,0.525599990971,0.000380259002782,2.10480004549,327.777577311,10.114632865,25.3297226864,48.0869423643
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,9.6,7.899,34.331,0.5471999906,0.000266365001949,2.28020004928,287.900128637,8.40761265028,21.7863342615,43.3431315922
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,10.3,7.894,34.331,0.619199989364,0.000297594002177,1.8417000398,287.900128637,8.40761265028,21.7863342615,43.3431315922
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,11.1,7.882,34.331,0.619199989364,0.000297594002177,1.8417000398,244.637705572,6.67927525717,18.0100638633,37.9936670502
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,12.1,7.876,34.332,0.719999987632,0.000257180001881,1.66630003601,226.86916593,5.58260284615,15.8542016432,36.375366887
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,13.4,7.868,34.332,0.791999986395,0.000253506001854,1.22780002654,184.021216967,4.40197134587,12.7264014694,30.0398032335
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,14.4,7.864,34.332,0.97919998318,0.000242484001774,2.63100005686,168.161219186,3.67510298101,11.1196969328,28.0616932049
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,14.9,7.864,34.332,0.97919998318,0.000242484001774,2.63100005686,168.161219186,3.67510298101,11.1196969328,28.0616932049
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,15.9,7.854,34.333,1.0943999812,0.000249832001828,2.19250004739,135.648394456,2.71474319521,8.61390340567,23.3467699642
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,16.4,7.854,34.333,1.0943999812,0.000249832001828,2.19250004739,135.648394456,2.71474319521,8.61390340567,23.3467699642
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,17.5,7.847,34.333,1.27439997811,0.000255343001868,1.22780002654,133.546878563,2.32748516041,7.89753313923,23.4568613325
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,18.7,7.843,34.333,1.38959997613,0.000255343001868,1.40320003033,112.643989872,1.92460682177,6.59469314901,19.9571574536
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,19.7,7.837,34.334,1.54799997341,0.000253506001854,1.8417000398,107.327380924,1.62089516104,5.91499020519,19.3917916161
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,20.5,7.835,34.334,1.58399997279,0.000260854001908,1.57860003412,107.327380924,1.62089516104,5.91499020519,19.3917916161
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,21.3,7.835,34.333,1.58399997279,0.000260854001908,1.57860003412,93.8028664272,1.31530134345,4.96225825934,17.252562707
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,22.3,7.833,34.334,1.72079997044,0.000260854001908,2.01710004359,77.4443446858,1.00704542509,3.93766392604,14.466131224
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,23.6,7.833,34.334,1.79999996908,0.000257180001881,2.10480004549,70.2379069246,0.803319023338,3.34632632006,13.3903260171
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,24.6,7.832,34.334,1.85759996809,0.000255343001868,2.01710004359,64.0729409662,0.686478651812,2.94535692771,12.3096681254
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,25.2,7.832,34.333,1.85759996809,0.000255343001868,2.01710004359,64.0729409662,0.686478651812,2.94535692771,12.3096681254
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,26.2,7.832,34.333,2.00159996562,0.000282898002069,2.10480004549,57.396798727,0.558669715641,2.50644847851,11.1759753465
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,26.7,7.832,34.333,2.00159996562,0.000282898002069,2.10480004549,57.396798727,0.558669715641,2.50644847851,11.1759753465
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,27.8,7.832,34.333,1.8863999676,0.000251669001841,1.9294000417,48.6968763567,0.430480203382,2.01253157761,9.62931818811
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,28.8,7.831,34.333,1.92239996698,0.000308616002258,2.19250004739,43.7528553311,0.366136500966,1.74781227176,8.67010197043
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,29.3,7.831,34.333,1.92239996698,0.000308616002258,2.19250004739,43.7528553311,0.366136500966,1.74781227176,8.67010197043
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,30.4,7.829,34.333,1.95119996648,0.000266365001949,1.75400003791,37.9996769684,0.288889565613,1.4427719658,7.59520778823
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,31.7,7.827,34.333,2.20319996215,0.000257180001881,1.75400003791,32.7990060692,0.236164761599,1.19803255051,6.58438590803
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,32.8,7.821,34.334,2.08799996413,0.000246158001801,1.57860003412,29.1557972485,0.189512666388,1.00217165096,5.88424343663
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,33.6,7.819,34.334,2.10959996376,0.000249832001828,1.57860003412,29.1557972485,0.189512666388,1.00217165096,5.88424343663
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,34.4,7.819,34.334,2.10959996376,0.000249832001828,1.57860003412,25.824070387,0.151711292237,0.831808497063,5.23942573282
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,35.4,7.818,34.334,2.13119996339,0.000292083002137,1.8417000398,23.5095482897,0.12741712018,0.716064087716,4.77469527612
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,36.7,7.818,34.334,2.11679996364,0.000262691001922,1.9294000417,21.6043846712,0.106176864872,0.614953749214,4.40320250437
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,37.7,7.814,34.334,2.12399996351,0.000273713002002,1.75400003791,19.0131684643,0.0880628831897,0.517841435546,3.84047721508
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,38.2,7.814,34.334,2.12399996351,0.000273713002002,1.75400003791,19.0131684643,0.0880628831897,0.517841435546,3.84047721508
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,39.2,7.81,34.334,2.13839996327,0.000253506001854,1.66630003601,17.4519862978,0.0728024318625,0.440147546483,3.5308637709
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,39.7,7.806,34.334,2.13839996327,0.000253506001854,1.66630003601,17.4519862978,0.0728024318625,0.440147546483,3.5308637709
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,40.7,7.806,34.333,2.09519996401,0.000257180001881,1.9294000417,15.8904381551,0.0617374499259,0.378822187879,3.18784298497
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,41.7,7.805,34.333,2.13839996327,0.000260854001908,1.9294000417,14.6387914369,0.0523811088575,0.325677637202,2.92204906275
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,42.5,7.804,34.333,2.27519996092,0.000277387002029,2.10480004549,14.6387914369,0.0523811088575,0.325677637202,2.92204906275
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,43.1,7.804,34.332,2.27519996092,0.000277387002029,2.10480004549,13.6213292829,0.0451426113732,0.281631600879,2.70539545192
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,43.9,7.804,34.332,2.15279996302,0.000273713002002,1.9294000417,12.7526384734,0.0396831797739,0.248760120032,2.51415773322
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,44.4,7.803,34.331,2.1599999629,0.000253506001854,2.45560005307,12.7526384734,0.0396831797739,0.248760120032,2.51415773322
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,45.0,7.802,34.329,2.1599999629,0.000253506001854,2.45560005307,12.126847288,0.0362502675474,0.227144233835,2.36769791914
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,45.5,7.802,34.329,2.15279996302,0.000260854001908,2.19250004739,11.5830186893,0.032419041261,0.205057877888,2.24668438294
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,46.1,7.796,34.326,2.07359996438,0.000259017001895,1.66630003601,11.2728277011,0.0317927679199,0.194710032633,2.17432060636
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,46.4,7.796,34.326,2.07359996438,0.000259017001895,1.66630003601,11.2728277011,0.0317927679199,0.194710032633,2.17432060636
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,46.8,7.796,34.326,2.00879996549,0.000246158001801,2.28020004928,11.0313598081,0.0293152474421,0.183672109759,2.12338562009
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,47.4,7.762,34.315,1.86479996797,0.000259017001895,2.10480004549,10.5679856521,0.0275987035172,0.170340473987,2.01496875243
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,48.1,7.565,34.312,1.69919997081,0.000238810001747,2.19250004739,10.2898195941,0.0259978954676,0.157486499154,1.95192025824
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,48.6,7.565,34.312,1.46879997477,0.000242484001774,2.10480004549,9.99176212524,0.0243631920859,0.148547297308,1.88299280774
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,49.3,6.842,34.378,1.11599998083,0.000222277001626,2.01710004359,9.57935116343,0.0222565884047,0.135769659719,1.78856652024
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,49.6,6.842,34.378,1.11599998083,0.000222277001626,2.01710004359,9.57935116343,0.0222565884047,0.135769659719,1.78856652024
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,50.2,6.319,34.405,1.03679998219,0.000200233001465,1.9294000417,9.24786920699,0.0206796651489,0.125912474862,1.7097905313
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,50.8,6.319,34.405,0.964799983427,0.000203907001492,2.28020004928,8.76695634444,0.019642432857,0.111283382534,1.59896087165
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,51.4,6.074,34.423,0.863999985158,0.000198396001451,1.8417000398,8.76695634444,0.019642432857,0.111283382534,1.59896087165
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,51.8,6.074,34.423,0.863999985158,0.000198396001451,1.8417000398,8.31711124349,0.0178377259434,0.0970489758819,1.49357491312
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,52.4,5.698,34.449,0.827999985777,0.000187374001371,1.9294000417,7.92852493147,0.0166060784556,0.0881554104315,1.40100571445
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,53.2,5.51,34.461,0.777599986643,0.000187374001371,2.19250004739,7.5780725373,0.0160537426009,0.0791578493161,1.31635049545
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,54.0,5.44,34.466,0.791999986395,0.000189211001384,1.9294000417,7.29666899734,0.0147017930271,0.0722393717489,1.25216075666
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,54.4,5.44,34.466,0.791999986395,0.000189211001384,1.9294000417,7.29666899734,0.0147017930271,0.0722393717489,1.25216075666
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,55.0,5.247,34.473,0.813599986024,0.00018186300133,1.75400003791,7.13087372594,0.0136852843062,0.0662789819042,1.21385282469
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,55.6,5.247,34.473,0.784799986519,0.000167167001223,2.19250004739,6.9777267536,0.0139694431021,0.062435291061,1.17873320544
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,56.4,5.148,34.481,0.698399988003,0.000163493001196,1.75400003791,6.76479294064,0.0132181258409,0.0547628449222,1.14041021747
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,56.6,5.148,34.481,0.698399988003,0.000163493001196,1.75400003791,6.76479294064,0.0132181258409,0.0547628449222,1.14041021747
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,57.5,5.005,34.493,0.604799989611,0.000161656001183,2.10480004549,6.57796409084,0.0129915715475,0.0519685145927,1.0957574145
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,58.2,4.962,34.497,0.575999990106,0.000163493001196,2.36790005118,6.28450344418,0.0116958214884,0.0439550401162,1.02623155653
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,58.7,4.962,34.497,0.568799990229,0.000150634001102,2.01710004359,6.28450344418,0.0116958214884,0.0439550401162,1.02623155653
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,59.3,4.935,34.498,0.568799990229,0.000150634001102,2.01710004359,6.11451352226,0.0111740441197,0.039762299993,0.982339765786
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,60.0,4.891,34.502,0.518399991095,0.000150634001102,2.10480004549,5.93290888247,0.0110792074388,0.0365481148243,0.938177514578
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,60.3,4.891,34.502,0.518399991095,0.000150634001102,2.10480004549,5.93290888247,0.0110792074388,0.0365481148243,0.938177514578
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,61.1,4.775,34.504,0.583199989982,0.000159819001169,2.28020004928,5.72677579247,0.010626450099,0.0324137339706,0.887035029288
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,61.9,4.775,34.504,0.511199991219,0.000141449001035,2.19250004739,5.54325681553,0.0108528287689,0.0281728681938,0.839321478941
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,62.5,4.732,34.506,0.525599990971,0.000143286001048,2.54330005497,5.54325681553,0.0108528287689,0.0281728681938,0.839321478941
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,63.0,4.732,34.506,0.525599990971,0.000143286001048,2.54330005497,5.36172456664,0.0102233942051,0.0253154766632,0.793497319379
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,63.8,4.652,34.505,0.496799991466,0.000146960001075,2.19250004739,5.1908900842,0.00997611634069,0.0218789177853,0.742279827848
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,64.6,4.561,34.509,0.424799992703,0.000150634001102,2.10480004549,5.00483340402,0.00991517499201,0.0191501379148,0.693292266387
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,65.0,4.561,34.509,0.424799992703,0.000150634001102,2.10480004549,5.00483340402,0.00991517499201,0.0191501379148,0.693292266387
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,65.8,4.484,34.517,0.367199993692,0.000141449001035,2.01710004359,4.87231381669,0.00927924235928,0.0168163203042,0.65613297013
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,66.6,4.31,34.527,0.381599993445,0.000143286001048,1.66630003601,4.77185937669,0.00942694170866,0.0157011327472,0.629515335674
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,66.9,4.31,34.527,0.381599993445,0.000143286001048,1.66630003601,4.77185937669,0.00942694170866,0.0157011327472,0.629515335674
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,67.7,4.277,34.526,0.359999993816,0.000137775001008,1.8417000398,4.67515317666,0.00964383671044,0.0131546218748,0.603791479966
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,68.4,4.24,34.526,0.374399993569,0.000130427000954,2.19250004739,4.67515317666,0.00964383671044,0.0131546218748,0.603791479966
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,68.9,4.24,34.526,0.374399993569,0.000130427000954,2.19250004739,4.61430058111,0.00949929858375,0.0125173718422,0.589014976749
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,69.6,4.144,34.527,0.41039999295,0.000137775001008,2.10480004549,4.54432673206,0.0089661056887,0.0110202214836,0.569170077359
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,70.4,4.045,34.531,0.338399994187,0.000154308001129,2.01710004359,4.48439108793,0.00906726481504,0.00981403771964,0.555684831217
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,70.8,4.045,34.531,0.338399994187,0.000154308001129,2.01710004359,4.48439108793,0.00906726481504,0.00981403771964,0.555684831217
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,71.6,3.931,34.535,0.302399994805,0.000124916000914,2.10480004549,4.42945845937,0.00854056998887,0.0084687320953,0.537957352535
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,72.5,3.883,34.538,0.302399994805,0.000132264000968,1.8417000398,4.34841684594,0.0091974018161,0.00784669419457,0.516490785365
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,72.9,3.883,34.538,0.302399994805,0.000132264000968,1.8417000398,4.34841684594,0.0091974018161,0.00784669419457,0.516490785365
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,73.7,3.831,34.544,0.2735999953,0.000124916000914,2.01710004359,4.26513111458,0.00852774947459,0.00682499210241,0.497496960439
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,74.4,3.757,34.554,0.259199995548,0.000126753000927,1.66630003601,4.26513111458,0.00852774947459,0.00682499210241,0.497496960439
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,74.9,3.757,34.554,0.259199995548,0.000126753000927,1.66630003601,4.18519547324,0.00913470423259,0.00554053500549,0.477081575624
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,75.8,3.726,34.559,0.230399996042,0.000128590000941,1.9294000417,4.12404527065,0.00831261070765,0.0050473853492,0.454150744283
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,76.4,3.716,34.565,0.208799996413,0.000121242000887,2.01710004359,4.12404527065,0.00831261070765,0.0050473853492,0.454150744283
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,77.1,3.718,34.569,0.208799996413,0.000121242000887,2.01710004359,4.05418402967,0.008921146077,0.0043492867892,0.435091767951
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,78.0,3.659,34.571,0.201599996537,0.000124916000914,2.10480004549,3.99218926657,0.00857762654382,0.00250834225064,0.420252577036
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,78.4,3.659,34.571,0.201599996537,0.000124916000914,2.10480004549,3.99218926657,0.00857762654382,0.00250834225064,0.420252577036
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,79.3,3.686,34.58,0.165599997155,0.000128590000941,2.10480004549,3.93526990997,0.0091765026216,0.00282198875105,0.402007172047
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,80.2,3.704,34.585,0.143999997526,0.000113894000833,2.19250004739,3.88349835075,0.00873972701883,0.00107978477743,0.386229308139
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,81.3,3.719,34.588,0.115199998021,0.00011205700082,2.19250004739,3.83231396217,0.00807183091216,0.00177013897939,0.36796364599
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,82.4,3.696,34.59,0.13679999765,0.000130427000954,2.10480004549,3.77480341321,0.00821636903885,0.00145898173692,0.350837038471
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,83.6,3.636,34.59,0.122399997897,0.000113894000833,2.01710004359,3.73924741577,0.00822918955312,-0.000493149656289,0.336040278095
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,84.7,3.627,34.592,0.107999998145,0.000115731000847,1.9294000417,3.68839682968,0.00886652717372,-0.000872623199996,0.32072805512
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,85.5,3.647,34.596,0.0719999987632,0.000106546000779,2.10480004549,3.63040769643,0.00848278986289,-0.000217671777622,0.305375865317
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,86.0,3.647,34.596,0.0719999987632,0.000106546000779,2.10480004549,3.63040769643,0.00848278986289,-0.000217671777622,0.305375865317
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,86.9,3.624,34.6,0.0719999987632,0.000113894000833,1.75400003791,3.61268399089,0.00860642879507,-0.00192945148753,0.290256359108
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,87.5,3.583,34.601,0.0863999985158,0.000110220000806,1.9294000417,3.61268399089,0.00860642879507,-0.00192945148753,0.290256359108
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,88.1,3.577,34.601,0.0863999985158,0.000110220000806,1.9294000417,3.54635381718,0.00828205222157,-0.00122139589578,0.275745115188
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,88.9,3.577,34.601,0.0935999983922,0.000110220000806,2.28020004928,3.52248895022,0.00804127242608,-0.00212693261742,0.263383593934
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,89.5,3.577,34.604,0.0791999986395,0.00011205700082,2.36790005118,3.48406546876,0.00844748954276,-0.00205861631619,0.256435935555
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,89.8,3.577,34.604,0.0791999986395,0.00011205700082,2.36790005118,3.48406546876,0.00844748954276,-0.00205861631619,0.256435935555
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,90.5,3.566,34.607,0.0791999986395,0.000108383000793,1.8417000398,3.48108537668,0.00794661136862,-0.00245053614959,0.249853453547
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,91.1,3.566,34.607,0.0647999988869,0.000104709000766,1.57860003412,3.45663333908,0.00808307081508,-0.00228099002547,0.245188284355
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,91.6,3.56,34.611,0.0647999988869,0.000121242000887,1.8417000398,3.45663333908,0.00808307081508,-0.00228099002547,0.245188284355
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,92.0,3.56,34.611,0.0647999988869,0.000121242000887,1.8417000398,3.44516340302,0.00846189066838,-0.00232662642103,0.241341340178
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,92.6,3.549,34.616,0.0503999991342,0.000110220000806,1.9294000417,3.42714611216,0.00877836418514,-0.00242785624392,0.233715340685
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,93.4,3.527,34.619,0.0503999991342,0.000115731000847,1.9294000417,3.40636992363,0.00825324997032,-0.0021924830765,0.227350486274
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,94.2,3.516,34.622,0.0431999992579,0.000106546000779,1.8417000398,3.39342803926,0.00810713123229,-0.00263750707929,0.222862977849
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,94.7,3.516,34.622,0.0719999987632,0.000106546000779,2.28020004928,3.39342803926,0.00810713123229,-0.00263750707929,0.222862977849
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,95.2,3.516,34.622,0.0719999987632,0.000106546000779,2.28020004928,3.37323902137,0.00825483058167,-0.00368714417722,0.218485515078
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,95.8,3.511,34.624,0.0719999987632,0.000124916000914,1.8417000398,3.35724465401,0.00801879262023,-0.00325456646414,0.214568765823
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,96.6,3.51,34.624,0.0575999990106,0.000115731000847,1.8417000398,3.35643628895,0.00853266693212,-0.00324709869032,0.207911277573
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,96.8,3.51,34.624,0.0575999990106,0.000115731000847,1.8417000398,3.35643628895,0.00853266693212,-0.00324709869032,0.207911277573
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,97.6,3.505,34.625,0.0647999988869,0.000101035000739,2.01710004359,3.34334560106,0.00811345367768,-0.00300176849114,0.204169451632
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,98.3,3.505,34.627,0.0431999992579,0.000113894000833,2.10480004549,3.32076768345,0.00813593348353,-0.00409925465836,0.198748471377
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,99.1,3.505,34.629,0.0575999990106,9.73610007122e-05,1.75400003791,3.30525190038,0.00805409294035,-0.00322165294249,0.19086953113
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,99.4,3.505,34.629,0.0575999990106,9.73610007122e-05,1.75400003791,3.30525190038,0.00805409294035,-0.00322165294249,0.19086953113
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,100.1,3.503,34.632,0.0359999993816,0.000110220000806,1.8417000398,3.29429272234,0.00833350990215,-0.00396262205589,0.185974142053
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,100.8,3.503,34.632,0.0647999988869,0.000101035000739,1.8417000398,3.28690482874,0.00833350990215,-0.00374273760455,0.181086144101
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,101.4,3.504,34.635,0.0359999993816,0.00011205700082,1.66630003601,3.28690482874,0.00833350990215,-0.00374273760455,0.181086144101
